createdAt,value
2022-08-28T00:00:09.573Z,97834.00
2022-08-28T00:00:19.691Z,97832.00
2022-08-28T00:00:29.809Z,97832.00
2022-08-28T00:00:39.920Z,97832.00
2022-08-28T00:00:50.042Z,97832.00
2022-08-28T00:01:00.162Z,97832.00
2022-08-28T00:01:10.277Z,97832.00
2022-08-28T00:01:20.397Z,97834.00
2022-08-28T00:01:30.517Z,97836.00
2022-08-28T00:01:40.634Z,97836.00
2022-08-28T00:01:50.754Z,97834.00
2022-08-28T00:02:00.874Z,97834.00
2022-08-28T00:02:10.990Z,97836.00
2022-08-28T00:02:21.174Z,97836.00
2022-08-28T00:02:31.203Z,97836.00
2022-08-28T00:02:41.287Z,97836.00
2022-08-28T00:02:51.399Z,97834.00
2022-08-28T00:03:01.384Z,97834.00
2022-08-28T00:03:11.453Z,97838.00
2022-08-28T00:03:21.505Z,97840.00
2022-08-28T00:03:31.623Z,97838.00
2022-08-28T00:03:41.641Z,97838.00
2022-08-28T00:03:51.760Z,97834.00
2022-08-28T00:04:01.877Z,97838.00
2022-08-28T00:04:11.993Z,97836.00
2022-08-28T00:04:22.139Z,97836.00
2022-08-28T00:04:32.288Z,97838.00
2022-08-28T00:04:42.295Z,97836.00
2022-08-28T00:04:52.340Z,97836.00
2022-08-28T00:05:02.404Z,97838.00
2022-08-28T00:05:12.422Z,97840.00
2022-08-28T00:05:22.422Z,97842.00
2022-08-28T00:05:32.547Z,97838.00
2022-08-28T00:05:42.543Z,97842.00
2022-08-28T00:05:52.620Z,97840.00
2022-08-28T00:06:02.616Z,97840.00
2022-08-28T00:06:12.867Z,97842.00
2022-08-28T00:06:22.984Z,97840.00
2022-08-28T00:06:33.102Z,97842.00
2022-08-28T00:06:43.233Z,97844.00
2022-08-28T00:06:53.356Z,97840.00
2022-08-28T00:07:03.476Z,97844.00
2022-08-28T00:07:13.591Z,97840.00
2022-08-28T00:07:23.705Z,97842.00
2022-08-28T00:07:33.830Z,97840.00
2022-08-28T00:07:47.613Z,97842.00
2022-08-28T00:07:54.071Z,97842.00
2022-08-28T00:08:04.074Z,97842.00
2022-08-28T00:08:14.371Z,97842.00
2022-08-28T00:08:24.285Z,97846.00
2022-08-28T00:08:34.412Z,97844.00
2022-08-28T00:08:44.528Z,97846.00
2022-08-28T00:08:54.640Z,97844.00
2022-08-28T00:09:04.758Z,97844.00
2022-08-28T00:09:14.875Z,97844.00
2022-08-28T00:09:24.988Z,97846.00
2022-08-28T00:09:35.108Z,97844.00
2022-08-28T00:09:45.106Z,97844.00
2022-08-28T00:09:55.227Z,97846.00
2022-08-28T00:10:05.341Z,97844.00
2022-08-28T00:10:15.457Z,97844.00
2022-08-28T00:10:25.571Z,97842.00
2022-08-28T00:10:35.697Z,97844.00
2022-08-28T00:10:45.808Z,97844.00
2022-08-28T00:10:55.927Z,97840.00
2022-08-28T00:11:05.926Z,97844.00
2022-08-28T00:11:16.041Z,97844.00
2022-08-28T00:11:26.156Z,97844.00
2022-08-28T00:11:36.276Z,97842.00
2022-08-28T00:11:46.391Z,97842.00
2022-08-28T00:11:56.517Z,97844.00
2022-08-28T00:12:06.630Z,97844.00
2022-08-28T00:12:16.751Z,97842.00
2022-08-28T00:12:26.748Z,97842.00
2022-08-28T00:12:36.994Z,97842.00
2022-08-28T00:12:47.003Z,97842.00
2022-08-28T00:12:57.118Z,97846.00
2022-08-28T00:13:07.365Z,97844.00
2022-08-28T00:13:17.484Z,97842.00
2022-08-28T00:13:27.481Z,97844.00
2022-08-28T00:13:37.729Z,97844.00
2022-08-28T00:13:47.849Z,97842.00
2022-08-28T00:13:57.966Z,97846.00
2022-08-28T00:14:08.095Z,97842.00
2022-08-28T00:14:18.221Z,97844.00
2022-08-28T00:14:28.220Z,97842.00
2022-08-28T00:14:38.467Z,97842.00
2022-08-28T00:14:48.580Z,97844.00
2022-08-28T00:14:58.698Z,97844.00
2022-08-28T00:15:09.716Z,97840.00
2022-08-28T00:15:18.869Z,97844.00
2022-08-28T00:15:28.870Z,97844.00
2022-08-28T00:15:38.996Z,97838.00
2022-08-28T00:15:49.081Z,97838.00
2022-08-28T00:15:59.255Z,97840.00
2022-08-28T00:16:09.282Z,97838.00
2022-08-28T00:16:19.285Z,97838.00
2022-08-28T00:16:29.334Z,97840.00
2022-08-28T00:16:39.324Z,97838.00
2022-08-28T00:16:49.318Z,97838.00
2022-08-28T00:16:59.449Z,97834.00
2022-08-28T00:17:09.441Z,97836.00
2022-08-28T00:17:19.560Z,97840.00
2022-08-28T00:17:29.556Z,97840.00
2022-08-28T00:17:39.678Z,97838.00
2022-08-28T00:17:49.790Z,97838.00
2022-08-28T00:17:59.909Z,97840.00
2022-08-28T00:18:10.062Z,97840.00
2022-08-28T00:18:20.029Z,97842.00
2022-08-28T00:18:30.027Z,97838.00
2022-08-28T00:18:40.408Z,97838.00
2022-08-28T00:18:50.522Z,97840.00
2022-08-28T00:19:00.636Z,97838.00
2022-08-28T00:19:10.755Z,97838.00
2022-08-28T00:19:20.882Z,97840.00
2022-08-28T00:19:33.472Z,97838.00
2022-08-28T00:19:41.018Z,97836.00
2022-08-28T00:19:51.177Z,97840.00
2022-08-28T00:20:01.167Z,97838.00
2022-08-28T00:20:11.281Z,97840.00
2022-08-28T00:20:21.540Z,97840.00
2022-08-28T00:20:31.663Z,97838.00
2022-08-28T00:20:41.663Z,97838.00
2022-08-28T00:20:51.932Z,97836.00
2022-08-28T00:21:02.025Z,97838.00
2022-08-28T00:21:12.135Z,97838.00
2022-08-28T00:21:22.265Z,97836.00
2022-08-28T00:21:32.380Z,97840.00
2022-08-28T00:21:42.380Z,97838.00
2022-08-28T00:21:52.632Z,97836.00
2022-08-28T00:22:02.754Z,97838.00
2022-08-28T00:22:12.751Z,97838.00
2022-08-28T00:22:22.865Z,97836.00
2022-08-28T00:22:32.989Z,97836.00
2022-08-28T00:22:43.102Z,97838.00
2022-08-28T00:22:53.223Z,97838.00
2022-08-28T00:23:03.342Z,97838.00
2022-08-28T00:23:13.462Z,97834.00
2022-08-28T00:23:23.583Z,97838.00
2022-08-28T00:23:43.143Z,97838.00
2022-08-28T00:23:43.687Z,97832.00
2022-08-28T00:23:53.804Z,97834.00
2022-08-28T00:24:03.922Z,97834.00
2022-08-28T00:24:14.038Z,97834.00
2022-08-28T00:24:24.157Z,97838.00
2022-08-28T00:24:34.275Z,97836.00
2022-08-28T00:24:44.273Z,97834.00
2022-08-28T00:24:55.080Z,97836.00
2022-08-28T00:25:04.442Z,97832.00
2022-08-28T00:25:14.564Z,97838.00
2022-08-28T00:25:24.572Z,97838.00
2022-08-28T00:25:34.690Z,97836.00
2022-08-28T00:25:44.826Z,97838.00
2022-08-28T00:25:54.945Z,97838.00
2022-08-28T00:26:04.943Z,97836.00
2022-08-28T00:26:15.016Z,97832.00
2022-08-28T00:26:25.130Z,97836.00
2022-08-28T00:26:35.247Z,97832.00
2022-08-28T00:26:45.360Z,97836.00
2022-08-28T00:26:55.480Z,97838.00
2022-08-28T00:27:05.602Z,97838.00
2022-08-28T00:27:15.719Z,97836.00
2022-08-28T00:27:25.814Z,97834.00
2022-08-28T00:27:35.931Z,97836.00
2022-08-28T00:27:46.304Z,97834.00
2022-08-28T00:27:56.422Z,97836.00
2022-08-28T00:28:08.851Z,97836.00
2022-08-28T00:28:23.581Z,97838.00
2022-08-28T00:28:26.758Z,97838.00
2022-08-28T00:28:36.879Z,97838.00
2022-08-28T00:28:46.882Z,97838.00
2022-08-28T00:28:56.996Z,97838.00
2022-08-28T00:29:07.119Z,97836.00
2022-08-28T00:29:17.111Z,97838.00
2022-08-28T00:29:27.237Z,97840.00
2022-08-28T00:29:37.360Z,97838.00
2022-08-28T00:29:47.370Z,97838.00
2022-08-28T00:29:57.485Z,97838.00
2022-08-28T00:30:07.600Z,97838.00
2022-08-28T00:30:17.726Z,97838.00
2022-08-28T00:30:27.723Z,97842.00
2022-08-28T00:30:37.855Z,97838.00
2022-08-28T00:30:47.982Z,97838.00
2022-08-28T00:30:58.100Z,97842.00
2022-08-28T00:31:08.136Z,97838.00
2022-08-28T00:31:18.186Z,97840.00
2022-08-28T00:31:28.253Z,97838.00
2022-08-28T00:31:38.285Z,97844.00
2022-08-28T00:31:48.270Z,97842.00
2022-08-28T00:31:58.267Z,97836.00
2022-08-28T00:32:08.381Z,97836.00
2022-08-28T00:32:18.499Z,97842.00
2022-08-28T00:32:28.624Z,97840.00
2022-08-28T00:32:38.788Z,97842.00
2022-08-28T00:32:48.775Z,97840.00
2022-08-28T00:32:59.025Z,97836.00
2022-08-28T00:33:09.143Z,97840.00
2022-08-28T00:33:19.249Z,97838.00
2022-08-28T00:33:29.367Z,97836.00
2022-08-28T00:33:39.484Z,97838.00
2022-08-28T00:33:49.597Z,97838.00
2022-08-28T00:33:59.720Z,97834.00
2022-08-28T00:34:09.836Z,97838.00
2022-08-28T00:34:19.953Z,97836.00
2022-08-28T00:34:33.435Z,97842.00
2022-08-28T00:34:40.317Z,97838.00
2022-08-28T00:34:50.315Z,97840.00
2022-08-28T00:35:00.435Z,97840.00
2022-08-28T00:35:10.688Z,97840.00
2022-08-28T00:35:20.690Z,97838.00
2022-08-28T00:35:30.684Z,97838.00
2022-08-28T00:35:41.227Z,97838.00
2022-08-28T00:35:51.097Z,97836.00
2022-08-28T00:36:01.116Z,97838.00
2022-08-28T00:36:11.492Z,97838.00
2022-08-28T00:36:21.601Z,97838.00
2022-08-28T00:36:31.724Z,97838.00
2022-08-28T00:36:41.848Z,97834.00
2022-08-28T00:36:51.848Z,97836.00
2022-08-28T00:37:01.951Z,97836.00
2022-08-28T00:37:12.195Z,97834.00
2022-08-28T00:37:24.608Z,97832.00
2022-08-28T00:37:32.398Z,97834.00
2022-08-28T00:37:42.395Z,97834.00
2022-08-28T00:37:52.639Z,97832.00
2022-08-28T00:38:02.771Z,97832.00
2022-08-28T00:38:13.157Z,97831.00
2022-08-28T00:38:22.925Z,97834.00
2022-08-28T00:38:33.025Z,97834.00
2022-08-28T00:38:43.139Z,97832.00
2022-08-28T00:38:53.513Z,97834.00
2022-08-28T00:39:03.626Z,97832.00
2022-08-28T00:39:13.749Z,97832.00
2022-08-28T00:39:23.756Z,97832.00
2022-08-28T00:39:33.869Z,97832.00
2022-08-28T00:39:44.249Z,97832.00
2022-08-28T00:39:54.299Z,97832.00
2022-08-28T00:40:04.334Z,97832.00
2022-08-28T00:40:14.461Z,97832.00
2022-08-28T00:40:30.428Z,97832.00
2022-08-28T00:40:34.532Z,97832.00
2022-08-28T00:40:44.706Z,97832.00
2022-08-28T00:40:54.645Z,97831.00
2022-08-28T00:41:04.944Z,97834.00
2022-08-28T00:41:15.073Z,97832.00
2022-08-28T00:41:27.522Z,97832.00
2022-08-28T00:41:34.882Z,97834.00
2022-08-28T00:41:44.903Z,97834.00
2022-08-28T00:41:56.728Z,97831.00
2022-08-28T00:42:05.149Z,97832.00
2022-08-28T00:42:15.143Z,97832.00
2022-08-28T00:42:25.258Z,97834.00
2022-08-28T00:42:35.374Z,97834.00
2022-08-28T00:42:45.493Z,97832.00
2022-08-28T00:42:55.611Z,97832.00
2022-08-28T00:43:05.736Z,97834.00
2022-08-28T00:43:15.851Z,97834.00
2022-08-28T00:43:25.965Z,97832.00
2022-08-28T00:43:35.969Z,97832.00
2022-08-28T00:43:46.084Z,97832.00
2022-08-28T00:43:56.221Z,97834.00
2022-08-28T00:44:06.220Z,97832.00
2022-08-28T00:44:16.346Z,97832.00
2022-08-28T00:44:26.458Z,97832.00
2022-08-28T00:44:36.576Z,97832.00
2022-08-28T00:44:46.691Z,97832.00
2022-08-28T00:44:56.804Z,97832.00
2022-08-28T00:45:06.923Z,97831.00
2022-08-28T00:45:17.048Z,97831.00
2022-08-28T00:45:27.050Z,97832.00
2022-08-28T00:45:39.897Z,97832.00
2022-08-28T00:45:47.333Z,97829.00
2022-08-28T00:45:57.321Z,97831.00
2022-08-28T00:46:07.485Z,97832.00
2022-08-28T00:46:17.552Z,97831.00
2022-08-28T00:46:27.594Z,97831.00
2022-08-28T00:46:37.659Z,97831.00
2022-08-28T00:46:47.854Z,97832.00
2022-08-28T00:46:57.738Z,97832.00
2022-08-28T00:47:07.755Z,97831.00
2022-08-28T00:47:17.722Z,97829.00
2022-08-28T00:47:27.845Z,97832.00
2022-08-28T00:47:37.848Z,97834.00
2022-08-28T00:47:47.968Z,97834.00
2022-08-28T00:47:58.086Z,97834.00
2022-08-28T00:48:08.374Z,97832.00
2022-08-28T00:48:18.245Z,97832.00
2022-08-28T00:48:28.369Z,97831.00
2022-08-28T00:48:38.480Z,97832.00
2022-08-28T00:48:48.606Z,97832.00
2022-08-28T00:48:58.609Z,97834.00
2022-08-28T00:49:08.727Z,97834.00
2022-08-28T00:49:18.840Z,97832.00
2022-08-28T00:49:28.960Z,97832.00
2022-08-28T00:49:39.078Z,97831.00
2022-08-28T00:49:49.202Z,97832.00
2022-08-28T00:49:59.320Z,97834.00
2022-08-28T00:50:09.451Z,97834.00
2022-08-28T00:50:19.552Z,97834.00
2022-08-28T00:50:29.676Z,97832.00
2022-08-28T00:50:39.880Z,97832.00
2022-08-28T00:50:49.916Z,97831.00
2022-08-28T00:51:00.826Z,97834.00
2022-08-28T00:51:10.159Z,97831.00
2022-08-28T00:51:20.160Z,97831.00
2022-08-28T00:51:30.410Z,97832.00
2022-08-28T00:51:40.406Z,97831.00
2022-08-28T00:51:50.523Z,97831.00
2022-08-28T00:52:00.780Z,97832.00
2022-08-28T00:52:11.908Z,97832.00
2022-08-28T00:52:21.003Z,97832.00
2022-08-28T00:52:31.253Z,97834.00
2022-08-28T00:52:41.249Z,97829.00
2022-08-28T00:52:51.367Z,97831.00
2022-08-28T00:53:01.614Z,97832.00
2022-08-28T00:53:11.745Z,97831.00
2022-08-28T00:53:23.494Z,97831.00
2022-08-28T00:53:32.825Z,97829.00
2022-08-28T00:53:41.891Z,97831.00
2022-08-28T00:53:53.194Z,97829.00
2022-08-28T00:54:05.548Z,97832.00
2022-08-28T00:54:12.105Z,97829.00
2022-08-28T00:54:22.101Z,97829.00
2022-08-28T00:54:32.223Z,97829.00
2022-08-28T00:54:42.220Z,97827.00
2022-08-28T00:54:58.871Z,97829.00
2022-08-28T00:55:02.339Z,97832.00
2022-08-28T00:55:12.465Z,97829.00
2022-08-28T00:55:22.469Z,97831.00
2022-08-28T00:55:32.593Z,97829.00
2022-08-28T00:55:42.605Z,97832.00
2022-08-28T00:55:52.728Z,97831.00
2022-08-28T00:56:02.720Z,97834.00
2022-08-28T00:56:13.301Z,97832.00
2022-08-28T00:56:22.957Z,97832.00
2022-08-28T00:56:33.074Z,97832.00
2022-08-28T00:56:43.186Z,97831.00
2022-08-28T00:56:53.303Z,97832.00
2022-08-28T00:57:03.423Z,97832.00
2022-08-28T00:57:13.539Z,97832.00
2022-08-28T00:57:26.961Z,97832.00
2022-08-28T00:57:33.699Z,97832.00
2022-08-28T00:57:43.703Z,97834.00
2022-08-28T00:57:53.698Z,97832.00
2022-08-28T00:58:04.069Z,97831.00
2022-08-28T00:58:14.526Z,97832.00
2022-08-28T00:58:24.288Z,97832.00
2022-08-28T00:58:34.407Z,97829.00
2022-08-28T00:58:44.532Z,97832.00
2022-08-28T00:58:54.646Z,97832.00
2022-08-28T00:59:04.765Z,97831.00
2022-08-28T00:59:14.881Z,97832.00
2022-08-28T00:59:24.876Z,97832.00
2022-08-28T00:59:35.125Z,97832.00
2022-08-28T00:59:45.126Z,97832.00
2022-08-28T00:59:55.225Z,97834.00
2022-08-28T01:00:05.223Z,97831.00
2022-08-28T01:00:15.344Z,97831.00
2022-08-28T01:00:25.461Z,97834.00
2022-08-28T01:00:35.576Z,97832.00
2022-08-28T01:00:45.696Z,97832.00
2022-08-28T01:00:55.831Z,97832.00
2022-08-28T01:01:05.818Z,97832.00
2022-08-28T01:01:15.991Z,97832.00
2022-08-28T01:01:26.133Z,97832.00
2022-08-28T01:01:36.228Z,97832.00
2022-08-28T01:01:46.320Z,97832.00
2022-08-28T01:01:56.437Z,97832.00
2022-08-28T01:02:06.558Z,97831.00
2022-08-28T01:02:16.616Z,97829.00
2022-08-28T01:02:26.771Z,97829.00
2022-08-28T01:02:36.834Z,97831.00
2022-08-28T01:02:47.114Z,97831.00
2022-08-28T01:02:57.129Z,97829.00
2022-08-28T01:03:07.265Z,97834.00
2022-08-28T01:03:17.190Z,97829.00
2022-08-28T01:03:27.199Z,97829.00
2022-08-28T01:03:37.194Z,97829.00
2022-08-28T01:03:47.325Z,97829.00
2022-08-28T01:03:57.448Z,97829.00
2022-08-28T01:04:07.566Z,97827.00
2022-08-28T01:04:17.681Z,97827.00
2022-08-28T01:04:27.803Z,97829.00
2022-08-28T01:04:37.799Z,97829.00
2022-08-28T01:04:47.917Z,97829.00
2022-08-28T01:04:57.919Z,97827.00
2022-08-28T01:05:08.035Z,97827.00
2022-08-28T01:05:18.159Z,97827.00
2022-08-28T01:05:28.281Z,97827.00
2022-08-28T01:05:38.398Z,97829.00
2022-08-28T01:05:48.514Z,97827.00
2022-08-28T01:05:58.636Z,97829.00
2022-08-28T01:06:08.752Z,97825.00
2022-08-28T01:06:18.761Z,97827.00
2022-08-28T01:06:29.006Z,97829.00
2022-08-28T01:06:39.017Z,97825.00
2022-08-28T01:06:49.007Z,97827.00
2022-08-28T01:06:59.383Z,97831.00
2022-08-28T01:07:09.497Z,97829.00
2022-08-28T01:07:19.612Z,97827.00
2022-08-28T01:07:29.732Z,97831.00
2022-08-28T01:07:39.842Z,97831.00
2022-08-28T01:07:49.839Z,97827.00
2022-08-28T01:08:00.099Z,97831.00
2022-08-28T01:08:10.211Z,97829.00
2022-08-28T01:08:20.233Z,97829.00
2022-08-28T01:08:30.478Z,97829.00
2022-08-28T01:08:40.486Z,97829.00
2022-08-28T01:08:50.874Z,97829.00
2022-08-28T01:09:00.885Z,97831.00
2022-08-28T01:09:11.009Z,97827.00
2022-08-28T01:09:21.198Z,97829.00
2022-08-28T01:09:31.296Z,97829.00
2022-08-28T01:09:41.295Z,97829.00
2022-08-28T01:09:51.412Z,97831.00
2022-08-28T01:10:01.668Z,97831.00
2022-08-28T01:10:11.781Z,97827.00
2022-08-28T01:10:21.806Z,97831.00
2022-08-28T01:10:32.056Z,97829.00
2022-08-28T01:10:42.173Z,97831.00
2022-08-28T01:10:52.287Z,97831.00
2022-08-28T01:11:02.406Z,97831.00
2022-08-28T01:11:12.523Z,97829.00
2022-08-28T01:11:22.639Z,97829.00
2022-08-28T01:11:32.762Z,97829.00
2022-08-28T01:11:42.883Z,97829.00
2022-08-28T01:11:52.881Z,97829.00
2022-08-28T01:12:03.143Z,97831.00
2022-08-28T01:12:13.250Z,97829.00
2022-08-28T01:12:23.250Z,97831.00
2022-08-28T01:12:33.499Z,97831.00
2022-08-28T01:12:43.497Z,97832.00
2022-08-28T01:12:53.608Z,97831.00
2022-08-28T01:13:03.858Z,97831.00
2022-08-28T01:13:13.970Z,97832.00
2022-08-28T01:13:24.093Z,97832.00
2022-08-28T01:13:34.218Z,97831.00
2022-08-28T01:13:44.216Z,97829.00
2022-08-28T01:13:54.329Z,97832.00
2022-08-28T01:14:04.575Z,97832.00
2022-08-28T01:14:14.692Z,97831.00
2022-08-28T01:14:24.815Z,97831.00
2022-08-28T01:14:34.938Z,97829.00
2022-08-28T01:14:45.056Z,97829.00
2022-08-28T01:14:55.180Z,97831.00
2022-08-28T01:15:05.299Z,97831.00
2022-08-28T01:15:15.420Z,97831.00
2022-08-28T01:15:25.421Z,97831.00
2022-08-28T01:15:35.734Z,97831.00
2022-08-28T01:15:45.783Z,97831.00
2022-08-28T01:15:55.811Z,97831.00
2022-08-28T01:16:05.873Z,97831.00
2022-08-28T01:16:15.945Z,97831.00
2022-08-28T01:16:32.975Z,97832.00
2022-08-28T01:16:36.042Z,97834.00
2022-08-28T01:16:46.151Z,97832.00
2022-08-28T01:16:56.272Z,97836.00
2022-08-28T01:17:06.387Z,97834.00
2022-08-28T01:17:16.504Z,97834.00
2022-08-28T01:17:26.623Z,97832.00
2022-08-28T01:17:36.737Z,97834.00
2022-08-28T01:17:46.816Z,97832.00
2022-08-28T01:17:56.933Z,97832.00
2022-08-28T01:18:08.424Z,97834.00
2022-08-28T01:18:17.295Z,97834.00
2022-08-28T01:18:27.455Z,97831.00
2022-08-28T01:18:37.570Z,97831.00
2022-08-28T01:18:47.569Z,97832.00
2022-08-28T01:18:57.818Z,97834.00
2022-08-28T01:19:07.933Z,97832.00
2022-08-28T01:19:18.052Z,97832.00
2022-08-28T01:19:28.177Z,97831.00
2022-08-28T01:19:38.291Z,97831.00
2022-08-28T01:19:48.403Z,97832.00
2022-08-28T01:19:58.526Z,97831.00
2022-08-28T01:20:08.640Z,97831.00
2022-08-28T01:20:18.757Z,97829.00
2022-08-28T01:20:28.877Z,97827.00
2022-08-28T01:20:38.992Z,97827.00
2022-08-28T01:20:48.989Z,97827.00
2022-08-28T01:20:59.241Z,97825.00
2022-08-28T01:21:09.362Z,97829.00
2022-08-28T01:21:20.496Z,97825.00
2022-08-28T01:21:29.504Z,97827.00
2022-08-28T01:21:39.627Z,97825.00
2022-08-28T01:21:49.747Z,97825.00
2022-08-28T01:21:59.864Z,97825.00
2022-08-28T01:22:10.020Z,97827.00
2022-08-28T01:22:20.011Z,97825.00
2022-08-28T01:22:30.954Z,97821.00
2022-08-28T01:22:40.138Z,97823.00
2022-08-28T01:22:50.263Z,97823.00
2022-08-28T01:23:00.378Z,97821.00
2022-08-28T01:23:10.494Z,97825.00
2022-08-28T01:23:20.614Z,97821.00
2022-08-28T01:23:30.737Z,97823.00
2022-08-28T01:23:40.856Z,97821.00
2022-08-28T01:23:50.882Z,97821.00
2022-08-28T01:24:01.005Z,97819.00
2022-08-28T01:24:11.123Z,97821.00
2022-08-28T01:24:21.245Z,97821.00
2022-08-28T01:24:31.249Z,97821.00
2022-08-28T01:24:41.365Z,97821.00
2022-08-28T01:24:51.482Z,97819.00
2022-08-28T01:25:01.601Z,97819.00
2022-08-28T01:25:11.716Z,97819.00
2022-08-28T01:25:21.832Z,97821.00
2022-08-28T01:25:31.835Z,97815.00
2022-08-28T01:25:41.961Z,97815.00
2022-08-28T01:25:51.951Z,97819.00
2022-08-28T01:26:02.086Z,97819.00
2022-08-28T01:26:12.091Z,97819.00
2022-08-28T01:26:22.206Z,97817.00
2022-08-28T01:26:32.322Z,97819.00
2022-08-28T01:26:42.440Z,97819.00
2022-08-28T01:26:52.557Z,97817.00
2022-08-28T01:27:02.678Z,97819.00
2022-08-28T01:27:12.790Z,97819.00
2022-08-28T01:27:23.548Z,97819.00
2022-08-28T01:27:32.931Z,97821.00
2022-08-28T01:27:43.058Z,97819.00
2022-08-28T01:27:53.179Z,97819.00
2022-08-28T01:28:03.306Z,97821.00
2022-08-28T01:28:13.533Z,97819.00
2022-08-28T01:28:23.317Z,97819.00
2022-08-28T01:28:33.323Z,97821.00
2022-08-28T01:28:43.440Z,97819.00
2022-08-28T01:28:53.699Z,97821.00
2022-08-28T01:29:03.828Z,97819.00
2022-08-28T01:29:13.916Z,97821.00
2022-08-28T01:29:24.163Z,97821.00
2022-08-28T01:29:34.158Z,97819.00
2022-08-28T01:29:47.830Z,97821.00
2022-08-28T01:29:54.586Z,97821.00
2022-08-28T01:30:04.705Z,97819.00
2022-08-28T01:30:14.697Z,97819.00
2022-08-28T01:30:24.945Z,97821.00
2022-08-28T01:30:35.061Z,97821.00
2022-08-28T01:30:45.222Z,97823.00
2022-08-28T01:30:55.488Z,97821.00
2022-08-28T01:31:05.561Z,97821.00
2022-08-28T01:31:15.562Z,97821.00
2022-08-28T01:31:25.841Z,97821.00
2022-08-28T01:31:35.937Z,97819.00
2022-08-28T01:31:45.955Z,97821.00
2022-08-28T01:31:56.343Z,97821.00
2022-08-28T01:32:06.444Z,97819.00
2022-08-28T01:32:16.487Z,97821.00
2022-08-28T01:32:26.612Z,97819.00
2022-08-28T01:32:36.729Z,97823.00
2022-08-28T01:32:46.847Z,97823.00
2022-08-28T01:32:56.960Z,97823.00
2022-08-28T01:33:07.083Z,97821.00
2022-08-28T01:33:17.079Z,97819.00
2022-08-28T01:33:28.201Z,97821.00
2022-08-28T01:33:37.201Z,97823.00
2022-08-28T01:33:47.342Z,97823.00
2022-08-28T01:33:57.339Z,97821.00
2022-08-28T01:34:07.464Z,97823.00
2022-08-28T01:34:17.578Z,97821.00
2022-08-28T01:34:27.694Z,97823.00
2022-08-28T01:34:37.694Z,97819.00
2022-08-28T01:34:47.765Z,97819.00
2022-08-28T01:34:57.878Z,97821.00
2022-08-28T01:35:07.998Z,97823.00
2022-08-28T01:35:18.113Z,97821.00
2022-08-28T01:35:28.229Z,97821.00
2022-08-28T01:35:38.345Z,97819.00
2022-08-28T01:35:48.462Z,97819.00
2022-08-28T01:35:58.456Z,97819.00
2022-08-28T01:36:08.585Z,97821.00
2022-08-28T01:36:18.582Z,97819.00
2022-08-28T01:36:28.698Z,97819.00
2022-08-28T01:36:38.831Z,97817.00
2022-08-28T01:36:48.949Z,97819.00
2022-08-28T01:36:59.063Z,97819.00
2022-08-28T01:37:09.106Z,97819.00
2022-08-28T01:37:19.267Z,97821.00
2022-08-28T01:37:29.249Z,97819.00
2022-08-28T01:37:39.361Z,97819.00
2022-08-28T01:37:49.622Z,97819.00
2022-08-28T01:37:59.723Z,97817.00
2022-08-28T01:38:09.852Z,97819.00
2022-08-28T01:38:21.923Z,97819.00
2022-08-28T01:38:30.085Z,97817.00
2022-08-28T01:38:40.202Z,97817.00
2022-08-28T01:38:50.321Z,97815.00
2022-08-28T01:39:00.442Z,97819.00
2022-08-28T01:39:10.554Z,97819.00
2022-08-28T01:39:20.689Z,97817.00
2022-08-28T01:39:30.796Z,97819.00
2022-08-28T01:39:40.910Z,97819.00
2022-08-28T01:39:51.038Z,97817.00
2022-08-28T01:40:01.101Z,97819.00
2022-08-28T01:40:11.223Z,97817.00
2022-08-28T01:40:21.258Z,97815.00
2022-08-28T01:40:31.392Z,97815.00
2022-08-28T01:40:41.396Z,97817.00
2022-08-28T01:40:51.555Z,97817.00
2022-08-28T01:41:01.550Z,97817.00
2022-08-28T01:41:11.665Z,97819.00
2022-08-28T01:41:21.915Z,97819.00
2022-08-28T01:41:32.036Z,97815.00
2022-08-28T01:41:42.149Z,97817.00
2022-08-28T01:41:52.269Z,97815.00
2022-08-28T01:42:02.384Z,97817.00
2022-08-28T01:42:12.503Z,97819.00
2022-08-28T01:42:22.632Z,97819.00
2022-08-28T01:42:32.757Z,97819.00
2022-08-28T01:42:42.863Z,97815.00
2022-08-28T01:42:52.982Z,97817.00
2022-08-28T01:43:03.099Z,97817.00
2022-08-28T01:43:13.236Z,97817.00
2022-08-28T01:43:23.366Z,97817.00
2022-08-28T01:43:33.489Z,97815.00
2022-08-28T01:43:43.478Z,97815.00
2022-08-28T01:43:53.735Z,97817.00
2022-08-28T01:44:03.731Z,97819.00
2022-08-28T01:44:13.855Z,97819.00
2022-08-28T01:44:24.132Z,97817.00
2022-08-28T01:44:34.251Z,97817.00
2022-08-28T01:44:44.246Z,97815.00
2022-08-28T01:44:54.501Z,97817.00
2022-08-28T01:45:04.609Z,97819.00
2022-08-28T01:45:14.725Z,97815.00
2022-08-28T01:45:24.844Z,97815.00
2022-08-28T01:45:34.962Z,97817.00
2022-08-28T01:45:45.078Z,97815.00
2022-08-28T01:45:55.259Z,97815.00
2022-08-28T01:46:05.306Z,97819.00
2022-08-28T01:46:15.398Z,97815.00
2022-08-28T01:46:25.503Z,97815.00
2022-08-28T01:46:35.427Z,97815.00
2022-08-28T01:46:45.443Z,97817.00
2022-08-28T01:46:55.452Z,97815.00
2022-08-28T01:47:05.577Z,97813.00
2022-08-28T01:47:15.701Z,97815.00
2022-08-28T01:47:25.691Z,97815.00
2022-08-28T01:47:35.939Z,97817.00
2022-08-28T01:47:46.058Z,97815.00
2022-08-28T01:47:56.173Z,97815.00
2022-08-28T01:48:06.300Z,97813.00
2022-08-28T01:48:16.421Z,97817.00
2022-08-28T01:48:26.544Z,97813.00
2022-08-28T01:48:36.660Z,97817.00
2022-08-28T01:48:46.775Z,97815.00
2022-08-28T01:48:56.788Z,97813.00
2022-08-28T01:49:07.035Z,97813.00
2022-08-28T01:49:17.148Z,97815.00
2022-08-28T01:49:27.266Z,97817.00
2022-08-28T01:49:37.395Z,97815.00
2022-08-28T01:49:47.513Z,97815.00
2022-08-28T01:49:57.628Z,97813.00
2022-08-28T01:50:07.759Z,97813.00
2022-08-28T01:50:17.752Z,97817.00
2022-08-28T01:50:27.869Z,97817.00
2022-08-28T01:50:38.115Z,97817.00
2022-08-28T01:50:48.113Z,97815.00
2022-08-28T01:50:58.230Z,97815.00
2022-08-28T01:51:08.489Z,97815.00
2022-08-28T01:51:21.549Z,97813.00
2022-08-28T01:51:28.604Z,97819.00
2022-08-28T01:51:38.604Z,97815.00
2022-08-28T01:51:48.720Z,97815.00
2022-08-28T01:51:58.715Z,97817.00
2022-08-28T01:52:08.751Z,97817.00
2022-08-28T01:52:18.881Z,97817.00
2022-08-28T01:52:28.880Z,97817.00
2022-08-28T01:52:39.008Z,97813.00
2022-08-28T01:52:49.002Z,97813.00
2022-08-28T01:52:58.999Z,97819.00
2022-08-28T01:53:12.485Z,97817.00
2022-08-28T01:53:19.141Z,97815.00
2022-08-28T01:53:33.032Z,97815.00
2022-08-28T01:53:39.262Z,97813.00
2022-08-28T01:53:49.384Z,97815.00
2022-08-28T01:53:59.495Z,97815.00
2022-08-28T01:54:09.827Z,97813.00
2022-08-28T01:54:19.661Z,97811.00
2022-08-28T01:54:29.789Z,97813.00
2022-08-28T01:54:39.910Z,97813.00
2022-08-28T01:54:50.013Z,97813.00
2022-08-28T01:55:00.130Z,97811.00
2022-08-28T01:55:10.249Z,97813.00
2022-08-28T01:55:21.607Z,97811.00
2022-08-28T01:55:30.315Z,97811.00
2022-08-28T01:55:40.456Z,97809.00
2022-08-28T01:55:50.556Z,97809.00
2022-08-28T01:56:00.657Z,97811.00
2022-08-28T01:56:10.781Z,97809.00
2022-08-28T01:56:20.897Z,97807.00
2022-08-28T01:56:31.017Z,97809.00
2022-08-28T01:56:41.138Z,97809.00
2022-08-28T01:56:51.260Z,97809.00
2022-08-28T01:57:01.260Z,97809.00
2022-08-28T01:57:11.522Z,97807.00
2022-08-28T01:57:21.511Z,97809.00
2022-08-28T01:57:31.516Z,97807.00
2022-08-28T01:57:41.894Z,97807.00
2022-08-28T01:57:52.016Z,97807.00
2022-08-28T01:58:02.012Z,97809.00
2022-08-28T01:58:12.519Z,97809.00
2022-08-28T01:58:22.271Z,97809.00
2022-08-28T01:58:36.184Z,97809.00
2022-08-28T01:58:42.519Z,97805.00