createdAt,value
2023-04-08T00:00:47.393Z,64.21
2023-04-08T00:03:18.050Z,63.33
2023-04-08T00:05:49.109Z,64.16
2023-04-08T00:08:19.756Z,64.05
2023-04-08T00:10:53.038Z,64.01
2023-04-08T00:13:23.860Z,63.96
2023-04-08T00:15:54.436Z,63.35
2023-04-08T00:18:25.306Z,63.11
2023-04-08T00:20:57.392Z,63.00
2023-04-08T00:23:28.013Z,63.05
2023-04-08T00:26:01.331Z,63.48
2023-04-08T00:28:32.372Z,62.97
2023-04-08T00:31:03.042Z,62.61
2023-04-08T00:33:34.646Z,62.67
2023-04-08T00:36:05.342Z,64.07
2023-04-08T00:38:36.278Z,63.74
2023-04-08T00:41:09.828Z,63.58
2023-04-08T00:43:40.473Z,63.82
2023-04-08T00:46:12.022Z,63.41
2023-04-08T00:48:43.080Z,63.61
2023-04-08T00:51:13.905Z,63.82
2023-04-08T00:53:44.530Z,63.52
2023-04-08T00:56:17.852Z,63.11
2023-04-08T00:58:48.703Z,64.37
2023-04-08T01:01:29.144Z,63.97
2023-04-08T01:04:05.105Z,64.02
2023-04-08T01:06:43.604Z,63.39
2023-04-08T01:09:16.803Z,62.92
2023-04-08T01:11:53.486Z,62.63
2023-04-08T01:14:29.530Z,63.03
2023-04-08T01:17:03.536Z,63.67
2023-04-08T01:19:37.463Z,64.32
2023-04-08T01:22:15.727Z,63.93
2023-04-08T01:24:48.620Z,63.90
2023-04-08T01:27:22.731Z,64.08
2023-04-08T01:29:53.979Z,64.17
2023-04-08T01:32:24.857Z,64.53
2023-04-08T01:34:56.554Z,64.83
2023-04-08T01:37:32.291Z,64.88
2023-04-08T01:40:05.568Z,64.14
2023-04-08T01:42:40.072Z,64.67
2023-04-08T01:45:13.264Z,65.13
2023-04-08T01:47:45.086Z,65.02
2023-04-08T01:50:16.796Z,64.49
2023-04-08T01:52:49.259Z,64.11
2023-04-08T01:55:20.512Z,63.75
2023-04-08T01:57:56.110Z,63.21
2023-04-08T02:00:30.647Z,63.10
2023-04-08T02:03:02.769Z,62.88
2023-04-08T02:05:33.686Z,63.59
2023-04-08T02:08:04.431Z,63.23
2023-04-08T02:10:35.230Z,62.84
2023-04-08T02:13:11.265Z,62.99
2023-04-08T02:15:49.381Z,63.58
2023-04-08T02:18:25.436Z,64.08
2023-04-08T02:21:05.576Z,64.36
2023-04-08T02:23:40.607Z,63.61
2023-04-08T02:26:16.615Z,63.34
2023-04-08T02:28:52.631Z,62.91
2023-04-08T02:31:27.589Z,63.40
2023-04-08T02:33:59.654Z,63.18
2023-04-08T02:36:36.114Z,63.16
2023-04-08T02:39:07.831Z,63.50
2023-04-08T02:41:38.581Z,63.48
2023-04-08T02:44:12.707Z,63.47
2023-04-08T02:46:45.535Z,64.08
2023-04-08T02:49:15.970Z,65.39
2023-04-08T02:51:46.566Z,65.10
2023-04-08T02:54:17.260Z,64.54
2023-04-08T02:56:47.884Z,64.71
2023-04-08T02:59:21.046Z,64.69
2023-04-08T03:01:51.801Z,64.45
2023-04-08T03:04:22.477Z,64.23
2023-04-08T03:06:53.209Z,64.12
2023-04-08T03:09:24.332Z,64.20
2023-04-08T03:11:55.164Z,64.60
2023-04-08T03:14:28.457Z,64.23
2023-04-08T03:16:59.080Z,64.32
2023-04-08T03:19:30.297Z,64.71
2023-04-08T03:22:01.287Z,65.89
2023-04-08T03:24:32.058Z,65.62
2023-04-08T03:27:02.685Z,65.11
2023-04-08T03:29:35.982Z,65.32
2023-04-08T03:32:07.463Z,66.88
2023-04-08T03:34:38.436Z,66.30
2023-04-08T03:37:09.618Z,65.27
2023-04-08T03:39:40.206Z,65.46
2023-04-08T03:42:11.763Z,66.62
2023-04-08T03:44:45.130Z,65.84
2023-04-08T03:47:15.938Z,66.52
2023-04-08T03:49:46.633Z,65.69
2023-04-08T03:52:17.373Z,65.69
2023-04-08T03:54:47.959Z,65.84
2023-04-08T03:57:18.967Z,66.04
2023-04-08T03:59:53.792Z,65.42
2023-04-08T04:02:25.030Z,65.42
2023-04-08T04:04:56.601Z,64.70
2023-04-08T04:07:27.616Z,64.37
2023-04-08T04:09:58.370Z,63.78
2023-04-08T04:12:29.446Z,63.58
2023-04-08T04:15:02.686Z,63.26
2023-04-08T04:17:33.363Z,64.11
2023-04-08T04:20:06.581Z,65.26
2023-04-08T04:22:37.592Z,65.21
2023-04-08T04:25:09.683Z,65.58
2023-04-08T04:27:40.436Z,64.93
2023-04-08T04:30:15.850Z,64.62
2023-04-08T04:32:46.922Z,64.57
2023-04-08T04:35:17.603Z,64.83
2023-04-08T04:37:50.364Z,65.73
2023-04-08T04:40:31.960Z,67.30
2023-04-08T04:43:24.885Z,67.32
2023-04-08T04:46:23.871Z,66.27
2023-04-08T04:49:07.766Z,67.13
2023-04-08T04:51:48.380Z,66.00
2023-04-08T04:54:40.614Z,65.72
2023-04-08T04:57:19.313Z,65.29
2023-04-08T05:00:14.918Z,64.97
2023-04-08T05:02:53.879Z,64.84
2023-04-08T05:05:30.464Z,64.52
2023-04-08T05:08:34.909Z,65.38
2023-04-08T05:11:24.257Z,65.38
2023-04-08T05:14:10.248Z,66.28
2023-04-08T05:16:49.217Z,67.74
2023-04-08T05:19:25.860Z,69.05
2023-04-08T05:22:07.614Z,69.10
2023-04-08T05:24:41.719Z,68.32
2023-04-08T05:27:25.201Z,68.67
2023-04-08T05:30:09.681Z,69.30
2023-04-08T05:32:40.383Z,69.63
2023-04-08T05:35:13.799Z,69.20
2023-04-08T05:37:44.360Z,69.50
2023-04-08T05:40:15.323Z,68.65
2023-04-08T05:42:46.547Z,68.88
2023-04-08T05:45:17.602Z,68.84
2023-04-08T05:47:48.240Z,68.07
2023-04-08T05:50:21.696Z,68.13
2023-04-08T05:52:52.257Z,69.95
2023-04-08T05:55:22.954Z,68.83
2023-04-08T05:57:53.502Z,69.41
2023-04-08T06:00:24.555Z,68.58
2023-04-08T06:02:55.916Z,67.86
2023-04-08T06:05:32.316Z,67.67
2023-04-08T06:08:03.036Z,68.62
2023-04-08T06:10:33.931Z,69.10
2023-04-08T06:13:05.056Z,69.01
2023-04-08T06:15:35.710Z,69.17
2023-04-08T06:18:06.467Z,68.80
2023-04-08T06:20:39.770Z,69.16
2023-04-08T06:23:10.329Z,68.49
2023-04-08T06:25:40.855Z,68.66
2023-04-08T06:28:11.500Z,68.93
2023-04-08T06:30:42.213Z,70.93
2023-04-08T06:33:13.056Z,69.59
2023-04-08T06:35:46.301Z,70.63
2023-04-08T06:38:17.057Z,70.54
2023-04-08T06:40:47.941Z,69.29
2023-04-08T06:43:18.607Z,68.34
2023-04-08T06:45:49.439Z,68.32
2023-04-08T06:48:19.996Z,68.32
2023-04-08T06:50:53.298Z,67.48
2023-04-08T06:53:25.186Z,67.31
2023-04-08T06:55:55.997Z,67.39
2023-04-08T06:58:27.501Z,68.04
2023-04-08T07:00:58.611Z,68.90
2023-04-08T07:03:29.330Z,68.31
2023-04-08T07:06:02.908Z,68.33
2023-04-08T07:08:33.559Z,68.81
2023-04-08T07:11:04.275Z,69.35
2023-04-08T07:13:34.921Z,70.13
2023-04-08T07:16:06.318Z,69.46
2023-04-08T07:18:37.067Z,68.95
2023-04-08T07:21:10.841Z,69.78
2023-04-08T07:23:41.446Z,70.11
2023-04-08T07:26:12.194Z,70.07
2023-04-08T07:28:42.968Z,68.62
2023-04-08T07:31:14.943Z,68.97
2023-04-08T07:33:45.936Z,69.19
2023-04-08T07:36:19.147Z,70.23
2023-04-08T07:38:49.991Z,69.61
2023-04-08T07:41:21.383Z,68.57
2023-04-08T07:43:51.996Z,68.34
2023-04-08T07:46:23.103Z,68.45
2023-04-08T07:48:53.801Z,67.77
2023-04-08T07:51:27.953Z,67.55
2023-04-08T07:53:58.782Z,68.29
2023-04-08T07:56:29.483Z,68.90
2023-04-08T07:59:00.639Z,68.73
2023-04-08T08:01:31.564Z,69.59
2023-04-08T08:04:02.328Z,68.72
2023-04-08T08:06:35.963Z,68.36
2023-04-08T08:09:07.076Z,67.53
2023-04-08T08:11:37.701Z,67.53
2023-04-08T08:14:08.520Z,67.54
2023-04-08T08:16:39.681Z,67.61
2023-04-08T08:19:10.515Z,68.04
2023-04-08T08:21:44.017Z,69.77
2023-04-08T08:24:15.026Z,70.04
2023-04-08T08:26:47.546Z,69.26
2023-04-08T08:29:18.102Z,69.77
2023-04-08T08:31:48.795Z,69.30
2023-04-08T08:34:19.446Z,68.02
2023-04-08T08:36:53.304Z,68.05
2023-04-08T08:39:23.880Z,68.96
2023-04-08T08:41:54.405Z,69.13
2023-04-08T08:44:25.141Z,68.89
2023-04-08T08:46:56.251Z,69.15
2023-04-08T08:49:26.980Z,68.75
2023-04-08T08:52:02.070Z,68.59
2023-04-08T08:54:32.771Z,67.88
2023-04-08T08:57:03.376Z,67.98
2023-04-08T08:59:35.076Z,67.81
2023-04-08T09:02:05.719Z,69.47
2023-04-08T09:04:36.876Z,69.41
2023-04-08T09:07:16.661Z,69.49
2023-04-08T09:09:52.261Z,69.38
2023-04-08T09:12:23.335Z,69.03
2023-04-08T09:14:54.934Z,68.05
2023-04-08T09:17:36.277Z,67.33
2023-04-08T09:20:12.741Z,68.87
2023-04-08T09:23:03.299Z,71.53
2023-04-08T09:25:35.947Z,69.77
2023-04-08T09:28:06.648Z,69.59
2023-04-08T09:30:37.333Z,69.22
2023-04-08T09:33:08.820Z,68.88
2023-04-08T09:35:39.720Z,69.69
2023-04-08T09:38:12.971Z,69.16
2023-04-08T09:40:46.413Z,68.72
2023-04-08T09:43:22.922Z,68.37
2023-04-08T09:45:54.350Z,68.69
2023-04-08T09:48:30.852Z,68.35
2023-04-08T09:51:03.835Z,67.65
2023-04-08T09:53:41.253Z,66.80
2023-04-08T09:56:15.158Z,66.18
2023-04-08T09:58:53.740Z,66.37
2023-04-08T10:01:31.602Z,66.59
2023-04-08T10:04:06.554Z,66.73
2023-04-08T10:06:39.863Z,66.59
2023-04-08T10:09:13.671Z,66.94
2023-04-08T10:11:44.411Z,66.42
2023-04-08T10:14:15.235Z,66.46
2023-04-08T10:16:45.800Z,67.42
2023-04-08T10:19:44.785Z,67.54
2023-04-08T10:22:56.701Z,68.19
2023-04-08T10:25:37.172Z,68.42
2023-04-08T10:28:30.068Z,68.45
2023-04-08T10:31:00.825Z,68.28
2023-04-08T10:33:40.009Z,68.55
2023-04-08T10:36:18.938Z,68.84
2023-04-08T10:38:49.828Z,69.00
2023-04-08T10:41:27.457Z,68.21
2023-04-08T10:43:58.316Z,67.67
2023-04-08T10:46:31.084Z,68.64
2023-04-08T10:49:04.727Z,68.80
2023-04-08T10:51:39.020Z,68.54
2023-04-08T10:54:11.130Z,68.58
2023-04-08T10:56:50.902Z,69.33
2023-04-08T10:59:32.252Z,68.98
2023-04-08T11:02:03.613Z,68.38
2023-04-08T11:04:34.653Z,68.75
2023-04-08T11:07:08.804Z,68.60
2023-04-08T11:09:42.604Z,67.98
2023-04-08T11:12:19.290Z,67.73
2023-04-08T11:14:51.784Z,68.61
2023-04-08T11:17:22.969Z,69.09
2023-04-08T11:19:53.811Z,68.91
2023-04-08T11:22:24.674Z,68.22
2023-04-08T11:24:56.429Z,68.47
2023-04-08T11:27:30.329Z,68.94
2023-04-08T11:30:01.737Z,68.55
2023-04-08T11:32:32.846Z,68.51
2023-04-08T11:35:04.225Z,68.53
2023-04-08T11:37:41.156Z,68.83
2023-04-08T11:40:13.775Z,68.64
2023-04-08T11:42:47.269Z,68.35
2023-04-08T11:45:19.886Z,67.40
2023-04-08T11:47:51.502Z,67.62
2023-04-08T11:50:30.181Z,68.11
2023-04-08T11:53:01.210Z,68.09
2023-04-08T11:55:33.255Z,68.56
2023-04-08T11:58:08.768Z,68.30
2023-04-08T12:00:39.746Z,68.01
2023-04-08T12:03:11.489Z,68.07
2023-04-08T12:05:42.913Z,68.16
2023-04-08T12:08:13.845Z,68.90
2023-04-08T12:10:44.785Z,69.93
2023-04-08T12:13:18.097Z,69.61
2023-04-08T12:15:48.865Z,69.54
2023-04-08T12:18:19.486Z,69.39
2023-04-08T12:20:50.204Z,69.26
2023-04-08T12:23:21.344Z,69.46
2023-04-08T12:25:52.158Z,68.85
2023-04-08T12:28:25.559Z,68.83
2023-04-08T12:30:56.424Z,68.74
2023-04-08T12:33:27.032Z,68.58
2023-04-08T12:35:58.541Z,69.31
2023-04-08T12:38:29.999Z,70.01
2023-04-08T12:41:00.674Z,69.52
2023-04-08T12:43:34.762Z,69.91
2023-04-08T12:46:05.308Z,74.41
2023-04-08T12:48:36.969Z,70.45
2023-04-08T12:51:09.987Z,69.30
2023-04-08T12:53:40.580Z,68.90
2023-04-08T12:56:11.575Z,68.58
2023-04-08T12:58:44.748Z,68.50
2023-04-08T13:01:15.658Z,68.04
2023-04-08T13:03:48.031Z,68.02
2023-04-08T13:06:18.831Z,68.28
2023-04-08T13:08:50.306Z,68.15
2023-04-08T13:11:21.512Z,68.09
2023-04-08T13:13:54.897Z,67.89
2023-04-08T13:16:25.947Z,67.93
2023-04-08T13:18:56.969Z,68.36
2023-04-08T13:21:27.709Z,68.51
2023-04-08T13:23:58.439Z,67.44
2023-04-08T13:26:29.472Z,66.92
2023-04-08T13:29:02.844Z,67.53
2023-04-08T13:31:33.524Z,67.03
2023-04-08T13:34:04.360Z,66.49
2023-04-08T13:36:34.965Z,66.54
2023-04-08T13:39:05.468Z,66.80
2023-04-08T13:41:36.219Z,67.92
2023-04-08T13:44:09.825Z,67.71
2023-04-08T13:46:40.656Z,67.13
2023-04-08T13:49:11.811Z,67.36
2023-04-08T13:51:42.334Z,67.46
2023-04-08T13:54:12.860Z,67.53
2023-04-08T13:56:43.849Z,67.21
2023-04-08T13:59:17.889Z,66.51
2023-04-08T14:01:48.514Z,66.43
2023-04-08T14:04:19.682Z,67.43
2023-04-08T14:06:51.644Z,67.61
2023-04-08T14:09:23.637Z,67.42
2023-04-08T14:11:54.389Z,67.12
2023-04-08T14:14:27.912Z,67.25
2023-04-08T14:16:58.941Z,67.36
2023-04-08T14:19:29.643Z,68.41
2023-04-08T14:22:00.449Z,68.54
2023-04-08T14:24:31.094Z,68.12
2023-04-08T14:27:02.401Z,67.73
2023-04-08T14:29:35.977Z,68.02
2023-04-08T14:32:06.866Z,68.31
2023-04-08T14:34:37.596Z,68.06
2023-04-08T14:37:08.325Z,67.41
2023-04-08T14:39:39.022Z,66.97
2023-04-08T14:42:09.734Z,66.88
2023-04-08T14:44:42.912Z,67.36
2023-04-08T14:47:13.622Z,67.67
2023-04-08T14:49:44.385Z,68.34
2023-04-08T14:52:14.976Z,68.25
2023-04-08T14:54:47.194Z,68.18
2023-04-08T14:57:18.249Z,68.90
2023-04-08T14:59:51.509Z,69.30
2023-04-08T15:02:22.513Z,68.68
2023-04-08T15:04:53.149Z,67.85
2023-04-08T15:07:24.056Z,68.13
2023-04-08T15:09:54.585Z,68.62
2023-04-08T15:12:25.444Z,68.59
2023-04-08T15:14:58.879Z,68.32
2023-04-08T15:17:29.580Z,68.51
2023-04-08T15:20:00.473Z,68.21
2023-04-08T15:22:31.474Z,68.87
2023-04-08T15:25:05.147Z,69.09
2023-04-08T15:27:39.285Z,68.87
2023-04-08T15:30:13.511Z,68.81
2023-04-08T15:32:44.469Z,69.19
2023-04-08T15:35:15.716Z,69.44
2023-04-08T15:37:46.801Z,68.90
2023-04-08T15:40:18.051Z,68.53
2023-04-08T15:43:07.813Z,68.45
2023-04-08T15:46:16.797Z,68.82
2023-04-08T15:49:32.689Z,69.40
2023-04-08T15:52:12.684Z,69.27
2023-04-08T15:54:58.260Z,68.56
2023-04-08T15:58:03.303Z,68.71
2023-04-08T16:01:13.568Z,68.68
2023-04-08T16:04:30.014Z,69.36
2023-04-08T16:07:31.349Z,69.05
2023-04-08T16:10:20.100Z,68.39
2023-04-08T16:13:06.674Z,68.46
2023-04-08T16:16:02.689Z,68.27
2023-04-08T16:19:21.033Z,68.34
2023-04-08T16:22:32.953Z,68.23
2023-04-08T16:25:21.306Z,68.93
2023-04-08T16:28:08.723Z,69.01
2023-04-08T16:31:09.077Z,69.19
2023-04-08T16:34:11.944Z,69.24
2023-04-08T16:37:23.557Z,68.82
2023-04-08T16:40:06.970Z,68.70
2023-04-08T16:43:02.813Z,68.45
2023-04-08T16:45:46.554Z,68.93
2023-04-08T16:48:33.594Z,69.02
2023-04-08T16:51:26.811Z,68.84
2023-04-08T16:54:07.457Z,69.02
2023-04-08T16:56:54.754Z,69.37
2023-04-08T16:59:49.239Z,69.11
2023-04-08T17:02:45.020Z,69.55
2023-04-08T17:05:51.687Z,69.37
2023-04-08T17:08:37.744Z,69.54
2023-04-08T17:11:26.236Z,69.40
2023-04-08T17:14:13.520Z,69.16
2023-04-08T17:17:01.704Z,69.16
2023-04-08T17:20:02.939Z,68.95
2023-04-08T17:22:51.461Z,68.66
2023-04-08T17:25:30.986Z,68.63
2023-04-08T17:28:31.485Z,68.78
2023-04-08T17:31:26.446Z,68.83
2023-04-08T17:37:54.967Z,68.98
2023-04-08T17:40:48.863Z,69.46
2023-04-08T17:43:55.031Z,69.30
2023-04-08T17:46:41.332Z,69.43
2023-04-08T17:49:45.952Z,69.18
2023-04-08T17:52:52.286Z,69.38
2023-04-08T17:55:28.280Z,69.15
2023-04-08T17:58:17.100Z,69.25
2023-04-08T18:01:08.181Z,69.37
2023-04-08T18:03:39.650Z,69.38
2023-04-08T18:06:10.864Z,69.65
2023-04-08T18:08:41.661Z,69.38
2023-04-08T18:11:12.278Z,69.08
2023-04-08T18:13:42.936Z,69.19
2023-04-08T18:16:22.005Z,69.28
2023-04-08T18:18:52.629Z,69.33
2023-04-08T18:21:23.517Z,69.01
2023-04-08T18:23:54.523Z,69.22
2023-04-08T18:26:25.677Z,69.16
2023-04-08T18:28:56.339Z,68.85
2023-04-08T18:31:29.787Z,69.12
2023-04-08T18:34:00.725Z,69.36
2023-04-08T18:36:31.868Z,69.25
2023-04-08T18:39:03.259Z,69.23
2023-04-08T18:41:33.863Z,68.95
2023-04-08T18:44:04.493Z,69.16
2023-04-08T18:46:38.010Z,69.08
2023-04-08T18:49:08.830Z,69.11
2023-04-08T18:51:42.207Z,68.96
2023-04-08T18:54:17.998Z,69.03
2023-04-08T18:56:49.423Z,68.91
2023-04-08T18:59:20.033Z,68.94
2023-04-08T19:01:53.790Z,69.02
2023-04-08T19:04:24.832Z,69.00
2023-04-08T19:06:56.648Z,68.90
2023-04-08T19:09:27.345Z,68.65
2023-04-08T19:11:58.047Z,68.96
2023-04-08T19:14:28.744Z,68.92
2023-04-08T19:17:02.261Z,69.02
2023-04-08T19:19:33.095Z,69.06
2023-04-08T19:22:06.009Z,68.96
2023-04-08T19:24:36.906Z,68.80
2023-04-08T19:27:07.974Z,68.84
2023-04-08T19:29:38.773Z,68.81
2023-04-08T19:32:12.880Z,68.82
2023-04-08T19:34:43.945Z,69.07
2023-04-08T19:37:14.960Z,69.31
2023-04-08T19:39:45.952Z,69.21
2023-04-08T19:42:17.711Z,69.71
2023-04-08T19:44:49.567Z,69.67
2023-04-08T19:47:23.212Z,69.51
2023-04-08T19:49:54.085Z,69.81
2023-04-08T19:52:25.095Z,69.95
2023-04-08T19:54:55.955Z,69.95
2023-04-08T19:57:26.716Z,70.39
2023-04-08T19:59:57.773Z,70.78
2023-04-08T20:02:31.775Z,70.32
2023-04-08T20:05:02.769Z,70.66
2023-04-08T20:07:33.568Z,70.71
2023-04-08T20:10:04.602Z,70.68
2023-04-08T20:12:35.656Z,70.86
2023-04-08T20:15:11.320Z,70.68
2023-04-08T20:17:49.877Z,70.92
2023-04-08T20:20:20.694Z,71.08
2023-04-08T20:22:51.455Z,71.56
2023-04-08T20:25:22.963Z,72.02
2023-04-08T20:27:53.751Z,72.36
2023-04-08T20:30:24.913Z,71.94
2023-04-08T20:32:58.260Z,71.78
2023-04-08T20:35:29.113Z,71.80
2023-04-08T20:37:59.887Z,71.67
2023-04-08T20:40:30.685Z,71.79
2023-04-08T20:43:01.653Z,71.89
2023-04-08T20:45:32.416Z,72.00
2023-04-08T20:48:05.986Z,71.90
2023-04-08T20:50:36.687Z,72.00
2023-04-08T20:53:07.586Z,72.10
2023-04-08T20:55:38.717Z,71.90
2023-04-08T20:58:09.641Z,72.06
2023-04-08T21:00:40.675Z,71.97
2023-04-08T21:03:14.103Z,71.84
2023-04-08T21:05:47.906Z,72.13
2023-04-08T21:08:19.265Z,72.20
2023-04-08T21:10:50.692Z,72.02
2023-04-08T21:13:22.547Z,72.02
2023-04-08T21:15:53.563Z,72.41
2023-04-08T21:18:27.109Z,72.23
2023-04-08T21:20:58.005Z,72.17
2023-04-08T21:23:28.812Z,72.15
2023-04-08T21:26:01.996Z,71.63
2023-04-08T21:28:33.643Z,73.03
2023-04-08T21:31:11.253Z,71.82
2023-04-08T21:33:44.521Z,71.92
2023-04-08T21:36:15.593Z,71.93
2023-04-08T21:38:46.250Z,71.65
2023-04-08T21:41:17.436Z,71.60
2023-04-08T21:43:48.739Z,72.02
2023-04-08T21:46:19.568Z,71.66
2023-04-08T21:48:53.357Z,71.61
2023-04-08T21:51:24.144Z,71.70
2023-04-08T21:53:55.081Z,71.92
2023-04-08T21:56:31.886Z,71.91
2023-04-08T21:59:10.191Z,71.61
2023-04-08T22:01:41.569Z,71.89
2023-04-08T22:04:14.985Z,72.09
2023-04-08T22:06:45.821Z,72.05
2023-04-08T22:09:16.713Z,71.97
2023-04-08T22:11:47.333Z,71.63
2023-04-08T22:14:18.034Z,71.96
2023-04-08T22:16:48.869Z,71.89
2023-04-08T22:19:22.080Z,72.11
2023-04-08T22:21:53.395Z,72.26
2023-04-08T22:24:24.139Z,72.34
2023-04-08T22:26:56.162Z,72.53
2023-04-08T22:29:27.246Z,72.79
2023-04-08T22:31:57.750Z,73.06
2023-04-08T22:34:31.043Z,72.97
2023-04-08T22:37:01.813Z,73.36
2023-04-08T22:39:32.807Z,73.49
2023-04-08T22:42:03.752Z,73.37
2023-04-08T22:44:34.278Z,73.50
2023-04-08T22:47:04.824Z,73.48
2023-04-08T22:49:38.206Z,73.88
2023-04-08T22:52:08.859Z,73.83
2023-04-08T22:54:39.652Z,73.49
2023-04-08T22:57:10.344Z,73.48
2023-04-08T22:59:41.172Z,73.36
2023-04-08T23:02:11.865Z,73.59
2023-04-08T23:04:45.496Z,73.58
2023-04-08T23:07:16.439Z,73.49
2023-04-08T23:09:47.704Z,73.66
2023-04-08T23:12:18.695Z,73.97
2023-04-08T23:14:49.958Z,73.87
2023-04-08T23:17:20.900Z,73.98
2023-04-08T23:19:54.446Z,73.62
2023-04-08T23:22:25.274Z,73.66
2023-04-08T23:24:55.890Z,73.79
2023-04-08T23:27:26.660Z,73.63
2023-04-08T23:29:57.461Z,73.78
2023-04-08T23:32:29.328Z,73.95
2023-04-08T23:35:02.806Z,73.98
2023-04-08T23:37:33.711Z,73.86
2023-04-08T23:40:04.662Z,73.96
2023-04-08T23:42:35.867Z,74.24
2023-04-08T23:45:07.516Z,74.08
2023-04-08T23:47:38.276Z,74.06
2023-04-08T23:50:12.803Z,73.94
2023-04-08T23:52:43.527Z,74.11
2023-04-08T23:55:14.151Z,74.29
2023-04-08T23:57:45.905Z,74.37
