createdAt,value
2018-12-15T00:09:52.764Z,74.34
2018-12-15T00:30:31.004Z,72.97
2018-12-15T00:51:11.311Z,73.94
2018-12-15T01:11:51.635Z,73.88
2018-12-15T01:32:29.831Z,74.82
2018-12-15T02:11:11.484Z,74.61
2018-12-15T02:31:48.903Z,74.86
2018-12-15T02:52:27.145Z,76.37
2018-12-15T03:13:09.485Z,75.74
2018-12-15T03:33:46.906Z,75.21
2018-12-15T04:12:25.905Z,75.95
2018-12-15T04:53:54.556Z,76.05
2018-12-15T05:14:34.752Z,74.67
2018-12-15T05:53:14.769Z,74.36
2018-12-15T06:13:55.873Z,74.58
2018-12-15T06:34:40.415Z,75.27
2018-12-15T06:55:20.716Z,73.83
2018-12-15T07:15:59.610Z,72.91
2018-12-15T07:54:45.767Z,73.05
2018-12-15T08:15:25.234Z,73.41
2018-12-15T08:36:06.345Z,73.95
2018-12-15T08:56:45.819Z,73.95
2018-12-15T09:17:26.104Z,72.76
2018-12-15T09:56:09.108Z,74.07
2018-12-15T10:16:49.384Z,72.93
2018-12-15T10:37:30.381Z,73.85
2018-12-15T10:58:11.901Z,72.80
2018-12-15T11:18:50.141Z,73.17
2018-12-15T11:57:31.790Z,72.53
2018-12-15T12:18:12.488Z,72.20
2018-12-15T12:38:52.237Z,71.62
2018-12-15T12:59:30.618Z,72.11
2018-12-15T13:20:10.913Z,72.51
2018-12-15T13:58:54.194Z,73.25
2018-12-15T14:19:33.250Z,73.39
2018-12-15T14:40:12.720Z,73.38
2018-12-15T15:00:51.788Z,74.03
2018-12-15T15:21:32.077Z,75.68
2018-12-15T16:00:18.442Z,76.50
2018-12-15T16:20:56.474Z,76.71
2018-12-15T16:41:42.028Z,76.99
2018-12-15T17:02:16.228Z,77.25
2018-12-15T17:22:56.541Z,77.24
2018-12-15T18:01:39.404Z,77.32
2018-12-15T18:22:22.555Z,78.52
2018-12-15T18:43:06.130Z,77.94
2018-12-15T19:03:44.423Z,78.79
2018-12-15T19:24:24.651Z,78.79
2018-12-15T20:03:04.258Z,79.79
2018-12-15T20:23:44.549Z,80.81
2018-12-15T20:44:25.220Z,81.46
2018-12-15T21:05:05.133Z,81.58
2018-12-15T21:25:44.785Z,81.52
2018-12-15T22:25:16.141Z,81.03
2018-12-15T22:45:54.391Z,81.78
2018-12-15T23:24:36.268Z,81.43
