createdAt,value
2022-09-05T00:10:18.798Z,14.29
2022-09-05T00:24:21.888Z,14.15
2022-09-05T00:31:53.610Z,14.15
2022-09-05T00:42:01.203Z,14.10
2022-09-05T00:52:20.704Z,14.00
2022-09-05T01:02:32.099Z,13.87
2022-09-05T01:13:02.389Z,13.80
2022-09-05T01:23:29.072Z,13.77
2022-09-05T01:33:55.295Z,13.62
2022-09-05T01:44:02.854Z,13.57
2022-09-05T01:54:24.926Z,13.54
2022-09-05T02:04:49.286Z,13.39
2022-09-05T02:14:57.171Z,13.36
2022-09-05T02:26:00.276Z,13.30
2022-09-05T02:35:52.625Z,13.26
2022-09-05T02:46:03.591Z,13.22
2022-09-05T02:57:33.109Z,13.16
2022-09-05T03:07:32.126Z,13.09
2022-09-05T03:17:51.814Z,12.95
2022-09-05T03:28:32.840Z,12.85
2022-09-05T03:38:34.683Z,12.79
2022-09-05T03:48:52.937Z,12.76
2022-09-05T03:59:07.663Z,12.69
2022-09-05T04:09:22.687Z,12.70
2022-09-05T04:20:18.362Z,12.85
2022-09-05T04:30:39.330Z,12.91
2022-09-05T04:41:03.726Z,12.85
2022-09-05T04:51:22.165Z,13.07
2022-09-05T05:06:02.071Z,13.22
2022-09-05T05:18:00.977Z,13.38
2022-09-05T05:22:20.215Z,13.62
2022-09-05T05:32:45.489Z,13.92
2022-09-05T05:42:48.550Z,14.32
2022-09-05T05:53:36.311Z,14.71
2022-09-05T06:04:27.513Z,15.22
2022-09-05T06:15:10.243Z,15.76
2022-09-05T06:25:42.881Z,16.30
2022-09-05T06:35:59.014Z,16.92
2022-09-05T06:46:16.491Z,17.54
2022-09-05T06:56:37.965Z,18.16
2022-09-05T07:07:12.042Z,18.71
2022-09-05T07:18:06.281Z,19.21
2022-09-05T07:28:29.310Z,19.84
2022-09-05T07:38:52.200Z,20.43
2022-09-05T07:49:08.021Z,20.90
2022-09-05T07:59:12.557Z,21.57
2022-09-05T08:10:06.442Z,22.21
2022-09-05T08:19:52.382Z,22.59
2022-09-05T08:30:26.283Z,22.51
2022-09-05T08:41:04.189Z,22.87
2022-09-05T08:51:24.794Z,23.73
2022-09-05T09:01:29.469Z,24.21
2022-09-05T09:11:54.959Z,25.82
2022-09-05T09:22:16.389Z,26.73
2022-09-05T09:32:24.553Z,26.90
2022-09-05T09:43:06.355Z,27.44
2022-09-05T09:53:15.916Z,26.63
2022-09-05T10:10:00.945Z,26.44
2022-09-05T10:14:49.620Z,27.57
2022-09-05T10:25:11.285Z,29.39
2022-09-05T10:35:29.476Z,31.47
2022-09-05T10:45:56.070Z,32.68
2022-09-05T10:56:20.761Z,33.93
2022-09-05T11:07:02.466Z,33.71
2022-09-05T11:17:22.993Z,37.30
2022-09-05T11:27:44.419Z,33.76
2022-09-05T11:40:24.955Z,38.84
2022-09-05T11:49:16.108Z,38.86
2022-09-05T11:59:33.580Z,40.81
2022-09-05T12:09:50.312Z,39.95
2022-09-05T12:20:25.142Z,37.71
2022-09-05T12:30:36.397Z,35.82
2022-09-05T12:41:43.358Z,30.18
2022-09-05T12:51:47.690Z,29.09
2022-09-05T13:03:13.413Z,31.61
2022-09-05T13:14:56.582Z,41.69
2022-09-05T13:23:48.677Z,42.17
2022-09-05T13:38:29.126Z,40.13
2022-09-05T13:44:27.442Z,41.14
2022-09-05T13:54:50.281Z,43.51
2022-09-05T14:05:19.543Z,40.15
2022-09-05T14:15:24.930Z,38.67
2022-09-05T14:25:53.139Z,36.60
2022-09-05T14:37:42.765Z,36.33
2022-09-05T14:47:35.545Z,35.82
2022-09-05T15:02:42.006Z,38.82
2022-09-05T15:08:53.781Z,38.21
2022-09-05T15:18:48.483Z,38.98
2022-09-05T15:29:12.919Z,35.63
2022-09-05T15:39:33.574Z,36.77
2022-09-05T15:49:43.070Z,36.62
2022-09-05T15:59:58.896Z,32.24
2022-09-05T16:10:49.258Z,30.25
2022-09-05T16:23:34.075Z,30.39
2022-09-05T16:31:13.495Z,28.38
2022-09-05T16:41:53.036Z,26.77
2022-09-05T16:52:04.985Z,25.45
2022-09-05T17:02:17.742Z,24.70
2022-09-05T17:12:27.899Z,24.03
2022-09-05T17:28:44.450Z,23.35
2022-09-05T17:32:56.294Z,22.90
2022-09-05T17:43:07.084Z,22.41
2022-09-05T17:53:27.017Z,22.01
2022-09-05T18:03:41.455Z,21.70
2022-09-05T18:13:56.130Z,21.56
2022-09-05T18:24:07.983Z,21.22
2022-09-05T18:34:24.457Z,21.02
2022-09-05T18:44:59.681Z,20.72
2022-09-05T18:55:31.718Z,20.81
2022-09-05T19:05:47.513Z,20.46
2022-09-05T19:16:43.134Z,20.18
2022-09-05T19:26:37.260Z,20.07
2022-09-05T19:37:22.202Z,20.05
2022-09-05T19:48:03.895Z,20.15
2022-09-05T19:58:19.237Z,20.02
2022-09-05T20:08:30.359Z,19.87
2022-09-05T20:18:37.070Z,19.82
2022-09-05T20:28:41.301Z,19.72
2022-09-05T20:43:32.443Z,19.52
2022-09-05T20:54:19.913Z,19.43
2022-09-05T20:59:50.150Z,19.23
2022-09-05T21:10:07.697Z,19.15
2022-09-05T21:20:10.534Z,19.13
2022-09-05T21:30:27.136Z,18.93
2022-09-05T21:40:32.580Z,18.61
2022-09-05T21:50:37.761Z,18.29
2022-09-05T22:00:39.490Z,18.13
2022-09-05T22:10:51.493Z,17.99
2022-09-05T22:21:32.470Z,17.99
2022-09-05T22:31:17.905Z,17.85
2022-09-05T22:41:24.948Z,17.61
2022-09-05T22:51:34.938Z,17.54
2022-09-05T23:01:36.835Z,17.37
2022-09-05T23:11:39.586Z,17.36
2022-09-05T23:21:41.194Z,17.41
2022-09-05T23:31:47.239Z,17.58
2022-09-05T23:41:48.886Z,17.71
2022-09-05T23:51:52.662Z,17.58
