createdAt,value
2023-12-30T00:02:59.720Z,100376.09
2023-12-30T00:06:03.085Z,100376.84
2023-12-30T00:09:06.163Z,100378.16
2023-12-30T00:12:10.589Z,100374.28
2023-12-30T00:15:13.816Z,100379.22
2023-12-30T00:18:17.388Z,100379.50
2023-12-30T00:21:21.166Z,100383.31
2023-12-30T00:24:24.754Z,100383.56
2023-12-30T00:27:27.696Z,100379.53
2023-12-30T00:30:31.150Z,100382.59
2023-12-30T00:33:34.346Z,100376.44
2023-12-30T00:36:45.108Z,100375.97
2023-12-30T00:39:49.059Z,100368.63
2023-12-30T00:42:52.414Z,100378.09
2023-12-30T00:45:55.388Z,100372.25
2023-12-30T00:48:58.935Z,100372.41
2023-12-30T00:52:02.180Z,100360.44
2023-12-30T00:55:06.099Z,100358.81
2023-12-30T00:58:09.150Z,100355.47
2023-12-30T01:01:12.617Z,100366.72
2023-12-30T01:04:15.434Z,100363.69
2023-12-30T01:07:18.722Z,100364.28
2023-12-30T01:10:21.605Z,100355.44
2023-12-30T01:13:25.473Z,100363.81
2023-12-30T01:16:28.478Z,100366.28
2023-12-30T01:19:31.863Z,100354.66
2023-12-30T01:22:35.017Z,100354.59
2023-12-30T01:25:40.031Z,100351.22
2023-12-30T01:28:42.879Z,100358.13
2023-12-30T01:31:46.163Z,100350.41
2023-12-30T01:34:49.102Z,100354.25
2023-12-30T01:37:52.334Z,100358.16
2023-12-30T01:40:56.974Z,100359.34
2023-12-30T01:44:00.458Z,100353.72
2023-12-30T01:47:03.383Z,100352.28
2023-12-30T01:50:08.109Z,100350.66
2023-12-30T01:53:12.177Z,100339.72
2023-12-30T01:56:16.290Z,100346.13
2023-12-30T01:59:20.287Z,100341.97
2023-12-30T02:02:24.307Z,100338.44
2023-12-30T02:05:27.552Z,100320.50
2023-12-30T02:08:30.582Z,100328.09
2023-12-30T02:11:34.773Z,100324.03
2023-12-30T02:14:37.603Z,100331.94
2023-12-30T02:17:41.617Z,100323.97
2023-12-30T02:20:44.872Z,100316.16
2023-12-30T02:23:54.963Z,100309.25
2023-12-30T02:26:58.560Z,100302.94
2023-12-30T02:30:01.393Z,100306.09
2023-12-30T02:33:05.394Z,100295.72
2023-12-30T02:36:08.742Z,100288.81
2023-12-30T02:39:12.547Z,100296.16
2023-12-30T02:42:15.439Z,100288.88
2023-12-30T02:45:18.960Z,100295.66
2023-12-30T02:48:21.984Z,100288.34
2023-12-30T02:51:25.716Z,100288.41
2023-12-30T02:54:29.822Z,100286.56
2023-12-30T02:57:33.452Z,100280.69
2023-12-30T03:00:50.781Z,100279.75
2023-12-30T03:03:55.789Z,100287.59
2023-12-30T03:06:58.734Z,100285.34
2023-12-30T03:10:02.256Z,100281.56
2023-12-30T03:13:05.649Z,100282.53
2023-12-30T03:16:09.397Z,100291.19
2023-12-30T03:19:12.671Z,100294.87
2023-12-30T03:22:16.116Z,100298.63
2023-12-30T03:25:19.528Z,100292.03
2023-12-30T03:28:22.922Z,100313.03
2023-12-30T03:31:30.768Z,100301.37
2023-12-30T03:34:34.199Z,100292.81
2023-12-30T03:37:37.553Z,100307.34
2023-12-30T03:40:40.903Z,100306.47
2023-12-30T03:43:44.379Z,100307.47
2023-12-30T03:46:48.106Z,100313.34
2023-12-30T03:49:50.916Z,100312.28
2023-12-30T03:52:54.799Z,100317.16
2023-12-30T03:55:58.075Z,100342.66
2023-12-30T03:59:01.371Z,100363.81
2023-12-30T04:02:04.525Z,100370.78
2023-12-30T04:05:08.312Z,100382.69
2023-12-30T04:08:11.407Z,100395.78
2023-12-30T04:11:15.342Z,100396.75
2023-12-30T04:14:19.029Z,100402.47
2023-12-30T04:17:22.343Z,100408.16
2023-12-30T04:20:25.297Z,100376.47
2023-12-30T04:23:29.218Z,100416.50
2023-12-30T04:26:32.646Z,100418.94
2023-12-30T04:29:35.904Z,100431.78
2023-12-30T04:32:38.946Z,100428.09
2023-12-30T04:35:43.102Z,100426.47
2023-12-30T04:38:47.885Z,100413.69
2023-12-30T04:41:51.322Z,100434.47
2023-12-30T04:44:55.538Z,100358.59
2023-12-30T04:47:58.675Z,100437.69
2023-12-30T04:51:01.538Z,100413.87
2023-12-30T04:54:05.269Z,100408.56
2023-12-30T04:57:08.707Z,100402.59
2023-12-30T05:00:12.502Z,100395.75
2023-12-30T05:03:16.982Z,100428.31
2023-12-30T05:06:24.727Z,100402.22
2023-12-30T05:09:27.583Z,100389.59
2023-12-30T05:12:30.814Z,100424.56
2023-12-30T05:15:33.969Z,100399.72
2023-12-30T05:18:37.871Z,100414.75
2023-12-30T05:21:42.783Z,100421.16
2023-12-30T05:24:46.429Z,100419.72
2023-12-30T05:27:49.521Z,100421.38
2023-12-30T05:30:52.769Z,100419.69
2023-12-30T05:33:56.180Z,100414.84
2023-12-30T05:36:59.615Z,100435.91
2023-12-30T05:40:03.085Z,100432.34
2023-12-30T05:43:07.581Z,100435.38
2023-12-30T05:46:17.540Z,100421.22
2023-12-30T05:49:20.919Z,100427.19
2023-12-30T05:52:24.042Z,100421.44
2023-12-30T05:55:27.690Z,100452.88
2023-12-30T05:58:30.651Z,100433.75
2023-12-30T06:01:34.015Z,100436.69
2023-12-30T06:04:41.732Z,100466.41
2023-12-30T06:07:44.843Z,100463.69
2023-12-30T06:10:53.012Z,100471.47
2023-12-30T06:13:56.422Z,100460.97
2023-12-30T06:16:59.631Z,100466.00
2023-12-30T06:20:02.771Z,100476.84
2023-12-30T06:23:06.139Z,100469.53
2023-12-30T06:26:09.212Z,100484.75
2023-12-30T06:29:12.878Z,100477.75
2023-12-30T06:32:15.809Z,100483.78
2023-12-30T06:35:19.307Z,100482.38
2023-12-30T06:38:22.530Z,100478.75
2023-12-30T06:41:25.746Z,100476.97
2023-12-30T06:44:28.864Z,100493.66
2023-12-30T06:47:32.098Z,100481.72
2023-12-30T06:50:35.043Z,100490.91
2023-12-30T06:53:39.130Z,100496.44
2023-12-30T06:56:42.358Z,100493.59
2023-12-30T06:59:45.385Z,100496.31
2023-12-30T07:02:49.102Z,100501.97
2023-12-30T07:05:52.406Z,100514.66
2023-12-30T07:08:55.274Z,100495.53
2023-12-30T07:11:58.522Z,100515.78
2023-12-30T07:15:01.627Z,100526.13
2023-12-30T07:18:05.360Z,100523.38
2023-12-30T07:21:08.360Z,100527.44
2023-12-30T07:24:11.888Z,100524.56
2023-12-30T07:27:16.088Z,100538.03
2023-12-30T07:30:19.595Z,100529.94
2023-12-30T07:33:23.706Z,100535.50
2023-12-30T07:36:28.482Z,100539.75
2023-12-30T07:39:34.297Z,100542.41
2023-12-30T07:42:37.821Z,100551.47
2023-12-30T07:45:41.057Z,100559.37
2023-12-30T07:48:45.649Z,100557.78
2023-12-30T07:51:48.823Z,100570.09
2023-12-30T07:54:51.916Z,100570.19
2023-12-30T07:57:54.916Z,100573.31
2023-12-30T08:00:58.243Z,100568.87
2023-12-30T08:04:02.203Z,100565.72
2023-12-30T08:07:05.348Z,100567.72
2023-12-30T08:10:08.967Z,100576.84
2023-12-30T08:13:30.874Z,100579.53
2023-12-30T08:16:38.145Z,100577.44
2023-12-30T08:19:41.467Z,100596.63
2023-12-30T08:22:45.523Z,100596.50
2023-12-30T08:25:48.625Z,100594.13
2023-12-30T08:28:53.153Z,100585.84
2023-12-30T08:31:56.151Z,100595.59
2023-12-30T08:34:59.816Z,100617.25
2023-12-30T08:38:02.966Z,100615.22
2023-12-30T08:41:11.372Z,100609.44
2023-12-30T08:44:14.297Z,100615.97
2023-12-30T08:47:18.166Z,100624.06
2023-12-30T08:50:21.039Z,100612.69
2023-12-30T08:53:26.522Z,100612.47
2023-12-30T08:56:35.136Z,100622.91
2023-12-30T08:59:39.793Z,100608.34
2023-12-30T09:02:48.588Z,100615.75
2023-12-30T09:05:51.919Z,100610.56
2023-12-30T09:08:54.878Z,100622.72
2023-12-30T09:11:58.150Z,100619.91
2023-12-30T09:15:00.879Z,100614.91
2023-12-30T09:18:04.663Z,100610.88
2023-12-30T09:21:07.566Z,100597.31
2023-12-30T09:24:11.100Z,100588.22
2023-12-30T09:27:13.921Z,100591.09
2023-12-30T09:30:17.308Z,100593.13
2023-12-30T09:33:20.717Z,100595.59
2023-12-30T09:36:24.329Z,100591.09
2023-12-30T09:39:28.180Z,100586.84
2023-12-30T09:42:31.379Z,100579.87
2023-12-30T09:45:35.944Z,100587.97
2023-12-30T09:48:41.119Z,100580.91
2023-12-30T09:51:44.300Z,100580.53
2023-12-30T09:54:49.514Z,100567.75
2023-12-30T09:57:52.759Z,100567.62
2023-12-30T10:00:56.004Z,100581.84
2023-12-30T10:03:59.667Z,100568.72
2023-12-30T10:07:04.429Z,100572.13
2023-12-30T10:10:09.515Z,100563.91
2023-12-30T10:13:14.237Z,100562.47
2023-12-30T10:16:18.593Z,100555.44
2023-12-30T10:19:21.616Z,100560.50
2023-12-30T10:22:25.141Z,100547.44
2023-12-30T10:25:28.003Z,100539.34
2023-12-30T10:28:31.909Z,100547.50
2023-12-30T10:31:35.143Z,100533.72
2023-12-30T10:34:42.485Z,100544.25
2023-12-30T10:37:48.774Z,100544.16
2023-12-30T10:40:55.209Z,100549.63
2023-12-30T10:43:58.664Z,100557.62
2023-12-30T10:47:04.271Z,100546.38
2023-12-30T10:50:11.262Z,100539.00
2023-12-30T10:53:24.664Z,100535.97
2023-12-30T10:56:31.558Z,100525.41
2023-12-30T10:59:38.746Z,100528.09
2023-12-30T11:02:42.593Z,100522.84
2023-12-30T11:05:58.342Z,100522.56
2023-12-30T11:09:08.298Z,100519.41
2023-12-30T11:12:11.727Z,100516.91
2023-12-30T11:15:31.977Z,100513.78
2023-12-30T11:18:51.216Z,100508.81
2023-12-30T11:22:02.830Z,100498.44
2023-12-30T11:25:06.528Z,100497.19
2023-12-30T11:28:19.610Z,100503.00
2023-12-30T11:31:35.308Z,100500.63
2023-12-30T11:34:38.273Z,100499.25
2023-12-30T11:37:45.600Z,100489.06
2023-12-30T11:40:55.886Z,100495.16
2023-12-30T11:44:01.623Z,100489.16
2023-12-30T11:47:04.939Z,100489.94
2023-12-30T11:50:11.400Z,100486.09
2023-12-30T11:53:17.128Z,100474.69
2023-12-30T11:56:22.959Z,100471.16
2023-12-30T11:59:26.501Z,100471.56
2023-12-30T12:02:29.862Z,100475.72
2023-12-30T12:05:34.985Z,100467.94
2023-12-30T12:08:39.648Z,100468.63
2023-12-30T12:11:44.096Z,100459.59
2023-12-30T12:14:54.213Z,100457.56
2023-12-30T12:17:58.074Z,100455.22
2023-12-30T12:21:04.658Z,100454.25
2023-12-30T12:24:07.881Z,100454.28
2023-12-30T12:27:11.360Z,100455.66
2023-12-30T12:30:14.719Z,100456.69
2023-12-30T12:33:22.504Z,100460.16
2023-12-30T12:36:27.019Z,100466.91
2023-12-30T12:39:31.631Z,100466.84
2023-12-30T12:42:35.191Z,100472.53
2023-12-30T12:45:38.239Z,100471.44
2023-12-30T12:48:41.590Z,100468.88
2023-12-30T12:51:45.694Z,100483.66
2023-12-30T12:54:49.113Z,100473.69
2023-12-30T12:57:52.261Z,100475.69
2023-12-30T13:00:55.596Z,100474.47
2023-12-30T13:03:59.885Z,100474.59
2023-12-30T13:07:03.472Z,100474.59
2023-12-30T13:10:34.087Z,100475.59
2023-12-30T13:13:37.799Z,100482.19
2023-12-30T13:16:43.153Z,100479.47
2023-12-30T13:19:47.521Z,100482.50
2023-12-30T13:22:56.841Z,100480.63
2023-12-30T13:26:03.290Z,100479.12
2023-12-30T13:29:07.775Z,100479.44
2023-12-30T13:32:12.498Z,100479.31
2023-12-30T13:35:15.394Z,100478.19
2023-12-30T13:38:24.634Z,100487.44
2023-12-30T13:41:27.513Z,100483.06
2023-12-30T13:44:36.910Z,100486.25
2023-12-30T13:47:45.671Z,100495.19
2023-12-30T13:50:56.081Z,100498.84
2023-12-30T13:54:01.060Z,100500.44
2023-12-30T13:57:14.296Z,100505.94
2023-12-30T14:00:19.551Z,100506.97
2023-12-30T14:03:24.566Z,100505.63
2023-12-30T14:06:36.327Z,100502.22
2023-12-30T14:09:51.560Z,100503.75
2023-12-30T14:13:02.043Z,100493.34
2023-12-30T14:16:07.351Z,100490.53
2023-12-30T14:19:10.763Z,100481.78
2023-12-30T14:22:17.593Z,100477.66
2023-12-30T14:25:20.430Z,100479.75
2023-12-30T14:28:23.932Z,100483.69
2023-12-30T14:31:26.961Z,100485.91
2023-12-30T14:34:30.808Z,100486.44
2023-12-30T14:37:33.983Z,100499.09
2023-12-30T14:40:37.593Z,100496.59
2023-12-30T14:43:40.529Z,100501.41
2023-12-30T14:46:44.065Z,100500.34
2023-12-30T14:49:47.034Z,100502.84
2023-12-30T14:52:50.284Z,100507.28
2023-12-30T14:55:53.139Z,100507.66
2023-12-30T14:58:56.569Z,100516.50
2023-12-30T15:01:59.675Z,100526.13
2023-12-30T15:05:03.193Z,100516.34
2023-12-30T15:08:06.462Z,100527.94
2023-12-30T15:11:10.432Z,100524.09
2023-12-30T15:14:13.396Z,100515.28
2023-12-30T15:17:16.751Z,100516.47
2023-12-30T15:20:20.738Z,100521.91
2023-12-30T15:23:24.337Z,100527.69
2023-12-30T15:26:27.378Z,100538.19
2023-12-30T15:29:30.457Z,100528.41
2023-12-30T15:32:33.795Z,100528.31
2023-12-30T15:35:37.452Z,100535.41
2023-12-30T15:38:40.587Z,100533.88
2023-12-30T15:41:45.900Z,100535.31
2023-12-30T15:44:49.566Z,100537.09
2023-12-30T15:47:53.021Z,100540.47
2023-12-30T15:50:56.111Z,100532.37
2023-12-30T15:53:59.957Z,100530.16
2023-12-30T15:57:03.201Z,100524.94
2023-12-30T16:00:09.915Z,100527.00
2023-12-30T16:03:15.272Z,100528.69
2023-12-30T16:06:19.293Z,100538.63
2023-12-30T16:09:22.930Z,100536.41
2023-12-30T16:12:26.235Z,100543.06
2023-12-30T16:15:31.126Z,100547.97
2023-12-30T16:18:34.207Z,100558.50
2023-12-30T16:21:38.329Z,100564.34
2023-12-30T16:24:43.120Z,100562.91
2023-12-30T16:27:49.141Z,100557.41
2023-12-30T16:30:56.423Z,100554.53
2023-12-30T16:34:01.387Z,100552.47
2023-12-30T16:37:06.749Z,100547.56
2023-12-30T16:40:12.407Z,100552.16
2023-12-30T16:43:16.294Z,100547.50
2023-12-30T16:46:20.393Z,100557.91
2023-12-30T16:49:23.366Z,100550.78
2023-12-30T16:52:27.125Z,100559.84
2023-12-30T16:55:30.376Z,100560.69
2023-12-30T16:58:34.575Z,100565.50
2023-12-30T17:01:37.982Z,100564.38
2023-12-30T17:04:41.879Z,100560.03
2023-12-30T17:07:45.484Z,100554.72
2023-12-30T17:10:49.635Z,100552.66
2023-12-30T17:13:54.246Z,100556.66
2023-12-30T17:16:57.926Z,100559.75
2023-12-30T17:20:00.769Z,100558.63
2023-12-30T17:23:06.989Z,100571.84
2023-12-30T17:26:10.318Z,100574.44
2023-12-30T17:29:13.936Z,100571.69
2023-12-30T17:32:18.751Z,100579.75
2023-12-30T17:35:26.331Z,100577.19
2023-12-30T17:38:29.070Z,100575.59
2023-12-30T17:41:32.630Z,100577.34
2023-12-30T17:44:36.456Z,100574.62
2023-12-30T17:47:40.595Z,100573.31
2023-12-30T17:50:46.714Z,100585.28
2023-12-30T17:53:51.669Z,100583.03
2023-12-30T17:56:55.177Z,100590.28
2023-12-30T17:59:58.981Z,100588.50
2023-12-30T18:03:02.718Z,100594.66
2023-12-30T18:06:07.941Z,100592.06
2023-12-30T18:09:12.778Z,100594.81
2023-12-30T18:12:16.644Z,100585.59
2023-12-30T18:15:20.343Z,100585.25
2023-12-30T18:18:24.326Z,100586.00
2023-12-30T18:21:29.056Z,100588.75
2023-12-30T18:24:33.341Z,100593.28
2023-12-30T18:27:36.760Z,100590.03
2023-12-30T18:30:43.062Z,100594.19
2023-12-30T18:33:47.363Z,100597.56
2023-12-30T18:36:53.636Z,100604.66
2023-12-30T18:39:57.092Z,100584.38
2023-12-30T18:43:00.968Z,100586.59
2023-12-30T18:46:04.429Z,100586.47
2023-12-30T18:49:08.951Z,100586.47
2023-12-30T18:52:16.317Z,100596.78
2023-12-30T18:55:20.684Z,100599.56
2023-12-30T18:58:25.096Z,100600.22
2023-12-30T19:01:29.179Z,100606.75
2023-12-30T19:04:36.020Z,100610.00
2023-12-30T19:07:41.998Z,100613.75
2023-12-30T19:10:45.953Z,100611.75
2023-12-30T19:13:50.106Z,100608.97
2023-12-30T19:16:53.432Z,100606.91
2023-12-30T19:20:01.275Z,100605.41
2023-12-30T19:23:05.233Z,100602.19
2023-12-30T19:26:09.981Z,100596.00
2023-12-30T19:29:13.513Z,100600.53
2023-12-30T19:32:17.418Z,100615.78
2023-12-30T19:35:20.664Z,100614.72
2023-12-30T19:38:24.676Z,100615.97
2023-12-30T19:41:27.517Z,100619.78
2023-12-30T19:44:32.349Z,100614.91
2023-12-30T19:47:35.811Z,100610.44
2023-12-30T19:50:39.752Z,100620.13
2023-12-30T19:53:43.788Z,100615.28
2023-12-30T19:56:47.743Z,100621.25
2023-12-30T19:59:50.915Z,100621.13
2023-12-30T20:02:54.798Z,100618.28
2023-12-30T20:05:58.957Z,100609.09
2023-12-30T20:09:03.046Z,100613.91
2023-12-30T20:12:07.298Z,100615.72
2023-12-30T20:15:10.614Z,100614.53
2023-12-30T20:18:15.460Z,100613.03
2023-12-30T20:21:19.235Z,100610.03
2023-12-30T20:24:23.986Z,100622.84
2023-12-30T20:27:30.143Z,100603.00
2023-12-30T20:30:35.409Z,100605.28
2023-12-30T20:33:39.366Z,100602.38
2023-12-30T20:36:45.299Z,100600.56
2023-12-30T20:39:50.213Z,100599.53
2023-12-30T20:42:55.744Z,100604.75
2023-12-30T20:46:01.400Z,100606.56
2023-12-30T20:49:07.862Z,100599.84
2023-12-30T20:52:12.716Z,100600.66
2023-12-30T20:55:18.425Z,100606.19
2023-12-30T20:58:22.448Z,100596.84
2023-12-30T21:01:28.990Z,100599.97
2023-12-30T21:04:38.792Z,100597.13
2023-12-30T21:07:41.783Z,100599.75
2023-12-30T21:10:44.695Z,100595.63
2023-12-30T21:13:48.064Z,100599.59
2023-12-30T21:16:51.668Z,100592.09
2023-12-30T21:19:55.361Z,100594.81
2023-12-30T21:22:58.328Z,100592.13
2023-12-30T21:26:02.292Z,100579.56
2023-12-30T21:29:07.298Z,100597.03
2023-12-30T21:32:11.083Z,100593.34
2023-12-30T21:35:14.359Z,100586.97
2023-12-30T21:38:17.750Z,100585.31
2023-12-30T21:41:24.641Z,100581.06
2023-12-30T21:44:27.951Z,100577.22
2023-12-30T21:47:32.167Z,100582.81
2023-12-30T21:50:35.546Z,100572.94
2023-12-30T21:53:38.478Z,100576.09
2023-12-30T21:56:42.991Z,100579.09
2023-12-30T21:59:46.060Z,100582.03
2023-12-30T22:02:49.333Z,100578.88
2023-12-30T22:05:52.632Z,100578.44
2023-12-30T22:08:55.552Z,100578.94
2023-12-30T22:11:58.729Z,100582.25
2023-12-30T22:15:01.407Z,100575.41
2023-12-30T22:18:08.187Z,100582.72
2023-12-30T22:21:11.191Z,100579.28
2023-12-30T22:24:14.490Z,100575.87
2023-12-30T22:27:17.438Z,100581.50
2023-12-30T22:30:21.161Z,100578.56
2023-12-30T22:33:24.229Z,100570.72
2023-12-30T22:36:29.434Z,100574.47
2023-12-30T22:39:32.611Z,100574.97
2023-12-30T22:42:36.614Z,100560.91
2023-12-30T22:45:42.220Z,100569.34
2023-12-30T22:48:45.558Z,100553.44
2023-12-30T22:51:50.018Z,100569.47
2023-12-30T22:54:53.390Z,100572.59
2023-12-30T22:57:56.173Z,100574.62
2023-12-30T23:00:59.612Z,100568.34
2023-12-30T23:04:03.166Z,100558.53
2023-12-30T23:07:06.421Z,100566.13
2023-12-30T23:10:12.787Z,100551.00
2023-12-30T23:13:20.297Z,100557.78
2023-12-30T23:16:23.405Z,100556.16
2023-12-30T23:19:26.752Z,100548.03
2023-12-30T23:22:29.648Z,100556.22
2023-12-30T23:25:33.917Z,100547.41
2023-12-30T23:28:36.889Z,100542.13
2023-12-30T23:31:42.721Z,100534.97
2023-12-30T23:34:49.663Z,100542.16
2023-12-30T23:37:54.176Z,100538.53
2023-12-30T23:40:56.957Z,100533.66
2023-12-30T23:44:00.575Z,100541.78
2023-12-30T23:47:03.250Z,100536.94
2023-12-30T23:50:07.011Z,100532.25
2023-12-30T23:53:09.889Z,100529.63
2023-12-30T23:56:13.167Z,100530.44
2023-12-30T23:59:18.440Z,100530.75
