createdAt,value
2018-09-27T00:00:48.216Z,19.60
2018-09-27T00:03:16.618Z,19.50
2018-09-27T00:05:45.038Z,19.50
2018-09-27T00:08:13.450Z,19.50
2018-09-27T00:10:41.879Z,19.50
2018-09-27T00:13:10.250Z,19.50
2018-09-27T00:15:38.665Z,19.50
2018-09-27T00:18:07.083Z,19.50
2018-09-27T00:20:35.498Z,19.50
2018-09-27T00:23:03.938Z,19.50
2018-09-27T00:25:32.360Z,19.50
2018-09-27T00:28:00.765Z,19.50
2018-09-27T00:30:29.178Z,19.50
2018-09-27T00:32:57.604Z,19.50
2018-09-27T00:35:25.992Z,19.50
2018-09-27T00:37:54.416Z,19.50
2018-09-27T00:40:22.793Z,19.50
2018-09-27T00:42:51.177Z,19.50
2018-09-27T00:45:19.601Z,19.50
2018-09-27T00:47:48.001Z,19.50
2018-09-27T00:50:16.409Z,19.50
2018-09-27T00:52:44.882Z,19.50
2018-09-27T00:55:13.292Z,19.50
2018-09-27T00:57:41.675Z,19.40
2018-09-27T01:00:10.241Z,19.50
2018-09-27T01:02:38.702Z,19.40
2018-09-27T01:05:07.251Z,19.50
2018-09-27T01:07:35.658Z,19.40
2018-09-27T01:10:04.066Z,19.40
2018-09-27T01:12:32.479Z,19.40
2018-09-27T01:15:00.890Z,19.50
2018-09-27T01:17:29.288Z,19.50
2018-09-27T01:19:57.683Z,19.50
2018-09-27T01:22:26.101Z,19.40
2018-09-27T01:24:54.465Z,19.50
2018-09-27T01:27:22.843Z,19.40
2018-09-27T01:29:51.239Z,19.40
2018-09-27T01:32:19.653Z,19.40
2018-09-27T01:34:48.054Z,19.40
2018-09-27T01:37:16.416Z,19.40
2018-09-27T01:39:44.798Z,19.40
2018-09-27T01:42:13.170Z,19.40
2018-09-27T01:44:42.461Z,19.40
2018-09-27T01:47:10.902Z,19.40
2018-09-27T01:49:39.230Z,19.40
2018-09-27T01:52:08.037Z,19.40
2018-09-27T01:54:36.485Z,19.40
2018-09-27T01:57:04.842Z,19.40
2018-09-27T01:59:33.250Z,19.40
2018-09-27T02:02:01.617Z,19.40
2018-09-27T02:04:30.030Z,19.40
2018-09-27T02:06:58.448Z,19.40
2018-09-27T02:09:26.838Z,19.40
2018-09-27T02:11:55.269Z,19.40
2018-09-27T02:14:23.661Z,19.30
2018-09-27T02:16:52.066Z,19.40
2018-09-27T02:19:20.469Z,19.40
2018-09-27T02:21:48.858Z,19.30
2018-09-27T02:24:17.294Z,19.30
2018-09-27T02:26:45.712Z,19.40
2018-09-27T02:29:14.135Z,19.30
2018-09-27T02:31:42.541Z,19.30
2018-09-27T02:34:10.947Z,19.40
2018-09-27T02:36:39.356Z,19.40
2018-09-27T02:39:08.883Z,19.30
2018-09-27T02:41:37.370Z,19.30
2018-09-27T02:44:05.835Z,19.30
2018-09-27T02:46:34.244Z,19.30
2018-09-27T02:49:02.807Z,19.30
2018-09-27T02:51:31.227Z,19.30
2018-09-27T02:53:59.650Z,19.30
2018-09-27T02:56:28.043Z,19.30
2018-09-27T02:58:56.418Z,19.30
2018-09-27T03:01:24.845Z,19.30
2018-09-27T03:03:53.282Z,19.30
2018-09-27T03:06:21.641Z,19.30
2018-09-27T03:08:50.027Z,19.30
2018-09-27T03:11:18.412Z,19.30
2018-09-27T03:13:46.873Z,19.30
2018-09-27T03:16:15.205Z,19.30
2018-09-27T03:18:43.608Z,19.30
2018-09-27T03:21:11.991Z,19.30
2018-09-27T03:23:40.373Z,19.30
2018-09-27T03:26:08.759Z,19.20
2018-09-27T03:28:37.134Z,19.20
2018-09-27T03:31:05.745Z,19.20
2018-09-27T03:36:07.894Z,19.30
2018-09-27T03:38:36.366Z,19.30
2018-09-27T03:41:04.758Z,19.20
2018-09-27T03:43:33.141Z,19.20
2018-09-27T03:46:01.530Z,19.20
2018-09-27T03:48:29.935Z,19.30
2018-09-27T03:50:58.308Z,19.20
2018-09-27T03:53:26.698Z,19.20
2018-09-27T03:55:55.112Z,19.20
2018-09-27T03:58:23.498Z,19.20
2018-09-27T04:00:51.912Z,19.20
2018-09-27T04:03:20.377Z,19.20
2018-09-27T04:05:48.784Z,19.20
2018-09-27T04:08:17.198Z,19.20
2018-09-27T04:10:45.588Z,19.20
2018-09-27T04:13:13.974Z,19.20
2018-09-27T04:15:42.386Z,19.20
2018-09-27T04:18:10.803Z,19.20
2018-09-27T04:20:43.521Z,19.20
2018-09-27T04:23:11.925Z,19.20
2018-09-27T04:25:40.328Z,19.20
2018-09-27T04:28:08.701Z,19.20
2018-09-27T04:30:37.087Z,19.20
2018-09-27T04:33:05.632Z,19.20
2018-09-27T04:35:34.043Z,19.10
2018-09-27T04:38:02.539Z,19.20
2018-09-27T04:40:30.903Z,19.10
2018-09-27T04:42:59.499Z,19.10
2018-09-27T04:45:27.874Z,19.20
2018-09-27T04:47:56.284Z,19.10
2018-09-27T04:50:24.778Z,19.20
2018-09-27T04:52:53.219Z,19.10
2018-09-27T04:55:21.672Z,19.20
2018-09-27T04:57:50.339Z,19.20
2018-09-27T05:00:18.821Z,19.20
2018-09-27T05:02:47.290Z,19.10
2018-09-27T05:05:15.811Z,19.20
2018-09-27T05:07:44.280Z,19.10
2018-09-27T05:10:12.903Z,19.10
2018-09-27T05:12:41.557Z,19.10
2018-09-27T05:15:10.058Z,19.10
2018-09-27T05:17:38.525Z,19.10
2018-09-27T05:20:07.075Z,19.10
2018-09-27T05:22:35.676Z,19.10
2018-09-27T05:25:04.143Z,19.10
2018-09-27T05:27:32.672Z,19.10
2018-09-27T05:30:01.118Z,19.10
2018-09-27T05:32:29.593Z,19.10
2018-09-27T05:34:58.065Z,19.10
2018-09-27T05:37:26.542Z,19.10
2018-09-27T05:39:55.054Z,19.10
2018-09-27T05:42:23.554Z,19.10
2018-09-27T05:44:52.008Z,19.10
2018-09-27T05:47:20.486Z,19.10
2018-09-27T05:49:49.045Z,19.10
2018-09-27T05:52:17.499Z,19.10
2018-09-27T05:54:45.953Z,19.10
2018-09-27T05:57:14.438Z,19.10
2018-09-27T05:59:42.862Z,19.20
2018-09-27T06:02:11.541Z,19.20
2018-09-27T06:04:40.033Z,19.20
2018-09-27T06:07:08.525Z,19.30
2018-09-27T06:09:37.020Z,19.30
2018-09-27T06:12:05.498Z,19.30
2018-09-27T06:14:34.063Z,19.30
2018-09-27T06:17:02.566Z,19.40
2018-09-27T06:19:31.065Z,19.40
2018-09-27T06:21:59.595Z,19.50
2018-09-27T06:24:28.057Z,19.50
2018-09-27T06:26:56.537Z,19.60
2018-09-27T06:29:25.028Z,19.60
2018-09-27T06:31:53.507Z,19.70
2018-09-27T06:34:21.991Z,19.70
2018-09-27T06:36:50.486Z,19.80
2018-09-27T06:39:18.991Z,19.80
2018-09-27T06:41:47.680Z,19.90
2018-09-27T06:44:16.143Z,19.90
2018-09-27T06:46:44.642Z,19.90
2018-09-27T06:49:13.140Z,20.00
2018-09-27T06:51:41.642Z,20.00
2018-09-27T06:54:10.159Z,20.00
2018-09-27T06:56:38.681Z,20.10
2018-09-27T06:59:07.315Z,20.10
2018-09-27T07:01:35.788Z,20.10
2018-09-27T07:04:04.251Z,20.10
2018-09-27T07:06:32.714Z,20.10
2018-09-27T07:09:01.251Z,20.10
2018-09-27T07:11:29.717Z,20.10
2018-09-27T07:13:58.178Z,20.10
2018-09-27T07:16:26.614Z,20.20
2018-09-27T07:18:55.020Z,20.10
2018-09-27T07:21:23.486Z,20.20
2018-09-27T07:23:51.921Z,20.20
2018-09-27T07:26:20.347Z,20.20
2018-09-27T07:28:48.810Z,20.20
2018-09-27T07:31:17.258Z,20.20
2018-09-27T07:33:45.704Z,20.20
2018-09-27T07:36:14.143Z,20.20
2018-09-27T07:38:42.642Z,20.20
2018-09-27T07:41:11.110Z,20.20
2018-09-27T07:43:39.538Z,20.20
2018-09-27T07:46:08.173Z,20.30
2018-09-27T07:48:36.728Z,20.30
2018-09-27T07:51:05.177Z,20.30
2018-09-27T07:53:33.629Z,20.30
2018-09-27T07:56:02.173Z,20.30
2018-09-27T07:58:30.646Z,20.30
2018-09-27T08:00:59.124Z,20.30
2018-09-27T08:03:27.589Z,20.30
2018-09-27T08:05:56.069Z,20.40
2018-09-27T08:08:24.572Z,20.40
2018-09-27T08:10:53.120Z,20.40
2018-09-27T08:13:21.557Z,20.40
2018-09-27T08:15:50.062Z,20.40
2018-09-27T08:18:18.515Z,20.40
2018-09-27T08:20:47.004Z,20.40
2018-09-27T08:23:15.473Z,20.40
2018-09-27T08:25:43.955Z,20.40
2018-09-27T08:28:12.425Z,20.40
2018-09-27T08:30:41.329Z,20.40
2018-09-27T08:33:10.158Z,20.50
2018-09-27T08:35:38.778Z,20.50
2018-09-27T08:38:07.291Z,20.50
2018-09-27T08:40:35.762Z,20.50
2018-09-27T08:43:04.223Z,20.50
2018-09-27T08:45:32.871Z,20.50
2018-09-27T08:48:01.192Z,20.50
2018-09-27T08:50:29.659Z,20.50
2018-09-27T08:52:58.153Z,20.50
2018-09-27T08:55:26.727Z,20.50
2018-09-27T08:57:55.126Z,20.50
2018-09-27T09:00:23.585Z,20.50
2018-09-27T09:02:52.038Z,20.60
2018-09-27T09:05:20.534Z,20.60
2018-09-27T09:07:49.029Z,20.60
2018-09-27T09:10:17.503Z,20.60
2018-09-27T09:12:45.963Z,20.60
2018-09-27T09:15:14.422Z,20.60
2018-09-27T09:17:42.896Z,20.60
2018-09-27T09:20:11.446Z,20.60
2018-09-27T09:22:39.922Z,20.60
2018-09-27T09:25:08.393Z,20.60
2018-09-27T09:27:36.961Z,20.60
2018-09-27T09:30:05.436Z,20.60
2018-09-27T09:32:33.970Z,20.60
2018-09-27T09:35:02.424Z,20.60
2018-09-27T09:37:30.917Z,20.60
2018-09-27T09:39:59.409Z,20.60
2018-09-27T09:42:28.079Z,20.60
2018-09-27T09:44:56.588Z,20.60
2018-09-27T09:47:25.167Z,20.60
2018-09-27T09:49:53.666Z,20.60
2018-09-27T09:52:22.149Z,20.60
2018-09-27T09:54:50.629Z,20.60
2018-09-27T09:57:19.079Z,20.60
2018-09-27T09:59:47.546Z,20.60
2018-09-27T10:02:16.076Z,20.60
2018-09-27T10:04:44.591Z,20.60
2018-09-27T10:07:13.070Z,20.60
2018-09-27T10:09:41.548Z,20.60
2018-09-27T10:12:10.038Z,20.60
2018-09-27T10:14:38.535Z,20.60
2018-09-27T10:17:06.995Z,20.60
2018-09-27T10:19:35.442Z,20.60
2018-09-27T10:22:04.014Z,20.60
2018-09-27T10:24:32.414Z,20.60
2018-09-27T10:27:00.910Z,20.60
2018-09-27T10:29:29.410Z,20.60
2018-09-27T10:31:57.902Z,20.60
2018-09-27T10:34:26.423Z,20.60
2018-09-27T10:36:54.854Z,20.60
2018-09-27T10:39:23.341Z,20.60
2018-09-27T10:41:51.843Z,20.60
2018-09-27T10:44:20.307Z,20.60
2018-09-27T10:46:48.738Z,20.60
2018-09-27T10:49:17.163Z,20.60
2018-09-27T10:51:45.546Z,20.60
2018-09-27T10:54:14.485Z,20.60
2018-09-27T10:56:43.055Z,20.60
2018-09-27T10:59:11.924Z,20.60
2018-09-27T11:01:40.379Z,20.60
2018-09-27T11:04:08.973Z,20.60
2018-09-27T11:06:37.363Z,20.60
2018-09-27T11:09:07.852Z,20.60
2018-09-27T11:11:36.404Z,20.60
2018-09-27T11:14:04.844Z,20.60
2018-09-27T11:16:33.325Z,20.60
2018-09-27T11:19:01.738Z,20.60
2018-09-27T11:21:30.155Z,20.60
2018-09-27T11:23:58.557Z,20.60
2018-09-27T11:26:26.970Z,20.60
2018-09-27T11:29:00.829Z,20.60
2018-09-27T11:31:35.289Z,20.60
2018-09-27T11:34:03.728Z,20.60
2018-09-27T11:36:32.132Z,20.60
2018-09-27T11:39:00.546Z,20.60
2018-09-27T11:41:28.946Z,20.60
2018-09-27T11:43:57.536Z,20.70
2018-09-27T11:46:25.906Z,20.60
2018-09-27T11:48:54.403Z,20.60
2018-09-27T11:51:22.770Z,20.70
2018-09-27T11:53:51.209Z,20.70
2018-09-27T11:56:19.672Z,20.70
2018-09-27T11:58:48.136Z,20.70
2018-09-27T12:01:16.550Z,20.70
2018-09-27T12:03:44.989Z,20.70
2018-09-27T12:06:13.419Z,20.70
2018-09-27T12:08:41.822Z,20.70
2018-09-27T12:11:10.200Z,20.70
2018-09-27T12:13:40.772Z,20.70
2018-09-27T12:16:09.194Z,20.70
2018-09-27T12:18:37.574Z,20.70
2018-09-27T12:21:05.997Z,20.70
2018-09-27T12:23:34.419Z,20.70
2018-09-27T12:26:02.802Z,20.70
2018-09-27T12:28:31.569Z,20.70
2018-09-27T12:30:59.985Z,20.70
2018-09-27T12:33:28.359Z,20.70
2018-09-27T12:35:56.750Z,20.70
2018-09-27T12:38:25.200Z,20.70
2018-09-27T12:40:53.526Z,20.70
2018-09-27T12:43:21.929Z,20.70
2018-09-27T12:45:50.331Z,20.70
2018-09-27T12:48:18.774Z,20.80
2018-09-27T12:50:47.106Z,20.70
2018-09-27T12:53:15.562Z,20.80
2018-09-27T12:55:43.917Z,20.70
2018-09-27T12:58:12.318Z,20.80
2018-09-27T13:00:40.760Z,20.80
2018-09-27T13:03:09.143Z,20.80
2018-09-27T13:05:37.498Z,20.80
2018-09-27T13:08:05.889Z,20.70
2018-09-27T13:10:34.263Z,20.80
2018-09-27T13:13:02.700Z,20.80
2018-09-27T13:15:31.024Z,20.80
2018-09-27T13:17:59.420Z,20.70
2018-09-27T13:20:27.887Z,20.80
2018-09-27T13:22:56.246Z,20.80
2018-09-27T13:25:24.690Z,20.80
2018-09-27T13:27:53.062Z,20.80
2018-09-27T13:30:21.499Z,20.80
2018-09-27T13:32:50.071Z,20.80
2018-09-27T13:35:18.487Z,20.80
2018-09-27T13:37:46.932Z,20.80
2018-09-27T13:40:18.589Z,20.80
2018-09-27T13:42:47.222Z,20.70
2018-09-27T13:45:16.950Z,20.80
2018-09-27T13:47:45.444Z,20.80
2018-09-27T13:50:13.890Z,20.70
2018-09-27T13:52:42.376Z,20.80
2018-09-27T13:55:10.810Z,20.80
2018-09-27T13:57:39.194Z,20.80
2018-09-27T14:00:08.174Z,20.70
2018-09-27T14:02:36.697Z,20.70
2018-09-27T14:05:05.155Z,20.70
2018-09-27T14:07:33.614Z,20.70
2018-09-27T14:10:02.015Z,20.70
2018-09-27T14:12:30.449Z,20.70
2018-09-27T14:14:58.867Z,20.70
2018-09-27T14:17:27.293Z,20.70
2018-09-27T14:19:55.766Z,20.70
2018-09-27T14:22:24.201Z,20.70
2018-09-27T14:24:52.656Z,20.70
2018-09-27T14:27:21.048Z,20.70
2018-09-27T14:29:49.450Z,20.70
2018-09-27T14:32:17.921Z,20.70
2018-09-27T14:34:46.331Z,20.70
2018-09-27T14:37:14.713Z,20.60
2018-09-27T14:39:43.143Z,20.60
2018-09-27T14:42:11.571Z,20.60
2018-09-27T14:44:39.966Z,20.60
2018-09-27T14:47:08.411Z,20.60
2018-09-27T14:49:36.805Z,20.60
2018-09-27T14:52:05.184Z,20.60
2018-09-27T14:54:33.580Z,20.60
2018-09-27T14:57:04.023Z,20.60
2018-09-27T14:59:32.440Z,20.60
2018-09-27T15:02:00.858Z,20.60
2018-09-27T15:04:29.219Z,20.50
2018-09-27T15:06:57.663Z,20.50
2018-09-27T15:09:30.015Z,20.50
2018-09-27T15:12:05.787Z,20.50
2018-09-27T15:14:34.495Z,20.50
2018-09-27T15:17:02.860Z,20.50
2018-09-27T15:19:31.261Z,20.50
2018-09-27T15:21:59.700Z,20.50
2018-09-27T15:24:28.275Z,20.50
2018-09-27T15:26:56.659Z,20.50
2018-09-27T15:29:25.029Z,20.50
2018-09-27T15:31:53.411Z,20.50
2018-09-27T15:34:21.779Z,20.50
2018-09-27T15:36:50.166Z,20.50
2018-09-27T15:39:18.525Z,20.40
2018-09-27T15:41:46.882Z,20.50
2018-09-27T15:44:15.253Z,20.40
2018-09-27T15:46:43.618Z,20.40
2018-09-27T15:49:11.988Z,20.40
2018-09-27T15:51:40.370Z,20.40
2018-09-27T15:54:08.730Z,20.40
2018-09-27T15:56:37.101Z,20.40
2018-09-27T15:59:05.504Z,20.40
2018-09-27T16:01:33.903Z,20.40
2018-09-27T16:04:02.357Z,20.40
2018-09-27T16:06:30.678Z,20.40
2018-09-27T16:08:59.050Z,20.40
2018-09-27T16:11:27.478Z,20.40
2018-09-27T16:13:55.916Z,20.40
2018-09-27T16:16:24.319Z,20.40
2018-09-27T16:18:52.700Z,20.40
2018-09-27T16:21:21.106Z,20.40
2018-09-27T16:23:49.507Z,20.40
2018-09-27T16:26:17.877Z,20.40
2018-09-27T16:28:46.267Z,20.40
2018-09-27T16:31:14.655Z,20.40
2018-09-27T16:33:43.036Z,20.40
2018-09-27T16:36:11.875Z,20.40
2018-09-27T16:38:40.291Z,20.40
2018-09-27T16:41:08.715Z,20.30
2018-09-27T16:43:37.095Z,20.30
2018-09-27T16:46:06.089Z,20.30
2018-09-27T16:48:34.594Z,20.30
2018-09-27T16:51:03.256Z,20.30
2018-09-27T16:53:31.746Z,20.30
2018-09-27T16:56:00.141Z,20.30
2018-09-27T16:58:28.557Z,20.30
2018-09-27T17:00:56.972Z,20.30
2018-09-27T17:03:25.355Z,20.30
2018-09-27T17:05:53.742Z,20.30
2018-09-27T17:08:22.128Z,20.30
2018-09-27T17:10:50.559Z,20.30
2018-09-27T17:13:18.954Z,20.30
2018-09-27T17:15:47.352Z,20.30
2018-09-27T17:18:15.738Z,20.30
2018-09-27T17:20:44.150Z,20.30
2018-09-27T17:23:12.584Z,20.30
2018-09-27T17:25:40.994Z,20.30
2018-09-27T17:28:09.375Z,20.30
2018-09-27T17:30:37.767Z,20.20
2018-09-27T17:33:06.872Z,20.20
2018-09-27T17:35:35.306Z,20.20
2018-09-27T17:38:03.688Z,20.20
2018-09-27T17:40:32.127Z,20.20
2018-09-27T17:43:00.514Z,20.20
2018-09-27T17:45:28.903Z,20.20
2018-09-27T17:47:57.289Z,20.20
2018-09-27T17:50:26.231Z,20.20
2018-09-27T17:52:54.646Z,20.20
2018-09-27T17:55:23.143Z,20.20
2018-09-27T17:57:51.598Z,20.20
2018-09-27T18:00:25.606Z,20.20
2018-09-27T18:02:54.977Z,20.20
2018-09-27T18:05:23.444Z,20.10
2018-09-27T18:07:52.190Z,20.20
2018-09-27T18:10:20.550Z,20.10
2018-09-27T18:12:48.947Z,20.10
2018-09-27T18:15:17.350Z,20.10
2018-09-27T18:17:45.804Z,20.10
2018-09-27T18:20:14.143Z,20.10
2018-09-27T18:22:42.619Z,20.10
2018-09-27T18:25:10.971Z,20.10
2018-09-27T18:27:39.400Z,20.10
2018-09-27T18:30:07.835Z,20.10
2018-09-27T18:32:36.252Z,20.10
2018-09-27T18:35:04.649Z,20.10
2018-09-27T18:37:33.104Z,20.10
2018-09-27T18:40:01.536Z,20.10
2018-09-27T18:42:30.021Z,20.10
2018-09-27T18:44:58.601Z,20.10
2018-09-27T18:47:27.311Z,20.10
2018-09-27T18:49:55.725Z,20.10
2018-09-27T18:52:24.156Z,20.10
2018-09-27T18:54:52.547Z,20.00
2018-09-27T18:57:20.933Z,20.00
2018-09-27T18:59:49.318Z,20.00
2018-09-27T19:02:17.720Z,20.00
2018-09-27T19:04:46.099Z,20.00
2018-09-27T19:07:14.550Z,20.00
2018-09-27T19:09:43.040Z,20.00
2018-09-27T19:12:11.614Z,20.00
2018-09-27T19:14:40.005Z,20.00
2018-09-27T19:17:08.471Z,20.00
2018-09-27T19:19:36.774Z,20.00
2018-09-27T19:22:05.184Z,20.00
2018-09-27T19:24:33.586Z,20.00
2018-09-27T19:27:01.962Z,20.00
2018-09-27T19:29:30.331Z,20.00
2018-09-27T19:31:58.723Z,20.00
2018-09-27T19:34:27.095Z,20.00
2018-09-27T19:36:55.477Z,20.00
2018-09-27T19:39:23.902Z,20.00
2018-09-27T19:41:52.227Z,20.00
2018-09-27T19:44:20.611Z,19.90
2018-09-27T19:46:49.027Z,19.90
2018-09-27T19:49:17.412Z,19.90
2018-09-27T19:51:45.802Z,19.90
2018-09-27T19:54:14.208Z,19.90
2018-09-27T19:56:42.583Z,19.90
2018-09-27T19:59:10.997Z,19.90
2018-09-27T20:01:39.374Z,19.90
2018-09-27T20:04:07.854Z,19.90
2018-09-27T20:06:36.219Z,19.90
2018-09-27T20:09:07.838Z,19.90
2018-09-27T20:11:36.242Z,19.90
2018-09-27T20:14:04.655Z,19.90
2018-09-27T20:16:33.121Z,19.90
2018-09-27T20:19:01.490Z,19.90
2018-09-27T20:21:29.896Z,19.90
2018-09-27T20:23:59.259Z,19.90
2018-09-27T20:26:27.666Z,19.90
2018-09-27T20:28:56.079Z,19.90
2018-09-27T20:31:24.476Z,19.90
2018-09-27T20:33:52.940Z,19.90
2018-09-27T20:36:21.342Z,19.90
2018-09-27T20:38:49.750Z,19.90
2018-09-27T20:41:18.148Z,19.90
2018-09-27T20:43:46.564Z,19.90
2018-09-27T20:46:14.955Z,19.90
2018-09-27T20:48:43.363Z,19.90
2018-09-27T20:51:11.770Z,19.80
2018-09-27T20:53:40.236Z,19.90
2018-09-27T20:56:08.650Z,19.80
2018-09-27T20:58:37.056Z,19.90
2018-09-27T21:01:05.437Z,19.80
2018-09-27T21:03:33.846Z,19.80
2018-09-27T21:06:02.282Z,19.80
2018-09-27T21:08:30.684Z,19.80
2018-09-27T21:10:59.078Z,19.80
2018-09-27T21:13:27.482Z,19.80
2018-09-27T21:15:55.864Z,19.80
2018-09-27T21:18:24.274Z,19.80
2018-09-27T21:20:52.677Z,19.80
2018-09-27T21:23:21.080Z,19.80
2018-09-27T21:25:49.461Z,19.80
2018-09-27T21:28:18.110Z,19.80
2018-09-27T21:30:46.524Z,19.80
2018-09-27T21:33:14.907Z,19.80
2018-09-27T21:35:43.286Z,19.80
2018-09-27T21:38:11.707Z,19.80
2018-09-27T21:40:40.102Z,19.80
2018-09-27T21:43:08.517Z,19.80
2018-09-27T21:45:36.868Z,19.80
2018-09-27T21:48:05.258Z,19.80
2018-09-27T21:50:33.675Z,19.80
2018-09-27T21:53:02.092Z,19.80
2018-09-27T21:55:30.498Z,19.80
2018-09-27T21:57:58.865Z,19.80
2018-09-27T22:00:27.266Z,19.70
2018-09-27T22:02:55.648Z,19.70
2018-09-27T22:05:24.038Z,19.70
2018-09-27T22:07:52.452Z,19.70
2018-09-27T22:10:20.843Z,19.70
2018-09-27T22:12:49.235Z,19.70
2018-09-27T22:15:17.627Z,19.70
2018-09-27T22:17:46.026Z,19.70
2018-09-27T22:20:14.411Z,19.70
2018-09-27T22:22:42.816Z,19.70
2018-09-27T22:25:11.221Z,19.70
2018-09-27T22:27:39.620Z,19.70
2018-09-27T22:30:08.581Z,19.70
2018-09-27T22:32:37.014Z,19.70
2018-09-27T22:35:05.525Z,19.70
2018-09-27T22:37:33.931Z,19.70
2018-09-27T22:40:02.315Z,19.70
2018-09-27T22:42:30.693Z,19.70
2018-09-27T22:44:59.108Z,19.70
2018-09-27T22:47:27.478Z,19.70
2018-09-27T22:49:55.863Z,19.70
2018-09-27T22:52:24.310Z,19.70
2018-09-27T22:54:52.723Z,19.70
2018-09-27T22:57:21.118Z,19.70
2018-09-27T22:59:49.559Z,19.70
2018-09-27T23:02:18.110Z,19.70
2018-09-27T23:04:46.488Z,19.70
2018-09-27T23:07:14.952Z,19.70
2018-09-27T23:09:43.306Z,19.70
2018-09-27T23:12:11.683Z,19.60
2018-09-27T23:14:40.054Z,19.60
2018-09-27T23:17:08.422Z,19.60
2018-09-27T23:19:36.795Z,19.60
2018-09-27T23:22:05.229Z,19.60
2018-09-27T23:24:33.588Z,19.60
2018-09-27T23:27:01.959Z,19.60
2018-09-27T23:29:30.308Z,19.60
2018-09-27T23:31:58.696Z,19.60
2018-09-27T23:34:27.058Z,19.60
2018-09-27T23:36:55.431Z,19.60
2018-09-27T23:39:23.803Z,19.60
2018-09-27T23:41:52.160Z,19.60
2018-09-27T23:44:20.517Z,19.60
2018-09-27T23:46:48.888Z,19.60
2018-09-27T23:49:17.255Z,19.60
2018-09-27T23:51:45.622Z,19.60
2018-09-27T23:54:13.978Z,19.60
2018-09-27T23:56:42.380Z,19.60
2018-09-27T23:59:10.751Z,19.60
