createdAt,value
2022-09-10T04:59:38.365Z,120.00
2022-09-10T05:00:42.804Z,124.00
2022-09-10T05:01:47.437Z,128.00
2022-09-10T05:02:51.677Z,136.00
2022-09-10T05:03:56.104Z,132.00
2022-09-10T05:05:00.510Z,132.00
2022-09-10T05:06:04.920Z,136.00
2022-09-10T05:07:09.314Z,136.00
2022-09-10T05:08:13.732Z,140.00
2022-09-10T05:09:18.142Z,156.00
2022-09-10T05:10:22.551Z,176.00
2022-09-10T05:11:26.935Z,200.00
2022-09-10T05:12:31.334Z,220.00
2022-09-10T05:13:35.725Z,244.00
2022-09-10T05:14:40.144Z,248.00
2022-09-10T05:15:44.534Z,240.00
2022-09-10T05:16:48.980Z,228.00
2022-09-10T05:17:53.334Z,248.00
2022-09-10T05:18:57.764Z,268.00
2022-09-10T05:20:02.158Z,272.00
2022-09-10T05:21:06.547Z,280.00
2022-09-10T05:22:10.932Z,288.00
2022-09-10T05:23:15.344Z,296.00
2022-09-10T05:24:19.746Z,300.00
2022-09-10T05:25:24.155Z,308.00
2022-09-10T05:26:28.606Z,316.00
2022-09-10T05:27:32.997Z,348.00
2022-09-10T05:28:37.385Z,380.00
2022-09-10T05:29:41.812Z,400.00
2022-09-10T05:30:50.848Z,404.00
2022-09-10T05:31:50.600Z,396.00
2022-09-10T05:32:54.967Z,372.00
2022-09-10T05:33:59.391Z,376.00
2022-09-10T05:35:03.778Z,388.00
2022-09-10T05:36:08.187Z,420.00
2022-09-10T05:37:12.566Z,444.00
2022-09-10T05:38:16.948Z,444.00
2022-09-10T05:39:21.360Z,484.00
2022-09-10T05:40:25.746Z,496.00
2022-09-10T05:41:30.128Z,508.00
2022-09-10T05:42:34.517Z,540.00
2022-09-10T05:43:38.888Z,584.00
2022-09-10T05:44:43.313Z,588.00
2022-09-10T05:45:47.734Z,680.00
2022-09-10T05:46:52.119Z,700.00
2022-09-10T05:47:56.530Z,696.00
2022-09-10T05:49:01.018Z,736.00
