createdAt,value
2023-05-14T00:00:28.785Z,99.99
2023-05-14T00:01:28.800Z,99.99
2023-05-14T00:02:28.856Z,99.99
2023-05-14T00:03:28.838Z,99.99
2023-05-14T00:04:28.819Z,99.99
2023-05-14T00:05:28.784Z,99.99
2023-05-14T00:06:28.767Z,99.99
2023-05-14T00:07:28.754Z,99.99
2023-05-14T00:08:28.721Z,99.99
2023-05-14T00:09:28.721Z,99.99
2023-05-14T00:10:28.763Z,99.99
2023-05-14T00:11:28.743Z,99.99
2023-05-14T00:12:28.785Z,99.99
2023-05-14T00:13:28.716Z,99.99
2023-05-14T00:14:28.700Z,99.99
2023-05-14T00:15:28.722Z,99.99
2023-05-14T00:16:28.759Z,99.99
2023-05-14T00:17:28.700Z,99.99
2023-05-14T00:18:28.690Z,99.99
2023-05-14T00:19:28.665Z,99.99
2023-05-14T00:20:28.710Z,99.99
2023-05-14T00:21:28.651Z,99.99
2023-05-14T00:22:28.650Z,99.99
2023-05-14T00:23:28.628Z,99.99
2023-05-14T00:24:28.688Z,99.99
2023-05-14T00:25:28.655Z,99.99
2023-05-14T00:26:28.617Z,99.99
2023-05-14T00:27:28.621Z,99.99
2023-05-14T00:28:28.705Z,99.99
2023-05-14T00:29:28.717Z,99.99
2023-05-14T00:30:28.615Z,99.99
2023-05-14T00:31:28.642Z,99.99
2023-05-14T00:32:28.605Z,99.99
2023-05-14T00:33:28.571Z,99.99
2023-05-14T00:34:28.662Z,99.99
2023-05-14T00:35:28.559Z,99.99
2023-05-14T00:36:28.631Z,99.99
2023-05-14T00:37:28.549Z,99.99
2023-05-14T00:38:28.548Z,99.99
2023-05-14T00:39:28.563Z,99.99
2023-05-14T00:40:28.518Z,99.99
2023-05-14T00:41:28.522Z,99.99
2023-05-14T00:42:28.511Z,99.99
2023-05-14T00:43:28.522Z,99.99
2023-05-14T00:44:28.612Z,99.99
2023-05-14T00:45:28.532Z,99.99
2023-05-14T00:46:28.501Z,99.99
2023-05-14T00:47:28.504Z,99.99
2023-05-14T00:48:28.531Z,99.99
2023-05-14T00:49:28.468Z,99.99
2023-05-14T00:50:28.470Z,99.99
2023-05-14T00:51:28.499Z,99.99
2023-05-14T00:52:28.452Z,99.99
2023-05-14T00:53:28.464Z,99.99
2023-05-14T00:54:28.453Z,99.99
2023-05-14T00:55:28.423Z,99.99
2023-05-14T00:56:28.518Z,99.99
2023-05-14T00:57:28.459Z,99.99
2023-05-14T00:58:28.403Z,99.99
2023-05-14T00:59:28.409Z,99.99
2023-05-14T01:00:28.392Z,99.99
2023-05-14T01:01:28.393Z,99.99
2023-05-14T01:02:28.452Z,99.99
2023-05-14T01:03:28.432Z,99.99
2023-05-14T01:04:28.356Z,99.99
2023-05-14T01:05:28.362Z,99.99
2023-05-14T01:06:28.376Z,99.99
2023-05-14T01:07:28.349Z,99.99
2023-05-14T01:08:28.370Z,99.99
2023-05-14T01:09:28.341Z,99.99
2023-05-14T01:10:28.309Z,99.99
2023-05-14T01:11:28.321Z,99.99
2023-05-14T01:12:28.346Z,99.99
2023-05-14T01:13:28.296Z,99.99
2023-05-14T01:14:29.289Z,99.99
2023-05-14T01:15:28.301Z,99.99
2023-05-14T01:16:28.352Z,99.99
2023-05-14T01:17:28.311Z,99.99
2023-05-14T01:18:28.311Z,99.99
2023-05-14T01:19:28.264Z,99.99
2023-05-14T01:20:28.253Z,99.99
2023-05-14T01:21:28.271Z,99.99
2023-05-14T01:22:28.234Z,99.99
2023-05-14T01:23:28.232Z,99.99
2023-05-14T01:24:28.233Z,99.99
2023-05-14T01:25:28.243Z,99.99
2023-05-14T01:26:28.230Z,99.99
2023-05-14T01:27:28.209Z,99.99
2023-05-14T01:28:28.200Z,99.99
2023-05-14T01:29:28.193Z,99.99
2023-05-14T01:30:28.211Z,99.99
2023-05-14T01:31:28.195Z,99.99
2023-05-14T01:32:28.217Z,99.99
2023-05-14T01:33:28.176Z,99.99
2023-05-14T01:34:28.166Z,99.99
2023-05-14T01:35:28.171Z,99.99
2023-05-14T01:36:28.165Z,99.99
2023-05-14T01:37:28.142Z,99.99
2023-05-14T01:38:28.134Z,99.99
2023-05-14T01:39:28.170Z,99.99
2023-05-14T01:40:28.134Z,99.99
2023-05-14T01:41:28.114Z,99.99
2023-05-14T01:42:28.117Z,99.99
2023-05-14T01:43:28.142Z,99.99
2023-05-14T01:44:28.435Z,99.99
2023-05-14T01:45:28.148Z,99.99
2023-05-14T01:46:28.134Z,99.99
2023-05-14T01:47:28.108Z,99.99
2023-05-14T01:48:28.063Z,99.99
2023-05-14T01:49:28.092Z,99.99
2023-05-14T01:50:28.047Z,99.99
2023-05-14T01:51:28.042Z,99.99
2023-05-14T01:52:28.101Z,99.99
2023-05-14T01:53:28.328Z,99.99
2023-05-14T01:54:28.071Z,99.99
2023-05-14T01:55:28.187Z,99.99
2023-05-14T01:56:28.041Z,99.99
2023-05-14T01:57:28.017Z,99.99
2023-05-14T01:58:28.024Z,99.99
2023-05-14T01:59:27.993Z,99.99
2023-05-14T02:00:27.997Z,99.99
2023-05-14T02:01:28.011Z,99.99
2023-05-14T02:02:27.991Z,99.99
2023-05-14T02:03:27.989Z,99.99
2023-05-14T02:04:28.060Z,99.99
2023-05-14T02:05:27.964Z,99.99
2023-05-14T02:06:27.939Z,99.99
2023-05-14T02:07:27.957Z,99.99
2023-05-14T02:08:27.959Z,99.99
2023-05-14T02:09:27.919Z,99.99
2023-05-14T02:10:27.914Z,99.99
2023-05-14T02:11:27.941Z,99.99
2023-05-14T02:12:27.930Z,99.99
2023-05-14T02:13:27.909Z,99.99
2023-05-14T02:14:27.933Z,99.99
2023-05-14T02:15:27.910Z,99.99
2023-05-14T02:16:28.005Z,99.99
2023-05-14T02:17:27.998Z,99.99
2023-05-14T02:18:27.896Z,99.99
2023-05-14T02:19:27.865Z,99.99
2023-05-14T02:20:27.856Z,99.99
2023-05-14T02:21:27.889Z,99.99
2023-05-14T02:22:27.838Z,99.99
2023-05-14T02:23:37.970Z,99.99
2023-05-14T02:24:29.819Z,99.99
2023-05-14T02:25:27.812Z,99.99
2023-05-14T02:26:27.923Z,99.99
2023-05-14T02:27:27.800Z,99.99
2023-05-14T02:28:27.791Z,99.99
2023-05-14T02:29:27.789Z,99.99
2023-05-14T02:30:27.804Z,99.99
2023-05-14T02:31:27.842Z,99.99
2023-05-14T02:32:27.889Z,99.99
2023-05-14T02:33:27.845Z,99.99
2023-05-14T02:34:27.763Z,99.99
2023-05-14T02:35:28.084Z,99.99
2023-05-14T02:36:28.106Z,99.99
2023-05-14T02:37:27.735Z,99.99
2023-05-14T02:38:27.725Z,99.99
2023-05-14T02:39:27.743Z,99.99
2023-05-14T02:40:27.728Z,99.99
2023-05-14T02:41:27.707Z,99.99
2023-05-14T02:42:27.720Z,99.99
2023-05-14T02:43:27.699Z,99.99
2023-05-14T02:44:27.680Z,99.99
2023-05-14T02:45:27.729Z,99.99
2023-05-14T02:46:27.718Z,99.99
2023-05-14T02:47:27.738Z,99.99
2023-05-14T02:48:27.693Z,99.99
2023-05-14T02:49:27.673Z,99.99
2023-05-14T02:50:27.663Z,99.99
2023-05-14T02:51:27.656Z,99.99
2023-05-14T02:52:27.639Z,99.99
2023-05-14T02:53:27.638Z,99.99
2023-05-14T02:54:27.649Z,99.99
2023-05-14T02:55:27.630Z,99.99
2023-05-14T02:56:27.614Z,99.99
2023-05-14T02:57:27.613Z,99.99
2023-05-14T02:58:27.614Z,99.99
2023-05-14T02:59:27.606Z,99.99
2023-05-14T03:00:27.588Z,99.99
2023-05-14T03:01:27.617Z,99.99
2023-05-14T03:02:27.639Z,99.99
2023-05-14T03:03:27.689Z,99.99
2023-05-14T03:04:27.562Z,99.99
2023-05-14T03:05:27.544Z,99.99
2023-05-14T03:06:27.558Z,99.99
2023-05-14T03:07:27.561Z,99.99
2023-05-14T03:08:27.577Z,99.99
2023-05-14T03:09:27.560Z,99.99
2023-05-14T03:10:27.515Z,99.99
2023-05-14T03:11:27.518Z,99.99
2023-05-14T03:12:27.541Z,99.99
2023-05-14T03:13:27.533Z,99.99
2023-05-14T03:14:27.482Z,99.99
2023-05-14T03:15:27.497Z,99.99
2023-05-14T03:16:27.528Z,99.99
2023-05-14T03:17:27.522Z,99.99
2023-05-14T03:18:27.558Z,99.99
2023-05-14T03:19:27.455Z,99.99
2023-05-14T03:20:27.432Z,99.99
2023-05-14T03:21:27.452Z,99.99
2023-05-14T03:22:27.445Z,99.99
2023-05-14T03:23:27.411Z,99.99
2023-05-14T03:24:27.440Z,99.99
2023-05-14T03:25:27.396Z,99.99
2023-05-14T03:26:27.422Z,99.99
2023-05-14T03:27:27.435Z,99.99
2023-05-14T03:28:27.396Z,99.99
2023-05-14T03:29:27.395Z,99.99
2023-05-14T03:30:27.437Z,99.99
2023-05-14T03:31:27.445Z,99.99
2023-05-14T03:32:27.409Z,99.99
2023-05-14T03:33:27.365Z,99.99
2023-05-14T03:34:27.351Z,99.99
2023-05-14T03:35:27.335Z,99.99
2023-05-14T03:36:27.360Z,99.99
2023-05-14T03:37:27.319Z,99.99
2023-05-14T03:38:27.325Z,99.99
2023-05-14T03:39:27.323Z,99.99
2023-05-14T03:40:27.323Z,99.99
2023-05-14T03:41:27.342Z,99.99
2023-05-14T03:42:27.306Z,99.99
2023-05-14T03:43:27.277Z,99.99
2023-05-14T03:44:27.285Z,99.99
2023-05-14T03:45:27.300Z,99.99
2023-05-14T03:46:27.252Z,99.99
2023-05-14T03:47:27.308Z,99.99
2023-05-14T03:48:27.395Z,99.99
2023-05-14T03:49:27.253Z,99.99
2023-05-14T03:50:27.227Z,99.99
2023-05-14T03:51:27.270Z,99.99
2023-05-14T03:52:27.220Z,99.99
2023-05-14T03:53:27.223Z,99.99
2023-05-14T03:54:27.238Z,99.99
2023-05-14T03:55:27.214Z,99.99
2023-05-14T03:56:27.195Z,99.99
2023-05-14T03:57:27.222Z,99.99
2023-05-14T03:58:27.183Z,99.99
2023-05-14T03:59:27.195Z,99.99
2023-05-14T04:00:27.291Z,99.99
2023-05-14T04:01:27.160Z,99.99
2023-05-14T04:02:27.203Z,99.99
2023-05-14T04:03:27.253Z,99.99
2023-05-14T04:04:27.169Z,99.99
2023-05-14T04:05:27.125Z,99.99
2023-05-14T04:06:27.139Z,99.99
2023-05-14T04:07:27.129Z,99.99
2023-05-14T04:08:27.124Z,99.99
2023-05-14T04:09:27.148Z,99.99
2023-05-14T04:10:27.097Z,99.99
2023-05-14T04:11:27.100Z,99.99
2023-05-14T04:12:27.094Z,99.99
2023-05-14T04:13:27.103Z,99.99
2023-05-14T04:14:27.090Z,99.99
2023-05-14T04:15:27.083Z,99.99
2023-05-14T04:16:27.080Z,99.99
2023-05-14T04:17:27.118Z,99.99
2023-05-14T04:18:27.099Z,99.99
2023-05-14T04:19:27.034Z,99.99
2023-05-14T04:20:27.025Z,99.99
2023-05-14T04:21:27.035Z,99.99
2023-05-14T04:22:27.059Z,99.99
2023-05-14T04:23:27.006Z,99.99
2023-05-14T04:24:27.025Z,99.99
2023-05-14T04:25:27.262Z,99.99
2023-05-14T04:26:26.987Z,99.99
2023-05-14T04:27:27.002Z,99.99
2023-05-14T04:28:26.997Z,99.99
2023-05-14T04:29:26.999Z,99.99
2023-05-14T04:30:26.979Z,99.99
2023-05-14T04:31:26.973Z,99.99
2023-05-14T04:32:26.986Z,99.99
2023-05-14T04:33:26.955Z,99.99
2023-05-14T04:34:26.957Z,99.99
2023-05-14T04:35:26.925Z,99.99
2023-05-14T04:36:26.940Z,99.99
2023-05-14T04:37:26.927Z,99.99
2023-05-14T04:38:26.904Z,99.99
2023-05-14T04:39:26.922Z,99.99
2023-05-14T04:40:27.087Z,99.99
2023-05-14T04:41:26.900Z,99.99
2023-05-14T04:42:26.898Z,99.99
2023-05-14T04:43:26.945Z,99.99
2023-05-14T04:44:26.850Z,99.99
2023-05-14T04:45:26.883Z,99.99
2023-05-14T04:46:26.879Z,99.99
2023-05-14T04:47:26.886Z,99.99
2023-05-14T04:48:26.871Z,99.99
2023-05-14T04:49:26.847Z,99.99
2023-05-14T04:50:26.812Z,99.99
2023-05-14T04:51:27.556Z,99.99
2023-05-14T04:52:26.818Z,99.99
2023-05-14T04:53:26.805Z,99.99
2023-05-14T04:54:26.852Z,99.99
2023-05-14T04:55:26.779Z,99.99
2023-05-14T04:56:26.778Z,99.99
2023-05-14T04:57:26.771Z,99.99
2023-05-14T04:58:26.768Z,99.99
2023-05-14T04:59:26.782Z,99.99
2023-05-14T05:00:26.963Z,99.99
2023-05-14T05:01:26.775Z,99.99
2023-05-14T05:02:26.781Z,99.99
2023-05-14T05:03:26.797Z,99.84
2023-05-14T05:04:26.721Z,99.99
2023-05-14T05:05:27.717Z,99.99
2023-05-14T05:06:27.702Z,99.99
2023-05-14T05:07:26.716Z,99.99
2023-05-14T05:08:26.693Z,99.50
2023-05-14T05:09:26.707Z,99.99
2023-05-14T05:10:26.959Z,99.19
2023-05-14T05:11:26.674Z,99.09
2023-05-14T05:12:26.688Z,98.63
2023-05-14T05:13:26.670Z,98.43
2023-05-14T05:14:26.686Z,98.58
2023-05-14T05:15:26.723Z,98.54
2023-05-14T05:16:26.669Z,97.82
2023-05-14T05:17:26.647Z,97.82
2023-05-14T05:18:26.661Z,95.88
2023-05-14T05:19:39.490Z,95.84
2023-05-14T05:20:28.620Z,95.53
2023-05-14T05:21:26.620Z,94.20
2023-05-14T05:22:26.608Z,93.74
2023-05-14T05:23:26.632Z,94.06
2023-05-14T05:24:26.623Z,94.32
2023-05-14T05:25:26.798Z,94.01
2023-05-14T05:26:26.582Z,93.86
2023-05-14T05:27:26.636Z,93.35
2023-05-14T05:28:26.587Z,93.25
2023-05-14T05:29:26.576Z,92.39
2023-05-14T05:30:26.610Z,91.78
2023-05-14T05:31:26.688Z,91.67
2023-05-14T05:32:26.757Z,91.63
2023-05-14T05:33:26.549Z,90.61
2023-05-14T05:34:26.534Z,91.02
2023-05-14T05:35:26.521Z,90.77
2023-05-14T05:36:27.543Z,90.57
2023-05-14T05:37:26.681Z,90.88
2023-05-14T05:38:26.613Z,89.96
2023-05-14T05:39:26.574Z,90.32
2023-05-14T05:40:26.515Z,90.73
2023-05-14T05:41:26.632Z,90.94
2023-05-14T05:42:26.565Z,90.01
2023-05-14T05:43:26.530Z,89.71
2023-05-14T05:44:26.465Z,89.92
2023-05-14T05:45:27.191Z,89.81
2023-05-14T05:46:26.674Z,90.22
2023-05-14T05:47:27.562Z,89.51
2023-05-14T05:48:26.497Z,90.12
2023-05-14T05:49:26.618Z,89.97
2023-05-14T05:50:27.026Z,89.97
2023-05-14T05:51:26.637Z,88.96
2023-05-14T05:52:26.512Z,88.85
2023-05-14T05:53:26.421Z,88.85
2023-05-14T05:54:27.035Z,88.65
2023-05-14T05:55:27.115Z,88.75
2023-05-14T05:56:26.496Z,88.81
2023-05-14T05:57:26.461Z,88.81
2023-05-14T05:58:28.096Z,88.61
2023-05-14T05:59:27.114Z,88.31
2023-05-14T06:00:26.749Z,88.81
2023-05-14T06:01:26.470Z,88.51
2023-05-14T06:02:26.480Z,88.61
2023-05-14T06:03:26.411Z,87.29
2023-05-14T06:04:26.323Z,87.29
2023-05-14T06:05:26.427Z,87.04
2023-05-14T06:06:26.308Z,87.90
2023-05-14T06:07:26.298Z,87.79
2023-05-14T06:08:26.300Z,87.04
2023-05-14T06:09:26.281Z,87.14
2023-05-14T06:10:26.457Z,87.55
2023-05-14T06:11:26.261Z,87.24
2023-05-14T06:12:26.270Z,87.35
2023-05-14T06:13:26.255Z,86.69
2023-05-14T06:14:26.266Z,85.98
2023-05-14T06:15:26.275Z,85.68
2023-05-14T06:16:26.248Z,85.58
2023-05-14T06:17:26.235Z,86.49
2023-05-14T06:18:26.254Z,86.29
2023-05-14T06:19:27.037Z,85.94
2023-05-14T06:20:26.350Z,85.94
2023-05-14T06:21:26.198Z,85.43
2023-05-14T06:22:26.191Z,84.42
2023-05-14T06:23:26.177Z,85.13
2023-05-14T06:24:26.215Z,85.39
2023-05-14T06:25:26.220Z,85.23
2023-05-14T06:26:26.161Z,85.29
2023-05-14T06:27:26.166Z,85.29
2023-05-14T06:28:26.161Z,84.99
2023-05-14T06:29:26.161Z,85.09
2023-05-14T06:30:26.354Z,85.09
2023-05-14T06:31:26.156Z,85.29
2023-05-14T06:32:26.166Z,84.78
2023-05-14T06:33:26.192Z,85.09
2023-05-14T06:34:27.112Z,85.19
2023-05-14T06:35:27.116Z,85.76
2023-05-14T06:36:26.108Z,85.15
2023-05-14T06:37:26.077Z,84.95
2023-05-14T06:38:26.086Z,85.05
2023-05-14T06:39:26.091Z,84.95
2023-05-14T06:40:26.234Z,84.64
2023-05-14T06:41:26.120Z,84.50
2023-05-14T06:42:26.092Z,84.34
2023-05-14T06:43:26.053Z,84.84
2023-05-14T06:44:26.033Z,84.80
2023-05-14T06:45:26.077Z,84.64
2023-05-14T06:46:26.035Z,83.89
2023-05-14T06:47:26.089Z,83.89
2023-05-14T06:48:26.068Z,83.99
2023-05-14T06:49:26.025Z,84.09
2023-05-14T06:50:26.036Z,83.54
2023-05-14T06:51:25.990Z,83.45
2023-05-14T06:52:26.121Z,82.94
2023-05-14T06:53:26.008Z,82.50
2023-05-14T06:54:26.028Z,81.68
2023-05-14T06:55:25.962Z,81.58
2023-05-14T06:56:25.964Z,82.50
2023-05-14T06:57:25.965Z,82.09
2023-05-14T06:58:25.931Z,82.05
2023-05-14T06:59:25.929Z,81.85
2023-05-14T07:00:26.204Z,81.04
2023-05-14T07:01:25.951Z,81.04
2023-05-14T07:02:26.477Z,81.74
2023-05-14T07:03:25.901Z,82.31
2023-05-14T07:04:25.921Z,82.66
2023-05-14T07:05:25.902Z,79.98
2023-05-14T07:06:26.906Z,80.39
2023-05-14T07:07:26.000Z,80.90
2023-05-14T07:08:25.873Z,79.85
2023-05-14T07:09:26.562Z,80.55
2023-05-14T07:10:25.994Z,79.80
2023-05-14T07:11:25.865Z,79.97
2023-05-14T07:12:25.846Z,77.95
2023-05-14T07:13:28.482Z,78.25
2023-05-14T07:14:26.825Z,77.81
2023-05-14T07:15:25.846Z,78.55
2023-05-14T07:16:25.836Z,77.00
2023-05-14T07:17:25.903Z,76.70
2023-05-14T07:18:25.836Z,76.79
2023-05-14T07:19:25.800Z,78.15
2023-05-14T07:20:26.006Z,77.00
2023-05-14T07:21:25.761Z,75.89
2023-05-14T07:22:25.775Z,76.76
2023-05-14T07:23:25.762Z,74.63
2023-05-14T07:24:25.753Z,74.40
2023-05-14T07:25:25.775Z,73.25
2023-05-14T07:26:26.471Z,72.71
2023-05-14T07:27:25.816Z,71.80
2023-05-14T07:28:25.725Z,72.61
2023-05-14T07:29:25.775Z,72.17
2023-05-14T07:30:25.903Z,72.34
2023-05-14T07:31:25.778Z,72.44
2023-05-14T07:32:25.718Z,72.34
2023-05-14T07:33:25.705Z,71.44
2023-05-14T07:34:25.744Z,71.53
2023-05-14T07:35:25.680Z,70.53
2023-05-14T07:36:25.663Z,71.37
2023-05-14T07:37:25.662Z,71.23
2023-05-14T07:38:25.689Z,71.44
2023-05-14T07:39:25.743Z,71.73
2023-05-14T07:40:25.904Z,71.73
2023-05-14T07:41:25.638Z,70.79
2023-05-14T07:42:35.815Z,69.99
2023-05-14T07:43:27.700Z,68.98
2023-05-14T07:44:25.621Z,71.00
2023-05-14T07:45:25.598Z,70.96
2023-05-14T07:46:25.613Z,72.51
2023-05-14T07:47:25.649Z,72.78
2023-05-14T07:48:25.720Z,71.57
2023-05-14T07:49:25.581Z,70.12
2023-05-14T07:50:25.917Z,71.37
2023-05-14T07:51:25.567Z,70.02
2023-05-14T07:52:25.597Z,71.23
2023-05-14T07:53:25.605Z,71.60
2023-05-14T07:54:25.539Z,70.76
2023-05-14T07:55:25.645Z,70.06
2023-05-14T07:56:25.536Z,71.13
2023-05-14T07:57:25.533Z,68.51
2023-05-14T07:58:25.503Z,68.65
2023-05-14T07:59:25.506Z,65.62
2023-05-14T08:00:25.737Z,66.63
2023-05-14T08:01:25.484Z,68.04
2023-05-14T08:02:25.578Z,67.84
2023-05-14T08:03:25.545Z,66.74
2023-05-14T08:04:26.514Z,67.80
2023-05-14T08:05:25.462Z,69.12
2023-05-14T08:06:25.468Z,67.27
2023-05-14T08:07:25.456Z,67.77
2023-05-14T08:08:25.449Z,67.64
2023-05-14T08:09:25.428Z,67.03
2023-05-14T08:10:27.470Z,64.92
2023-05-14T08:11:25.439Z,69.52
2023-05-14T08:12:25.410Z,69.92
2023-05-14T08:13:25.435Z,69.59
2023-05-14T08:14:25.401Z,69.35
2023-05-14T08:15:27.727Z,67.81
2023-05-14T08:16:25.470Z,66.80
2023-05-14T08:17:25.438Z,65.80
2023-05-14T08:18:25.401Z,65.87
2023-05-14T08:19:25.917Z,66.44
2023-05-14T08:20:25.611Z,65.53
2023-05-14T08:21:25.367Z,65.23
2023-05-14T08:22:25.367Z,62.65
2023-05-14T08:23:25.335Z,64.69
2023-05-14T08:24:25.327Z,65.39
2023-05-14T08:25:26.019Z,64.99
2023-05-14T08:26:25.358Z,64.29
2023-05-14T08:27:25.306Z,64.46
2023-05-14T08:28:25.395Z,64.53
2023-05-14T08:29:25.287Z,64.80
2023-05-14T08:30:25.610Z,64.37
2023-05-14T08:31:25.379Z,63.93
2023-05-14T08:32:25.279Z,64.24
2023-05-14T08:33:25.268Z,64.04
2023-05-14T08:34:25.259Z,62.33
2023-05-14T08:35:25.276Z,62.33
2023-05-14T08:36:25.284Z,62.63
2023-05-14T08:37:25.247Z,62.49
2023-05-14T08:38:25.282Z,62.75
2023-05-14T08:39:25.246Z,65.86
2023-05-14T08:40:25.508Z,65.42
2023-05-14T08:41:25.221Z,67.07
2023-05-14T08:42:25.220Z,64.92
2023-05-14T08:43:25.187Z,62.91
2023-05-14T08:44:25.208Z,62.30
2023-05-14T08:45:25.194Z,62.34
2023-05-14T08:46:25.182Z,64.32
2023-05-14T08:47:25.230Z,64.39
2023-05-14T08:48:25.245Z,64.66
2023-05-14T08:49:25.174Z,64.26
2023-05-14T08:50:25.488Z,64.26
2023-05-14T08:51:25.131Z,64.63
2023-05-14T08:52:25.127Z,64.26
2023-05-14T08:53:57.068Z,62.65
2023-05-14T08:54:25.108Z,63.93
2023-05-14T08:55:25.111Z,63.76
2023-05-14T08:56:57.495Z,62.24
2023-05-14T08:57:25.090Z,62.75
2023-05-14T08:58:25.155Z,63.65
2023-05-14T08:59:25.084Z,65.47
2023-05-14T09:00:25.235Z,64.96
2023-05-14T09:01:25.163Z,66.47
2023-05-14T09:02:25.155Z,64.29
2023-05-14T09:03:25.122Z,65.09
2023-05-14T09:04:25.057Z,65.77
2023-05-14T09:05:25.031Z,66.37
2023-05-14T09:06:25.033Z,64.46
2023-05-14T09:07:25.057Z,64.36
2023-05-14T09:08:25.014Z,64.29
2023-05-14T09:09:25.099Z,66.50
2023-05-14T09:10:25.263Z,66.40
2023-05-14T09:11:25.015Z,66.77
2023-05-14T09:12:25.009Z,65.80
2023-05-14T09:13:26.996Z,63.06
2023-05-14T09:14:25.028Z,64.04
2023-05-14T09:15:24.965Z,65.91
2023-05-14T09:16:25.033Z,66.24
2023-05-14T09:17:24.987Z,62.30
2023-05-14T09:18:24.981Z,62.70
2023-05-14T09:19:24.934Z,62.47
2023-05-14T09:20:25.304Z,63.10
2023-05-14T09:21:24.952Z,64.43
2023-05-14T09:22:24.911Z,66.88
2023-05-14T09:23:24.895Z,66.08
2023-05-14T09:24:24.898Z,65.04
2023-05-14T09:25:24.894Z,65.51
2023-05-14T09:26:24.914Z,64.31
2023-05-14T09:27:24.866Z,62.06
2023-05-14T09:28:25.890Z,63.87
2023-05-14T09:29:24.856Z,63.03
2023-05-14T09:30:25.069Z,64.21
2023-05-14T09:31:24.942Z,64.28
2023-05-14T09:32:24.867Z,64.25
2023-05-14T09:33:24.835Z,60.71
2023-05-14T09:34:24.849Z,60.61
2023-05-14T09:35:24.849Z,61.48
2023-05-14T09:36:24.836Z,60.68
2023-05-14T09:37:24.838Z,60.38
2023-05-14T09:38:24.799Z,60.92
2023-05-14T09:39:24.790Z,59.82
2023-05-14T09:40:25.244Z,58.82
2023-05-14T09:41:24.781Z,60.75
2023-05-14T09:42:24.766Z,61.05
2023-05-14T09:43:24.769Z,59.65
2023-05-14T09:44:24.778Z,60.02
2023-05-14T09:45:24.770Z,58.92
2023-05-14T09:46:24.862Z,58.22
2023-05-14T09:47:24.887Z,58.00
2023-05-14T09:48:24.820Z,57.87
2023-05-14T09:49:24.743Z,57.50
2023-05-14T09:50:24.918Z,58.64
2023-05-14T09:51:24.708Z,59.11
2023-05-14T09:52:24.706Z,58.48
2023-05-14T09:53:24.698Z,55.79
2023-05-14T09:54:24.721Z,57.09
2023-05-14T09:55:24.705Z,57.26
2023-05-14T09:56:24.672Z,55.73
2023-05-14T09:57:24.663Z,52.44
2023-05-14T09:58:24.653Z,52.32
2023-05-14T09:59:24.673Z,52.42
2023-05-14T10:00:24.904Z,52.84
2023-05-14T10:01:24.675Z,54.44
2023-05-14T10:02:24.690Z,55.04
2023-05-14T10:03:24.638Z,54.66
2023-05-14T10:04:24.679Z,55.99
2023-05-14T10:05:24.618Z,57.48
2023-05-14T10:06:24.610Z,60.24
2023-05-14T10:07:24.604Z,57.59
2023-05-14T10:08:24.619Z,56.99
2023-05-14T10:09:24.625Z,58.37
2023-05-14T10:10:24.803Z,58.94
2023-05-14T10:11:24.584Z,58.21
2023-05-14T10:12:24.564Z,58.41
2023-05-14T10:13:24.581Z,59.70
2023-05-14T10:14:24.590Z,59.94
2023-05-14T10:15:24.535Z,57.87
2023-05-14T10:16:24.586Z,57.97
2023-05-14T10:17:24.599Z,58.49
2023-05-14T10:18:24.550Z,57.67
2023-05-14T10:19:24.635Z,57.87
2023-05-14T10:20:24.836Z,54.79
2023-05-14T10:21:24.528Z,58.48
2023-05-14T10:22:24.524Z,54.94
2023-05-14T10:23:25.514Z,55.43
2023-05-14T10:24:24.480Z,52.72
2023-05-14T10:25:24.481Z,54.83
2023-05-14T10:26:24.483Z,55.93
2023-05-14T10:27:24.536Z,54.98
2023-05-14T10:28:24.453Z,55.00
2023-05-14T10:29:25.450Z,53.86
2023-05-14T10:30:24.759Z,51.42
2023-05-14T10:31:24.584Z,51.75
2023-05-14T10:32:24.470Z,51.72
2023-05-14T10:33:24.411Z,48.57
2023-05-14T10:34:24.428Z,47.86
2023-05-14T10:35:24.421Z,47.41
2023-05-14T10:36:24.416Z,46.52
2023-05-14T10:37:24.669Z,45.90
2023-05-14T10:38:24.546Z,48.90
2023-05-14T10:39:24.387Z,48.58
2023-05-14T10:40:24.625Z,46.58
2023-05-14T10:41:24.479Z,45.31
2023-05-14T10:42:24.360Z,46.74
2023-05-14T10:43:24.335Z,46.09
2023-05-14T10:44:24.359Z,45.68
2023-05-14T10:45:24.360Z,46.97
2023-05-14T10:46:24.375Z,45.78
2023-05-14T10:47:24.327Z,47.88
2023-05-14T10:48:24.384Z,49.44
2023-05-14T10:49:39.899Z,49.36
2023-05-14T10:50:26.449Z,46.95
2023-05-14T10:51:24.373Z,49.51
2023-05-14T10:52:24.298Z,52.12
2023-05-14T10:53:24.424Z,53.49
2023-05-14T10:54:24.296Z,55.08
2023-05-14T10:55:24.421Z,51.77
2023-05-14T10:56:24.290Z,53.34
2023-05-14T10:57:24.287Z,54.64
2023-05-14T10:58:24.236Z,53.56
2023-05-14T10:59:25.255Z,53.69
2023-05-14T11:00:24.476Z,52.57
2023-05-14T11:01:24.305Z,49.01
2023-05-14T11:02:24.224Z,46.16
2023-05-14T11:03:24.244Z,44.85
2023-05-14T11:04:24.217Z,44.60
2023-05-14T11:05:24.219Z,44.09
2023-05-14T11:06:25.100Z,44.87
2023-05-14T11:07:24.193Z,48.19
2023-05-14T11:08:27.018Z,48.16
2023-05-14T11:09:25.185Z,50.18
2023-05-14T11:10:24.377Z,49.29
2023-05-14T11:11:24.172Z,47.73
2023-05-14T11:12:24.268Z,46.06
2023-05-14T11:13:24.146Z,44.23
2023-05-14T11:14:24.156Z,46.25
2023-05-14T11:15:24.210Z,46.15
2023-05-14T11:16:24.358Z,44.35
2023-05-14T11:17:24.157Z,43.46
2023-05-14T11:18:24.114Z,42.62
2023-05-14T11:19:24.123Z,41.69
2023-05-14T11:20:24.408Z,40.11
2023-05-14T11:21:24.220Z,40.94
2023-05-14T11:22:24.072Z,42.88
2023-05-14T11:23:24.126Z,44.23
2023-05-14T11:24:24.111Z,46.53
2023-05-14T11:25:24.084Z,46.77
2023-05-14T11:26:24.187Z,49.83
2023-05-14T11:27:24.109Z,50.35
2023-05-14T11:28:24.049Z,52.51
2023-05-14T11:29:24.029Z,52.32
2023-05-14T11:30:24.364Z,52.49
2023-05-14T11:31:24.131Z,52.89
2023-05-14T11:32:24.473Z,50.95
2023-05-14T11:33:24.024Z,52.97
2023-05-14T11:34:24.004Z,53.06
2023-05-14T11:35:23.999Z,52.99
2023-05-14T11:36:24.035Z,51.64
2023-05-14T11:37:23.992Z,52.47
2023-05-14T11:38:24.001Z,51.39
2023-05-14T11:39:23.969Z,53.57
2023-05-14T11:40:24.123Z,53.47
2023-05-14T11:41:23.983Z,52.57
2023-05-14T11:42:23.972Z,51.77
2023-05-14T11:43:23.968Z,50.12
2023-05-14T11:44:23.960Z,49.52
2023-05-14T11:45:23.948Z,49.92
2023-05-14T11:46:24.016Z,51.20
2023-05-14T11:47:23.961Z,51.37
2023-05-14T11:48:24.017Z,53.41
2023-05-14T11:49:23.960Z,52.97
2023-05-14T11:50:24.183Z,49.76
2023-05-14T11:51:23.944Z,49.04
2023-05-14T11:52:23.875Z,45.33
2023-05-14T11:53:23.886Z,45.01
2023-05-14T11:54:23.857Z,46.15
2023-05-14T11:55:23.917Z,45.97
2023-05-14T11:56:23.855Z,46.35
2023-05-14T11:57:23.881Z,46.80
2023-05-14T11:58:23.873Z,47.95
2023-05-14T11:59:23.861Z,46.76
2023-05-14T12:00:24.104Z,46.48
2023-05-14T12:01:24.869Z,48.49
2023-05-14T12:02:23.938Z,47.13
2023-05-14T12:03:24.142Z,45.76
2023-05-14T12:04:23.926Z,45.86
2023-05-14T12:05:23.808Z,46.46
2023-05-14T12:06:23.791Z,48.54
2023-05-14T12:07:23.769Z,48.99
2023-05-14T12:08:23.774Z,48.84
2023-05-14T12:09:23.791Z,46.48
2023-05-14T12:10:24.055Z,46.20
2023-05-14T12:11:23.764Z,45.33
2023-05-14T12:12:23.740Z,48.04
2023-05-14T12:13:23.742Z,46.33
2023-05-14T12:14:23.744Z,44.93
2023-05-14T12:15:23.723Z,46.90
2023-05-14T12:16:23.750Z,44.93
2023-05-14T12:17:23.758Z,43.91
2023-05-14T12:18:25.194Z,44.73
2023-05-14T12:19:24.880Z,47.73
2023-05-14T12:20:23.882Z,46.25
2023-05-14T12:21:23.661Z,44.80
2023-05-14T12:22:23.660Z,43.71
2023-05-14T12:23:23.753Z,43.31
2023-05-14T12:24:23.652Z,43.71
2023-05-14T12:25:23.662Z,43.43
2023-05-14T12:26:23.633Z,43.59
2023-05-14T12:27:23.661Z,42.03
2023-05-14T12:28:23.657Z,43.42
2023-05-14T12:29:23.615Z,42.39
2023-05-14T12:30:23.606Z,46.70
2023-05-14T12:31:23.635Z,45.53
2023-05-14T12:32:23.674Z,45.43
2023-05-14T12:33:23.612Z,46.66
2023-05-14T12:34:23.582Z,46.81
2023-05-14T12:35:23.938Z,44.67
2023-05-14T12:36:23.582Z,42.41
2023-05-14T12:37:23.578Z,44.27
2023-05-14T12:38:23.561Z,45.90
2023-05-14T12:39:23.571Z,43.59
2023-05-14T12:40:23.787Z,43.96
2023-05-14T12:41:23.531Z,43.29
2023-05-14T12:42:23.556Z,40.35
2023-05-14T12:43:23.521Z,41.78
2023-05-14T12:44:23.547Z,40.61
2023-05-14T12:45:23.617Z,40.43
2023-05-14T12:46:23.525Z,43.73
2023-05-14T12:47:23.687Z,41.89
2023-05-14T12:48:23.489Z,43.48
2023-05-14T12:49:23.535Z,44.07
2023-05-14T12:50:23.644Z,44.98
2023-05-14T12:51:23.480Z,45.87
2023-05-14T12:52:36.783Z,45.18