createdAt,value
2019-04-23T08:26:52.295Z,22.60
2019-04-23T08:29:13.926Z,22.80
2019-04-23T08:34:25.578Z,23.00
2019-04-23T08:37:00.064Z,23.00
2019-04-23T08:39:14.115Z,23.10
2019-04-23T08:41:59.556Z,23.20
2019-04-23T08:44:21.638Z,23.20
2019-04-23T08:47:05.154Z,23.20
2019-04-23T08:49:31.290Z,23.30
2019-04-23T08:54:26.601Z,23.30
2019-04-23T08:56:54.764Z,23.30
2019-04-23T08:59:25.212Z,23.40
2019-04-23T09:01:59.431Z,23.40
2019-04-23T09:04:21.998Z,23.40
2019-04-23T09:06:45.411Z,23.40
2019-04-23T09:09:13.099Z,23.50
2019-04-23T09:11:45.888Z,23.60
2019-04-23T09:14:17.968Z,23.60
2019-04-23T09:16:35.955Z,23.50
2019-04-23T09:19:08.920Z,23.50
2019-04-23T09:21:33.247Z,23.50
2019-04-23T09:23:59.020Z,23.50
2019-04-23T09:26:27.554Z,23.50
2019-04-23T09:29:04.415Z,23.50
2019-04-23T09:32:07.746Z,23.50
2019-04-23T09:34:20.707Z,23.50
2019-04-23T09:37:00.249Z,23.50
2019-04-23T09:42:08.680Z,23.60
2019-04-23T09:50:08.698Z,23.60
2019-04-23T09:52:43.146Z,23.60
2019-04-23T09:57:35.940Z,23.60
2019-04-23T10:00:03.286Z,23.60
2019-04-23T10:02:21.603Z,23.60
2019-04-23T10:04:44.947Z,23.50
2019-04-23T10:07:12.573Z,23.40
2019-04-23T10:09:27.531Z,23.30
2019-04-23T10:11:55.478Z,23.20
2019-04-23T10:14:21.937Z,23.20
2019-04-23T10:16:49.398Z,23.20
2019-04-23T10:19:17.186Z,23.20
2019-04-23T10:21:43.868Z,23.20
2019-04-23T10:24:10.541Z,23.20
2019-04-23T10:26:37.938Z,23.10
2019-04-23T10:29:07.683Z,23.20
2019-04-23T10:31:35.509Z,23.20
2019-04-23T10:34:04.177Z,23.20
2019-04-23T10:36:32.558Z,23.30
2019-04-23T10:39:04.986Z,23.30
2019-04-23T10:41:30.652Z,23.30
2019-04-23T10:44:00.762Z,23.30
2019-04-23T10:47:10.845Z,23.30
2019-04-23T10:52:12.931Z,23.20
2019-04-23T10:57:03.824Z,23.30
2019-04-23T11:02:25.394Z,23.30
2019-04-23T11:04:52.788Z,23.30
2019-04-23T11:07:09.991Z,23.30
2019-04-23T11:09:47.018Z,23.30
2019-04-23T11:12:12.606Z,23.30
2019-04-23T11:17:29.361Z,23.40
2019-04-23T11:19:39.981Z,23.40
2019-04-23T11:22:20.951Z,23.40
2019-04-23T11:24:38.144Z,23.40
2019-04-23T11:27:01.918Z,23.40
2019-04-23T11:31:52.599Z,23.40
2019-04-23T11:34:43.975Z,23.60
2019-04-23T11:39:18.792Z,23.60
2019-04-23T11:42:08.607Z,23.60
2019-04-23T11:44:23.670Z,23.60
2019-04-23T11:54:10.231Z,23.60
2019-04-23T11:57:14.972Z,23.60
2019-04-23T11:59:13.462Z,23.70
2019-04-23T12:01:49.888Z,23.70
2019-04-23T12:06:46.014Z,23.70
2019-04-23T12:09:34.954Z,23.70
2019-04-23T12:19:53.061Z,23.70
2019-04-23T12:22:01.469Z,23.70
2019-04-23T12:24:58.807Z,23.70
2019-04-23T12:29:57.551Z,23.80
2019-04-23T12:35:01.297Z,23.80
2019-04-23T12:37:28.578Z,23.90
2019-04-23T12:40:12.890Z,24.00
2019-04-23T12:47:38.198Z,24.00
2019-04-23T12:52:25.483Z,24.00
2019-04-23T12:54:59.033Z,24.00
2019-04-23T12:57:17.255Z,24.10
2019-04-23T12:59:44.075Z,24.10
2019-04-23T13:07:22.240Z,24.10
2019-04-23T13:09:45.720Z,24.10
2019-04-23T13:12:20.837Z,24.10
2019-04-23T13:17:25.231Z,24.30
2019-04-23T13:22:07.693Z,24.30
2019-04-23T13:24:53.948Z,24.30
2019-04-23T13:27:28.720Z,24.30
2019-04-23T13:30:17.164Z,24.30
2019-04-23T13:32:46.103Z,24.40
2019-04-23T13:35:22.708Z,24.50
2019-04-23T13:37:46.093Z,24.40
2019-04-23T13:40:09.519Z,24.40
2019-04-23T13:42:40.711Z,24.40
2019-04-23T13:45:13.493Z,24.40
2019-04-23T13:47:47.249Z,24.40
2019-04-23T13:50:10.849Z,24.50
2019-04-23T13:55:02.886Z,24.50
2019-04-23T13:59:59.329Z,24.60
2019-04-23T14:02:31.131Z,24.60
2019-04-23T14:07:36.638Z,24.70
2019-04-23T14:10:11.783Z,24.60
2019-04-23T14:12:22.263Z,24.70
2019-04-23T14:19:53.731Z,24.70
2019-04-23T14:25:04.474Z,24.70
2019-04-23T14:27:26.427Z,24.70
2019-04-23T14:29:56.410Z,24.70
2019-04-23T14:34:58.446Z,24.60
2019-04-23T14:37:17.991Z,24.60
2019-04-23T14:42:21.425Z,24.60
2019-04-23T14:44:54.549Z,24.70
2019-04-23T14:47:25.978Z,24.80
2019-04-23T14:49:59.361Z,24.80
2019-04-23T14:52:23.335Z,24.80
2019-04-23T14:57:45.725Z,24.90
2019-04-23T14:59:45.827Z,24.90
2019-04-23T15:02:13.650Z,24.90
2019-04-23T15:04:42.829Z,24.90
2019-04-23T15:07:16.396Z,24.90
2019-04-23T15:14:46.006Z,25.00
2019-04-23T15:17:05.788Z,25.00
2019-04-23T15:19:41.657Z,25.10
2019-04-23T15:22:09.413Z,25.10
2019-04-23T15:24:48.683Z,25.10
2019-04-23T15:29:14.393Z,25.10
2019-04-23T15:32:00.825Z,25.20
2019-04-23T15:34:23.175Z,25.20
2019-04-23T15:37:15.669Z,25.20
2019-04-23T15:39:32.880Z,25.20
2019-04-23T15:42:08.900Z,25.30
2019-04-23T15:44:16.796Z,25.30
2019-04-23T15:46:57.056Z,25.30
2019-04-23T15:57:01.228Z,25.20
2019-04-23T16:01:39.689Z,25.20
2019-04-23T16:03:49.264Z,25.20
2019-04-23T16:06:21.440Z,25.30
2019-04-23T16:09:06.214Z,25.40
2019-04-23T16:11:43.922Z,25.40
2019-04-23T16:16:51.420Z,25.40
2019-04-23T16:19:14.087Z,25.40
2019-04-23T16:21:47.984Z,25.40
2019-04-23T16:24:13.215Z,25.40
2019-04-23T16:26:39.144Z,25.40
2019-04-23T16:31:56.479Z,25.30
2019-04-23T16:34:29.170Z,25.30
2019-04-23T16:36:55.515Z,25.20
2019-04-23T16:39:37.777Z,25.20
2019-04-23T16:41:54.760Z,25.20
2019-04-23T16:44:35.073Z,25.20
2019-04-23T16:49:20.022Z,25.20
2019-04-23T16:51:41.758Z,25.10
2019-04-23T16:54:19.632Z,25.10
2019-04-23T16:57:00.489Z,25.10
2019-04-23T16:59:15.324Z,25.10
2019-04-23T17:01:43.448Z,25.00
2019-04-23T17:06:35.892Z,25.00
2019-04-23T17:11:33.904Z,25.00
2019-04-23T17:14:09.951Z,25.00
2019-04-23T17:19:09.313Z,25.00
2019-04-23T17:21:32.626Z,25.00
2019-04-23T17:24:07.941Z,25.00
2019-04-23T17:28:59.526Z,25.00
2019-04-23T17:39:04.284Z,24.90
2019-04-23T17:41:43.558Z,24.90
2019-04-23T17:44:18.146Z,24.90
2019-04-23T17:46:39.434Z,24.80
2019-04-23T17:51:50.959Z,24.80
2019-04-23T17:54:19.409Z,24.80
2019-04-23T17:56:55.956Z,24.80
2019-04-23T17:59:12.058Z,24.80
2019-04-23T18:03:49.758Z,24.80
2019-04-23T18:06:23.352Z,24.80
2019-04-23T18:08:43.529Z,24.70
2019-04-23T18:11:12.788Z,24.60
2019-04-23T18:13:43.586Z,24.60
2019-04-23T18:16:08.478Z,24.50
2019-04-23T18:18:39.474Z,24.40
2019-04-23T18:24:11.010Z,24.40
2019-04-23T18:26:42.165Z,24.30
2019-04-23T18:29:08.464Z,24.30
2019-04-23T18:31:33.262Z,24.30
2019-04-23T18:34:08.701Z,24.20
2019-04-23T18:36:32.449Z,24.20
2019-04-23T18:41:25.070Z,24.10
2019-04-23T18:44:02.937Z,24.10
2019-04-23T18:46:35.202Z,24.00
2019-04-23T18:49:11.364Z,24.00
2019-04-23T18:51:21.482Z,24.00
2019-04-23T18:56:56.146Z,24.00
2019-04-23T19:01:22.236Z,23.90
