createdAt,value
2023-05-23T00:01:24.986Z,16.18
2023-05-23T00:04:30.782Z,16.11
2023-05-23T00:07:32.759Z,16.30
2023-05-23T00:10:34.739Z,16.23
2023-05-23T00:13:39.778Z,16.09
2023-05-23T00:16:42.907Z,16.16
2023-05-23T00:19:45.746Z,16.13
2023-05-23T00:22:49.227Z,16.09
2023-05-23T00:25:54.196Z,16.03
2023-05-23T00:28:58.086Z,15.99
2023-05-23T00:32:00.447Z,16.00
2023-05-23T00:35:02.684Z,15.94
2023-05-23T00:38:04.778Z,15.88
2023-05-23T00:41:07.007Z,15.86
2023-05-23T00:44:10.712Z,15.85
2023-05-23T00:47:13.933Z,15.88
2023-05-23T00:50:17.876Z,15.98
2023-05-23T00:53:21.345Z,15.86
2023-05-23T00:56:23.194Z,15.86
2023-05-23T00:59:27.296Z,15.83
2023-05-23T01:02:32.284Z,15.72
2023-05-23T01:05:34.557Z,15.67
2023-05-23T01:08:36.623Z,15.69
2023-05-23T01:11:43.693Z,15.69
2023-05-23T01:14:55.975Z,15.64
2023-05-23T01:18:04.222Z,15.56
2023-05-23T01:21:11.952Z,15.51
2023-05-23T01:24:36.273Z,15.49
2023-05-23T01:27:48.201Z,15.52
2023-05-23T01:30:52.282Z,15.58
2023-05-23T01:33:55.440Z,15.53
2023-05-23T01:36:57.290Z,15.50
2023-05-23T01:43:22.005Z,15.43
2023-05-23T01:46:28.030Z,15.39
2023-05-23T01:49:31.886Z,15.32
2023-05-23T01:52:35.160Z,15.28
2023-05-23T01:55:39.419Z,15.22
2023-05-23T01:58:42.876Z,15.21
2023-05-23T02:01:45.537Z,15.21
2023-05-23T02:04:49.267Z,15.24
2023-05-23T02:07:51.099Z,15.31
2023-05-23T02:10:53.030Z,15.60
2023-05-23T02:13:57.155Z,15.70
2023-05-23T02:17:00.386Z,15.83
2023-05-23T02:20:02.225Z,15.94
2023-05-23T02:23:03.955Z,16.02
2023-05-23T02:26:05.770Z,15.88
2023-05-23T02:29:08.885Z,15.78
2023-05-23T02:32:10.634Z,15.69
2023-05-23T02:35:13.736Z,15.66
2023-05-23T02:38:16.620Z,15.70
2023-05-23T02:41:18.564Z,15.73
2023-05-23T02:44:21.824Z,15.79
2023-05-23T02:47:23.671Z,15.91
2023-05-23T02:50:26.178Z,16.00
2023-05-23T02:53:28.004Z,16.11
2023-05-23T02:56:30.937Z,16.12
2023-05-23T02:59:34.068Z,16.23
2023-05-23T03:02:35.930Z,16.26
2023-05-23T03:05:38.106Z,16.27
2023-05-23T03:08:40.267Z,16.31
2023-05-23T03:11:41.949Z,16.35
2023-05-23T03:14:45.308Z,16.40
2023-05-23T03:17:47.292Z,16.32
2023-05-23T03:20:51.157Z,16.33
2023-05-23T03:23:53.424Z,16.31
2023-05-23T03:26:55.198Z,16.24
2023-05-23T03:29:58.344Z,16.11
2023-05-23T03:33:00.148Z,16.09
2023-05-23T03:36:02.323Z,16.13
2023-05-23T03:39:04.128Z,16.07
2023-05-23T03:42:06.554Z,16.04
2023-05-23T03:45:09.925Z,16.06
2023-05-23T03:48:12.468Z,16.06
2023-05-23T03:51:15.540Z,16.00
2023-05-23T03:54:18.258Z,15.97
2023-05-23T03:57:21.063Z,16.00
2023-05-23T04:00:24.621Z,16.02
2023-05-23T04:03:27.358Z,16.03
2023-05-23T04:06:31.271Z,15.99
2023-05-23T04:09:33.158Z,16.05
2023-05-23T04:12:35.534Z,15.97
2023-05-23T04:15:41.227Z,15.94
2023-05-23T04:18:47.381Z,15.94
2023-05-23T04:21:49.331Z,15.92
2023-05-23T04:24:52.642Z,15.89
2023-05-23T04:27:56.087Z,15.91
2023-05-23T04:30:59.857Z,15.91
2023-05-23T04:34:04.377Z,15.89
2023-05-23T04:37:11.362Z,15.83
2023-05-23T04:40:14.435Z,15.81
2023-05-23T04:43:29.616Z,15.82
2023-05-23T04:46:48.145Z,15.79
2023-05-23T04:50:02.151Z,15.73
2023-05-23T04:53:06.137Z,15.69
2023-05-23T04:56:08.782Z,15.71
2023-05-23T04:59:13.280Z,15.69
2023-05-23T05:02:17.094Z,15.73
2023-05-23T05:05:19.446Z,15.73
2023-05-23T05:08:21.728Z,15.77
2023-05-23T05:11:24.018Z,15.77
2023-05-23T05:14:26.066Z,15.85
2023-05-23T05:17:30.195Z,16.04
2023-05-23T05:20:41.407Z,16.19
2023-05-23T05:23:43.908Z,16.23
2023-05-23T05:26:46.060Z,16.16
2023-05-23T05:29:48.235Z,16.20
2023-05-23T05:32:51.729Z,16.34
2023-05-23T05:35:53.567Z,16.46
2023-05-23T05:38:56.124Z,16.50
2023-05-23T05:41:58.159Z,16.54
2023-05-23T05:45:00.024Z,16.50
2023-05-23T05:48:03.225Z,16.50
2023-05-23T05:51:05.189Z,16.57
2023-05-23T05:54:09.020Z,16.53
2023-05-23T05:57:10.925Z,16.48
2023-05-23T06:00:15.430Z,16.48
2023-05-23T06:03:33.830Z,16.54
2023-05-23T06:06:35.860Z,16.47
2023-05-23T06:09:37.698Z,16.35
2023-05-23T06:12:39.777Z,16.46
2023-05-23T06:15:41.519Z,16.62
2023-05-23T06:18:45.126Z,16.74
2023-05-23T06:21:48.469Z,16.83
2023-05-23T06:24:51.422Z,16.90
2023-05-23T06:27:54.274Z,17.28
2023-05-23T06:30:56.035Z,17.15
2023-05-23T06:34:01.065Z,17.07
2023-05-23T06:37:02.836Z,17.13
2023-05-23T06:40:05.805Z,17.09
2023-05-23T06:43:07.622Z,17.23
2023-05-23T06:46:26.814Z,17.02
2023-05-23T06:49:31.023Z,17.08
2023-05-23T06:52:32.965Z,16.81
2023-05-23T06:55:37.979Z,16.83
2023-05-23T06:58:41.852Z,16.64
2023-05-23T07:01:44.956Z,16.56
2023-05-23T07:04:49.637Z,16.70
2023-05-23T07:07:59.505Z,16.64
2023-05-23T07:11:02.344Z,16.93
2023-05-23T07:14:12.270Z,17.00
2023-05-23T07:17:20.830Z,17.21
2023-05-23T07:20:24.633Z,17.54
2023-05-23T07:23:34.414Z,17.48
2023-05-23T07:26:36.498Z,17.97
2023-05-23T07:29:38.905Z,17.84
2023-05-23T07:32:42.738Z,17.64
2023-05-23T07:35:50.854Z,17.68
2023-05-23T07:38:53.299Z,17.49
2023-05-23T07:41:55.123Z,17.37
2023-05-23T07:44:57.039Z,17.38
2023-05-23T07:47:59.014Z,17.28
2023-05-23T07:51:02.516Z,17.31
2023-05-23T07:54:04.693Z,17.47
2023-05-23T07:57:07.383Z,17.62
2023-05-23T08:00:11.658Z,17.27
2023-05-23T08:03:19.485Z,17.49
2023-05-23T08:06:34.543Z,17.29
2023-05-23T08:09:41.589Z,17.39
2023-05-23T08:12:46.292Z,17.52
2023-05-23T08:15:51.031Z,17.67
2023-05-23T08:18:58.492Z,17.97
2023-05-23T08:22:01.876Z,18.01
2023-05-23T08:25:04.534Z,17.90
2023-05-23T08:28:08.364Z,17.79
2023-05-23T08:31:19.827Z,17.76
2023-05-23T08:34:22.129Z,18.21
2023-05-23T08:37:25.736Z,18.39
2023-05-23T08:40:54.305Z,18.05
2023-05-23T08:43:58.307Z,18.29
2023-05-23T08:47:05.828Z,17.94
2023-05-23T08:50:30.870Z,18.12
2023-05-23T08:53:38.586Z,18.75
2023-05-23T08:56:44.090Z,18.95
2023-05-23T08:59:47.446Z,18.61
2023-05-23T09:02:49.890Z,19.22
2023-05-23T09:06:09.286Z,18.86
2023-05-23T09:09:12.461Z,18.84
2023-05-23T09:12:15.420Z,18.91
2023-05-23T09:15:19.722Z,18.67
2023-05-23T09:18:22.168Z,19.29
2023-05-23T09:21:24.773Z,18.91
2023-05-23T09:24:44.365Z,19.14
2023-05-23T09:27:48.142Z,18.79
2023-05-23T09:30:58.221Z,19.35
2023-05-23T09:34:00.311Z,19.33
2023-05-23T09:37:04.002Z,19.44
2023-05-23T09:40:12.219Z,19.52
2023-05-23T09:43:18.684Z,19.23
2023-05-23T09:46:28.767Z,19.27
2023-05-23T09:49:30.612Z,19.26
2023-05-23T09:52:37.124Z,19.29
2023-05-23T09:55:40.681Z,18.59
2023-05-23T09:58:47.241Z,18.53
2023-05-23T10:01:49.294Z,18.71
2023-05-23T10:04:52.961Z,18.87
2023-05-23T10:07:57.519Z,19.09
2023-05-23T10:11:50.910Z,19.33
2023-05-23T10:14:57.520Z,19.63
2023-05-23T10:18:21.537Z,19.40
2023-05-23T10:21:29.136Z,19.27
2023-05-23T10:24:31.701Z,19.11
2023-05-23T10:27:39.638Z,19.35
2023-05-23T10:30:42.416Z,19.26
2023-05-23T10:33:53.030Z,18.89
2023-05-23T10:36:59.124Z,18.70
2023-05-23T10:40:06.637Z,18.99
2023-05-23T10:43:19.184Z,19.12
2023-05-23T10:46:24.068Z,18.95
2023-05-23T10:49:37.989Z,19.03
2023-05-23T10:52:41.182Z,19.22
2023-05-23T10:55:49.271Z,18.98
2023-05-23T10:58:57.538Z,19.19
2023-05-23T11:02:01.381Z,19.16
2023-05-23T11:05:20.902Z,19.26
2023-05-23T11:08:32.457Z,19.17
2023-05-23T11:12:05.950Z,19.52
2023-05-23T11:15:22.068Z,20.05
2023-05-23T11:18:27.685Z,20.74
2023-05-23T11:21:31.936Z,20.95
2023-05-23T11:24:51.132Z,20.26
2023-05-23T11:27:53.944Z,20.54
2023-05-23T11:30:57.439Z,20.43
2023-05-23T11:34:00.911Z,19.81
2023-05-23T11:37:02.920Z,19.43
2023-05-23T11:40:27.453Z,19.39
2023-05-23T11:43:29.313Z,19.40
2023-05-23T11:46:33.177Z,19.43
2023-05-23T11:49:40.573Z,19.76
2023-05-23T11:52:42.508Z,19.91
2023-05-23T11:55:49.702Z,19.73
2023-05-23T11:58:51.921Z,19.83
2023-05-23T12:01:55.500Z,19.78
2023-05-23T12:04:57.470Z,19.51
2023-05-23T12:08:00.293Z,19.67
2023-05-23T12:11:03.529Z,20.34
2023-05-23T12:14:06.749Z,20.63
2023-05-23T12:17:11.462Z,20.03
2023-05-23T12:20:13.790Z,19.63
2023-05-23T12:23:19.595Z,19.63
2023-05-23T12:26:23.064Z,19.65
2023-05-23T12:29:31.583Z,19.91
2023-05-23T12:32:39.803Z,19.79
2023-05-23T12:35:44.448Z,20.07
2023-05-23T12:38:46.309Z,19.80
2023-05-23T12:41:48.104Z,19.51
2023-05-23T12:44:51.954Z,19.57
2023-05-23T12:47:55.352Z,19.29
2023-05-23T12:50:57.235Z,19.20
2023-05-23T12:54:00.034Z,19.68
2023-05-23T12:57:02.071Z,19.69
2023-05-23T13:00:04.905Z,20.06
2023-05-23T13:03:08.395Z,19.83
2023-05-23T13:06:10.334Z,19.94
2023-05-23T13:09:12.144Z,20.47
2023-05-23T13:12:14.006Z,20.50
2023-05-23T13:15:17.237Z,20.96
2023-05-23T13:18:20.557Z,20.55
2023-05-23T13:21:22.704Z,20.14
2023-05-23T13:24:24.821Z,19.81
2023-05-23T13:27:26.672Z,19.53
2023-05-23T13:30:29.198Z,18.83
2023-05-23T13:33:32.568Z,19.02
2023-05-23T13:36:35.740Z,18.71
2023-05-23T13:39:37.577Z,18.72
2023-05-23T13:42:40.366Z,18.76
2023-05-23T13:45:42.344Z,18.98
2023-05-23T13:48:45.988Z,19.39
2023-05-23T13:51:48.159Z,19.42
2023-05-23T13:54:49.900Z,19.37
2023-05-23T13:57:52.073Z,19.15
2023-05-23T14:00:54.192Z,19.42
2023-05-23T14:03:57.370Z,19.63
2023-05-23T14:06:59.233Z,19.68
2023-05-23T14:10:01.487Z,19.43
2023-05-23T14:13:03.505Z,19.66
2023-05-23T14:16:05.937Z,19.62
2023-05-23T14:19:09.215Z,19.57
2023-05-23T14:22:11.456Z,19.29
2023-05-23T14:25:13.427Z,19.12
2023-05-23T14:28:15.285Z,19.34
2023-05-23T14:31:17.113Z,19.47
2023-05-23T14:34:21.366Z,19.62
2023-05-23T14:37:23.226Z,20.01
2023-05-23T14:40:25.087Z,20.30
2023-05-23T14:43:27.073Z,19.85
2023-05-23T14:46:28.992Z,19.92
2023-05-23T14:49:32.112Z,19.59
2023-05-23T14:52:33.903Z,19.39
2023-05-23T14:55:35.732Z,19.14
2023-05-23T14:58:41.298Z,18.79
2023-05-23T15:01:43.213Z,18.68
2023-05-23T15:04:46.584Z,18.68
2023-05-23T15:07:48.302Z,18.70
2023-05-23T15:10:50.326Z,18.70
2023-05-23T15:13:52.049Z,18.75
2023-05-23T15:16:53.790Z,18.66
2023-05-23T15:19:57.341Z,18.62
2023-05-23T15:22:59.195Z,18.71
2023-05-23T15:26:01.114Z,18.72
2023-05-23T15:29:02.975Z,18.66
2023-05-23T15:32:06.928Z,18.56
2023-05-23T15:35:10.622Z,18.20
2023-05-23T15:38:14.393Z,17.86
2023-05-23T15:41:17.844Z,17.67
2023-05-23T15:44:21.939Z,17.58
2023-05-23T15:47:24.003Z,17.63
2023-05-23T15:50:27.242Z,17.42
2023-05-23T15:53:32.263Z,17.46
2023-05-23T15:56:36.478Z,17.39
2023-05-23T15:59:39.381Z,17.55
2023-05-23T16:02:41.144Z,17.64
2023-05-23T16:05:44.622Z,17.50
2023-05-23T16:08:46.770Z,17.55
2023-05-23T16:11:48.590Z,17.54
2023-05-23T16:14:50.373Z,17.50
2023-05-23T16:17:52.347Z,17.60
2023-05-23T16:20:57.075Z,17.59
2023-05-23T16:23:58.798Z,17.76
2023-05-23T16:27:01.511Z,17.78
2023-05-23T16:30:04.187Z,17.68
2023-05-23T16:33:07.433Z,17.59
2023-05-23T16:36:10.729Z,17.74
2023-05-23T16:39:12.604Z,17.89
2023-05-23T16:42:14.526Z,17.87
2023-05-23T16:45:16.322Z,17.78
2023-05-23T16:48:19.029Z,17.93
2023-05-23T16:51:22.251Z,17.82
2023-05-23T16:57:44.861Z,17.73
2023-05-23T17:00:46.700Z,17.67
2023-05-23T17:03:48.876Z,17.72
2023-05-23T17:06:52.312Z,17.66
2023-05-23T17:09:54.151Z,17.63
2023-05-23T17:12:57.504Z,17.73
2023-05-23T17:15:59.521Z,17.75
2023-05-23T17:19:01.803Z,17.95
2023-05-23T17:22:07.456Z,17.97
2023-05-23T17:25:09.933Z,17.70
2023-05-23T17:28:11.936Z,17.80
2023-05-23T17:31:13.863Z,17.76
2023-05-23T17:34:16.924Z,17.63
2023-05-23T17:37:20.124Z,17.66
2023-05-23T17:40:21.912Z,17.66
2023-05-23T17:43:23.653Z,17.56
2023-05-23T17:46:25.403Z,17.57
2023-05-23T17:49:27.376Z,17.60
2023-05-23T17:52:33.241Z,17.62
2023-05-23T17:55:35.762Z,17.59
2023-05-23T17:58:39.244Z,17.80
2023-05-23T18:01:42.618Z,17.51
2023-05-23T18:04:44.853Z,17.42
2023-05-23T18:07:48.086Z,17.34
2023-05-23T18:10:50.050Z,17.11
2023-05-23T18:13:51.920Z,17.06
2023-05-23T18:16:53.925Z,17.12
2023-05-23T18:19:55.768Z,16.94
2023-05-23T18:22:58.985Z,16.91
2023-05-23T18:26:01.804Z,16.93
2023-05-23T18:29:04.510Z,16.82
2023-05-23T18:32:07.103Z,16.67
2023-05-23T18:35:09.558Z,16.65
2023-05-23T18:38:12.828Z,16.59
2023-05-23T18:41:15.237Z,16.46
2023-05-23T18:44:20.309Z,16.38
2023-05-23T18:47:24.091Z,16.32
2023-05-23T18:50:26.583Z,16.35
2023-05-23T18:53:29.912Z,16.29
2023-05-23T18:56:31.854Z,16.12
2023-05-23T18:59:33.624Z,16.00
2023-05-23T19:02:35.637Z,16.00
2023-05-23T19:05:37.517Z,15.90
2023-05-23T19:08:41.722Z,15.88
2023-05-23T19:11:43.572Z,15.75
2023-05-23T19:14:45.536Z,15.66
2023-05-23T19:17:48.171Z,15.64
2023-05-23T19:20:51.688Z,15.74
2023-05-23T19:23:55.472Z,15.58
2023-05-23T19:26:57.292Z,15.43
2023-05-23T19:29:59.100Z,15.50
2023-05-23T19:33:01.611Z,15.35
2023-05-23T19:36:04.022Z,15.32
2023-05-23T19:39:07.516Z,15.28
2023-05-23T19:42:09.272Z,15.22
2023-05-23T19:45:12.062Z,15.11
2023-05-23T19:48:14.170Z,14.96
2023-05-23T19:51:16.312Z,14.85
2023-05-23T19:54:20.522Z,14.77
2023-05-23T19:57:22.279Z,14.67
2023-05-23T20:00:24.573Z,14.57
2023-05-23T20:03:27.179Z,14.53
2023-05-23T20:06:28.933Z,14.47
2023-05-23T20:09:32.202Z,14.53
2023-05-23T20:12:34.719Z,14.44
2023-05-23T20:15:40.111Z,14.48
2023-05-23T20:18:42.690Z,14.41
2023-05-23T20:21:44.561Z,14.30
2023-05-23T20:24:47.787Z,14.32
2023-05-23T20:27:49.558Z,14.33
2023-05-23T20:30:51.622Z,14.20
2023-05-23T20:33:53.515Z,14.19
2023-05-23T20:36:55.797Z,14.06
2023-05-23T20:40:00.528Z,13.95
2023-05-23T20:43:05.044Z,13.84
2023-05-23T20:46:09.093Z,13.58
2023-05-23T20:49:11.117Z,13.24
2023-05-23T20:52:13.125Z,12.92
2023-05-23T20:55:16.786Z,12.70
2023-05-23T20:58:19.265Z,12.51
2023-05-23T21:01:22.997Z,12.55
2023-05-23T21:04:24.943Z,12.34
2023-05-23T21:07:27.899Z,12.14
2023-05-23T21:10:31.776Z,12.12
2023-05-23T21:13:33.586Z,11.96
2023-05-23T21:16:35.326Z,11.80
2023-05-23T21:19:37.304Z,11.64
2023-05-23T21:22:39.131Z,11.65
2023-05-23T21:25:42.296Z,11.61
2023-05-23T21:28:44.109Z,11.57
2023-05-23T21:31:46.453Z,11.76
2023-05-23T21:34:48.388Z,11.77
2023-05-23T21:37:50.253Z,11.84
2023-05-23T21:40:53.512Z,11.79
2023-05-23T21:43:55.353Z,11.62
2023-05-23T21:46:57.083Z,11.54
2023-05-23T21:49:58.868Z,11.48
2023-05-23T21:53:00.682Z,11.58
2023-05-23T21:56:03.907Z,11.49
2023-05-23T21:59:05.786Z,11.27
2023-05-23T22:02:07.785Z,11.17
2023-05-23T22:05:09.967Z,11.08
2023-05-23T22:08:12.447Z,11.02
2023-05-23T22:11:27.202Z,10.93
2023-05-23T22:14:28.999Z,10.84
2023-05-23T22:17:34.026Z,10.72
2023-05-23T22:20:38.927Z,10.75
2023-05-23T22:23:41.026Z,10.75
2023-05-23T22:26:44.244Z,10.83
2023-05-23T22:29:46.317Z,11.10
2023-05-23T22:32:48.084Z,11.30
2023-05-23T22:35:49.957Z,11.35
2023-05-23T22:38:51.931Z,11.30
2023-05-23T22:41:55.201Z,11.13
2023-05-23T22:44:57.075Z,10.95
2023-05-23T22:48:00.866Z,10.82
2023-05-23T22:51:03.378Z,10.81
2023-05-23T22:54:05.298Z,10.71
2023-05-23T22:57:08.346Z,11.10
2023-05-23T23:00:11.716Z,11.19
2023-05-23T23:03:15.274Z,11.22
2023-05-23T23:06:17.247Z,11.44
2023-05-23T23:09:18.993Z,11.53
2023-05-23T23:12:22.091Z,11.43
2023-05-23T23:15:24.802Z,11.23
2023-05-23T23:18:29.617Z,11.25
2023-05-23T23:21:32.130Z,11.45
2023-05-23T23:24:33.879Z,11.54
2023-05-23T23:27:37.022Z,11.65
2023-05-23T23:30:38.881Z,11.59
2023-05-23T23:33:40.670Z,11.56
2023-05-23T23:36:42.445Z,11.48
2023-05-23T23:39:44.398Z,11.47
2023-05-23T23:42:47.518Z,11.47
2023-05-23T23:45:49.293Z,11.30
2023-05-23T23:48:51.245Z,11.29
2023-05-23T23:51:54.102Z,11.25
2023-05-23T23:54:55.903Z,10.91
2023-05-23T23:57:59.026Z,10.56
