createdAt,value
2017-08-17T00:01:39.096Z,17.50
2017-08-17T00:04:05.039Z,15.13
2017-08-17T00:06:30.991Z,16.90
2017-08-17T00:08:57.019Z,16.03
2017-08-17T00:11:23.708Z,17.00
2017-08-17T00:13:49.662Z,17.60
2017-08-17T00:16:16.398Z,16.53
2017-08-17T00:18:42.394Z,16.17
2017-08-17T00:21:09.114Z,17.17
2017-08-17T00:23:35.082Z,14.70
2017-08-17T00:26:01.057Z,16.23
2017-08-17T00:28:27.078Z,17.17
2017-08-17T00:30:53.034Z,15.43
2017-08-17T00:33:19.001Z,17.07
2017-08-17T00:35:44.982Z,17.60
2017-08-17T00:38:10.934Z,16.70
2017-08-17T00:40:36.919Z,17.40
2017-08-17T00:43:02.858Z,18.00
2017-08-17T00:45:28.852Z,18.40
2017-08-17T00:47:54.798Z,18.40
2017-08-17T00:50:20.742Z,16.57
2017-08-17T00:52:46.738Z,17.30
2017-08-17T00:55:12.722Z,17.77
2017-08-17T00:57:39.415Z,16.97
2017-08-17T01:00:05.402Z,18.00
2017-08-17T01:02:31.347Z,17.97
2017-08-17T01:04:57.287Z,18.63
2017-08-17T01:07:23.263Z,18.47
2017-08-17T01:09:49.218Z,15.87
2017-08-17T01:12:15.197Z,19.63
2017-08-17T01:14:41.183Z,18.33
2017-08-17T01:17:07.131Z,17.57
2017-08-17T01:19:33.110Z,18.73
2017-08-17T01:21:59.044Z,18.10
2017-08-17T01:24:25.722Z,17.50
2017-08-17T01:26:51.678Z,16.90
2017-08-17T01:29:18.378Z,18.43
2017-08-17T01:31:44.326Z,16.83
2017-08-17T01:34:10.284Z,16.63
2017-08-17T01:36:36.208Z,17.63
2017-08-17T01:39:02.146Z,17.03
2017-08-17T01:41:28.096Z,17.70
2017-08-17T01:43:54.024Z,18.13
2017-08-17T01:46:20.036Z,18.40
2017-08-17T01:48:46.019Z,19.63
2017-08-17T01:51:11.980Z,19.70
2017-08-17T01:53:37.974Z,20.27
2017-08-17T01:56:03.897Z,17.00
2017-08-17T01:58:29.824Z,17.67
2017-08-17T02:00:55.797Z,15.00
2017-08-17T02:03:21.724Z,16.33
2017-08-17T02:05:47.661Z,14.80
2017-08-17T02:08:13.650Z,16.30
2017-08-17T02:10:39.589Z,15.20
2017-08-17T02:13:05.583Z,15.47
2017-08-17T02:15:31.523Z,15.80
2017-08-17T02:17:57.460Z,16.13
2017-08-17T02:20:24.184Z,16.03
2017-08-17T02:22:50.878Z,14.47
2017-08-17T02:25:16.824Z,14.97
2017-08-17T02:27:42.814Z,15.53
2017-08-17T02:30:09.504Z,15.13
2017-08-17T02:32:35.498Z,14.53
2017-08-17T02:35:01.448Z,15.20
2017-08-17T02:37:27.387Z,14.70
2017-08-17T02:39:53.376Z,14.27
2017-08-17T02:42:20.057Z,15.23
2017-08-17T02:44:46.000Z,15.03
2017-08-17T02:47:11.993Z,14.67
2017-08-17T02:49:37.972Z,14.17
2017-08-17T02:52:03.926Z,12.17
2017-08-17T02:54:29.900Z,12.17
2017-08-17T02:56:55.864Z,12.43
2017-08-17T02:59:21.849Z,13.20
2017-08-17T03:01:47.793Z,13.07
2017-08-17T03:04:13.832Z,11.87
2017-08-17T03:06:39.804Z,12.87
2017-08-17T03:09:05.768Z,11.40
2017-08-17T03:11:31.808Z,12.17
2017-08-17T03:13:57.756Z,12.60
2017-08-17T03:16:23.828Z,10.83
2017-08-17T03:18:50.564Z,11.70
2017-08-17T03:21:16.510Z,13.97
2017-08-17T03:23:42.504Z,11.63
2017-08-17T03:26:08.441Z,13.00
2017-08-17T03:28:34.381Z,11.03
2017-08-17T03:31:01.093Z,11.80
2017-08-17T03:33:27.060Z,13.13
2017-08-17T03:35:53.063Z,12.33
2017-08-17T03:38:19.012Z,11.37
2017-08-17T03:40:45.013Z,13.03
2017-08-17T03:43:11.009Z,11.60
2017-08-17T03:45:36.953Z,11.27
2017-08-17T03:48:03.680Z,11.60
2017-08-17T03:50:29.617Z,12.13
2017-08-17T03:52:55.613Z,11.87
2017-08-17T03:55:21.583Z,11.40
2017-08-17T03:57:47.542Z,12.37
2017-08-17T04:00:13.528Z,12.00
2017-08-17T04:02:40.221Z,12.83
2017-08-17T04:05:06.170Z,12.67
2017-08-17T04:07:32.148Z,11.83
2017-08-17T04:09:58.094Z,12.13
2017-08-17T04:12:24.107Z,10.67
2017-08-17T04:14:50.060Z,12.00
2017-08-17T04:17:16.027Z,10.20
2017-08-17T04:19:42.000Z,11.60
2017-08-17T04:22:07.937Z,11.57
2017-08-17T04:24:33.896Z,10.93
2017-08-17T04:26:59.831Z,10.60
2017-08-17T04:29:26.551Z,11.00
2017-08-17T04:31:52.493Z,11.13
2017-08-17T04:34:18.477Z,9.90
2017-08-17T04:36:44.448Z,10.77
2017-08-17T04:39:10.397Z,11.03
2017-08-17T04:41:36.420Z,10.47
2017-08-17T04:44:02.360Z,11.87
2017-08-17T04:46:28.306Z,11.13
2017-08-17T04:48:55.024Z,11.80
2017-08-17T04:51:20.982Z,10.13
2017-08-17T04:53:47.005Z,9.97
2017-08-17T04:56:31.733Z,9.80
2017-08-17T04:58:57.734Z,10.27
2017-08-17T05:01:23.672Z,10.50
2017-08-17T05:03:49.772Z,11.00
2017-08-17T05:06:15.730Z,11.10
2017-08-17T05:08:42.469Z,10.60
2017-08-17T05:11:08.444Z,10.57
2017-08-17T05:13:34.380Z,11.67
2017-08-17T05:16:01.117Z,10.43
2017-08-17T05:18:27.073Z,10.97
2017-08-17T05:20:53.024Z,10.10
2017-08-17T05:23:19.725Z,11.10
2017-08-17T05:25:45.678Z,10.67
2017-08-17T05:28:11.674Z,10.43
2017-08-17T05:30:37.620Z,9.57
2017-08-17T05:33:03.570Z,9.90
2017-08-17T05:35:30.309Z,10.90
2017-08-17T05:37:56.298Z,9.87
2017-08-17T05:40:22.237Z,9.87
2017-08-17T05:42:48.188Z,10.03
2017-08-17T05:45:14.216Z,9.50
2017-08-17T05:47:40.166Z,8.87
2017-08-17T05:50:06.140Z,9.50
2017-08-17T05:52:32.166Z,10.77
2017-08-17T05:54:58.125Z,9.30
2017-08-17T05:57:24.068Z,9.10
2017-08-17T05:59:50.835Z,9.57
2017-08-17T06:02:16.813Z,9.60
2017-08-17T06:04:42.793Z,10.73
2017-08-17T06:07:08.740Z,9.70
2017-08-17T06:09:34.693Z,10.90
2017-08-17T06:12:00.686Z,11.23
2017-08-17T06:14:26.630Z,11.63
2017-08-17T06:16:52.604Z,11.03
2017-08-17T06:19:18.625Z,10.33
2017-08-17T06:21:44.568Z,11.80
2017-08-17T06:24:10.508Z,11.30
2017-08-17T06:26:36.485Z,10.77
2017-08-17T06:29:02.441Z,11.60
2017-08-17T06:31:29.181Z,10.97
2017-08-17T06:33:55.137Z,10.97
2017-08-17T06:36:21.116Z,9.90
2017-08-17T06:38:47.097Z,10.50
2017-08-17T06:41:13.055Z,9.03
2017-08-17T06:43:39.057Z,9.57
2017-08-17T06:46:04.996Z,8.30
2017-08-17T06:48:30.943Z,10.53
2017-08-17T06:50:56.921Z,9.17
2017-08-17T06:53:23.632Z,9.30
2017-08-17T06:55:49.608Z,10.47
2017-08-17T06:58:15.581Z,10.80
2017-08-17T07:00:41.565Z,10.50
2017-08-17T07:03:07.518Z,9.00
2017-08-17T07:05:33.497Z,10.13
2017-08-17T07:07:59.476Z,9.83
2017-08-17T07:10:25.424Z,9.53
2017-08-17T07:12:51.380Z,9.47
2017-08-17T07:15:17.365Z,9.17
2017-08-17T07:17:43.303Z,10.53
2017-08-17T07:20:09.271Z,10.33
2017-08-17T07:22:35.216Z,8.97
2017-08-17T07:25:01.933Z,9.43
2017-08-17T07:27:27.872Z,9.40
2017-08-17T07:29:53.845Z,9.20
2017-08-17T07:32:19.788Z,8.80
2017-08-17T07:34:45.759Z,9.63
2017-08-17T07:37:11.741Z,8.40
2017-08-17T07:39:37.687Z,8.47
2017-08-17T07:42:04.389Z,9.20
2017-08-17T07:44:30.364Z,9.00
2017-08-17T07:46:56.300Z,9.30
2017-08-17T07:49:22.268Z,8.87
2017-08-17T07:51:48.217Z,9.10
2017-08-17T07:54:14.205Z,9.53
2017-08-17T07:56:40.176Z,8.67
2017-08-17T07:59:06.856Z,9.57
2017-08-17T08:01:32.852Z,9.87
2017-08-17T08:03:58.784Z,9.47
2017-08-17T08:06:24.729Z,8.70
2017-08-17T08:08:50.700Z,9.40
2017-08-17T08:11:16.676Z,9.07
2017-08-17T08:13:42.622Z,11.13
2017-08-17T08:16:08.573Z,9.60
2017-08-17T08:18:34.540Z,8.87
2017-08-17T08:21:00.508Z,9.03
2017-08-17T08:23:26.441Z,9.17
2017-08-17T08:25:52.420Z,9.03
2017-08-17T08:28:18.366Z,8.70
2017-08-17T08:30:45.048Z,9.20
2017-08-17T08:33:11.012Z,9.20
2017-08-17T08:35:37.716Z,8.87
2017-08-17T08:38:03.665Z,9.30
2017-08-17T08:40:29.645Z,8.97
2017-08-17T08:42:56.326Z,8.50
2017-08-17T08:45:22.308Z,7.63
2017-08-17T08:47:48.248Z,8.57
2017-08-17T08:50:14.194Z,9.03
2017-08-17T08:52:40.948Z,9.20
2017-08-17T08:55:06.928Z,9.00
2017-08-17T08:57:33.612Z,8.50
2017-08-17T08:59:59.568Z,8.53
2017-08-17T09:02:26.281Z,9.70
2017-08-17T09:04:52.257Z,9.00
2017-08-17T09:07:18.249Z,9.60
2017-08-17T09:09:44.188Z,8.53
2017-08-17T09:12:10.125Z,9.10
2017-08-17T09:14:36.846Z,9.30
2017-08-17T09:17:03.541Z,9.30
2017-08-17T09:19:29.531Z,9.30
2017-08-17T09:21:55.478Z,10.07
2017-08-17T09:24:21.408Z,9.10
2017-08-17T09:26:47.381Z,9.43
2017-08-17T09:29:13.324Z,8.47
2017-08-17T09:31:39.298Z,9.13
2017-08-17T09:34:05.249Z,8.57
2017-08-17T09:36:31.957Z,8.07
2017-08-17T09:38:57.933Z,8.57
2017-08-17T09:41:23.868Z,8.40
2017-08-17T09:43:49.844Z,7.53
2017-08-17T09:46:15.797Z,8.33
2017-08-17T09:48:42.529Z,8.47
2017-08-17T09:51:09.225Z,7.67
2017-08-17T09:53:35.208Z,6.90
2017-08-17T09:56:01.137Z,7.67
2017-08-17T09:58:27.072Z,7.60
2017-08-17T10:00:53.100Z,7.70
2017-08-17T10:03:19.776Z,7.87
2017-08-17T10:05:45.800Z,7.10
2017-08-17T10:08:11.764Z,7.03
2017-08-17T10:10:37.718Z,7.80
2017-08-17T10:13:03.698Z,11.07
2017-08-17T10:15:29.640Z,7.17
2017-08-17T10:17:55.603Z,7.77
2017-08-17T10:20:21.545Z,7.30
2017-08-17T10:22:47.568Z,7.20
2017-08-17T10:25:13.509Z,7.63
2017-08-17T10:27:39.461Z,7.63
2017-08-17T10:30:05.509Z,7.90
2017-08-17T10:32:32.197Z,7.43
2017-08-17T10:34:58.137Z,7.20
2017-08-17T10:37:24.124Z,7.33
2017-08-17T10:39:50.113Z,7.53
2017-08-17T10:42:16.069Z,7.00
2017-08-17T10:44:42.816Z,6.87
2017-08-17T10:47:08.848Z,7.30
2017-08-17T10:49:34.790Z,7.13
2017-08-17T10:52:00.798Z,6.97
2017-08-17T10:54:26.735Z,7.17
2017-08-17T10:56:53.453Z,8.70
2017-08-17T10:59:20.164Z,8.30
2017-08-17T11:01:46.124Z,7.60
2017-08-17T11:04:12.102Z,7.67
2017-08-17T11:06:38.046Z,6.63
2017-08-17T11:09:04.045Z,8.37
2017-08-17T11:11:29.996Z,7.23
2017-08-17T11:13:55.938Z,8.37
2017-08-17T11:16:22.666Z,7.70
2017-08-17T11:18:49.353Z,7.60
2017-08-17T11:21:15.300Z,9.10
2017-08-17T11:23:41.295Z,8.20
2017-08-17T11:26:07.245Z,9.47
2017-08-17T11:28:33.230Z,8.77
2017-08-17T11:30:59.217Z,8.57
2017-08-17T11:33:25.957Z,10.13
2017-08-17T11:35:51.906Z,10.10
2017-08-17T11:38:17.840Z,9.93
2017-08-17T11:40:43.830Z,10.00
2017-08-17T11:43:09.837Z,11.10
2017-08-17T11:45:35.784Z,9.70
2017-08-17T11:48:02.472Z,10.17
2017-08-17T11:50:28.460Z,12.20
2017-08-17T11:52:54.446Z,8.90
2017-08-17T11:55:20.388Z,9.83
2017-08-17T11:57:46.374Z,8.20
2017-08-17T12:00:12.370Z,9.27
2017-08-17T12:02:38.389Z,8.10
2017-08-17T12:05:04.332Z,7.20
2017-08-17T12:07:30.288Z,7.30
2017-08-17T12:09:56.260Z,8.20
2017-08-17T12:12:22.202Z,8.90
2017-08-17T12:14:48.169Z,8.50
2017-08-17T12:17:14.249Z,8.40
2017-08-17T12:19:40.221Z,8.93
2017-08-17T12:22:06.168Z,8.40
2017-08-17T12:24:32.888Z,8.03
2017-08-17T12:26:59.583Z,7.80
2017-08-17T12:29:25.577Z,9.73
2017-08-17T12:31:51.526Z,7.83
2017-08-17T12:34:18.247Z,9.17
2017-08-17T12:36:44.192Z,8.60
2017-08-17T12:39:10.202Z,8.27
2017-08-17T12:41:36.204Z,8.83
2017-08-17T12:44:02.156Z,8.77
2017-08-17T12:46:28.144Z,9.10
2017-08-17T12:48:54.077Z,8.47
2017-08-17T12:51:20.016Z,7.97
2017-08-17T12:53:46.746Z,7.50
2017-08-17T12:56:13.445Z,7.70
2017-08-17T12:58:39.408Z,8.23
2017-08-17T13:01:05.396Z,7.27
2017-08-17T13:03:31.336Z,7.40
2017-08-17T13:05:57.287Z,7.10
2017-08-17T13:08:23.260Z,7.60
2017-08-17T13:10:49.253Z,8.47
2017-08-17T13:13:15.333Z,7.90
2017-08-17T13:15:41.291Z,8.00
2017-08-17T13:18:07.281Z,7.77
2017-08-17T13:20:33.232Z,8.80
2017-08-17T13:22:59.226Z,8.30
2017-08-17T13:25:25.168Z,8.50
2017-08-17T13:27:51.844Z,7.57
2017-08-17T13:30:17.830Z,8.83
2017-08-17T13:32:43.857Z,8.57
2017-08-17T13:35:09.803Z,8.50
2017-08-17T13:37:35.785Z,8.60
2017-08-17T13:40:01.823Z,8.13
2017-08-17T13:42:28.692Z,8.97
2017-08-17T13:44:54.688Z,9.10
2017-08-17T13:47:20.661Z,8.83
2017-08-17T13:49:46.652Z,9.30
2017-08-17T13:52:12.584Z,9.10
2017-08-17T13:54:38.561Z,8.30
2017-08-17T13:57:04.544Z,9.50
2017-08-17T13:59:30.562Z,8.00
2017-08-17T14:01:56.505Z,8.00
2017-08-17T14:04:22.452Z,7.57
2017-08-17T14:06:48.448Z,8.23
2017-08-17T14:09:15.185Z,8.03
2017-08-17T14:11:41.132Z,9.43
2017-08-17T14:14:07.100Z,8.67
2017-08-17T14:16:33.052Z,8.97
2017-08-17T14:18:59.040Z,8.57
2017-08-17T14:21:24.978Z,8.47
2017-08-17T14:23:50.920Z,7.60
2017-08-17T14:26:17.656Z,7.50
2017-08-17T14:28:43.601Z,8.10
2017-08-17T14:31:09.540Z,8.50
2017-08-17T14:33:35.504Z,8.10
2017-08-17T14:36:01.453Z,8.30
2017-08-17T14:38:27.435Z,8.00
2017-08-17T14:40:53.377Z,7.97
2017-08-17T14:43:19.329Z,8.73
2017-08-17T14:45:45.322Z,7.90
2017-08-17T14:48:11.321Z,9.53
2017-08-17T14:50:38.058Z,8.83
2017-08-17T14:53:04.065Z,8.70
2017-08-17T14:55:30.077Z,9.37
2017-08-17T14:57:56.051Z,8.50
2017-08-17T15:00:21.984Z,8.70
2017-08-17T15:02:48.754Z,9.77
2017-08-17T15:05:14.697Z,10.60
2017-08-17T15:08:17.393Z,10.40
2017-08-17T15:10:43.346Z,16.60
2017-08-17T15:13:09.314Z,10.63
2017-08-17T15:15:35.320Z,10.20
2017-08-17T15:18:01.268Z,8.57
2017-08-17T15:20:27.252Z,8.83
2017-08-17T15:22:53.198Z,10.10
2017-08-17T15:25:19.174Z,8.77
2017-08-17T15:27:45.157Z,8.80
2017-08-17T15:30:11.100Z,8.23
2017-08-17T15:32:37.085Z,8.97
2017-08-17T15:35:03.041Z,9.90
2017-08-17T15:37:29.027Z,8.70
2017-08-17T15:39:54.976Z,8.87
2017-08-17T15:42:21.729Z,9.37
2017-08-17T15:44:47.753Z,9.57
2017-08-17T15:47:13.718Z,9.33
2017-08-17T15:49:40.432Z,8.70
2017-08-17T15:52:06.385Z,9.07
2017-08-17T15:54:32.394Z,8.40
2017-08-17T15:56:58.400Z,10.43
2017-08-17T15:59:25.058Z,9.40
2017-08-17T16:01:51.195Z,9.50
2017-08-17T16:04:17.224Z,8.80
2017-08-17T16:06:43.200Z,10.07
2017-08-17T16:09:09.224Z,9.07
2017-08-17T16:11:35.182Z,9.07
2017-08-17T16:14:01.182Z,9.30
2017-08-17T16:16:27.128Z,10.53
2017-08-17T16:18:53.868Z,9.30
2017-08-17T16:21:19.875Z,9.67
2017-08-17T16:23:45.824Z,9.83
2017-08-17T16:26:11.864Z,9.67
2017-08-17T16:28:37.812Z,9.87
2017-08-17T16:31:03.772Z,8.77
2017-08-17T16:33:29.760Z,10.40
2017-08-17T16:35:55.751Z,9.27
2017-08-17T16:38:21.754Z,10.63
2017-08-17T16:40:52.713Z,11.10
2017-08-17T16:43:18.766Z,9.00
2017-08-17T16:45:45.461Z,8.33
2017-08-17T16:48:11.434Z,9.57
2017-08-17T16:50:37.393Z,9.00
2017-08-17T16:53:03.378Z,10.00
2017-08-17T16:55:29.330Z,8.90
2017-08-17T16:57:55.328Z,9.30
2017-08-17T17:00:21.294Z,9.73
2017-08-17T17:02:47.296Z,9.40
2017-08-17T17:05:13.293Z,9.10
2017-08-17T17:07:39.253Z,11.30
2017-08-17T17:10:05.936Z,11.40
2017-08-17T17:12:31.916Z,9.13
2017-08-17T17:14:57.921Z,10.17
2017-08-17T17:17:23.876Z,9.63
2017-08-17T17:19:49.840Z,9.73
2017-08-17T17:22:15.812Z,9.83
2017-08-17T17:24:41.789Z,9.17
2017-08-17T17:27:07.780Z,10.20
2017-08-17T17:29:33.721Z,8.50
2017-08-17T17:31:59.685Z,9.53
2017-08-17T17:34:25.709Z,9.90
2017-08-17T17:36:51.672Z,10.27
2017-08-17T17:39:21.374Z,10.10
2017-08-17T17:41:47.799Z,10.50
2017-08-17T17:44:13.773Z,9.70
2017-08-17T17:46:39.716Z,10.43
2017-08-17T17:49:06.455Z,11.70
2017-08-17T17:51:32.400Z,11.43
2017-08-17T17:53:58.348Z,10.37
2017-08-17T17:56:24.352Z,10.63
2017-08-17T17:58:50.348Z,16.83
2017-08-17T18:01:16.338Z,10.50
2017-08-17T18:03:42.289Z,11.47
2017-08-17T18:06:08.981Z,10.77
2017-08-17T18:08:35.048Z,10.40
2017-08-17T18:11:00.988Z,10.37
2017-08-17T18:13:26.937Z,11.00
2017-08-17T18:15:53.686Z,11.77
2017-08-17T18:18:19.644Z,12.07
2017-08-17T18:20:45.599Z,11.37
2017-08-17T18:23:11.608Z,12.53
2017-08-17T18:25:37.565Z,12.50
2017-08-17T18:28:03.522Z,12.80
2017-08-17T18:30:29.520Z,13.70
2017-08-17T18:32:55.482Z,12.33
2017-08-17T18:35:21.505Z,13.00
2017-08-17T18:37:47.505Z,12.53
2017-08-17T18:40:13.453Z,13.37
2017-08-17T18:42:40.195Z,12.33
2017-08-17T18:45:06.144Z,14.90
2017-08-17T18:47:32.098Z,12.37
2017-08-17T18:49:58.820Z,12.50
2017-08-17T18:52:25.505Z,14.27
2017-08-17T18:54:51.505Z,13.30
2017-08-17T18:57:17.489Z,13.10
2017-08-17T18:59:43.433Z,14.77
2017-08-17T19:02:09.429Z,13.70
2017-08-17T19:04:35.380Z,13.83
2017-08-17T19:07:01.316Z,13.43
2017-08-17T19:09:27.309Z,14.57
2017-08-17T19:11:53.282Z,17.77
2017-08-17T19:14:19.289Z,14.27
2017-08-17T19:16:45.277Z,14.37
2017-08-17T19:19:11.212Z,15.70
2017-08-17T19:21:37.212Z,14.93
2017-08-17T19:24:03.157Z,14.93
2017-08-17T19:26:29.099Z,15.10
2017-08-17T19:28:55.105Z,15.17
2017-08-17T19:31:21.074Z,15.27
2017-08-17T19:33:47.858Z,15.83
2017-08-17T19:36:13.799Z,13.53
2017-08-17T19:38:40.479Z,15.33
2017-08-17T19:41:06.525Z,15.73
2017-08-17T19:43:32.473Z,17.97
2017-08-17T19:45:58.489Z,16.83
2017-08-17T19:48:24.505Z,17.50
2017-08-17T19:50:50.455Z,16.17
2017-08-17T19:53:16.430Z,15.57
2017-08-17T19:55:42.644Z,15.33
2017-08-17T19:58:08.585Z,14.93
2017-08-17T20:00:34.533Z,14.80
2017-08-17T20:03:00.533Z,15.33
2017-08-17T20:05:26.486Z,15.87
2017-08-17T20:07:52.433Z,15.80
2017-08-17T20:10:19.202Z,15.37
2017-08-17T20:12:45.140Z,14.90
2017-08-17T20:15:11.890Z,14.70
2017-08-17T20:17:37.837Z,15.73
2017-08-17T20:20:03.814Z,16.50
2017-08-17T20:22:29.812Z,16.60
2017-08-17T20:24:55.785Z,14.93
2017-08-17T20:27:22.533Z,15.80
2017-08-17T20:29:48.612Z,15.90
2017-08-17T20:32:14.597Z,16.00
2017-08-17T20:34:40.532Z,15.67
2017-08-17T20:37:06.548Z,15.50
2017-08-17T20:39:32.520Z,15.00
2017-08-17T20:41:58.513Z,15.43
2017-08-17T20:44:24.473Z,16.37
2017-08-17T20:46:51.182Z,15.70
2017-08-17T20:49:17.157Z,14.83
2017-08-17T20:51:43.100Z,15.03
2017-08-17T20:54:09.043Z,17.33
2017-08-17T20:56:35.034Z,16.83
2017-08-17T20:59:01.738Z,16.80
2017-08-17T21:01:27.713Z,16.30
2017-08-17T21:03:53.695Z,15.70
2017-08-17T21:06:19.705Z,15.97
2017-08-17T21:08:45.737Z,17.03
2017-08-17T21:11:11.708Z,16.60
2017-08-17T21:13:37.656Z,16.20
2017-08-17T21:16:03.633Z,16.73
2017-08-17T21:18:30.316Z,15.33
2017-08-17T21:20:56.288Z,17.00
2017-08-17T21:23:22.297Z,16.73
2017-08-17T21:25:48.344Z,16.97
2017-08-17T21:28:14.292Z,16.77
2017-08-17T21:30:41.017Z,18.37
2017-08-17T21:33:07.728Z,17.20
2017-08-17T21:35:33.676Z,17.60
2017-08-17T21:37:59.657Z,18.40
2017-08-17T21:40:25.600Z,15.80
2017-08-17T21:42:51.556Z,17.50
2017-08-17T21:45:17.544Z,18.60
2017-08-17T21:47:43.484Z,17.90
2017-08-17T21:50:09.456Z,17.87
2017-08-17T21:52:35.464Z,16.20
2017-08-17T21:55:01.409Z,17.63
2017-08-17T21:57:28.093Z,16.97
2017-08-17T21:59:54.081Z,17.13
2017-08-17T22:02:20.131Z,17.43
2017-08-17T22:04:46.109Z,18.33
2017-08-17T22:07:12.088Z,18.37
2017-08-17T22:09:38.069Z,17.80
2017-08-17T22:12:04.806Z,17.20
2017-08-17T22:14:30.748Z,17.20
2017-08-17T22:16:56.698Z,18.67
2017-08-17T22:19:23.442Z,17.37
2017-08-17T22:21:49.467Z,19.40
2017-08-17T22:24:15.441Z,17.70
2017-08-17T22:26:42.205Z,17.70
2017-08-17T22:29:08.152Z,17.73
2017-08-17T22:31:34.116Z,18.60
2017-08-17T22:34:00.093Z,18.20
2017-08-17T22:36:26.130Z,17.67
2017-08-17T22:38:52.125Z,17.70
2017-08-17T22:41:18.074Z,18.23
2017-08-17T22:43:44.138Z,18.80
2017-08-17T22:46:10.105Z,17.77
2017-08-17T22:48:36.080Z,18.07
2017-08-17T22:51:02.109Z,19.70
2017-08-17T22:53:28.057Z,18.97
2017-08-17T22:55:54.780Z,18.20
2017-08-17T22:58:20.787Z,18.20
2017-08-17T23:00:46.779Z,17.43
2017-08-17T23:03:12.770Z,17.20
2017-08-17T23:05:38.713Z,18.30
2017-08-17T23:08:04.688Z,18.87
2017-08-17T23:10:30.670Z,18.10
2017-08-17T23:12:56.630Z,18.17
2017-08-17T23:15:22.668Z,17.77
2017-08-17T23:17:49.389Z,16.40
2017-08-17T23:20:16.085Z,18.10
2017-08-17T23:22:42.062Z,17.10
2017-08-17T23:25:08.010Z,17.70
2017-08-17T23:27:34.007Z,18.97
2017-08-17T23:29:59.960Z,17.87
2017-08-17T23:32:25.916Z,18.00
2017-08-17T23:34:51.937Z,18.47
2017-08-17T23:37:17.898Z,18.07
2017-08-17T23:39:43.848Z,16.57
2017-08-17T23:42:09.827Z,16.80
2017-08-17T23:44:35.769Z,17.30
2017-08-17T23:47:01.750Z,18.20
2017-08-17T23:49:27.734Z,18.93
2017-08-17T23:51:53.713Z,17.67
2017-08-17T23:54:19.741Z,19.13
2017-08-17T23:56:45.698Z,16.53
2017-08-17T23:59:11.657Z,17.90
