createdAt,value
2023-03-23T15:59:01.244Z,23.20
2023-03-23T16:01:31.485Z,40.20
2023-03-23T16:04:07.799Z,22.30
2023-03-23T16:06:37.514Z,15.90
2023-03-23T16:09:08.821Z,9.70
2023-03-23T16:11:38.292Z,10.20
2023-03-23T16:14:06.873Z,7.00
2023-03-23T16:16:50.269Z,13.20
2023-03-23T16:19:24.248Z,17.80
2023-03-23T16:21:52.726Z,13.30
2023-03-23T16:24:21.126Z,6.00
2023-03-23T16:26:49.503Z,20.80
2023-03-23T16:29:33.722Z,6.80
2023-03-23T16:32:06.805Z,8.60
2023-03-23T16:34:35.807Z,4.70
2023-03-23T16:37:04.902Z,5.30
2023-03-23T16:39:33.236Z,5.90
2023-03-23T16:42:01.670Z,4.70
2023-03-23T16:44:30.308Z,3.80
2023-03-23T16:46:58.757Z,8.30
2023-03-23T16:49:27.171Z,4.20
2023-03-23T16:51:55.636Z,5.70
2023-03-23T16:54:24.278Z,4.60
2023-03-23T16:56:52.648Z,9.10
2023-03-23T16:59:21.118Z,13.30
2023-03-23T17:01:49.520Z,19.50
2023-03-23T17:04:17.965Z,18.70
2023-03-23T17:06:46.786Z,20.90
2023-03-23T17:09:15.648Z,31.30
2023-03-23T17:11:44.057Z,26.50
2023-03-23T17:14:12.490Z,23.30
2023-03-23T17:16:40.923Z,20.90
2023-03-23T17:19:09.245Z,11.10
2023-03-23T17:21:37.984Z,14.60
2023-03-23T17:24:07.720Z,13.20
2023-03-23T17:26:36.898Z,12.70
2023-03-23T17:29:05.838Z,19.60
2023-03-23T17:31:34.377Z,12.40
2023-03-23T17:34:03.315Z,19.80
2023-03-23T17:36:31.731Z,22.40
2023-03-23T17:39:00.131Z,22.50
2023-03-23T17:41:28.489Z,18.30
2023-03-23T17:43:57.674Z,71.50
2023-03-23T17:46:26.483Z,43.50
2023-03-23T17:48:54.833Z,50.00
2023-03-23T17:51:23.160Z,39.40
2023-03-23T17:53:51.571Z,35.80
2023-03-23T17:56:21.122Z,40.00
2023-03-23T17:58:49.481Z,38.80
2023-03-23T18:01:18.121Z,51.50
2023-03-23T18:03:46.551Z,63.80
2023-03-23T18:06:14.935Z,69.10
2023-03-23T18:08:43.284Z,40.20
2023-03-23T18:11:12.250Z,22.50
2023-03-23T18:13:40.664Z,35.80
2023-03-23T18:16:09.943Z,36.10
2023-03-23T18:18:38.514Z,53.50
2023-03-23T18:30:41.149Z,33.80
2023-03-23T18:33:09.542Z,16.10
2023-03-23T18:35:38.752Z,9.00
2023-03-23T18:38:07.182Z,11.90
2023-03-23T18:40:35.664Z,10.20
2023-03-23T18:43:03.994Z,14.10
2023-03-23T18:45:34.147Z,22.50
2023-03-23T18:48:02.555Z,26.30
2023-03-23T18:51:18.485Z,25.90
2023-03-23T18:53:46.951Z,18.80
2023-03-23T18:56:18.954Z,27.80
2023-03-23T18:58:47.975Z,28.70
2023-03-23T19:01:41.972Z,31.60
2023-03-23T19:04:13.461Z,17.00
2023-03-23T19:06:42.069Z,14.90
2023-03-23T19:09:19.001Z,13.10
2023-03-23T19:11:47.467Z,25.20
2023-03-23T19:17:13.853Z,16.40
2023-03-23T19:19:43.243Z,9.80
2023-03-23T19:22:14.097Z,19.80
2023-03-23T19:24:42.526Z,16.40
2023-03-23T19:27:11.126Z,19.70
2023-03-23T19:29:39.489Z,23.10
2023-03-23T19:32:08.412Z,14.20
2023-03-23T19:34:37.233Z,12.10
2023-03-23T19:37:10.179Z,9.60
2023-03-23T19:39:41.734Z,8.90
2023-03-23T19:45:15.901Z,24.70
2023-03-23T19:47:45.335Z,22.40
2023-03-23T19:50:14.512Z,22.50
2023-03-23T19:52:43.068Z,20.80
2023-03-23T19:55:11.707Z,22.20
2023-03-23T19:57:41.176Z,32.50
2023-03-23T20:00:13.497Z,29.10
2023-03-23T20:02:41.919Z,22.60
2023-03-23T20:05:11.188Z,20.20
2023-03-23T20:07:41.716Z,20.30
2023-03-23T20:10:12.693Z,12.20
2023-03-23T20:12:41.139Z,14.00
2023-03-23T20:15:09.648Z,10.80
2023-03-23T20:17:38.276Z,11.60
2023-03-23T20:20:10.295Z,9.40
2023-03-23T20:22:39.202Z,9.40
2023-03-23T20:25:08.019Z,9.50
2023-03-23T20:27:37.904Z,7.70
2023-03-23T20:30:08.051Z,8.70
2023-03-23T20:32:37.428Z,7.30
2023-03-23T20:35:10.908Z,8.30
2023-03-23T20:37:40.682Z,6.80
2023-03-23T20:40:14.752Z,10.50
2023-03-23T20:42:44.063Z,11.50
2023-03-23T20:45:13.838Z,8.80
2023-03-23T20:47:42.721Z,13.10
2023-03-23T20:50:12.431Z,14.40
2023-03-23T20:52:41.178Z,13.00
2023-03-23T20:55:09.721Z,16.70
2023-03-23T20:57:40.298Z,16.50
2023-03-23T21:00:09.483Z,16.60
2023-03-23T21:02:39.368Z,9.20
2023-03-23T21:05:09.007Z,9.20
2023-03-23T21:07:37.366Z,8.30
2023-03-23T21:10:06.478Z,8.20
2023-03-23T21:12:34.781Z,8.80
2023-03-23T21:15:03.355Z,7.40
2023-03-23T21:17:32.385Z,8.20
2023-03-23T21:20:01.545Z,8.10
2023-03-23T21:22:29.912Z,7.00
2023-03-23T21:24:59.072Z,8.20
2023-03-23T21:27:27.493Z,16.90
2023-03-23T21:30:00.276Z,13.50
2023-03-23T21:32:28.669Z,12.70
2023-03-23T21:34:58.867Z,15.30
2023-03-23T21:37:29.000Z,13.40
2023-03-23T21:39:57.413Z,17.60
2023-03-23T21:42:32.164Z,12.40
2023-03-23T21:45:03.681Z,11.80
2023-03-23T21:47:32.408Z,15.90
2023-03-23T21:50:00.793Z,18.00
2023-03-23T21:52:29.224Z,6.90
2023-03-23T21:54:59.521Z,8.60
2023-03-23T21:57:29.181Z,7.30
2023-03-23T21:59:57.965Z,11.30
2023-03-23T22:02:26.717Z,14.60
2023-03-23T22:04:56.816Z,12.70
2023-03-23T22:07:25.454Z,10.30
2023-03-23T22:09:53.762Z,10.00
2023-03-23T22:12:22.064Z,7.50
2023-03-23T22:14:50.470Z,5.50
2023-03-23T22:17:18.910Z,6.10
2023-03-23T22:19:49.772Z,7.60
2023-03-23T22:22:19.405Z,7.20
2023-03-23T22:24:47.878Z,5.50
2023-03-23T22:27:17.133Z,6.10
2023-03-23T22:29:45.493Z,4.50
2023-03-23T22:32:13.988Z,7.50
2023-03-23T22:34:42.803Z,4.90
2023-03-23T22:37:11.789Z,5.70
2023-03-23T22:39:40.290Z,6.50
2023-03-23T22:42:09.476Z,7.60
2023-03-23T22:44:38.557Z,7.50
2023-03-23T22:47:06.895Z,7.40
2023-03-23T22:49:35.527Z,6.40
2023-03-23T22:52:03.973Z,5.60
2023-03-23T22:54:32.391Z,6.20
2023-03-23T22:57:01.058Z,5.30
2023-03-23T22:59:29.641Z,5.70
2023-03-23T23:01:58.081Z,6.20
2023-03-23T23:04:26.455Z,5.30
2023-03-23T23:07:03.187Z,6.00
2023-03-23T23:09:38.697Z,6.50
2023-03-23T23:12:08.156Z,5.30
2023-03-23T23:14:37.580Z,6.80
2023-03-23T23:17:06.374Z,5.50
2023-03-23T23:19:34.868Z,5.90
2023-03-23T23:22:17.982Z,5.90
2023-03-23T23:24:47.321Z,6.60
2023-03-23T23:27:15.702Z,6.20
2023-03-23T23:29:44.895Z,5.20
2023-03-23T23:32:13.294Z,4.70
2023-03-23T23:34:41.635Z,5.90
2023-03-23T23:37:10.486Z,5.00
2023-03-23T23:39:41.340Z,6.40
2023-03-23T23:42:10.213Z,5.50
2023-03-23T23:44:39.634Z,4.90
2023-03-23T23:47:10.162Z,6.60
2023-03-23T23:49:40.124Z,4.80
2023-03-23T23:52:08.730Z,5.10
2023-03-23T23:54:37.662Z,6.00
2023-03-23T23:57:06.271Z,5.20
2023-03-23T23:59:34.896Z,4.90
