createdAt,value
2017-11-19T00:01:07.801Z,4.90
2017-11-19T00:03:34.077Z,5.00
2017-11-19T00:06:00.396Z,5.00
2017-11-19T00:08:26.703Z,5.00
2017-11-19T00:10:53.010Z,4.90
2017-11-19T00:13:19.352Z,5.00
2017-11-19T00:15:45.693Z,5.00
2017-11-19T00:18:12.037Z,5.00
2017-11-19T00:20:38.369Z,5.00
2017-11-19T00:23:04.692Z,5.00
2017-11-19T00:25:31.034Z,5.00
2017-11-19T00:27:58.088Z,5.10
2017-11-19T00:30:24.388Z,5.10
2017-11-19T00:32:50.760Z,5.10
2017-11-19T00:35:17.055Z,5.10
2017-11-19T00:37:43.346Z,5.10
2017-11-19T00:40:10.388Z,5.10
2017-11-19T00:42:36.649Z,5.10
2017-11-19T00:45:02.995Z,5.10
2017-11-19T00:47:29.275Z,5.10
2017-11-19T00:49:55.588Z,5.10
2017-11-19T00:52:21.862Z,5.10
2017-11-19T00:54:48.151Z,5.10
2017-11-19T00:57:14.428Z,5.10
2017-11-19T00:59:40.748Z,5.10
2017-11-19T01:02:07.776Z,5.10
2017-11-19T01:04:34.121Z,5.10
2017-11-19T01:07:00.404Z,5.10
2017-11-19T01:09:26.736Z,5.10
2017-11-19T01:11:53.745Z,5.20
2017-11-19T01:14:20.057Z,5.10
2017-11-19T01:16:47.070Z,5.20
2017-11-19T01:19:14.132Z,5.20
2017-11-19T01:21:40.397Z,5.20
2017-11-19T01:24:08.516Z,5.20
2017-11-19T01:26:34.773Z,5.20
2017-11-19T01:29:01.085Z,5.20
2017-11-19T01:31:27.409Z,5.20
2017-11-19T01:33:53.729Z,5.20
2017-11-19T01:36:20.034Z,5.20
2017-11-19T01:38:46.340Z,5.20
2017-11-19T01:41:13.395Z,5.20
2017-11-19T01:43:39.713Z,5.20
2017-11-19T01:46:06.043Z,5.20
2017-11-19T02:24:14.877Z,5.20
2017-11-19T02:26:41.185Z,5.20
2017-11-19T02:29:07.481Z,5.20
2017-11-19T02:31:33.768Z,5.20
2017-11-19T02:34:00.090Z,5.20
2017-11-19T02:36:26.373Z,5.30
2017-11-19T02:38:52.664Z,5.20
2017-11-19T02:41:20.073Z,5.30
2017-11-19T02:43:46.359Z,5.30
2017-11-19T02:46:12.649Z,5.20
2017-11-19T02:48:38.949Z,5.30
2017-11-19T02:51:05.237Z,5.30
2017-11-19T02:53:32.624Z,5.30
2017-11-19T02:55:58.912Z,5.30
2017-11-19T02:58:25.941Z,5.30
2017-11-19T03:00:52.284Z,5.30
2017-11-19T03:03:18.569Z,5.30
2017-11-19T03:05:44.848Z,5.30
2017-11-19T03:08:11.154Z,5.40
2017-11-19T03:10:37.456Z,5.30
2017-11-19T03:13:03.748Z,5.40
2017-11-19T03:15:30.092Z,5.30
2017-11-19T03:17:56.360Z,5.40
2017-11-19T03:20:22.668Z,5.30
2017-11-19T03:22:48.971Z,5.40
2017-11-19T03:25:15.281Z,5.40
2017-11-19T03:27:41.629Z,5.30
2017-11-19T03:30:07.931Z,5.30
2017-11-19T03:32:34.224Z,5.30
2017-11-19T03:35:00.512Z,5.30
2017-11-19T03:37:27.545Z,5.30
2017-11-19T03:39:54.608Z,5.30
2017-11-19T03:42:20.900Z,5.30
2017-11-19T03:44:47.230Z,5.30
2017-11-19T03:47:13.529Z,5.20
2017-11-19T03:49:40.650Z,5.20
2017-11-19T03:52:06.912Z,5.20
2017-11-19T03:54:33.212Z,5.20
2017-11-19T03:56:59.537Z,5.20
2017-11-19T03:59:26.588Z,5.20
2017-11-19T04:01:52.900Z,5.20
2017-11-19T04:04:19.285Z,5.20
2017-11-19T04:06:45.616Z,5.20
2017-11-19T04:09:11.917Z,5.10
2017-11-19T04:11:38.197Z,5.10
2017-11-19T04:14:04.504Z,5.10
2017-11-19T04:16:30.789Z,5.10
2017-11-19T04:18:57.113Z,5.00
2017-11-19T04:21:23.384Z,4.90
2017-11-19T04:23:49.661Z,4.90
2017-11-19T04:26:15.981Z,4.90
2017-11-19T04:28:42.285Z,4.90
2017-11-19T04:31:09.336Z,5.00
2017-11-19T04:33:36.409Z,5.00
2017-11-19T04:36:03.477Z,5.00
2017-11-19T04:38:29.777Z,5.00
2017-11-19T04:40:56.121Z,5.00
2017-11-19T04:43:22.457Z,5.00
2017-11-19T04:45:48.769Z,5.10
2017-11-19T04:48:15.084Z,5.00
2017-11-19T04:50:41.369Z,5.00
2017-11-19T04:53:07.661Z,5.00
2017-11-19T04:55:33.969Z,5.00
2017-11-19T04:58:00.242Z,5.10
2017-11-19T05:00:26.585Z,5.00
2017-11-19T05:02:53.613Z,5.10
2017-11-19T05:05:19.916Z,5.00
2017-11-19T05:07:46.236Z,5.00
2017-11-19T05:10:12.544Z,5.00
2017-11-19T05:12:38.829Z,5.00
2017-11-19T05:15:05.113Z,5.00
2017-11-19T05:17:31.456Z,5.00
2017-11-19T05:19:57.734Z,5.10
2017-11-19T05:22:24.749Z,5.00
2017-11-19T05:24:51.069Z,5.00
2017-11-19T05:27:17.369Z,5.00
2017-11-19T05:29:43.707Z,4.90
2017-11-19T05:32:09.986Z,4.90
2017-11-19T05:34:36.361Z,4.80
2017-11-19T05:37:02.645Z,4.80
2017-11-19T05:39:30.086Z,4.90
2017-11-19T05:41:56.405Z,4.80
2017-11-19T05:44:22.709Z,4.70
2017-11-19T05:46:49.010Z,4.70
2017-11-19T05:49:15.353Z,4.80
2017-11-19T05:51:41.769Z,4.80
2017-11-19T05:54:10.058Z,4.80
2017-11-19T05:56:36.489Z,4.80
2017-11-19T05:59:02.895Z,4.80
2017-11-19T06:01:29.330Z,4.80
2017-11-19T06:03:56.422Z,4.80
2017-11-19T06:06:22.780Z,4.80
2017-11-19T06:08:49.201Z,4.80
2017-11-19T06:11:15.569Z,4.80
2017-11-19T06:13:42.038Z,4.80
2017-11-19T06:16:08.457Z,4.70
2017-11-19T06:18:34.856Z,4.70
2017-11-19T06:21:02.006Z,4.80
2017-11-19T06:23:28.372Z,4.80
2017-11-19T06:25:54.792Z,4.80
2017-11-19T06:28:21.278Z,4.80
2017-11-19T06:30:47.686Z,4.80
2017-11-19T06:33:14.826Z,4.80
2017-11-19T06:35:41.985Z,4.70
2017-11-19T06:38:08.450Z,4.70
2017-11-19T06:40:34.859Z,4.70
2017-11-19T06:43:01.278Z,4.70
2017-11-19T06:45:27.743Z,4.80
2017-11-19T06:47:54.189Z,4.80
2017-11-19T06:50:20.616Z,4.80
2017-11-19T06:52:47.034Z,4.80
2017-11-19T06:55:13.454Z,4.70
2017-11-19T06:57:39.869Z,4.70
2017-11-19T07:00:06.314Z,4.70
2017-11-19T07:02:32.841Z,4.70
2017-11-19T07:04:59.262Z,4.80
2017-11-19T07:07:25.724Z,4.80
2017-11-19T07:09:52.162Z,4.80
2017-11-19T07:12:19.338Z,4.70
2017-11-19T07:14:45.791Z,4.70
2017-11-19T07:17:12.233Z,4.70
2017-11-19T07:19:38.665Z,4.70
2017-11-19T07:22:05.066Z,4.60
2017-11-19T07:24:31.502Z,4.60
2017-11-19T07:26:57.894Z,4.60
2017-11-19T07:29:24.330Z,4.70
2017-11-19T07:31:51.502Z,4.70
2017-11-19T07:34:17.948Z,4.70
2017-11-19T07:36:44.402Z,4.70
2017-11-19T07:39:10.850Z,4.70
2017-11-19T07:41:37.238Z,4.80
2017-11-19T07:44:04.442Z,5.00
2017-11-19T07:46:30.849Z,4.90
2017-11-19T07:48:57.253Z,5.10
2017-11-19T07:51:23.702Z,5.10
2017-11-19T07:53:50.129Z,5.00
2017-11-19T07:56:16.497Z,5.00
2017-11-19T07:58:42.954Z,5.00
2017-11-19T08:01:09.361Z,5.00
2017-11-19T08:03:35.810Z,5.10
2017-11-19T08:06:02.300Z,5.20
2017-11-19T08:08:28.733Z,5.20
2017-11-19T08:10:55.149Z,5.40
2017-11-19T08:13:21.573Z,5.50
2017-11-19T08:15:47.968Z,5.60
2017-11-19T08:18:14.406Z,5.80
2017-11-19T08:20:40.903Z,5.90
2017-11-19T08:23:08.062Z,5.90
2017-11-19T08:25:35.281Z,5.90
2017-11-19T08:28:01.733Z,5.90
2017-11-19T08:30:28.142Z,5.80
2017-11-19T08:32:54.495Z,5.80
2017-11-19T08:35:21.977Z,5.90
2017-11-19T08:37:48.405Z,6.10
2017-11-19T08:40:14.815Z,6.10
2017-11-19T08:42:41.229Z,6.00
2017-11-19T08:45:07.626Z,6.00
2017-11-19T08:47:34.071Z,6.10
2017-11-19T08:50:00.473Z,6.30
2017-11-19T08:52:26.837Z,6.40
2017-11-19T08:54:53.986Z,6.60
2017-11-19T08:57:20.418Z,6.60
2017-11-19T08:59:46.841Z,6.80
2017-11-19T09:02:13.258Z,6.90
2017-11-19T09:04:39.698Z,6.90
2017-11-19T09:07:06.150Z,6.90
2017-11-19T09:09:32.582Z,7.00
2017-11-19T09:11:59.013Z,7.10
2017-11-19T09:14:25.429Z,7.10
2017-11-19T09:16:51.841Z,7.30
2017-11-19T09:19:18.343Z,7.30
2017-11-19T09:21:45.500Z,7.30
2017-11-19T09:24:11.921Z,7.30
2017-11-19T09:26:38.370Z,7.40
2017-11-19T09:29:04.801Z,7.30
2017-11-19T09:31:31.221Z,7.10
2017-11-19T09:33:57.613Z,7.00
2017-11-19T09:36:24.769Z,6.70
2017-11-19T09:38:52.185Z,6.70
2017-11-19T09:41:18.582Z,6.70
2017-11-19T09:43:44.997Z,6.60
2017-11-19T09:46:11.410Z,6.60
2017-11-19T09:48:37.930Z,6.50
2017-11-19T09:51:05.056Z,6.50
2017-11-19T09:53:31.473Z,6.50
2017-11-19T09:55:57.910Z,6.50
2017-11-19T09:58:24.306Z,6.50
2017-11-19T10:00:51.448Z,6.50
2017-11-19T10:03:17.903Z,6.50
2017-11-19T10:05:45.094Z,6.50
2017-11-19T10:08:12.311Z,6.50
2017-11-19T10:10:38.729Z,6.50
2017-11-19T10:13:05.130Z,6.60
2017-11-19T10:15:31.572Z,6.60
2017-11-19T10:17:57.988Z,6.60
2017-11-19T10:20:24.370Z,6.70
2017-11-19T10:22:51.522Z,6.70
2017-11-19T10:25:18.712Z,6.70
2017-11-19T10:27:46.253Z,6.70
2017-11-19T10:30:12.631Z,6.80
2017-11-19T10:32:39.034Z,6.80
2017-11-19T10:35:05.457Z,6.70
2017-11-19T10:37:31.846Z,6.80
2017-11-19T10:39:58.310Z,6.80
2017-11-19T10:42:24.694Z,6.80
2017-11-19T10:44:51.095Z,6.80
2017-11-19T10:47:17.498Z,6.80
2017-11-19T10:49:43.906Z,6.80
2017-11-19T10:52:10.326Z,6.80
2017-11-19T10:54:36.729Z,6.90
2017-11-19T10:57:03.114Z,6.90
2017-11-19T10:59:29.644Z,7.00
2017-11-19T11:01:56.786Z,6.80
2017-11-19T11:04:23.186Z,6.80
2017-11-19T11:06:49.601Z,6.80
2017-11-19T11:09:16.073Z,6.80
2017-11-19T11:11:42.434Z,7.00
2017-11-19T11:14:08.867Z,7.00
2017-11-19T11:16:35.262Z,7.00
2017-11-19T11:19:01.633Z,7.20
2017-11-19T11:21:28.774Z,7.20
2017-11-19T11:23:55.203Z,7.20
2017-11-19T11:26:21.598Z,7.40
2017-11-19T11:28:48.033Z,7.50
2017-11-19T11:31:14.493Z,7.50
2017-11-19T11:33:40.927Z,7.60
2017-11-19T11:36:07.330Z,7.70
2017-11-19T11:38:34.502Z,7.40
2017-11-19T11:41:01.628Z,7.30
2017-11-19T11:43:28.049Z,7.30
2017-11-19T11:45:54.494Z,7.30
2017-11-19T11:48:22.007Z,7.30
2017-11-19T11:50:48.441Z,7.30
2017-11-19T11:53:14.829Z,7.30
2017-11-19T11:55:41.214Z,7.40
2017-11-19T11:58:07.630Z,7.30
2017-11-19T12:00:34.196Z,7.30
2017-11-19T12:03:00.582Z,7.30
2017-11-19T12:05:27.001Z,7.30
2017-11-19T12:07:53.441Z,7.20
2017-11-19T12:10:19.911Z,7.30
2017-11-19T12:12:46.306Z,7.30
2017-11-19T12:15:12.749Z,7.20
2017-11-19T12:17:39.214Z,7.30
2017-11-19T12:20:05.585Z,7.30
2017-11-19T12:22:31.986Z,7.20
2017-11-19T12:24:58.413Z,7.20
2017-11-19T12:27:24.838Z,7.30
2017-11-19T12:29:51.257Z,7.30
2017-11-19T12:32:17.685Z,7.20
2017-11-19T12:34:44.118Z,7.20
2017-11-19T12:37:11.294Z,7.30
2017-11-19T12:39:37.693Z,7.30
2017-11-19T12:42:04.830Z,7.50
2017-11-19T12:44:32.017Z,7.60
2017-11-19T12:46:58.398Z,7.60
2017-11-19T12:49:24.840Z,7.60
2017-11-19T12:51:51.378Z,7.70
2017-11-19T12:54:17.772Z,7.70
2017-11-19T12:56:44.157Z,7.80
2017-11-19T12:59:10.585Z,7.80
2017-11-19T13:01:37.747Z,7.70
2017-11-19T13:04:04.178Z,7.70
2017-11-19T13:06:30.594Z,7.60
2017-11-19T13:08:57.034Z,7.60
2017-11-19T13:11:23.442Z,7.60
2017-11-19T13:13:49.870Z,7.50
2017-11-19T13:16:17.047Z,7.30
2017-11-19T13:18:43.458Z,7.30
2017-11-19T13:21:11.764Z,7.00
2017-11-19T13:23:38.931Z,6.90
2017-11-19T13:26:06.027Z,6.80
2017-11-19T13:28:32.438Z,6.80
2017-11-19T13:30:58.876Z,6.80
2017-11-19T13:33:25.249Z,6.70
2017-11-19T13:35:51.694Z,6.70
2017-11-19T13:38:18.122Z,6.60
2017-11-19T13:40:44.498Z,6.60
2017-11-19T13:43:10.938Z,6.50
2017-11-19T13:45:37.301Z,6.30
2017-11-19T13:48:03.730Z,6.30
2017-11-19T13:50:30.149Z,6.30
2017-11-19T13:52:56.517Z,6.20
2017-11-19T13:55:22.897Z,6.20
2017-11-19T13:57:50.026Z,6.40
2017-11-19T14:00:16.475Z,6.40
2017-11-19T14:02:42.886Z,6.50
2017-11-19T14:05:09.286Z,6.50
2017-11-19T14:07:35.694Z,6.60
2017-11-19T14:10:03.169Z,6.50
2017-11-19T14:12:29.598Z,6.60
2017-11-19T14:14:55.995Z,6.60
2017-11-19T14:17:23.205Z,6.60
2017-11-19T14:19:49.602Z,6.60
2017-11-19T14:22:15.989Z,6.60
2017-11-19T14:24:42.414Z,6.60
2017-11-19T14:27:08.841Z,6.70
2017-11-19T14:29:35.981Z,6.70
2017-11-19T14:32:02.349Z,6.70
2017-11-19T14:34:28.778Z,6.70
2017-11-19T14:36:55.196Z,6.80
2017-11-19T14:39:21.605Z,6.70
2017-11-19T14:41:48.082Z,6.70
2017-11-19T14:44:14.460Z,6.70
2017-11-19T14:46:40.854Z,6.80
2017-11-19T14:49:07.218Z,6.80
2017-11-19T14:51:33.635Z,6.80
2017-11-19T14:54:00.064Z,6.80
2017-11-19T14:56:26.665Z,6.80
2017-11-19T14:58:53.054Z,6.90
2017-11-19T15:01:20.230Z,6.90
2017-11-19T15:03:46.663Z,6.90
2017-11-19T15:06:13.100Z,6.90
2017-11-19T15:08:39.506Z,6.90
2017-11-19T15:11:06.784Z,6.80
2017-11-19T15:13:34.664Z,6.90
2017-11-19T15:16:01.037Z,6.90
2017-11-19T15:18:27.523Z,6.80
2017-11-19T15:20:53.905Z,6.80
2017-11-19T15:23:20.289Z,6.90
2017-11-19T15:25:46.718Z,6.90
2017-11-19T15:28:13.845Z,6.90
2017-11-19T15:30:40.270Z,6.90
2017-11-19T15:33:07.242Z,6.90
2017-11-19T15:35:33.630Z,6.90
2017-11-19T15:38:00.054Z,6.90
2017-11-19T15:40:26.458Z,6.90
2017-11-19T15:42:52.821Z,6.90
2017-11-19T15:45:21.363Z,6.90
2017-11-19T15:47:48.829Z,6.90
2017-11-19T15:50:15.230Z,6.90
2017-11-19T15:52:41.609Z,6.90
2017-11-19T15:55:08.086Z,6.90
2017-11-19T15:57:34.465Z,6.80
2017-11-19T16:00:00.881Z,6.80
2017-11-19T16:02:27.325Z,6.80
2017-11-19T16:04:53.786Z,6.80
2017-11-19T16:07:20.171Z,6.80
2017-11-19T16:09:46.549Z,6.70
2017-11-19T16:12:13.832Z,6.70
2017-11-19T16:14:40.230Z,6.70
2017-11-19T16:17:06.623Z,6.70
2017-11-19T16:19:33.010Z,6.70
2017-11-19T16:21:59.414Z,6.70
2017-11-19T16:24:25.862Z,6.70
2017-11-19T16:26:52.286Z,6.70
2017-11-19T16:29:18.710Z,6.70
2017-11-19T16:31:45.155Z,6.70
2017-11-19T16:34:11.542Z,6.70
2017-11-19T16:36:37.994Z,6.70
2017-11-19T16:39:05.150Z,6.60
2017-11-19T16:41:31.553Z,6.60
2017-11-19T16:43:57.941Z,6.60
2017-11-19T16:46:25.082Z,6.60
2017-11-19T16:48:51.426Z,6.60
2017-11-19T16:51:17.870Z,6.60
2017-11-19T16:53:44.306Z,6.60
2017-11-19T16:56:10.708Z,6.50
2017-11-19T16:58:37.873Z,6.60
2017-11-19T17:01:04.393Z,6.60
2017-11-19T17:03:30.808Z,6.50
2017-11-19T17:05:57.997Z,6.50
2017-11-19T17:08:25.163Z,6.50
2017-11-19T17:10:52.307Z,6.50
2017-11-19T17:13:19.485Z,6.50
2017-11-19T17:15:45.878Z,6.50
2017-11-19T17:18:12.300Z,6.50
2017-11-19T17:20:38.778Z,6.40
2017-11-19T17:23:05.161Z,6.40
2017-11-19T17:25:31.570Z,6.40
2017-11-19T17:27:58.134Z,6.30
2017-11-19T17:30:24.523Z,6.40
2017-11-19T17:32:51.687Z,6.30
2017-11-19T17:35:18.132Z,6.30
2017-11-19T17:37:45.632Z,6.30
2017-11-19T17:40:12.018Z,6.20
2017-11-19T17:42:39.190Z,6.30
2017-11-19T17:45:06.325Z,6.30
2017-11-19T17:47:32.730Z,6.30
2017-11-19T17:49:59.122Z,6.20
2017-11-19T17:52:25.542Z,6.30
2017-11-19T17:54:51.942Z,6.20
2017-11-19T17:57:18.342Z,6.20
2017-11-19T17:59:44.805Z,6.20
2017-11-19T18:02:11.212Z,6.20
2017-11-19T18:04:37.661Z,6.20
2017-11-19T18:07:04.818Z,6.20
2017-11-19T18:09:31.208Z,6.20
2017-11-19T18:11:58.392Z,6.20
2017-11-19T18:14:24.879Z,6.20
2017-11-19T18:16:51.286Z,6.20
2017-11-19T18:19:17.680Z,6.20
2017-11-19T18:21:44.098Z,6.20
2017-11-19T18:24:10.482Z,6.10
2017-11-19T18:26:37.643Z,6.20
2017-11-19T18:29:04.049Z,6.20
2017-11-19T18:31:30.427Z,6.20
2017-11-19T18:33:56.902Z,6.10
2017-11-19T18:36:24.089Z,6.10
2017-11-19T18:38:50.537Z,6.10
2017-11-19T18:41:16.958Z,6.10
2017-11-19T18:43:44.198Z,6.10
2017-11-19T18:46:11.399Z,6.10
2017-11-19T18:48:37.863Z,6.10
2017-11-19T18:51:05.332Z,6.00
2017-11-19T18:53:32.068Z,6.00
2017-11-19T18:55:59.111Z,6.00
2017-11-19T18:58:25.662Z,5.90
2017-11-19T19:00:53.178Z,5.80
2017-11-19T19:03:21.965Z,5.80
2017-11-19T19:05:50.590Z,5.80
2017-11-19T19:08:18.125Z,5.80
2017-11-19T19:10:45.243Z,5.70
2017-11-19T19:13:11.861Z,5.70
2017-11-19T19:15:39.116Z,5.70
2017-11-19T19:18:05.581Z,5.70
2017-11-19T19:20:32.777Z,5.70
2017-11-19T19:22:59.489Z,5.70
2017-11-19T19:25:26.068Z,5.70
2017-11-19T19:27:53.296Z,5.70
2017-11-19T19:30:19.710Z,5.70
2017-11-19T19:32:46.158Z,5.70
2017-11-19T19:35:12.776Z,5.60
2017-11-19T19:37:39.262Z,5.70
2017-11-19T19:40:05.678Z,5.60
2017-11-19T19:42:32.185Z,5.60
2017-11-19T19:44:59.175Z,5.60
2017-11-19T19:47:26.150Z,5.50
2017-11-19T19:49:53.093Z,5.50
2017-11-19T19:52:21.219Z,5.50
2017-11-19T19:54:49.192Z,5.50
2017-11-19T19:57:16.265Z,5.50
2017-11-19T19:59:43.398Z,5.50
2017-11-19T20:02:11.573Z,5.40
2017-11-19T20:04:38.562Z,5.50
2017-11-19T20:07:05.492Z,5.40
2017-11-19T20:09:32.201Z,5.40
2017-11-19T20:11:58.876Z,5.40
2017-11-19T20:14:26.144Z,5.40
2017-11-19T20:16:54.263Z,5.40
2017-11-19T20:19:20.828Z,5.40
2017-11-19T20:21:48.591Z,5.40
2017-11-19T20:24:15.395Z,5.40
2017-11-19T20:26:42.222Z,5.40
2017-11-19T20:29:08.802Z,5.40
2017-11-19T20:31:35.229Z,5.40
2017-11-19T20:34:02.717Z,5.40
2017-11-19T20:36:29.866Z,5.40
2017-11-19T20:38:57.627Z,5.50
2017-11-19T20:41:26.156Z,5.50
2017-11-19T20:43:52.974Z,5.50
2017-11-19T20:46:19.624Z,5.50
2017-11-19T20:48:46.507Z,5.50
2017-11-19T20:51:13.196Z,5.50
2017-11-19T20:53:40.163Z,5.50
2017-11-19T20:56:06.883Z,5.50
2017-11-19T20:58:33.316Z,5.50
2017-11-19T21:01:00.016Z,5.50
2017-11-19T21:03:27.233Z,5.60
2017-11-19T21:05:53.649Z,5.50
2017-11-19T21:08:20.220Z,5.60
2017-11-19T21:10:46.645Z,5.50
2017-11-19T21:13:13.224Z,5.50
2017-11-19T21:15:40.492Z,5.50
2017-11-19T21:18:06.910Z,5.50
2017-11-19T21:20:33.492Z,5.50
2017-11-19T21:23:00.005Z,5.50
2017-11-19T21:25:27.149Z,5.40
2017-11-19T21:27:53.589Z,5.40
2017-11-19T21:30:20.777Z,5.30
2017-11-19T21:32:47.923Z,5.30
2017-11-19T21:35:15.126Z,5.30
2017-11-19T21:37:41.552Z,5.30
2017-11-19T21:40:07.999Z,5.30
2017-11-19T21:42:35.179Z,5.20
2017-11-19T21:45:01.576Z,5.10
2017-11-19T21:47:27.974Z,5.10
2017-11-19T21:49:54.387Z,5.00
2017-11-19T21:52:20.790Z,5.00
2017-11-19T21:54:47.206Z,5.00
2017-11-19T21:57:13.604Z,5.00
2017-11-19T21:59:39.993Z,5.00
2017-11-19T22:02:06.377Z,5.00
2017-11-19T22:04:32.814Z,4.90
2017-11-19T22:06:59.218Z,5.00
2017-11-19T22:09:25.621Z,5.00
2017-11-19T22:11:52.026Z,5.00
2017-11-19T22:14:18.426Z,5.00
2017-11-19T22:16:45.619Z,5.00
2017-11-19T22:19:12.017Z,5.00
2017-11-19T22:21:39.185Z,5.10
2017-11-19T22:24:06.493Z,5.10
2017-11-19T22:26:33.256Z,5.10
2017-11-19T22:29:00.080Z,5.20
2017-11-19T22:31:26.547Z,5.20
2017-11-19T22:33:52.932Z,5.20
2017-11-19T22:36:19.705Z,5.20
2017-11-19T22:38:46.128Z,5.30
2017-11-19T22:41:12.538Z,5.30
2017-11-19T22:43:38.973Z,5.30
2017-11-19T22:46:05.776Z,5.30
2017-11-19T22:48:32.276Z,5.30
2017-11-19T22:50:58.762Z,5.30
2017-11-19T22:53:25.145Z,5.30
2017-11-19T22:55:51.541Z,5.30
2017-11-19T22:58:17.953Z,5.30
2017-11-19T23:00:44.401Z,5.30
2017-11-19T23:03:10.770Z,5.30
2017-11-19T23:05:37.222Z,5.30
2017-11-19T23:08:04.676Z,5.30
2017-11-19T23:10:31.725Z,5.30
2017-11-19T23:12:58.218Z,5.20
2017-11-19T23:15:24.661Z,5.20
2017-11-19T23:17:51.789Z,5.30
2017-11-19T23:20:18.189Z,5.30
2017-11-19T23:22:44.573Z,5.30
2017-11-19T23:25:11.002Z,5.20
2017-11-19T23:27:37.427Z,5.10
2017-11-19T23:30:03.873Z,5.10
2017-11-19T23:32:30.565Z,5.10
2017-11-19T23:34:57.062Z,5.10
2017-11-19T23:37:24.193Z,5.20
2017-11-19T23:39:51.777Z,5.10
2017-11-19T23:42:18.159Z,5.10
2017-11-19T23:44:44.557Z,5.10
2017-11-19T23:47:11.933Z,5.10
2017-11-19T23:49:38.502Z,5.10
2017-11-19T23:52:05.138Z,5.10
2017-11-19T23:54:31.599Z,5.10
2017-11-19T23:56:59.805Z,5.10
2017-11-19T23:59:26.186Z,5.10
