createdAt,value
2018-09-17T00:06:58.177Z,12.90
2018-09-17T00:09:26.399Z,12.90
2018-09-17T00:11:54.642Z,12.80
2018-09-17T00:14:22.830Z,12.80
2018-09-17T00:16:51.332Z,12.70
2018-09-17T00:19:19.691Z,12.70
2018-09-17T00:21:47.994Z,12.60
2018-09-17T00:24:16.337Z,12.70
2018-09-17T00:26:44.597Z,12.70
2018-09-17T00:29:12.785Z,12.60
2018-09-17T00:31:41.048Z,12.60
2018-09-17T00:34:10.236Z,12.60
2018-09-17T00:36:38.919Z,12.60
2018-09-17T00:39:09.746Z,12.50
2018-09-17T00:41:38.461Z,12.50
2018-09-17T00:44:07.091Z,12.40
2018-09-17T00:46:35.682Z,12.40
2018-09-17T00:49:04.550Z,12.40
2018-09-17T00:51:33.264Z,12.40
2018-09-17T00:54:01.567Z,12.40
2018-09-17T00:56:29.886Z,12.30
2018-09-17T00:58:58.172Z,12.40
2018-09-17T01:01:26.442Z,12.40
2018-09-17T01:03:55.558Z,12.40
2018-09-17T01:06:24.521Z,12.40
2018-09-17T01:08:52.807Z,12.30
2018-09-17T01:11:23.195Z,12.40
2018-09-17T01:13:51.441Z,12.40
2018-09-17T01:16:20.053Z,12.30
2018-09-17T01:18:48.518Z,12.30
2018-09-17T01:21:16.691Z,12.20
2018-09-17T01:23:44.928Z,12.20
2018-09-17T01:26:13.276Z,12.20
2018-09-17T01:28:41.513Z,12.10
2018-09-17T01:31:09.729Z,12.10
2018-09-17T01:33:37.971Z,12.10
2018-09-17T01:36:06.166Z,12.10
2018-09-17T01:38:34.393Z,12.00
2018-09-17T01:41:02.657Z,12.00
2018-09-17T01:43:31.009Z,12.00
2018-09-17T01:45:59.301Z,12.00
2018-09-17T01:48:27.631Z,12.00
2018-09-17T01:50:55.912Z,12.00
2018-09-17T01:53:24.214Z,12.00
2018-09-17T01:55:52.505Z,12.00
2018-09-17T01:58:20.742Z,12.10
2018-09-17T02:00:48.966Z,12.00
2018-09-17T02:03:17.221Z,12.00
2018-09-17T02:05:45.463Z,12.00
2018-09-17T02:08:13.823Z,12.00
2018-09-17T02:10:41.913Z,12.00
2018-09-17T02:13:10.131Z,12.00
2018-09-17T02:15:38.569Z,12.00
2018-09-17T02:18:06.856Z,12.00
2018-09-17T02:20:35.212Z,11.90
2018-09-17T02:23:03.479Z,11.90
2018-09-17T02:25:31.666Z,11.90
2018-09-17T02:27:59.898Z,11.90
2018-09-17T02:30:28.088Z,11.90
2018-09-17T02:32:56.218Z,11.90
2018-09-17T02:35:24.455Z,11.90
2018-09-17T02:37:52.693Z,11.90
2018-09-17T02:40:20.927Z,11.90
2018-09-17T02:42:50.162Z,12.00
2018-09-17T02:45:19.422Z,12.00
2018-09-17T02:47:47.742Z,12.00
2018-09-17T02:50:16.073Z,12.00
2018-09-17T02:52:44.281Z,12.00
2018-09-17T02:55:12.530Z,12.00
2018-09-17T02:57:40.736Z,12.00
2018-09-17T03:00:09.897Z,12.00
2018-09-17T03:02:38.427Z,12.10
2018-09-17T03:05:08.228Z,12.00
2018-09-17T03:07:36.465Z,12.00
2018-09-17T03:10:04.842Z,12.00
2018-09-17T03:12:33.039Z,12.00
2018-09-17T03:15:11.453Z,12.00
2018-09-17T03:17:39.666Z,11.90
2018-09-17T03:20:09.073Z,11.80
2018-09-17T03:22:37.273Z,11.80
2018-09-17T03:25:05.567Z,11.80
2018-09-17T03:27:33.878Z,11.80
2018-09-17T03:30:02.037Z,11.80
2018-09-17T03:32:30.222Z,11.80
2018-09-17T03:34:59.029Z,11.80
2018-09-17T03:37:30.197Z,11.70
2018-09-17T03:39:59.305Z,11.80
2018-09-17T03:42:28.439Z,11.80
2018-09-17T03:44:58.118Z,11.70
2018-09-17T03:47:26.694Z,11.80
2018-09-17T03:49:55.137Z,11.70
2018-09-17T03:52:23.653Z,11.70
2018-09-17T03:54:51.841Z,11.40
2018-09-17T03:57:20.306Z,11.60
2018-09-17T03:59:48.794Z,11.60
2018-09-17T04:02:17.266Z,11.60
2018-09-17T04:04:45.701Z,11.60
2018-09-17T04:07:14.058Z,11.70
2018-09-17T04:09:44.293Z,11.60
2018-09-17T04:12:13.913Z,11.60
2018-09-17T04:14:42.165Z,11.60
2018-09-17T04:17:10.550Z,11.60
2018-09-17T04:19:38.924Z,11.50
2018-09-17T04:22:07.777Z,11.50
2018-09-17T04:24:35.930Z,11.50
2018-09-17T04:27:04.149Z,11.50
2018-09-17T04:29:33.360Z,11.50
2018-09-17T04:32:01.588Z,11.50
2018-09-17T04:34:29.817Z,11.50
2018-09-17T04:36:58.111Z,11.40
2018-09-17T04:39:27.139Z,11.40
2018-09-17T04:41:55.434Z,11.40
2018-09-17T04:44:23.645Z,11.40
2018-09-17T04:46:52.633Z,11.40
2018-09-17T04:49:21.927Z,11.40
2018-09-17T04:51:50.409Z,11.40
2018-09-17T04:54:18.643Z,11.50
2018-09-17T04:56:47.015Z,11.50
2018-09-17T04:59:16.391Z,11.50
2018-09-17T05:01:44.633Z,11.50
2018-09-17T05:04:13.048Z,11.50
2018-09-17T05:06:41.361Z,11.50
2018-09-17T05:09:10.598Z,11.60
2018-09-17T05:11:38.953Z,11.60
2018-09-17T05:14:07.262Z,11.70
2018-09-17T05:16:35.721Z,11.70
2018-09-17T05:19:03.931Z,11.70
2018-09-17T05:21:32.121Z,11.70
2018-09-17T05:24:00.336Z,11.70
2018-09-17T05:26:28.643Z,11.80
2018-09-17T05:28:56.863Z,11.80
2018-09-17T05:31:25.159Z,11.80
2018-09-17T05:33:53.714Z,11.80
2018-09-17T05:36:23.335Z,11.80
2018-09-17T05:38:51.542Z,11.90
2018-09-17T05:41:19.848Z,12.00
2018-09-17T05:43:48.019Z,12.10
2018-09-17T05:46:16.260Z,12.20
2018-09-17T05:48:45.408Z,12.20
2018-09-17T05:51:13.654Z,12.30
2018-09-17T05:53:44.084Z,12.50
2018-09-17T05:56:13.056Z,12.50
2018-09-17T05:58:41.409Z,12.70
2018-09-17T06:01:09.839Z,12.80
2018-09-17T06:03:38.007Z,12.90
2018-09-17T06:06:06.321Z,13.00
2018-09-17T06:08:35.196Z,13.10
2018-09-17T06:11:04.645Z,13.20
2018-09-17T06:13:32.960Z,13.20
2018-09-17T06:16:01.191Z,13.40
2018-09-17T06:18:29.579Z,13.50
2018-09-17T06:20:58.038Z,13.60
2018-09-17T06:23:26.458Z,13.60
2018-09-17T06:25:54.637Z,13.70
2018-09-17T06:28:22.934Z,13.70
2018-09-17T06:30:51.122Z,13.80
2018-09-17T06:33:19.322Z,13.90
2018-09-17T06:35:47.545Z,14.10
2018-09-17T06:38:15.805Z,14.20
2018-09-17T06:40:44.054Z,14.40
2018-09-17T06:43:12.438Z,14.60
2018-09-17T06:45:44.703Z,14.70
2018-09-17T06:48:13.061Z,14.90
2018-09-17T06:50:41.254Z,15.10
2018-09-17T06:53:09.464Z,15.30
2018-09-17T06:55:37.783Z,15.40
2018-09-17T06:58:06.042Z,15.50
2018-09-17T07:00:34.311Z,15.60
2018-09-17T07:03:02.637Z,15.70
2018-09-17T07:05:30.872Z,15.90
2018-09-17T07:07:59.815Z,16.00
2018-09-17T07:10:28.031Z,16.00
2018-09-17T07:12:56.218Z,16.00
2018-09-17T07:15:24.459Z,16.20
2018-09-17T07:17:52.646Z,16.30
2018-09-17T07:20:21.023Z,16.40
2018-09-17T07:22:49.266Z,16.60
2018-09-17T07:25:17.555Z,16.90
2018-09-17T07:27:46.173Z,17.10
2018-09-17T07:30:14.375Z,17.30
2018-09-17T07:32:42.534Z,17.50
2018-09-17T07:35:12.458Z,17.60
2018-09-17T07:37:40.732Z,17.80
2018-09-17T07:40:08.933Z,18.00
2018-09-17T07:42:37.146Z,18.20
2018-09-17T07:45:06.071Z,18.40
2018-09-17T07:47:34.478Z,18.60
2018-09-17T07:50:02.784Z,18.70
2018-09-17T07:52:31.099Z,18.90
2018-09-17T07:54:59.460Z,19.20
2018-09-17T07:57:27.788Z,19.40
2018-09-17T07:59:55.997Z,19.70
2018-09-17T08:02:24.275Z,19.80
2018-09-17T08:04:52.510Z,20.10
2018-09-17T08:07:20.868Z,20.10
2018-09-17T08:09:49.159Z,20.40
2018-09-17T08:12:17.400Z,20.80
2018-09-17T08:14:46.543Z,21.20
2018-09-17T08:17:14.798Z,22.00
2018-09-17T08:19:43.036Z,23.00
2018-09-17T08:22:11.370Z,23.90
2018-09-17T08:24:39.560Z,25.00
2018-09-17T08:27:07.842Z,26.30
2018-09-17T08:29:36.168Z,27.40
2018-09-17T08:32:04.464Z,28.40
2018-09-17T08:34:32.689Z,28.10
2018-09-17T08:37:00.948Z,28.40
2018-09-17T08:39:29.211Z,28.10
2018-09-17T08:41:57.396Z,28.40
2018-09-17T08:44:25.565Z,28.40
2018-09-17T08:46:53.815Z,28.00
2018-09-17T08:49:22.042Z,27.60
2018-09-17T08:51:50.216Z,27.20
2018-09-17T08:54:19.449Z,27.30
2018-09-17T08:56:55.834Z,27.20
2018-09-17T08:59:30.935Z,27.50
2018-09-17T09:02:04.243Z,27.90
2018-09-17T09:06:42.845Z,28.10
2018-09-17T09:09:15.270Z,28.20
2018-09-17T09:11:47.464Z,27.70
2018-09-17T09:14:21.090Z,27.30
2018-09-17T09:16:49.494Z,27.10
2018-09-17T09:19:17.816Z,27.30
2018-09-17T09:21:46.090Z,27.00
2018-09-17T09:24:14.432Z,27.10
2018-09-17T09:26:42.755Z,27.70
2018-09-17T09:29:11.051Z,28.20
2018-09-17T09:31:39.259Z,29.50
2018-09-17T09:34:07.490Z,29.80
2018-09-17T09:36:35.722Z,30.10
2018-09-17T09:39:05.873Z,30.90
2018-09-17T09:41:34.419Z,31.00
2018-09-17T09:44:03.285Z,31.00
2018-09-17T09:46:31.548Z,30.50
2018-09-17T09:48:59.747Z,30.60
2018-09-17T09:51:27.952Z,30.40
2018-09-17T09:53:56.345Z,30.10
2018-09-17T09:56:24.625Z,30.20
2018-09-17T09:58:52.968Z,30.30
2018-09-17T10:01:27.257Z,30.20
2018-09-17T10:04:01.026Z,29.80
2018-09-17T10:06:29.288Z,29.10
2018-09-17T10:09:02.973Z,28.30
2018-09-17T10:11:36.541Z,28.30
2018-09-17T10:14:10.237Z,28.60
2018-09-17T10:16:42.750Z,28.50
2018-09-17T10:19:16.462Z,28.40
2018-09-17T10:21:44.650Z,28.00
2018-09-17T10:24:12.846Z,27.30
2018-09-17T10:26:41.118Z,26.70
2018-09-17T10:29:09.296Z,26.30
2018-09-17T10:31:37.477Z,26.00
2018-09-17T10:34:05.687Z,25.90
2018-09-17T10:36:33.922Z,25.70
2018-09-17T10:39:02.115Z,25.50
2018-09-17T10:41:30.338Z,25.20
2018-09-17T10:43:58.543Z,25.20
2018-09-17T10:46:26.790Z,25.30
2018-09-17T10:48:55.910Z,25.10
2018-09-17T10:51:24.150Z,25.10
2018-09-17T10:53:52.631Z,25.20
2018-09-17T10:56:20.879Z,25.10
2018-09-17T10:58:49.141Z,25.30
2018-09-17T11:01:17.365Z,25.60
2018-09-17T11:03:45.684Z,25.60
2018-09-17T11:06:13.943Z,25.70
2018-09-17T11:08:42.119Z,25.70
2018-09-17T11:11:10.278Z,25.60
2018-09-17T11:13:38.570Z,25.50
2018-09-17T11:16:06.764Z,25.50
2018-09-17T11:18:34.945Z,25.60
2018-09-17T11:21:03.188Z,25.50
2018-09-17T11:23:31.628Z,25.50
2018-09-17T11:25:59.876Z,25.60
2018-09-17T11:28:28.110Z,25.70
2018-09-17T11:30:56.384Z,25.70
2018-09-17T11:33:24.581Z,25.90
2018-09-17T11:35:52.899Z,25.90
2018-09-17T11:38:21.092Z,25.90
2018-09-17T11:40:49.316Z,25.80
2018-09-17T11:43:17.543Z,25.70
2018-09-17T11:45:45.925Z,25.90
2018-09-17T11:48:14.170Z,25.90
2018-09-17T11:50:42.377Z,25.90
2018-09-17T11:53:10.598Z,25.80
2018-09-17T11:55:38.817Z,25.80
2018-09-17T11:58:06.998Z,25.90
2018-09-17T12:00:40.713Z,26.10
2018-09-17T12:03:14.368Z,26.10
2018-09-17T12:05:48.032Z,26.00
2018-09-17T12:08:18.681Z,25.90
2018-09-17T12:10:46.887Z,26.00
2018-09-17T12:13:15.881Z,25.90
2018-09-17T12:15:44.636Z,26.00
2018-09-17T12:18:13.842Z,26.10
2018-09-17T12:20:42.037Z,26.10
2018-09-17T12:23:10.715Z,26.20
2018-09-17T12:25:38.956Z,26.10
2018-09-17T12:28:07.646Z,26.30
2018-09-17T12:30:35.941Z,26.50
2018-09-17T12:33:04.236Z,26.30
2018-09-17T12:35:32.460Z,26.30
2018-09-17T12:38:00.684Z,26.40
2018-09-17T12:40:29.916Z,26.60
2018-09-17T12:42:58.191Z,26.70
2018-09-17T12:45:26.733Z,26.60
2018-09-17T12:47:55.522Z,26.60
2018-09-17T12:50:24.040Z,26.60
2018-09-17T12:52:52.287Z,26.70
2018-09-17T12:55:20.519Z,26.70
2018-09-17T12:57:49.188Z,26.70
2018-09-17T13:00:17.386Z,26.70
2018-09-17T13:02:45.713Z,26.80
2018-09-17T13:05:14.107Z,26.90
2018-09-17T13:07:42.417Z,26.90
2018-09-17T13:10:10.624Z,26.80
2018-09-17T13:12:38.846Z,26.70
2018-09-17T13:15:07.243Z,26.80
2018-09-17T13:17:35.660Z,26.70
2018-09-17T13:24:56.922Z,26.40
2018-09-17T13:27:25.088Z,26.10
2018-09-17T13:29:53.332Z,26.10
2018-09-17T13:32:21.676Z,26.20
2018-09-17T13:34:50.016Z,26.40
2018-09-17T13:37:18.246Z,26.50
2018-09-17T13:39:46.565Z,26.50
2018-09-17T13:42:14.870Z,26.40
2018-09-17T13:44:43.257Z,26.40
2018-09-17T13:47:11.386Z,26.50
2018-09-17T13:49:39.698Z,26.60
2018-09-17T13:52:07.921Z,26.50
2018-09-17T13:54:37.250Z,26.50
2018-09-17T13:57:05.521Z,26.40
2018-09-17T13:59:33.872Z,26.30
2018-09-17T14:02:02.105Z,26.30
2018-09-17T14:04:30.411Z,26.40
2018-09-17T14:06:58.789Z,26.40
2018-09-17T14:09:27.013Z,26.30
2018-09-17T14:11:55.209Z,26.40
2018-09-17T14:14:23.432Z,26.40
2018-09-17T14:16:51.800Z,26.40
2018-09-17T14:19:20.073Z,26.50
2018-09-17T14:21:48.240Z,26.70
2018-09-17T14:24:16.472Z,26.70
2018-09-17T14:26:44.690Z,26.60
2018-09-17T14:29:12.940Z,26.60
2018-09-17T14:31:46.705Z,26.60
2018-09-17T14:34:14.917Z,26.50
2018-09-17T14:36:43.139Z,26.40
2018-09-17T14:39:11.340Z,26.30
2018-09-17T14:41:39.601Z,26.30
2018-09-17T14:44:08.688Z,26.20
2018-09-17T14:46:36.935Z,26.20
2018-09-17T14:49:05.122Z,26.10
2018-09-17T14:51:33.406Z,25.90
2018-09-17T14:54:01.825Z,25.80
2018-09-17T14:56:31.388Z,25.80
2018-09-17T14:58:59.904Z,25.80
2018-09-17T15:01:28.393Z,25.70
2018-09-17T15:03:56.606Z,25.70
2018-09-17T15:06:24.872Z,25.70
2018-09-17T15:08:53.223Z,25.60
2018-09-17T15:11:21.365Z,25.70
2018-09-17T15:13:49.722Z,25.60
2018-09-17T15:16:18.076Z,25.50
2018-09-17T15:18:47.279Z,25.50
2018-09-17T15:21:15.595Z,25.40
2018-09-17T15:23:43.874Z,25.50
2018-09-17T15:26:12.175Z,25.50
2018-09-17T15:28:40.359Z,25.50
2018-09-17T15:31:08.715Z,25.40
2018-09-17T15:33:36.876Z,25.30
2018-09-17T15:36:05.445Z,25.30
2018-09-17T15:38:33.621Z,25.20
2018-09-17T15:41:02.113Z,25.20
2018-09-17T15:43:30.216Z,25.30
2018-09-17T15:45:58.363Z,25.10
2018-09-17T15:48:26.583Z,25.10
2018-09-17T15:50:54.876Z,24.90
2018-09-17T15:53:23.144Z,24.80
2018-09-17T15:55:51.428Z,24.70
2018-09-17T15:58:19.966Z,24.70
2018-09-17T16:00:48.614Z,24.70
2018-09-17T16:03:17.095Z,24.60
2018-09-17T16:05:45.381Z,24.50
2018-09-17T16:08:13.865Z,24.40
2018-09-17T16:10:43.184Z,24.30
2018-09-17T16:13:11.491Z,24.20
2018-09-17T16:15:39.717Z,24.20
2018-09-17T16:18:08.013Z,24.10
2018-09-17T16:20:36.205Z,23.90
2018-09-17T16:23:04.527Z,23.80
2018-09-17T16:25:32.875Z,23.70
2018-09-17T16:28:01.307Z,23.60
2018-09-17T16:30:29.536Z,23.70
2018-09-17T16:32:57.736Z,23.60
2018-09-17T16:35:26.074Z,23.60
2018-09-17T16:37:55.276Z,23.50
2018-09-17T16:40:23.548Z,23.30
2018-09-17T16:42:51.756Z,23.20
2018-09-17T16:45:20.262Z,23.20
2018-09-17T16:47:48.575Z,22.90
2018-09-17T16:50:16.893Z,23.10
2018-09-17T16:52:46.212Z,23.00
2018-09-17T16:55:14.380Z,22.90
2018-09-17T16:57:42.839Z,22.80
2018-09-17T17:00:11.118Z,22.70
2018-09-17T17:02:40.615Z,22.70
2018-09-17T17:05:08.908Z,22.60
2018-09-17T17:07:37.126Z,22.50
2018-09-17T17:10:05.627Z,22.40
2018-09-17T17:12:33.859Z,22.20
2018-09-17T17:15:02.072Z,22.10
2018-09-17T17:17:30.293Z,22.00
2018-09-17T17:19:58.557Z,21.90
2018-09-17T17:22:26.839Z,21.70
2018-09-17T17:24:55.058Z,21.60
2018-09-17T17:27:23.396Z,21.50
2018-09-17T17:29:51.678Z,21.40
2018-09-17T17:32:20.009Z,21.30
2018-09-17T17:34:48.309Z,21.10
2018-09-17T17:37:16.674Z,21.00
2018-09-17T17:44:38.849Z,20.80
2018-09-17T17:47:07.150Z,20.60
2018-09-17T17:49:35.370Z,20.50
2018-09-17T17:52:03.706Z,20.40
2018-09-17T17:54:32.063Z,20.30
2018-09-17T17:57:01.184Z,20.30
2018-09-17T17:59:29.560Z,20.20
2018-09-17T18:01:57.764Z,20.20
2018-09-17T18:04:26.196Z,20.10
2018-09-17T18:06:54.334Z,20.00
2018-09-17T18:09:22.651Z,19.90
2018-09-17T18:11:50.924Z,19.80
2018-09-17T18:14:19.360Z,19.70
2018-09-17T18:16:47.655Z,19.70
2018-09-17T18:19:18.225Z,19.60
2018-09-17T18:21:46.628Z,19.50
2018-09-17T18:24:14.767Z,19.30
2018-09-17T18:26:43.038Z,19.20
2018-09-17T18:29:11.227Z,19.10
2018-09-17T18:31:39.552Z,19.10
2018-09-17T18:34:07.793Z,19.00
2018-09-17T18:36:37.830Z,18.90
2018-09-17T18:39:08.756Z,18.90
2018-09-17T18:41:36.983Z,18.80
2018-09-17T18:44:05.384Z,18.80
2018-09-17T18:46:34.550Z,18.70
2018-09-17T18:49:02.859Z,18.60
2018-09-17T18:51:31.217Z,18.60
2018-09-17T18:53:59.677Z,18.50
2018-09-17T18:56:27.965Z,18.50
2018-09-17T18:58:56.444Z,18.50
2018-09-17T19:01:25.181Z,18.40
2018-09-17T19:03:53.637Z,18.30
2018-09-17T19:06:22.088Z,18.30
2018-09-17T19:08:50.575Z,18.30
2018-09-17T19:11:19.124Z,18.20
2018-09-17T19:13:52.968Z,18.10
2018-09-17T19:16:26.588Z,18.00
2018-09-17T19:18:55.087Z,18.00
2018-09-17T19:21:27.850Z,18.00
2018-09-17T19:24:01.540Z,17.90
2018-09-17T19:26:29.950Z,18.00
2018-09-17T19:29:03.741Z,17.80
2018-09-17T19:31:32.147Z,17.70
2018-09-17T19:34:00.571Z,17.60
2018-09-17T19:36:29.098Z,17.50
2018-09-17T19:39:02.780Z,17.50
2018-09-17T19:41:31.081Z,17.40
2018-09-17T19:43:59.438Z,17.40
2018-09-17T19:46:27.669Z,17.40
2018-09-17T19:48:55.942Z,17.30
2018-09-17T19:51:29.534Z,17.30
2018-09-17T19:53:57.975Z,17.30
2018-09-17T19:56:26.213Z,17.20
2018-09-17T19:58:59.803Z,17.20
2018-09-17T20:01:28.074Z,17.10
2018-09-17T20:03:58.854Z,17.10
2018-09-17T20:06:27.581Z,17.10
2018-09-17T20:08:55.862Z,17.00
2018-09-17T20:11:24.232Z,16.90
2018-09-17T20:13:52.440Z,16.80
2018-09-17T20:16:21.027Z,16.80
2018-09-17T20:18:49.232Z,16.70
2018-09-17T20:21:29.868Z,16.70
2018-09-17T20:23:58.211Z,16.60
2018-09-17T20:26:26.489Z,16.60
2018-09-17T20:28:54.697Z,16.50
2018-09-17T20:31:22.991Z,16.50
2018-09-17T20:33:51.186Z,16.40
2018-09-17T20:36:19.426Z,16.50
2018-09-17T20:38:47.782Z,16.40
2018-09-17T20:41:15.971Z,16.40
2018-09-17T20:43:44.191Z,16.30
2018-09-17T20:46:12.656Z,16.30
2018-09-17T20:48:40.968Z,16.30
2018-09-17T20:51:09.565Z,16.20
2018-09-17T20:53:37.889Z,16.30
2018-09-17T20:56:06.304Z,16.30
2018-09-17T20:58:35.241Z,16.20
2018-09-17T21:01:04.962Z,16.10
2018-09-17T21:03:33.295Z,16.00
2018-09-17T21:06:02.301Z,16.00
2018-09-17T21:08:30.693Z,16.10
2018-09-17T21:11:00.247Z,16.00
2018-09-17T21:13:30.710Z,15.90
2018-09-17T21:15:59.231Z,15.80
2018-09-17T21:18:27.585Z,15.80
2018-09-17T21:20:56.889Z,15.70
2018-09-17T21:23:30.294Z,15.70
2018-09-17T21:25:59.398Z,15.70
2018-09-17T21:28:27.599Z,15.70
2018-09-17T21:30:58.054Z,15.70
2018-09-17T21:33:26.369Z,15.60
2018-09-17T21:35:54.618Z,15.60
2018-09-17T21:38:25.130Z,15.60
2018-09-17T21:40:53.550Z,15.60
2018-09-17T21:43:21.826Z,15.50
2018-09-17T21:45:50.110Z,15.50
2018-09-17T21:48:18.510Z,15.40
2018-09-17T21:50:46.786Z,15.40
2018-09-17T21:53:14.969Z,15.50
2018-09-17T21:55:43.150Z,15.50
2018-09-17T21:58:11.338Z,15.50
2018-09-17T22:00:45.168Z,15.50
2018-09-17T22:03:13.359Z,15.50
2018-09-17T22:05:41.566Z,15.40
2018-09-17T22:08:09.733Z,15.30
2018-09-17T22:10:38.375Z,15.30
2018-09-17T22:13:06.621Z,15.30
2018-09-17T22:15:34.855Z,15.30
2018-09-17T22:18:03.223Z,15.40
2018-09-17T22:20:31.502Z,15.40
2018-09-17T22:22:59.746Z,15.40
2018-09-17T22:25:27.988Z,15.40
2018-09-17T22:27:56.313Z,15.30
2018-09-17T22:30:24.571Z,15.30
2018-09-17T22:32:52.832Z,15.30
2018-09-17T22:35:21.170Z,15.30
2018-09-17T22:37:49.251Z,15.30
2018-09-17T22:40:17.436Z,15.30
2018-09-17T22:42:45.654Z,15.30
2018-09-17T22:45:14.044Z,15.30
2018-09-17T22:47:42.321Z,15.30
2018-09-17T22:55:04.806Z,15.40
2018-09-17T22:57:33.933Z,15.40
2018-09-17T23:00:03.085Z,15.40
2018-09-17T23:02:31.300Z,15.30
2018-09-17T23:04:59.511Z,15.20
2018-09-17T23:12:22.184Z,15.20
2018-09-17T23:14:51.467Z,15.30
2018-09-17T23:17:21.418Z,15.40
2018-09-17T23:19:49.655Z,15.50
2018-09-17T23:22:17.818Z,15.70
2018-09-17T23:24:46.251Z,15.70
2018-09-17T23:27:14.481Z,15.90
2018-09-17T23:29:42.677Z,16.00
2018-09-17T23:32:10.945Z,16.00
2018-09-17T23:34:39.205Z,16.10
2018-09-17T23:37:07.420Z,16.10
2018-09-17T23:39:35.661Z,16.10
2018-09-17T23:42:03.815Z,16.10
2018-09-17T23:44:32.096Z,16.00
2018-09-17T23:47:00.285Z,16.00
2018-09-17T23:49:28.561Z,16.00
2018-09-17T23:51:56.723Z,15.90
2018-09-17T23:54:25.227Z,15.90
2018-09-17T23:56:53.469Z,15.90
2018-09-17T23:59:21.652Z,15.90
