createdAt,value
2022-12-29T00:00:09.527Z,125.45
2022-12-29T00:03:01.297Z,131.52
2022-12-29T00:05:55.687Z,135.77
2022-12-29T00:08:41.707Z,134.18
2022-12-29T00:11:29.047Z,130.40
2022-12-29T00:14:33.711Z,137.65
2022-12-29T00:17:19.386Z,130.23
2022-12-29T00:20:23.848Z,129.38
2022-12-29T00:23:29.655Z,118.97
2022-12-29T00:26:36.243Z,123.25
2022-12-29T00:29:40.319Z,126.32
2022-12-29T00:32:44.243Z,131.45
2022-12-29T00:35:38.582Z,127.82
2022-12-29T00:38:43.114Z,142.93
2022-12-29T00:41:47.095Z,133.88
2022-12-29T00:44:32.575Z,125.82
2022-12-29T00:47:18.318Z,138.73
2022-12-29T00:50:04.399Z,141.75
2022-12-29T00:52:50.133Z,135.85
2022-12-29T00:55:39.429Z,132.52
2022-12-29T00:58:27.544Z,139.07
2022-12-29T01:01:13.310Z,143.15
2022-12-29T01:04:03.897Z,141.48
2022-12-29T01:06:50.107Z,135.15
2022-12-29T01:09:54.414Z,136.88
2022-12-29T01:12:42.714Z,139.55
2022-12-29T01:15:29.608Z,136.45
2022-12-29T01:18:15.185Z,136.95
2022-12-29T01:21:05.370Z,126.22
2022-12-29T01:23:51.485Z,133.93
2022-12-29T01:26:37.318Z,127.03
2022-12-29T01:29:23.383Z,136.50
2022-12-29T01:32:09.245Z,128.45
2022-12-29T01:34:54.868Z,126.30
2022-12-29T01:37:40.473Z,123.35
2022-12-29T01:40:26.507Z,141.02
2022-12-29T01:43:15.100Z,137.85
2022-12-29T01:46:00.626Z,127.10
2022-12-29T01:48:49.031Z,130.55
2022-12-29T01:51:58.667Z,127.32
2022-12-29T01:54:51.834Z,131.90
2022-12-29T01:57:42.086Z,135.85
2022-12-29T02:00:28.096Z,142.32
2022-12-29T02:03:13.913Z,139.35
2022-12-29T02:06:05.817Z,139.05
2022-12-29T02:08:54.782Z,145.45
2022-12-29T02:11:41.720Z,145.43
2022-12-29T02:14:27.675Z,140.23
2022-12-29T02:18:07.178Z,141.18
2022-12-29T02:21:21.355Z,134.23
2022-12-29T02:24:47.052Z,133.95
2022-12-29T02:27:49.634Z,141.55
2022-12-29T02:30:54.202Z,144.63
2022-12-29T02:33:57.126Z,154.32
2022-12-29T02:37:03.505Z,151.17
2022-12-29T02:40:12.943Z,149.93
2022-12-29T02:42:59.459Z,145.73
2022-12-29T02:45:51.345Z,166.98
2022-12-29T02:48:47.531Z,158.65
2022-12-29T02:51:51.950Z,158.82
2022-12-29T02:54:43.791Z,159.68
2022-12-29T02:57:35.141Z,157.63
2022-12-29T03:00:21.843Z,151.40
2022-12-29T03:04:03.214Z,160.00
2022-12-29T03:07:21.236Z,163.32
2022-12-29T03:10:38.534Z,163.23
2022-12-29T03:14:03.012Z,151.63
2022-12-29T03:16:54.709Z,169.77
2022-12-29T03:19:48.531Z,163.30
2022-12-29T03:22:40.611Z,158.93
2022-12-29T03:25:34.549Z,152.45
2022-12-29T03:28:28.022Z,162.75
2022-12-29T03:31:15.303Z,160.73
2022-12-29T03:34:01.969Z,159.98
2022-12-29T03:37:05.952Z,160.50
2022-12-29T03:39:52.408Z,154.90
2022-12-29T03:42:40.507Z,152.52
2022-12-29T03:45:27.429Z,153.98
2022-12-29T03:48:12.992Z,157.95
2022-12-29T03:51:00.184Z,154.27
2022-12-29T03:53:46.998Z,164.57
2022-12-29T03:56:32.530Z,162.80
2022-12-29T03:59:18.224Z,147.82
2022-12-29T04:02:04.974Z,168.38
2022-12-29T04:04:50.886Z,154.85
2022-12-29T04:07:37.801Z,156.85
2022-12-29T04:10:24.524Z,158.07
2022-12-29T04:13:13.945Z,158.98
2022-12-29T04:16:00.184Z,160.50
2022-12-29T04:18:46.787Z,157.90
2022-12-29T04:21:32.406Z,154.85
2022-12-29T04:24:18.155Z,158.05
2022-12-29T04:27:05.264Z,158.05
2022-12-29T04:29:50.752Z,160.40
2022-12-29T04:33:01.040Z,158.70
2022-12-29T04:35:48.867Z,170.80
2022-12-29T04:38:34.382Z,162.70
2022-12-29T04:41:23.152Z,173.93
2022-12-29T04:44:08.735Z,162.20
2022-12-29T04:46:54.341Z,160.98
2022-12-29T04:49:58.789Z,170.27
2022-12-29T04:52:57.677Z,175.90
2022-12-29T04:55:43.567Z,173.98
2022-12-29T04:58:29.567Z,171.02
2022-12-29T05:01:15.274Z,169.75
2022-12-29T05:04:00.789Z,173.15
2022-12-29T05:06:46.824Z,171.27
2022-12-29T05:09:32.611Z,167.10
2022-12-29T05:12:19.670Z,174.20
2022-12-29T05:15:14.563Z,195.45
2022-12-29T05:18:01.857Z,169.48
2022-12-29T05:20:48.780Z,158.45
2022-12-29T05:23:34.424Z,168.52
2022-12-29T05:26:24.621Z,154.20
2022-12-29T05:29:29.270Z,154.20
2022-12-29T05:32:14.968Z,156.52
2022-12-29T05:35:02.210Z,167.60
2022-12-29T05:37:48.478Z,163.40
2022-12-29T05:40:34.163Z,164.75
2022-12-29T05:43:24.323Z,169.55
2022-12-29T05:46:28.789Z,165.10
2022-12-29T05:49:33.404Z,171.63
2022-12-29T05:52:37.880Z,169.18
2022-12-29T05:55:23.802Z,166.32
2022-12-29T05:58:11.899Z,167.82
2022-12-29T06:00:57.435Z,175.63
2022-12-29T06:03:47.992Z,166.13
2022-12-29T06:06:34.219Z,161.13
2022-12-29T06:09:20.259Z,167.45
2022-12-29T06:12:06.608Z,154.70
2022-12-29T06:14:52.897Z,152.23
2022-12-29T06:17:38.296Z,161.32
2022-12-29T06:20:24.924Z,158.65
2022-12-29T06:23:13.104Z,154.00
2022-12-29T06:25:58.876Z,154.88
2022-12-29T06:28:44.429Z,152.00
2022-12-29T06:31:31.205Z,155.95
2022-12-29T06:34:16.853Z,147.52
2022-12-29T06:37:03.234Z,159.15
2022-12-29T06:39:48.837Z,160.88
2022-12-29T06:42:34.722Z,140.85
2022-12-29T06:45:41.048Z,153.65
2022-12-29T06:48:26.711Z,157.20
2022-12-29T06:51:12.294Z,143.75
2022-12-29T06:53:58.105Z,143.30
2022-12-29T06:56:43.681Z,146.88
2022-12-29T06:59:29.358Z,154.15
2022-12-29T07:02:15.992Z,149.38
2022-12-29T07:05:02.134Z,153.25
2022-12-29T07:07:47.989Z,152.18
2022-12-29T07:10:33.674Z,144.73
2022-12-29T07:13:19.504Z,141.98
2022-12-29T07:16:09.629Z,152.90
2022-12-29T07:18:55.388Z,149.45
2022-12-29T07:21:46.818Z,145.65
2022-12-29T07:24:32.445Z,144.80
2022-12-29T07:27:18.163Z,143.68
2022-12-29T07:30:04.215Z,170.18
2022-12-29T07:32:49.955Z,143.82
2022-12-29T07:35:36.090Z,137.73
2022-12-29T07:38:21.884Z,153.43
2022-12-29T07:41:07.673Z,149.73
2022-12-29T07:43:53.337Z,155.43
2022-12-29T07:46:57.510Z,158.70
2022-12-29T07:49:43.387Z,152.65
2022-12-29T07:52:28.967Z,147.95
2022-12-29T07:55:15.992Z,157.38
2022-12-29T07:58:02.116Z,155.65
2022-12-29T08:00:47.658Z,151.13
2022-12-29T08:03:33.568Z,147.27
2022-12-29T08:06:19.545Z,148.35
2022-12-29T08:09:12.462Z,155.90
2022-12-29T08:12:03.095Z,158.45
2022-12-29T08:14:48.583Z,139.77
2022-12-29T08:17:35.412Z,155.43
2022-12-29T08:20:25.013Z,162.80
2022-12-29T08:23:12.064Z,152.32
2022-12-29T08:26:07.573Z,148.40
2022-12-29T08:28:55.731Z,149.05
2022-12-29T08:31:43.245Z,156.30
2022-12-29T08:34:31.985Z,147.30
2022-12-29T08:37:18.796Z,153.35
2022-12-29T08:40:05.754Z,162.05
2022-12-29T08:42:51.796Z,144.15
2022-12-29T08:45:37.578Z,158.40
2022-12-29T08:48:23.352Z,147.70
2022-12-29T08:51:09.510Z,156.45
2022-12-29T08:53:54.905Z,142.80
2022-12-29T08:56:41.104Z,149.25
2022-12-29T08:59:27.474Z,147.88
2022-12-29T09:02:18.767Z,143.93
2022-12-29T09:05:07.970Z,174.07
2022-12-29T09:07:53.680Z,154.40
2022-12-29T09:10:41.803Z,172.43
2022-12-29T09:13:27.319Z,166.70
2022-12-29T09:16:13.636Z,163.10
2022-12-29T09:18:59.147Z,173.77
2022-12-29T09:21:44.690Z,173.45
2022-12-29T09:24:30.317Z,153.52
2022-12-29T09:27:15.856Z,168.70
2022-12-29T09:30:04.534Z,160.77
2022-12-29T09:32:55.000Z,171.07
2022-12-29T09:35:45.550Z,168.55
2022-12-29T09:38:31.649Z,171.60
2022-12-29T09:41:26.644Z,148.00
2022-12-29T09:44:27.112Z,158.15
2022-12-29T09:47:15.617Z,157.27
2022-12-29T09:50:15.897Z,160.82
2022-12-29T09:53:38.859Z,160.38
2022-12-29T09:56:26.153Z,147.25
2022-12-29T10:00:05.416Z,155.55
2022-12-29T10:03:03.717Z,154.60
2022-12-29T10:05:53.476Z,153.05
2022-12-29T10:08:44.211Z,162.80
2022-12-29T10:11:59.462Z,184.93
2022-12-29T10:15:26.093Z,169.52
2022-12-29T10:18:37.654Z,164.73
2022-12-29T10:21:45.031Z,180.55
2022-12-29T10:24:31.775Z,183.85
2022-12-29T10:27:18.400Z,201.98
2022-12-29T10:30:04.870Z,201.15
2022-12-29T10:32:53.153Z,211.98
2022-12-29T10:35:41.612Z,192.85
2022-12-29T10:38:35.137Z,182.13
2022-12-29T10:41:33.763Z,193.85
2022-12-29T10:44:22.884Z,178.73
2022-12-29T10:47:14.762Z,177.15
2022-12-29T10:50:02.413Z,182.57
2022-12-29T10:52:49.182Z,161.93
2022-12-29T10:55:42.943Z,175.07
2022-12-29T10:58:30.230Z,203.23
2022-12-29T11:01:17.049Z,235.45
2022-12-29T11:04:29.341Z,204.57
2022-12-29T11:07:25.099Z,199.93
2022-12-29T11:10:35.417Z,211.27
2022-12-29T11:13:36.719Z,199.73
2022-12-29T11:16:31.761Z,190.00
2022-12-29T11:19:25.850Z,229.55
2022-12-29T11:22:22.214Z,250.65
2022-12-29T11:25:13.967Z,256.70
2022-12-29T11:28:14.875Z,273.48
2022-12-29T11:31:02.584Z,271.20
2022-12-29T11:33:50.365Z,269.75
2022-12-29T11:36:37.277Z,257.00
2022-12-29T11:39:39.260Z,271.80
2022-12-29T11:43:16.468Z,291.27
2022-12-29T11:46:05.599Z,272.17
2022-12-29T11:48:51.635Z,283.88
2022-12-29T11:51:50.341Z,288.65
2022-12-29T11:54:38.500Z,277.48
2022-12-29T11:57:25.845Z,284.33
2022-12-29T12:00:26.129Z,250.48
2022-12-29T12:03:22.145Z,255.23
2022-12-29T12:06:15.440Z,244.07
2022-12-29T12:09:06.768Z,268.52
2022-12-29T12:11:54.976Z,253.18
2022-12-29T12:14:53.292Z,242.88
2022-12-29T12:17:58.187Z,248.52
2022-12-29T12:25:23.009Z,247.63
2022-12-29T12:28:24.889Z,234.45
2022-12-29T12:31:25.848Z,256.83
2022-12-29T12:34:33.808Z,259.38
2022-12-29T12:37:50.244Z,257.45
2022-12-29T12:41:21.293Z,243.45
2022-12-29T12:44:25.484Z,264.85
2022-12-29T12:50:37.249Z,264.13
2022-12-29T12:53:31.824Z,245.27
2022-12-29T12:56:27.043Z,253.02
2022-12-29T12:59:27.820Z,258.35
2022-12-29T13:02:31.517Z,231.07
2022-12-29T13:05:33.814Z,243.20
2022-12-29T13:08:50.537Z,235.15
2022-12-29T13:12:00.908Z,242.95
2022-12-29T13:15:21.613Z,220.20
2022-12-29T13:18:21.308Z,237.48
2022-12-29T13:21:30.195Z,222.13
2022-12-29T13:24:45.874Z,192.15
2022-12-29T13:27:53.658Z,217.23
2022-12-29T13:30:54.894Z,189.77
2022-12-29T13:34:06.874Z,206.77
2022-12-29T13:37:05.238Z,201.82
2022-12-29T13:39:58.860Z,205.90
2022-12-29T13:42:45.581Z,215.00
2022-12-29T13:45:33.641Z,192.95
2022-12-29T13:48:27.057Z,199.52
2022-12-29T13:51:13.704Z,183.80
2022-12-29T13:54:02.817Z,173.60
2022-12-29T13:57:37.492Z,184.65
2022-12-29T14:00:26.631Z,185.27
2022-12-29T14:03:30.874Z,176.55
2022-12-29T14:06:31.671Z,188.63
2022-12-29T14:09:37.287Z,175.82
2022-12-29T14:12:34.554Z,187.93
2022-12-29T14:15:24.121Z,185.82
2022-12-29T14:18:19.251Z,175.93
2022-12-29T14:21:16.955Z,178.15
2022-12-29T14:24:37.728Z,183.77
2022-12-29T14:27:23.915Z,174.55
2022-12-29T14:30:52.486Z,182.65
2022-12-29T14:33:38.016Z,192.45
2022-12-29T14:36:34.127Z,184.75
2022-12-29T14:39:40.057Z,170.00
2022-12-29T14:42:25.916Z,197.95
2022-12-29T14:45:15.166Z,182.85
2022-12-29T14:48:01.150Z,175.90
2022-12-29T14:50:46.914Z,167.63
2022-12-29T14:53:52.276Z,185.00
2022-12-29T14:56:41.213Z,194.10
2022-12-29T14:59:28.439Z,189.88
2022-12-29T15:02:22.609Z,190.48
2022-12-29T15:05:30.459Z,193.32
2022-12-29T15:08:20.478Z,186.50
2022-12-29T15:11:24.931Z,197.02
2022-12-29T15:14:30.489Z,200.10
2022-12-29T15:17:30.085Z,208.00
2022-12-29T15:20:29.441Z,210.27
2022-12-29T15:23:17.664Z,198.60
2022-12-29T15:26:08.642Z,205.45
2022-12-29T15:28:55.704Z,210.80
2022-12-29T15:31:49.746Z,211.48
2022-12-29T15:34:35.841Z,189.45
2022-12-29T15:37:36.789Z,212.57
2022-12-29T15:40:33.301Z,213.32
2022-12-29T15:43:53.394Z,203.68
2022-12-29T15:46:39.083Z,214.02
2022-12-29T15:49:31.876Z,225.13
2022-12-29T15:52:23.849Z,199.38
2022-12-29T15:55:31.011Z,221.02
2022-12-29T15:58:24.215Z,208.60
2022-12-29T16:01:24.341Z,208.18
2022-12-29T16:04:10.542Z,203.15
2022-12-29T16:07:00.634Z,211.40
2022-12-29T16:09:45.984Z,207.25
2022-12-29T16:12:36.040Z,200.05
2022-12-29T16:15:22.326Z,210.48
2022-12-29T16:18:27.312Z,205.48
2022-12-29T16:21:24.372Z,210.95
2022-12-29T16:24:20.559Z,209.93
2022-12-29T16:27:06.401Z,210.85
2022-12-29T16:29:55.794Z,198.15
2022-12-29T16:32:47.543Z,197.32
2022-12-29T16:35:46.938Z,214.93
2022-12-29T16:38:35.132Z,204.32
2022-12-29T16:41:31.843Z,195.75
2022-12-29T16:44:22.937Z,207.60
2022-12-29T16:47:11.734Z,186.45
2022-12-29T16:50:13.185Z,196.65
2022-12-29T16:52:59.050Z,213.15
2022-12-29T16:55:48.904Z,211.30
2022-12-29T16:58:36.213Z,196.77
2022-12-29T17:01:22.432Z,214.27
2022-12-29T17:04:11.281Z,205.65
2022-12-29T17:06:57.003Z,205.88
2022-12-29T17:09:42.613Z,210.65
2022-12-29T17:12:30.612Z,214.10
2022-12-29T17:15:29.799Z,213.32
2022-12-29T17:18:15.247Z,201.23
2022-12-29T17:21:01.142Z,204.60
2022-12-29T17:23:46.819Z,187.75
2022-12-29T17:26:32.431Z,188.38
2022-12-29T17:29:38.613Z,190.85
2022-12-29T17:32:24.439Z,188.15
2022-12-29T17:35:15.638Z,195.40
2022-12-29T17:38:01.229Z,194.15
2022-12-29T17:40:47.545Z,182.68
2022-12-29T17:43:37.010Z,193.23
2022-12-29T17:46:23.184Z,189.43
2022-12-29T17:49:18.967Z,181.13
2022-12-29T17:52:05.500Z,185.20
2022-12-29T17:56:06.696Z,177.23
2022-12-29T17:58:52.300Z,174.77
2022-12-29T18:01:42.272Z,174.88
2022-12-29T18:04:31.054Z,187.27
2022-12-29T18:07:16.753Z,189.20
2022-12-29T18:10:03.215Z,184.63
2022-12-29T18:12:51.893Z,184.38
2022-12-29T18:15:37.671Z,176.38
2022-12-29T18:18:25.880Z,182.68
2022-12-29T18:21:22.583Z,194.85
2022-12-29T18:24:13.995Z,178.85
2022-12-29T18:26:59.473Z,182.50
2022-12-29T18:29:46.707Z,171.73
2022-12-29T18:32:32.291Z,169.52
2022-12-29T18:35:25.814Z,169.05
2022-12-29T18:38:11.299Z,172.65
2022-12-29T18:40:58.123Z,173.45
2022-12-29T18:43:44.344Z,174.68
2022-12-29T18:46:30.259Z,169.60
2022-12-29T18:49:15.923Z,180.52
2022-12-29T18:52:01.655Z,183.20
2022-12-29T18:54:47.165Z,162.07
2022-12-29T18:57:33.008Z,157.82
2022-12-29T19:00:21.250Z,183.93
2022-12-29T19:03:13.462Z,174.43
2022-12-29T19:06:00.413Z,162.27
2022-12-29T19:08:45.876Z,180.15
2022-12-29T19:11:31.621Z,159.68
2022-12-29T19:14:17.578Z,166.38
2022-12-29T19:17:02.860Z,161.38
2022-12-29T19:19:48.360Z,155.73
2022-12-29T19:22:34.035Z,144.25
2022-12-29T19:25:19.819Z,155.63
2022-12-29T19:28:07.214Z,151.93
2022-12-29T19:30:57.058Z,155.95
2022-12-29T19:33:42.827Z,158.60
2022-12-29T19:36:28.371Z,145.70
2022-12-29T19:39:14.106Z,160.15
2022-12-29T19:42:05.118Z,148.85
2022-12-29T19:44:51.258Z,152.65
2022-12-29T19:47:37.065Z,137.52
2022-12-29T19:50:22.532Z,141.57
2022-12-29T19:53:07.933Z,144.00
2022-12-29T19:55:53.587Z,145.75
2022-12-29T19:58:45.174Z,148.60
2022-12-29T20:01:32.740Z,139.05
2022-12-29T20:04:18.378Z,146.43
2022-12-29T20:07:03.990Z,146.85
2022-12-29T20:09:49.871Z,140.45
2022-12-29T20:12:37.830Z,131.70
2022-12-29T20:15:23.368Z,128.35
2022-12-29T20:18:14.175Z,129.90
2022-12-29T20:21:03.771Z,124.20
2022-12-29T20:23:53.451Z,119.78
2022-12-29T20:26:39.068Z,127.50
2022-12-29T20:29:24.972Z,108.35
2022-12-29T20:32:15.145Z,154.02
2022-12-29T20:35:01.037Z,125.50
2022-12-29T20:38:14.125Z,124.88
2022-12-29T20:40:59.662Z,117.22
2022-12-29T20:43:45.654Z,113.82
2022-12-29T20:46:36.612Z,114.50
2022-12-29T20:49:25.640Z,113.40
2022-12-29T20:52:11.506Z,100.40
2022-12-29T20:54:57.006Z,102.20
2022-12-29T20:58:23.098Z,102.45
2022-12-29T21:00:48.482Z,95.20
2022-12-29T21:03:34.409Z,101.70
2022-12-29T21:06:21.362Z,99.75
2022-12-29T21:09:07.748Z,108.80
2022-12-29T21:11:52.905Z,99.65
2022-12-29T21:14:43.732Z,97.55
2022-12-29T21:17:31.608Z,106.40
2022-12-29T21:20:20.403Z,97.82
2022-12-29T21:23:07.080Z,104.28
2022-12-29T21:25:53.720Z,108.65
2022-12-29T21:28:40.146Z,103.15
2022-12-29T21:31:28.988Z,104.50
2022-12-29T21:34:14.829Z,99.45
2022-12-29T21:37:00.536Z,101.00
2022-12-29T21:39:46.167Z,99.30
2022-12-29T21:42:32.151Z,115.80
2022-12-29T21:45:26.945Z,97.18
2022-12-29T21:48:21.167Z,91.95
2022-12-29T21:51:30.876Z,88.97
2022-12-29T21:54:44.565Z,90.22
2022-12-29T21:57:48.960Z,101.55
2022-12-29T22:01:12.876Z,94.55
2022-12-29T22:07:23.284Z,88.05
2022-12-29T22:10:28.391Z,95.65
2022-12-29T22:13:14.348Z,89.43
2022-12-29T22:16:02.651Z,90.63
2022-12-29T22:18:48.168Z,85.90
2022-12-29T22:21:33.747Z,82.70
2022-12-29T22:24:19.399Z,83.78
2022-12-29T22:27:04.997Z,89.45
2022-12-29T22:29:50.722Z,93.18
2022-12-29T22:32:36.503Z,93.68
2022-12-29T22:35:22.383Z,102.97
2022-12-29T22:38:08.128Z,97.43
2022-12-29T22:41:00.550Z,109.22
2022-12-29T22:43:46.297Z,103.40
2022-12-29T22:46:32.102Z,127.40
2022-12-29T22:49:17.848Z,90.93
2022-12-29T22:52:04.511Z,104.72
2022-12-29T22:54:50.230Z,105.80
2022-12-29T22:57:36.397Z,97.95
2022-12-29T23:00:22.621Z,95.45
2022-12-29T23:03:08.369Z,125.25
2022-12-29T23:05:59.022Z,98.07
2022-12-29T23:08:47.288Z,110.25
2022-12-29T23:11:33.090Z,112.88
2022-12-29T23:14:18.850Z,132.75
2022-12-29T23:17:04.299Z,141.30
2022-12-29T23:19:50.034Z,129.38
2022-12-29T23:22:35.655Z,210.82
2022-12-29T23:25:21.477Z,131.52
2022-12-29T23:28:08.738Z,133.80
2022-12-29T23:30:54.616Z,162.00
2022-12-29T23:33:41.142Z,119.60
2022-12-29T23:36:27.237Z,129.73
2022-12-29T23:39:23.319Z,169.98
2022-12-29T23:42:08.984Z,126.85
2022-12-29T23:44:54.627Z,129.05
2022-12-29T23:47:40.394Z,147.32
2022-12-29T23:50:26.093Z,130.95
2022-12-29T23:53:12.128Z,118.40
2022-12-29T23:55:58.166Z,134.88
2022-12-29T23:58:44.412Z,126.03
