createdAt,value
2018-07-13T00:03:07.946Z,15.4
2018-07-13T00:04:08.005Z,15.5
2018-07-13T00:05:08.049Z,15.4
2018-07-13T00:13:08.537Z,15.3
2018-07-13T00:18:08.815Z,15.1
2018-07-13T00:23:09.167Z,15
2018-07-13T00:30:09.584Z,14.9
2018-07-13T00:35:10.779Z,14.7
2018-07-13T00:38:10.968Z,14.6
2018-07-13T00:42:11.207Z,14.5
2018-07-13T00:48:11.581Z,14.4
2018-07-13T01:04:12.570Z,14.3
2018-07-13T01:08:12.789Z,14.1
2018-07-13T01:14:13.139Z,14
2018-07-13T01:31:14.251Z,13.9
2018-07-13T01:37:14.589Z,13.8
2018-07-13T01:40:14.751Z,13.6
2018-07-13T01:42:14.867Z,13.5
2018-07-13T01:47:15.174Z,13.4
2018-07-13T01:49:15.364Z,13.3
2018-07-13T01:53:15.551Z,13.1
2018-07-13T01:56:15.728Z,13
2018-07-13T01:59:15.923Z,12.9
2018-07-13T02:02:16.154Z,12.8
2018-07-13T02:05:16.330Z,12.6
2018-07-13T02:10:16.632Z,12.5
2018-07-13T02:17:17.088Z,12.4
2018-07-13T02:21:17.306Z,12.2
2018-07-13T02:25:17.676Z,12.1
2018-07-13T02:30:18.339Z,12
2018-07-13T02:39:18.434Z,11.9
2018-07-13T02:40:18.485Z,12
2018-07-13T02:41:18.513Z,11.9
2018-07-13T02:43:18.682Z,12
2018-07-13T02:57:19.559Z,12.1
2018-07-13T02:59:19.646Z,12.2
2018-07-13T03:01:19.770Z,12.4
2018-07-13T03:02:19.870Z,12.5
2018-07-13T03:03:19.860Z,12.6
2018-07-13T03:05:20.023Z,12.8
2018-07-13T03:06:20.078Z,12.9
2018-07-13T03:07:20.151Z,13
2018-07-13T03:09:20.313Z,13.1
2018-07-13T03:10:20.331Z,13.3
2018-07-13T03:12:20.413Z,13.4
2018-07-13T03:14:20.533Z,13.5
2018-07-13T03:15:20.600Z,13.6
2018-07-13T03:17:20.735Z,13.8
2018-07-13T03:19:20.840Z,13.9
2018-07-13T03:21:20.979Z,14
2018-07-13T03:23:21.167Z,14.1
2018-07-13T03:25:21.268Z,14.3
2018-07-13T03:27:21.382Z,14.4
2018-07-13T03:30:21.585Z,14.5
2018-07-13T03:33:21.700Z,14.6
2018-07-13T03:39:22.080Z,14.7
2018-07-13T03:47:22.597Z,14.9
2018-07-13T03:52:22.906Z,15
2018-07-13T03:53:22.973Z,14.9
2018-07-13T03:54:23.033Z,15
2018-07-13T04:00:23.397Z,15.1
2018-07-13T04:04:23.611Z,15.3
2018-07-13T04:12:24.113Z,15.4
2018-07-13T04:17:24.431Z,15.5
2018-07-13T04:20:24.602Z,15.6
2018-07-13T04:24:24.841Z,15.8
2018-07-13T04:28:25.144Z,15.9
2018-07-13T04:29:25.194Z,15.8
2018-07-13T04:30:25.205Z,15.9
2018-07-13T04:36:25.636Z,16
2018-07-13T04:42:25.987Z,16.1
2018-07-13T04:48:26.877Z,16.3
2018-07-13T04:52:27.643Z,16.4
2018-07-13T04:56:27.882Z,16.5
2018-07-13T04:59:28.081Z,16.6
2018-07-13T05:02:28.322Z,16.8
2018-07-13T05:04:28.429Z,16.9
2018-07-13T05:07:28.636Z,17
2018-07-13T05:10:28.787Z,17.1
2018-07-13T05:19:29.368Z,17
2018-07-13T05:21:29.471Z,17.1
2018-07-13T05:27:29.801Z,17.2
2018-07-13T05:33:30.171Z,17.4
2018-07-13T05:35:30.345Z,17.5
2018-07-13T05:37:30.435Z,17.6
2018-07-13T05:40:30.646Z,17.8
2018-07-13T05:48:31.147Z,17.6
2018-07-13T05:49:31.253Z,17.5
2018-07-13T05:50:31.263Z,17.4
2018-07-13T05:52:31.344Z,17.2
2018-07-13T05:53:31.475Z,17.4
2018-07-13T05:54:31.535Z,17.2
2018-07-13T05:55:31.590Z,17.4
2018-07-13T05:56:32.053Z,17.6
2018-07-13T05:57:32.104Z,17.9
2018-07-13T05:58:32.166Z,18.1
2018-07-13T05:59:32.231Z,18.4
2018-07-13T06:00:32.286Z,18.5
2018-07-13T06:01:32.439Z,18.6
2018-07-13T06:02:32.404Z,18.8
2018-07-13T06:03:32.496Z,18.9
2018-07-13T06:04:32.499Z,19
2018-07-13T06:05:32.562Z,19.1
2018-07-13T06:06:32.619Z,19.3
2018-07-13T06:07:32.712Z,19.4
2018-07-13T06:08:32.742Z,19.5
2018-07-13T06:09:32.809Z,19.6
2018-07-13T06:11:32.927Z,19.8
2018-07-13T06:14:33.111Z,19.9
2018-07-13T06:16:33.305Z,20.1
2018-07-13T06:17:33.311Z,20.3
2018-07-13T06:19:33.462Z,20.4
2018-07-13T06:20:33.540Z,20.5
2018-07-13T06:22:33.626Z,20.6
2018-07-13T06:24:33.730Z,20.8
2018-07-13T06:25:33.785Z,20.9
2018-07-13T06:26:33.857Z,21
2018-07-13T06:27:33.906Z,21.1
2018-07-13T06:29:34.037Z,21.2
2018-07-13T06:30:34.095Z,21.4
2018-07-13T06:33:34.336Z,21.5
2018-07-13T06:36:34.538Z,21.4
2018-07-13T06:38:34.618Z,21.2
2018-07-13T06:39:34.678Z,21.1
2018-07-13T06:40:34.749Z,21.2
2018-07-13T06:41:34.813Z,21.4
2018-07-13T06:43:34.929Z,21.5
2018-07-13T06:44:35.002Z,21.6
2018-07-13T06:45:35.052Z,21.8
2018-07-13T06:46:35.125Z,21.9
2018-07-13T06:47:35.183Z,22
2018-07-13T06:48:35.237Z,22.1
2018-07-13T06:49:35.273Z,22.2
2018-07-13T06:50:35.515Z,22.4
2018-07-13T06:51:35.427Z,22.5
2018-07-13T06:52:35.484Z,22.6
2018-07-13T06:53:35.552Z,22.8
2018-07-13T06:55:35.718Z,22.9
2018-07-13T06:56:35.697Z,23
2018-07-13T06:57:35.753Z,23.1
2018-07-13T06:58:36.017Z,23.3
2018-07-13T06:59:36.053Z,23.5
2018-07-13T07:00:36.115Z,23.6
2018-07-13T07:03:36.341Z,23.7
2018-07-13T07:05:36.463Z,23.9
2018-07-13T07:06:36.542Z,24
2018-07-13T07:07:36.579Z,24.3
2018-07-13T07:09:36.670Z,24.4
2018-07-13T07:10:36.777Z,24.5
2018-07-13T07:11:36.834Z,24.7
2018-07-13T07:12:36.859Z,24.9
2018-07-13T07:13:36.917Z,25.1
2018-07-13T07:14:36.973Z,25.4
2018-07-13T07:15:37.036Z,25.6
2018-07-13T07:16:37.094Z,25.8
2018-07-13T07:18:37.267Z,25.9
2018-07-13T07:19:37.311Z,26
2018-07-13T07:21:37.451Z,26.2
2018-07-13T07:25:37.712Z,26.1
2018-07-13T07:26:37.756Z,26.4
2018-07-13T07:27:37.831Z,26.5
2018-07-13T07:28:37.886Z,26.6
2018-07-13T07:31:38.080Z,26.5
2018-07-13T07:33:38.193Z,26.4
2018-07-13T07:35:38.313Z,26.5
2018-07-13T07:36:38.368Z,26.4
2018-07-13T07:39:38.551Z,26.2
2018-07-13T07:40:38.578Z,26.4
2018-07-13T07:42:38.742Z,26.5
2018-07-13T07:44:38.820Z,26.2
2018-07-13T07:45:38.890Z,26.4
2018-07-13T07:46:38.941Z,26.5
2018-07-13T07:47:39.003Z,27
2018-07-13T07:48:39.095Z,26.9
2018-07-13T07:49:39.171Z,26.4
2018-07-13T07:50:39.206Z,25.9
2018-07-13T07:51:39.267Z,25.5
2018-07-13T07:52:39.310Z,25.3
2018-07-13T07:53:39.436Z,25
2018-07-13T07:54:39.479Z,25.1
2018-07-13T07:56:39.635Z,25.6
2018-07-13T07:57:39.701Z,26.4
2018-07-13T07:58:39.686Z,27.2
2018-07-13T07:59:39.886Z,28
2018-07-13T08:00:39.947Z,28.9
2018-07-13T08:01:40.044Z,29.5
2018-07-13T08:02:40.080Z,29.8
2018-07-13T08:05:40.276Z,30.1
2018-07-13T08:06:40.543Z,30.5
2018-07-13T08:07:40.519Z,31.1
2018-07-13T08:08:40.508Z,31.9
2018-07-13T08:09:40.534Z,32.6
2018-07-13T08:10:40.603Z,33.1
2018-07-13T08:11:40.686Z,33.6
2018-07-13T08:12:40.690Z,33.9
2018-07-13T08:13:40.781Z,34.5
2018-07-13T08:14:40.949Z,34.7
2018-07-13T08:15:40.901Z,34.1
2018-07-13T08:16:41.757Z,33.4
2018-07-13T08:17:41.057Z,32.7
2018-07-13T08:18:41.126Z,32.2
2018-07-13T08:19:41.170Z,32
2018-07-13T08:20:41.249Z,31.6
2018-07-13T08:21:41.288Z,31.5
2018-07-13T08:22:41.364Z,31.6
2018-07-13T08:23:41.412Z,31.2
2018-07-13T08:24:41.498Z,30.8
2018-07-13T08:26:41.696Z,30.9
2018-07-13T08:27:41.612Z,31.2
2018-07-13T08:28:41.684Z,32.2
2018-07-13T08:29:41.746Z,32.7
2018-07-13T08:30:41.799Z,33.5
2018-07-13T08:31:41.869Z,33.7
2018-07-13T08:32:41.971Z,34
2018-07-13T08:33:41.985Z,34.6
2018-07-13T08:34:42.044Z,35.1
2018-07-13T08:35:42.122Z,35.7
2018-07-13T08:37:42.316Z,36
2018-07-13T08:38:42.308Z,36.5
2018-07-13T08:39:42.411Z,35.4
2018-07-13T08:40:42.457Z,33.9
2018-07-13T08:42:42.621Z,34.7
2018-07-13T08:43:42.616Z,34.6
2018-07-13T08:44:42.660Z,34
2018-07-13T08:45:42.851Z,34.9
2018-07-13T08:46:42.789Z,35.5
2018-07-13T08:47:42.847Z,35.7
2018-07-13T08:48:42.912Z,36.1
2018-07-13T08:49:42.968Z,36.6
2018-07-13T08:50:43.158Z,37
2018-07-13T08:51:43.138Z,37.2
2018-07-13T08:52:43.153Z,37.5
2018-07-13T08:53:43.229Z,37.7
2018-07-13T08:54:43.293Z,37.9
2018-07-13T08:55:43.510Z,38.1
2018-07-13T08:56:43.416Z,38.2
2018-07-13T08:57:43.522Z,38.5
2018-07-13T08:58:43.598Z,38.6
2018-07-13T08:59:43.701Z,38.9
2018-07-13T09:00:43.833Z,39
2018-07-13T09:01:43.755Z,39.1
2018-07-13T09:03:43.875Z,39.2
2018-07-13T09:04:43.999Z,39.4
2018-07-13T09:05:43.985Z,39.5
2018-07-13T09:07:44.149Z,39.6
2018-07-13T09:09:44.277Z,39.7
2018-07-13T09:11:44.367Z,39.9
2018-07-13T09:13:44.491Z,40
2018-07-13T09:15:44.637Z,40.1
2018-07-13T09:17:44.720Z,40.2
2018-07-13T09:21:44.944Z,40.4
2018-07-13T09:27:45.363Z,40.5
2018-07-13T09:28:45.396Z,40.6
2018-07-13T09:29:45.450Z,40.5
2018-07-13T09:30:45.545Z,40.8
2018-07-13T09:31:45.570Z,40.9
2018-07-13T09:33:45.750Z,41
2018-07-13T09:34:45.806Z,41.1
2018-07-13T09:36:45.883Z,41.2
2018-07-13T09:39:46.129Z,41.4
2018-07-13T09:40:46.116Z,41.5
2018-07-13T09:42:46.295Z,41.6
2018-07-13T09:46:46.548Z,41.5
2018-07-13T09:48:46.624Z,41.4
2018-07-13T09:50:46.763Z,41.5
2018-07-13T09:51:46.849Z,41.6
2018-07-13T09:52:46.905Z,41.7
2018-07-13T09:53:47.031Z,41.4
2018-07-13T09:55:47.086Z,41.6
2018-07-13T09:57:47.239Z,41.7
2018-07-13T10:02:47.483Z,41.9
2018-07-13T10:08:47.870Z,42
2018-07-13T10:11:48.238Z,42.2
2018-07-13T10:13:48.379Z,42
2018-07-13T10:14:48.438Z,42.2
2018-07-13T10:17:48.575Z,42.4
2018-07-13T10:19:48.710Z,42
2018-07-13T10:20:48.767Z,42.1
2018-07-13T10:21:48.819Z,42.2
2018-07-13T10:23:48.939Z,42.4
2018-07-13T10:25:49.075Z,42.5
2018-07-13T10:26:49.135Z,42.6
2018-07-13T10:28:49.296Z,42.7
2018-07-13T10:29:49.368Z,42.9
2018-07-13T10:30:49.401Z,43
2018-07-13T10:31:49.456Z,43.1
2018-07-13T10:32:49.547Z,43.4
2018-07-13T10:36:49.777Z,43.3
2018-07-13T10:37:49.844Z,43.1
2018-07-13T10:41:50.114Z,43.3
2018-07-13T10:44:50.281Z,43.4
2018-07-13T10:45:50.465Z,43.3
2018-07-13T10:47:50.463Z,43.4
2018-07-13T10:55:50.919Z,43.5
2018-07-13T10:56:50.998Z,43.1
2018-07-13T10:57:51.044Z,43.3
2018-07-13T10:58:51.144Z,43.4
2018-07-13T11:01:51.315Z,42.9
2018-07-13T11:02:51.443Z,43
2018-07-13T11:03:51.492Z,43.1
2018-07-13T11:04:51.544Z,43.3
2018-07-13T11:07:51.702Z,43.4
2018-07-13T11:09:51.809Z,43.5
2018-07-13T11:12:52.015Z,43.6
2018-07-13T11:16:52.213Z,43.7
2018-07-13T11:17:52.291Z,44
2018-07-13T11:18:52.392Z,44.2
2018-07-13T11:19:52.445Z,44.4
2018-07-13T11:22:52.618Z,44.5
2018-07-13T11:23:52.691Z,44.2
2018-07-13T11:24:52.737Z,44
2018-07-13T11:25:52.813Z,44.1
2018-07-13T11:27:52.954Z,44
2018-07-13T11:28:53.041Z,44.1
2018-07-13T11:29:53.065Z,44.2
2018-07-13T11:31:53.180Z,44.5
2018-07-13T11:32:53.254Z,44.6
2018-07-13T11:33:53.305Z,44.7
2018-07-13T11:37:53.518Z,44.5
2018-07-13T11:38:53.575Z,43.1
2018-07-13T11:39:53.631Z,42.5
2018-07-13T11:40:53.739Z,43.3
2018-07-13T11:41:53.779Z,43.5
2018-07-13T11:42:53.898Z,43.6
2018-07-13T11:44:53.954Z,43.7
2018-07-13T11:45:54.015Z,43.9
2018-07-13T11:47:54.129Z,44
2018-07-13T11:48:54.189Z,44.1
2018-07-13T11:49:54.343Z,44.2
2018-07-13T11:50:54.364Z,44.4
2018-07-13T11:52:54.461Z,44.5
2018-07-13T11:53:54.498Z,44.7
2018-07-13T11:55:54.638Z,44.9
2018-07-13T11:56:54.726Z,45
2018-07-13T11:57:54.803Z,45.1
2018-07-13T11:58:54.830Z,45.4
2018-07-13T12:00:54.930Z,45.2
2018-07-13T12:02:55.061Z,44.9
2018-07-13T12:03:55.141Z,45
2018-07-13T12:04:55.227Z,45.1
2018-07-13T12:06:55.355Z,44.4
2018-07-13T12:07:55.421Z,44.6
2018-07-13T12:08:55.489Z,44.5
2018-07-13T12:09:55.543Z,44.6
2018-07-13T12:10:55.615Z,44.5
2018-07-13T12:11:55.671Z,44.6
2018-07-13T12:12:55.736Z,44.7
2018-07-13T12:13:55.776Z,44.9
2018-07-13T12:14:56.129Z,44.2
2018-07-13T12:15:55.901Z,44.6
2018-07-13T12:17:56.059Z,44.7
2018-07-13T12:18:56.081Z,45
2018-07-13T12:19:56.321Z,45.2
2018-07-13T12:21:56.274Z,44.4
2018-07-13T12:22:56.360Z,44.7
2018-07-13T12:24:56.453Z,45
2018-07-13T12:25:56.556Z,45.2
2018-07-13T12:26:56.613Z,45.5
2018-07-13T12:27:56.647Z,45.8
2018-07-13T12:28:56.666Z,45.9
2018-07-13T12:30:56.780Z,46
2018-07-13T12:32:56.910Z,45.8
2018-07-13T12:33:56.971Z,45.6
2018-07-13T12:34:57.047Z,45.5
2018-07-13T12:35:57.132Z,45.6
2018-07-13T12:37:57.267Z,45.8
2018-07-13T12:38:57.336Z,45.9
2018-07-13T12:39:57.460Z,46.1
2018-07-13T12:40:57.441Z,46.2
2018-07-13T12:41:57.521Z,46.4
2018-07-13T12:42:57.532Z,45.9
2018-07-13T12:43:57.601Z,46
2018-07-13T12:44:57.658Z,46.2
2018-07-13T12:46:57.770Z,46.4
2018-07-13T12:48:57.931Z,46.1
2018-07-13T12:49:57.954Z,46
2018-07-13T12:51:58.079Z,45.4
2018-07-13T12:52:58.293Z,45.5
2018-07-13T12:53:58.273Z,44.7
2018-07-13T12:54:58.283Z,45
2018-07-13T12:55:58.349Z,45.1
2018-07-13T12:56:58.409Z,44.9
2018-07-13T12:57:58.584Z,45
2018-07-13T12:58:58.560Z,44.9
2018-07-13T12:59:58.619Z,45
2018-07-13T13:01:58.715Z,44.9
2018-07-13T13:03:58.888Z,44.7
2018-07-13T13:04:58.928Z,44.6
2018-07-13T13:09:59.230Z,44.7
2018-07-13T13:11:59.356Z,44.9
2018-07-13T13:14:59.506Z,45
2018-07-13T13:15:59.607Z,45.1
2018-07-13T13:17:59.684Z,45.2
2018-07-13T13:18:59.751Z,45.4
2018-07-13T13:20:59.882Z,45.1
2018-07-13T13:22:00.139Z,45
2018-07-13T13:24:00.074Z,44.9
2018-07-13T13:25:00.125Z,44.7
2018-07-13T13:26:00.185Z,44.6
2018-07-13T13:29:00.923Z,44.5
2018-07-13T13:32:01.511Z,44.4
2018-07-13T13:35:02.056Z,44.2
2018-07-13T13:37:01.683Z,44.1
2018-07-13T13:41:01.615Z,44
2018-07-13T13:42:02.824Z,43.9
2018-07-13T13:45:01.393Z,44
2018-07-13T13:47:01.695Z,44.1
2018-07-13T13:50:01.682Z,44
2018-07-13T13:54:01.917Z,44.1
2018-07-13T13:57:02.169Z,44
2018-07-13T13:59:02.225Z,43.9
2018-07-13T14:06:02.687Z,43.7
2018-07-13T14:13:03.125Z,43.6
2018-07-13T14:16:03.289Z,43.7
2018-07-13T14:18:03.438Z,43.6
2018-07-13T14:19:03.484Z,43.5
2018-07-13T14:20:03.573Z,43.4
2018-07-13T14:22:03.704Z,43.3
2018-07-13T14:26:03.890Z,43.4
2018-07-13T14:27:03.968Z,43.3
2018-07-13T14:30:04.177Z,43.4
2018-07-13T14:32:04.258Z,43.5
2018-07-13T14:33:04.326Z,43.4
2018-07-13T14:34:04.427Z,43.1
2018-07-13T14:35:04.498Z,43
2018-07-13T14:36:04.545Z,42.9
2018-07-13T14:44:05.041Z,43
2018-07-13T14:49:05.682Z,43.1
2018-07-13T14:51:05.804Z,43
2018-07-13T14:53:06.620Z,42.9
2018-07-13T14:55:06.744Z,42.7
2018-07-13T14:56:06.798Z,42.6
2018-07-13T14:57:06.854Z,42.5
2018-07-13T15:00:07.076Z,42.6
2018-07-13T15:02:07.139Z,42.7
2018-07-13T15:03:07.215Z,42.9
2018-07-13T15:04:07.365Z,43
2018-07-13T15:05:07.362Z,43.1
2018-07-13T15:06:08.298Z,43.3
2018-07-13T15:11:08.360Z,43.1
2018-07-13T15:12:08.466Z,43
2018-07-13T15:13:08.530Z,42.9
2018-07-13T15:15:08.664Z,42.7
2018-07-13T15:16:08.670Z,42.6
2018-07-13T15:17:08.791Z,42.5
2018-07-13T15:18:08.850Z,42.4
2018-07-13T15:19:08.859Z,42.1
2018-07-13T15:21:08.983Z,42
2018-07-13T15:22:09.063Z,41.9
2018-07-13T15:23:09.173Z,41.7
2018-07-13T15:27:09.402Z,41.6
2018-07-13T15:28:09.472Z,41.5
2018-07-13T15:38:10.023Z,41.4
2018-07-13T15:40:10.150Z,41.2
2018-07-13T15:41:10.237Z,41.4
2018-07-13T15:43:10.370Z,41.5
2018-07-13T15:46:10.578Z,41.4
2018-07-13T15:48:10.682Z,41.5
2018-07-13T15:52:10.954Z,41.4
2018-07-13T16:00:11.446Z,41.2
2018-07-13T16:02:11.511Z,41
2018-07-13T16:04:11.656Z,40.9
2018-07-13T16:05:11.766Z,40.8
2018-07-13T16:06:11.751Z,40.6
2018-07-13T16:07:11.891Z,40.5
2018-07-13T16:09:11.938Z,40.4
2018-07-13T16:10:12.008Z,40.2
2018-07-13T16:11:12.107Z,40.1
2018-07-13T16:15:12.331Z,40
2018-07-13T16:17:12.458Z,39.9
2018-07-13T16:20:12.656Z,39.7
2018-07-13T16:22:13.075Z,39.6
2018-07-13T16:24:12.873Z,39.4
2018-07-13T16:27:13.069Z,39.2
2018-07-13T16:29:13.231Z,39.1
2018-07-13T16:32:13.451Z,39.2
2018-07-13T16:39:13.835Z,39.1
2018-07-13T16:40:13.903Z,39
2018-07-13T16:42:14.215Z,38.9
2018-07-13T16:43:14.215Z,38.7
2018-07-13T16:45:14.457Z,38.6
2018-07-13T16:46:14.377Z,38.5
2018-07-13T16:50:14.631Z,38.4
2018-07-13T16:51:14.692Z,38.1
2018-07-13T16:52:14.738Z,37.9
2018-07-13T16:53:14.801Z,37.7
2018-07-13T16:54:14.876Z,37.6
2018-07-13T16:56:15.160Z,37.5
2018-07-13T16:57:15.096Z,37.4
2018-07-13T16:59:15.227Z,37.2
2018-07-13T17:01:15.353Z,37.1
2018-07-13T17:03:15.485Z,37
2018-07-13T17:05:15.579Z,36.9
2018-07-13T17:06:15.632Z,36.7
2018-07-13T17:07:15.707Z,36.5
2018-07-13T17:08:15.744Z,36.2
2018-07-13T17:09:15.794Z,35.9
2018-07-13T17:10:15.853Z,35.7
2018-07-13T17:13:16.045Z,35.6
2018-07-13T17:14:16.101Z,35.5
2018-07-13T17:15:16.177Z,35.4
2018-07-13T17:16:16.236Z,35.2
2018-07-13T17:17:16.280Z,35.1
2018-07-13T17:18:16.361Z,35
2018-07-13T17:19:16.439Z,34.9
2018-07-13T17:21:16.530Z,34.7
2018-07-13T17:22:16.592Z,34.6
2018-07-13T17:24:16.834Z,34.4
2018-07-13T17:25:16.816Z,33.6
2018-07-13T17:26:16.946Z,32.4
2018-07-13T17:27:16.901Z,31.4
2018-07-13T17:28:17.024Z,30.6
2018-07-13T17:29:17.085Z,29.9
2018-07-13T17:30:17.140Z,29.3
2018-07-13T17:31:17.179Z,28.7
2018-07-13T17:32:17.260Z,28.3
2018-07-13T17:33:17.336Z,27.9
2018-07-13T17:34:17.335Z,27.6
2018-07-13T17:35:17.485Z,27.2
2018-07-13T17:36:17.463Z,26.9
2018-07-13T17:37:17.544Z,26.6
2018-07-13T17:38:17.591Z,26.4
2018-07-13T17:39:17.656Z,26.2
2018-07-13T17:40:17.714Z,26
2018-07-13T17:41:17.835Z,25.8
2018-07-13T17:42:17.837Z,25.6
2018-07-13T17:43:17.891Z,25.4
2018-07-13T17:44:17.951Z,25.3
2018-07-13T17:45:18.045Z,25.1
2018-07-13T17:46:18.119Z,25
2018-07-13T17:47:18.240Z,24.7
2018-07-13T17:49:18.383Z,24.6
2018-07-13T17:50:18.385Z,24.5
2018-07-13T17:51:18.434Z,24.4
2018-07-13T17:53:18.539Z,24.3
2018-07-13T17:54:18.593Z,24.1
2018-07-13T17:56:18.702Z,24
2018-07-13T17:58:18.857Z,23.9
2018-07-13T18:00:18.953Z,23.7
2018-07-13T18:02:19.066Z,23.6
2018-07-13T18:04:19.236Z,23.5
2018-07-13T18:06:19.326Z,23.4
2018-07-13T18:08:19.501Z,23.3
2018-07-13T18:11:19.651Z,23.1
2018-07-13T18:12:19.742Z,23
2018-07-13T18:13:19.771Z,22.9
2018-07-13T18:15:20.158Z,22.8
2018-07-13T18:17:20.276Z,22.6
2018-07-13T18:19:20.344Z,22.5
2018-07-13T18:21:20.460Z,22.4
2018-07-13T18:24:20.667Z,22.2
2018-07-13T18:27:20.847Z,22.1
2018-07-13T18:30:21.061Z,22
2018-07-13T18:34:21.295Z,21.9
2018-07-13T18:37:21.498Z,21.8
2018-07-13T18:40:21.636Z,21.6
2018-07-13T18:42:21.756Z,21.5
2018-07-13T18:46:22.052Z,21.4
2018-07-13T18:48:22.127Z,21.2
2018-07-13T18:51:22.366Z,21.1
2018-07-13T18:54:22.528Z,21
2018-07-13T18:59:22.833Z,20.8
2018-07-13T19:02:23.029Z,20.6
2018-07-13T19:04:23.151Z,20.5
2018-07-13T19:06:23.280Z,20.4
2018-07-13T19:08:23.417Z,20.3
2018-07-13T19:11:23.556Z,20.1
2018-07-13T19:13:23.728Z,20
2018-07-13T19:15:23.853Z,19.9
2018-07-13T19:18:23.973Z,19.8
2018-07-13T19:20:24.128Z,19.6
2018-07-13T19:22:24.215Z,19.5
2018-07-13T19:26:24.486Z,19.4
2018-07-13T19:28:24.598Z,19.3
2018-07-13T19:31:24.911Z,19.1
2018-07-13T19:34:25.138Z,19
2018-07-13T19:36:25.286Z,18.9
2018-07-13T19:38:25.401Z,18.8
2018-07-13T19:42:25.645Z,18.6
2018-07-13T19:44:25.759Z,18.5
2018-07-13T19:47:25.931Z,18.4
2018-07-13T19:51:26.182Z,18.3
2018-07-13T19:54:26.369Z,18.1
2018-07-13T19:58:26.569Z,18
2018-07-13T20:00:26.700Z,17.9
2018-07-13T20:03:27.221Z,17.8
2018-07-13T20:06:27.405Z,17.6
2018-07-13T20:09:27.632Z,17.5
2018-07-13T20:13:27.823Z,17.4
2018-07-13T20:15:27.949Z,17.2
2018-07-13T20:19:28.259Z,17.1
2018-07-13T20:21:28.350Z,17
2018-07-13T20:25:28.593Z,16.9
2018-07-13T20:30:28.869Z,16.8
2018-07-13T20:36:29.236Z,16.6
2018-07-13T20:39:29.472Z,16.5
2018-07-13T20:42:29.609Z,16.4
2018-07-13T20:45:29.811Z,16.3
2018-07-13T20:49:30.089Z,16.1
2018-07-13T20:56:30.515Z,16
2018-07-13T20:57:30.575Z,16.1
2018-07-13T21:01:30.778Z,16
2018-07-13T21:10:31.404Z,15.9
2018-07-13T21:17:31.807Z,15.8
2018-07-13T21:24:32.425Z,15.6
2018-07-13T21:29:32.701Z,15.5
2018-07-13T21:35:33.108Z,15.4
2018-07-13T21:39:33.315Z,15.3
2018-07-13T21:45:33.748Z,15.1
2018-07-13T21:49:33.924Z,15
2018-07-13T21:54:34.246Z,14.9
2018-07-13T22:03:35.160Z,14.7
2018-07-13T22:04:35.180Z,14.9
2018-07-13T22:06:35.338Z,14.7
2018-07-13T22:12:35.676Z,14.6
2018-07-13T22:17:36.246Z,14.5
2018-07-13T22:20:36.169Z,14.4
2018-07-13T22:24:36.582Z,14.3
2018-07-13T22:26:36.693Z,14.4
2018-07-13T22:27:36.622Z,14.3
2018-07-13T22:34:37.030Z,14.1
2018-07-13T22:42:38.168Z,14
2018-07-13T22:48:38.458Z,13.9
2018-07-13T22:49:38.573Z,14
2018-07-13T22:52:38.722Z,13.9
2018-07-13T23:01:39.254Z,13.8
2018-07-13T23:09:40.555Z,13.6
2018-07-13T23:16:40.977Z,13.5
2018-07-13T23:21:41.409Z,13.4
2018-07-13T23:22:41.338Z,13.5
2018-07-13T23:23:41.400Z,13.4
2018-07-13T23:28:41.676Z,13.3
2018-07-13T23:36:42.171Z,13.1
2018-07-13T23:37:42.252Z,13.3
2018-07-13T23:38:42.284Z,13.1
2018-07-13T23:42:42.528Z,13.3
2018-07-13T23:48:42.897Z,13.1
2018-07-13T23:49:42.961Z,13.3
2018-07-13T23:50:43.030Z,13.1
2018-07-13T23:58:43.642Z,13
