createdAt,value
2022-08-26T00:01:18.289Z,70.65
2022-08-26T00:03:51.099Z,71.22
2022-08-26T00:06:20.899Z,72.93
2022-08-26T00:08:47.661Z,72.68
2022-08-26T00:11:15.251Z,72.62
2022-08-26T00:13:53.054Z,72.09
2022-08-26T00:16:19.994Z,73.33
2022-08-26T00:18:46.506Z,73.67
2022-08-26T00:21:12.981Z,73.38
2022-08-26T00:23:40.263Z,72.70
2022-08-26T00:26:06.904Z,73.04
2022-08-26T00:28:35.961Z,73.35
2022-08-26T00:31:02.520Z,73.24
2022-08-26T00:33:29.946Z,73.35
2022-08-26T00:35:56.896Z,73.74
2022-08-26T00:38:24.763Z,74.00
2022-08-26T00:40:55.995Z,73.23
2022-08-26T00:43:24.161Z,73.53
2022-08-26T00:46:05.054Z,73.40
2022-08-26T00:48:34.509Z,73.78
2022-08-26T00:51:11.652Z,74.58
2022-08-26T00:53:45.648Z,74.38
2022-08-26T00:56:31.933Z,73.58
2022-08-26T00:59:05.126Z,74.43
2022-08-26T01:01:32.216Z,75.33
2022-08-26T01:04:00.897Z,74.36
2022-08-26T01:06:28.522Z,74.03
2022-08-26T01:08:56.086Z,74.50
2022-08-26T01:11:24.141Z,74.82
2022-08-26T01:14:00.095Z,75.35
2022-08-26T01:16:26.861Z,75.62
2022-08-26T01:18:59.491Z,74.87
2022-08-26T01:21:31.090Z,74.31
2022-08-26T01:23:59.435Z,74.44
2022-08-26T01:26:35.673Z,74.35
2022-08-26T01:29:05.246Z,75.40
2022-08-26T01:31:39.023Z,75.20
2022-08-26T01:34:20.329Z,75.28
2022-08-26T01:36:51.410Z,76.18
2022-08-26T01:39:18.887Z,75.62
2022-08-26T01:41:46.292Z,75.84
2022-08-26T01:44:18.554Z,76.40
2022-08-26T01:46:48.807Z,76.52
2022-08-26T01:49:18.017Z,75.55
2022-08-26T01:51:48.029Z,75.33
2022-08-26T01:54:15.913Z,75.02
2022-08-26T01:56:42.803Z,75.75
2022-08-26T01:59:15.166Z,75.30
2022-08-26T02:01:44.033Z,75.56
2022-08-26T02:04:23.359Z,75.42
2022-08-26T02:06:51.710Z,76.11
2022-08-26T02:09:19.767Z,75.72
2022-08-26T02:11:47.868Z,75.80
2022-08-26T02:14:20.952Z,76.13
2022-08-26T02:16:50.439Z,75.76
2022-08-26T02:19:21.445Z,75.89
2022-08-26T02:21:52.060Z,75.58
2022-08-26T02:24:30.261Z,75.02
2022-08-26T02:26:58.086Z,75.00
2022-08-26T02:29:29.095Z,75.27
2022-08-26T02:31:55.791Z,75.44
2022-08-26T02:34:31.306Z,75.92
2022-08-26T02:37:01.060Z,75.92
2022-08-26T02:39:29.629Z,76.08
2022-08-26T02:41:57.513Z,77.49
2022-08-26T02:44:24.001Z,78.86
2022-08-26T02:46:52.828Z,78.61
2022-08-26T02:49:21.834Z,77.77
2022-08-26T02:51:49.458Z,76.99
2022-08-26T02:54:18.132Z,76.86
2022-08-26T02:56:45.302Z,79.28
2022-08-26T02:59:15.386Z,78.62
2022-08-26T03:01:42.550Z,78.34
2022-08-26T03:04:11.109Z,78.40
2022-08-26T03:06:39.308Z,79.13
2022-08-26T03:09:09.083Z,78.78
2022-08-26T03:11:36.700Z,79.39
2022-08-26T03:14:03.957Z,79.58
2022-08-26T03:16:36.116Z,79.72
2022-08-26T03:19:06.063Z,79.38
2022-08-26T03:21:33.232Z,78.95
2022-08-26T03:24:00.505Z,78.45
2022-08-26T03:26:28.399Z,77.86
2022-08-26T03:29:14.680Z,78.05
2022-08-26T03:31:41.979Z,77.49
2022-08-26T03:34:09.675Z,77.38
2022-08-26T03:36:38.623Z,78.51
2022-08-26T03:39:06.442Z,78.01
2022-08-26T03:41:36.751Z,78.86
2022-08-26T03:44:05.718Z,78.13
2022-08-26T03:46:33.671Z,78.43
2022-08-26T03:49:02.071Z,79.01
2022-08-26T03:51:29.069Z,78.18
2022-08-26T03:53:56.016Z,79.36
2022-08-26T03:56:23.746Z,79.27
2022-08-26T03:58:50.509Z,78.57
2022-08-26T04:01:17.594Z,78.40
2022-08-26T04:03:58.224Z,77.35
2022-08-26T04:06:36.400Z,77.93
2022-08-26T04:09:06.818Z,79.21
2022-08-26T04:11:35.906Z,79.94
2022-08-26T04:14:26.130Z,79.36
2022-08-26T04:16:55.243Z,79.76
2022-08-26T04:19:23.178Z,79.80
2022-08-26T04:21:52.768Z,79.38
2022-08-26T04:24:22.096Z,80.26
2022-08-26T04:26:48.810Z,80.32
2022-08-26T04:29:19.078Z,81.14
2022-08-26T04:31:48.066Z,81.28
2022-08-26T04:34:15.274Z,80.92
2022-08-26T04:36:43.083Z,80.89
2022-08-26T04:39:16.856Z,81.32
2022-08-26T04:41:45.281Z,82.17
2022-08-26T04:44:11.856Z,83.29
2022-08-26T04:46:39.835Z,84.60
2022-08-26T04:49:11.096Z,86.71
2022-08-26T04:51:38.322Z,85.79
2022-08-26T04:54:07.132Z,85.96
2022-08-26T04:56:40.042Z,87.54
2022-08-26T04:59:16.530Z,88.93
2022-08-26T05:01:48.854Z,88.31
2022-08-26T05:04:19.035Z,87.96
2022-08-26T05:06:46.579Z,87.55
2022-08-26T05:09:15.300Z,88.17
2022-08-26T05:11:42.294Z,86.38
2022-08-26T05:14:08.873Z,85.81
2022-08-26T05:16:35.479Z,85.25
2022-08-26T05:19:03.513Z,87.94
2022-08-26T05:21:30.031Z,87.36
2022-08-26T05:23:57.096Z,87.97
2022-08-26T05:26:29.567Z,87.64
2022-08-26T05:28:57.244Z,87.17
2022-08-26T05:31:27.280Z,87.86
2022-08-26T05:33:54.913Z,87.92
2022-08-26T05:36:23.258Z,87.74
2022-08-26T05:38:53.794Z,86.27
2022-08-26T05:41:34.520Z,88.66
2022-08-26T05:44:06.907Z,87.44
2022-08-26T05:46:34.608Z,88.34
2022-08-26T05:49:02.492Z,87.90
2022-08-26T05:51:30.429Z,87.71
2022-08-26T05:53:58.402Z,87.11
2022-08-26T05:56:27.421Z,86.92
2022-08-26T05:58:55.563Z,85.97
2022-08-26T06:01:28.165Z,85.45
2022-08-26T06:03:57.537Z,83.62
2022-08-26T06:06:29.279Z,83.72
2022-08-26T06:08:57.907Z,84.03
2022-08-26T06:11:26.056Z,83.30
2022-08-26T06:13:54.702Z,82.96
2022-08-26T06:16:23.592Z,83.08
2022-08-26T06:18:51.867Z,83.08
2022-08-26T06:21:22.392Z,82.78
2022-08-26T06:24:09.221Z,83.38
2022-08-26T06:26:36.573Z,82.90
2022-08-26T06:29:04.726Z,82.34
2022-08-26T06:31:33.766Z,81.97
2022-08-26T06:34:01.349Z,82.03
2022-08-26T06:36:30.466Z,81.96
2022-08-26T06:39:01.337Z,82.94
2022-08-26T06:41:27.920Z,82.06
2022-08-26T06:43:54.390Z,82.37
2022-08-26T06:46:22.002Z,82.08
2022-08-26T06:48:49.099Z,81.00
2022-08-26T06:51:22.364Z,81.70
2022-08-26T06:53:52.379Z,82.28
2022-08-26T06:56:22.845Z,82.33
2022-08-26T06:58:51.292Z,82.31
2022-08-26T07:01:29.329Z,81.85
2022-08-26T07:03:59.136Z,81.01
2022-08-26T07:06:28.087Z,81.12
2022-08-26T07:09:01.661Z,80.89
2022-08-26T07:11:30.836Z,80.51
2022-08-26T07:13:58.913Z,79.54
2022-08-26T07:16:28.325Z,81.43
2022-08-26T07:18:56.836Z,79.85
2022-08-26T07:21:24.971Z,79.54
2022-08-26T07:23:54.620Z,78.40
2022-08-26T07:26:26.941Z,79.42
2022-08-26T07:28:56.773Z,79.63
2022-08-26T07:31:26.595Z,79.70
2022-08-26T07:33:53.535Z,79.84
2022-08-26T07:36:22.003Z,79.77
2022-08-26T07:38:49.171Z,80.27
2022-08-26T07:41:18.591Z,80.34
2022-08-26T07:43:45.989Z,80.49
2022-08-26T07:46:18.424Z,79.10
2022-08-26T07:48:48.972Z,80.45
2022-08-26T07:51:18.022Z,78.75
2022-08-26T07:53:48.061Z,79.67
2022-08-26T07:56:19.113Z,80.62
2022-08-26T07:58:48.983Z,80.37
2022-08-26T08:01:18.118Z,80.81
2022-08-26T08:03:45.394Z,80.71
2022-08-26T08:06:11.938Z,80.28
2022-08-26T08:08:40.726Z,78.78
2022-08-26T08:11:07.486Z,78.24
2022-08-26T08:13:37.836Z,79.04
2022-08-26T08:16:05.573Z,79.62
2022-08-26T08:18:32.087Z,80.17
2022-08-26T08:21:21.397Z,79.97
2022-08-26T08:23:48.242Z,79.22
2022-08-26T08:26:15.364Z,79.13
2022-08-26T08:28:43.687Z,78.08
2022-08-26T08:31:55.963Z,77.36
2022-08-26T08:34:15.145Z,77.18
2022-08-26T08:36:41.829Z,77.17
2022-08-26T08:39:09.277Z,78.49
2022-08-26T08:42:17.641Z,78.05
2022-08-26T08:44:52.097Z,79.62
2022-08-26T08:47:36.412Z,78.74
2022-08-26T08:50:33.998Z,80.93
2022-08-26T08:53:09.081Z,79.35
2022-08-26T08:55:58.610Z,80.42
2022-08-26T08:58:39.519Z,78.53
2022-08-26T09:01:12.049Z,79.07
2022-08-26T09:03:55.605Z,79.52
2022-08-26T09:06:24.097Z,78.07
2022-08-26T09:08:56.341Z,77.57
2022-08-26T09:11:23.104Z,78.90
2022-08-26T09:13:54.202Z,77.05
2022-08-26T09:16:46.668Z,77.57
2022-08-26T09:19:41.392Z,76.81
2022-08-26T09:22:09.535Z,77.42
2022-08-26T09:24:41.754Z,78.21
2022-08-26T09:27:50.510Z,77.24
2022-08-26T09:30:33.143Z,77.29
2022-08-26T09:33:06.709Z,77.74
2022-08-26T09:35:40.394Z,76.81
2022-08-26T09:38:28.154Z,78.95
2022-08-26T09:41:06.908Z,76.35
2022-08-26T09:43:35.343Z,77.26
2022-08-26T09:46:22.570Z,77.04
2022-08-26T09:48:51.633Z,76.08
2022-08-26T09:51:31.224Z,75.84
2022-08-26T09:54:03.096Z,76.89
2022-08-26T09:56:38.316Z,75.82
2022-08-26T09:59:11.123Z,76.74
2022-08-26T10:01:42.682Z,76.07
2022-08-26T10:04:14.047Z,77.63
2022-08-26T10:06:54.490Z,74.04
2022-08-26T10:09:23.806Z,73.89
2022-08-26T10:11:54.049Z,75.04
2022-08-26T10:14:37.118Z,75.53
2022-08-26T10:17:11.080Z,74.65
2022-08-26T10:19:57.057Z,75.84
2022-08-26T10:22:24.071Z,75.67
2022-08-26T10:24:55.947Z,75.88
2022-08-26T10:27:40.487Z,73.41
2022-08-26T10:30:21.517Z,72.77
2022-08-26T10:33:18.559Z,72.75
2022-08-26T10:35:58.664Z,72.10
2022-08-26T10:38:39.225Z,70.95
2022-08-26T10:41:16.933Z,72.12
2022-08-26T10:43:59.045Z,71.53
2022-08-26T10:46:34.498Z,70.16
2022-08-26T10:49:08.499Z,70.44
2022-08-26T10:51:42.188Z,71.20
2022-08-26T10:54:16.942Z,69.38
2022-08-26T10:56:44.018Z,67.39
2022-08-26T10:59:16.502Z,69.28
2022-08-26T11:01:43.430Z,66.61
2022-08-26T11:04:34.881Z,69.30
2022-08-26T11:07:39.161Z,67.90
2022-08-26T11:10:20.866Z,68.32
2022-08-26T11:12:55.778Z,69.88
2022-08-26T11:15:29.449Z,68.09
2022-08-26T11:18:01.865Z,69.50
2022-08-26T11:20:42.382Z,69.30
2022-08-26T11:23:23.983Z,68.06
2022-08-26T11:25:56.896Z,70.16
2022-08-26T11:28:48.102Z,68.45
2022-08-26T11:31:26.986Z,69.04
2022-08-26T11:34:40.869Z,68.92
2022-08-26T11:37:17.820Z,70.21
2022-08-26T11:39:57.010Z,72.03
2022-08-26T11:42:46.458Z,72.07
2022-08-26T11:45:28.468Z,70.63
2022-08-26T11:47:57.223Z,69.95
2022-08-26T11:50:29.525Z,69.71
2022-08-26T11:53:06.362Z,68.47
2022-08-26T11:55:42.959Z,69.62
2022-08-26T11:58:13.381Z,70.53
2022-08-26T12:00:52.499Z,68.61
2022-08-26T12:03:25.046Z,69.68
2022-08-26T12:05:53.473Z,71.77
2022-08-26T12:08:24.743Z,69.25
2022-08-26T12:11:23.158Z,67.95
2022-08-26T12:14:00.093Z,68.83
2022-08-26T12:16:39.199Z,66.57
2022-08-26T12:19:21.604Z,68.58
2022-08-26T12:21:58.775Z,66.20
2022-08-26T12:24:26.286Z,67.40
2022-08-26T12:27:11.658Z,65.25
2022-08-26T12:29:39.581Z,66.24
2022-08-26T12:32:13.322Z,64.74
2022-08-26T12:34:46.694Z,66.11
2022-08-26T12:37:15.118Z,67.59
2022-08-26T12:39:44.479Z,66.43
2022-08-26T12:42:15.764Z,67.93
2022-08-26T12:44:58.453Z,66.83
2022-08-26T12:47:42.613Z,67.40
2022-08-26T12:50:18.841Z,66.03
2022-08-26T12:53:08.678Z,65.18
2022-08-26T12:55:44.177Z,63.12
2022-08-26T12:58:39.141Z,67.75
2022-08-26T13:01:08.674Z,64.29
2022-08-26T13:03:37.140Z,63.67
2022-08-26T13:06:22.288Z,64.42
2022-08-26T13:08:54.755Z,62.22
2022-08-26T13:11:44.853Z,61.33
2022-08-26T13:14:18.338Z,61.10
2022-08-26T13:16:52.795Z,63.35
2022-08-26T13:19:21.092Z,61.33
2022-08-26T13:21:53.182Z,63.45
2022-08-26T13:24:27.067Z,61.77
2022-08-26T13:26:54.066Z,63.32
2022-08-26T13:29:20.873Z,60.95
2022-08-26T13:31:48.832Z,62.40
2022-08-26T13:34:19.247Z,63.70
2022-08-26T13:36:50.391Z,64.03
2022-08-26T13:39:17.870Z,59.38
2022-08-26T13:41:44.724Z,59.39
2022-08-26T13:44:11.969Z,61.85
2022-08-26T13:46:39.025Z,63.77
2022-08-26T13:49:06.467Z,62.14
2022-08-26T13:51:33.686Z,63.23
2022-08-26T13:54:01.951Z,61.15
2022-08-26T13:56:29.923Z,61.22
2022-08-26T13:58:57.734Z,60.39
2022-08-26T14:01:25.752Z,60.53
2022-08-26T14:03:59.117Z,61.80
2022-08-26T14:06:26.243Z,60.36
2022-08-26T14:08:53.330Z,61.00
2022-08-26T14:11:23.047Z,59.81
2022-08-26T14:13:50.368Z,58.62
2022-08-26T14:16:29.125Z,61.12
2022-08-26T14:19:00.249Z,63.19
2022-08-26T14:21:33.336Z,62.42
2022-08-26T14:24:03.765Z,62.14
2022-08-26T14:26:30.319Z,62.99
2022-08-26T14:29:01.340Z,62.85
2022-08-26T14:31:31.284Z,62.47
2022-08-26T14:34:02.475Z,61.95
2022-08-26T14:36:29.180Z,63.68
2022-08-26T14:38:58.171Z,62.54
2022-08-26T14:41:25.385Z,61.75
2022-08-26T14:44:13.648Z,62.60
2022-08-26T14:46:45.890Z,63.65
2022-08-26T14:49:13.190Z,63.23
2022-08-26T14:51:41.034Z,64.36
2022-08-26T14:54:11.809Z,65.99
2022-08-26T14:57:01.019Z,64.22
2022-08-26T14:59:30.550Z,64.93
2022-08-26T15:01:57.770Z,65.15
2022-08-26T15:04:25.305Z,65.75
2022-08-26T15:06:54.133Z,64.26
2022-08-26T15:09:21.528Z,64.19
2022-08-26T15:11:48.450Z,64.92
2022-08-26T15:14:19.629Z,64.09
2022-08-26T15:16:52.453Z,63.37
2022-08-26T15:19:20.648Z,64.39
2022-08-26T15:21:47.822Z,65.17
2022-08-26T15:24:16.960Z,65.13
2022-08-26T15:26:43.808Z,66.30
2022-08-26T15:29:10.615Z,67.88
2022-08-26T15:31:37.228Z,67.44
2022-08-26T15:34:08.535Z,66.69
2022-08-26T15:36:37.723Z,67.39
2022-08-26T15:39:07.211Z,67.97
2022-08-26T15:41:34.944Z,69.45
2022-08-26T15:44:02.226Z,70.95
2022-08-26T15:46:30.377Z,69.98
2022-08-26T15:48:56.950Z,70.50
2022-08-26T15:51:26.881Z,70.41
2022-08-26T15:53:56.258Z,71.01
2022-08-26T15:56:29.667Z,70.55
2022-08-26T15:58:56.564Z,71.57
2022-08-26T16:01:27.734Z,71.16
2022-08-26T16:03:55.908Z,70.40
2022-08-26T16:06:27.366Z,69.84
2022-08-26T16:08:56.095Z,71.86
2022-08-26T16:11:23.542Z,72.03
2022-08-26T16:13:50.623Z,72.15
2022-08-26T16:16:18.081Z,71.85
2022-08-26T16:18:45.243Z,73.18
2022-08-26T16:21:16.362Z,72.62
2022-08-26T16:23:44.982Z,73.47
2022-08-26T16:26:19.305Z,73.83
2022-08-26T16:28:47.357Z,73.92
2022-08-26T16:31:15.455Z,73.87
2022-08-26T16:33:42.289Z,73.86
2022-08-26T16:36:09.833Z,74.26
2022-08-26T16:38:38.128Z,73.69
2022-08-26T16:41:05.969Z,74.31
2022-08-26T16:43:33.249Z,74.65
2022-08-26T16:46:00.129Z,74.50
2022-08-26T16:48:27.837Z,74.38
2022-08-26T16:50:55.622Z,74.39
2022-08-26T16:53:22.770Z,75.62
2022-08-26T16:55:50.699Z,74.74
2022-08-26T16:58:17.478Z,74.15
2022-08-26T17:00:45.169Z,74.73
2022-08-26T17:03:12.400Z,74.04
2022-08-26T17:05:40.329Z,74.26
2022-08-26T17:08:07.407Z,73.97
2022-08-26T17:10:34.548Z,74.10
2022-08-26T17:13:01.371Z,75.34
2022-08-26T17:15:28.383Z,74.18
2022-08-26T17:17:56.121Z,75.03
2022-08-26T17:20:24.435Z,74.98
2022-08-26T17:22:52.808Z,75.24
2022-08-26T17:25:21.785Z,74.92
2022-08-26T17:27:48.535Z,74.79
2022-08-26T17:30:16.860Z,74.84
2022-08-26T17:32:43.601Z,75.12
2022-08-26T17:35:12.911Z,76.16
2022-08-26T17:37:40.285Z,76.89
2022-08-26T17:40:09.989Z,75.83
2022-08-26T17:42:37.631Z,76.59
2022-08-26T17:45:04.537Z,78.43
2022-08-26T17:47:31.026Z,78.17
2022-08-26T17:49:57.601Z,76.28
2022-08-26T17:52:24.355Z,76.94
2022-08-26T17:54:56.338Z,77.74
2022-08-26T17:57:24.502Z,76.56
2022-08-26T17:59:51.006Z,76.87
2022-08-26T18:02:19.416Z,77.11
2022-08-26T18:04:45.928Z,78.23
2022-08-26T18:07:12.544Z,77.61
2022-08-26T18:09:39.278Z,77.33
2022-08-26T18:12:06.153Z,78.21
2022-08-26T18:14:33.793Z,77.17
2022-08-26T18:17:00.620Z,77.04
2022-08-26T18:19:27.817Z,77.23
2022-08-26T18:21:54.454Z,76.62
2022-08-26T18:24:21.336Z,76.82
2022-08-26T18:26:51.144Z,78.08
2022-08-26T18:29:20.000Z,78.29
2022-08-26T18:31:47.096Z,77.55
2022-08-26T18:34:15.583Z,76.89
2022-08-26T18:36:43.775Z,77.77
2022-08-26T18:39:12.228Z,77.66
2022-08-26T18:41:45.545Z,78.03
2022-08-26T18:44:14.230Z,79.27
2022-08-26T18:46:41.335Z,79.06
2022-08-26T18:49:08.517Z,78.53
2022-08-26T18:51:35.207Z,78.44
2022-08-26T18:54:04.589Z,79.50
2022-08-26T18:56:32.044Z,79.54
2022-08-26T18:59:01.617Z,79.81
2022-08-26T19:01:30.260Z,80.99
2022-08-26T19:03:59.004Z,81.71
2022-08-26T19:06:26.860Z,81.43
2022-08-26T19:08:53.784Z,82.24
2022-08-26T19:11:31.809Z,82.60
2022-08-26T19:14:00.605Z,82.55
2022-08-26T19:16:27.525Z,84.29
2022-08-26T19:18:56.061Z,83.47
2022-08-26T19:21:23.576Z,82.43
2022-08-26T19:23:51.120Z,84.13
2022-08-26T19:26:19.369Z,84.10
2022-08-26T19:28:46.064Z,81.84
2022-08-26T19:31:12.871Z,82.62
2022-08-26T19:33:42.949Z,82.51
2022-08-26T19:36:15.237Z,82.17
2022-08-26T19:38:42.863Z,81.23
2022-08-26T19:41:14.941Z,82.07
2022-08-26T19:43:41.890Z,82.99
2022-08-26T19:46:13.617Z,82.16
2022-08-26T19:48:43.916Z,81.50
2022-08-26T19:51:26.510Z,80.87
2022-08-26T19:53:54.735Z,82.35
2022-08-26T19:56:22.167Z,83.16
2022-08-26T19:58:49.390Z,82.98
2022-08-26T20:01:16.705Z,83.47
2022-08-26T20:03:43.965Z,81.73
2022-08-26T20:06:12.839Z,81.68
2022-08-26T20:08:40.983Z,81.52
2022-08-26T20:11:12.279Z,81.12
2022-08-26T20:13:40.582Z,80.79
2022-08-26T20:16:07.389Z,81.62
2022-08-26T20:18:52.803Z,82.86
2022-08-26T20:21:29.221Z,81.72
2022-08-26T20:24:07.153Z,83.43
2022-08-26T20:26:36.177Z,83.23
2022-08-26T20:29:04.220Z,81.68
2022-08-26T20:31:31.233Z,82.70
2022-08-26T20:33:58.403Z,83.38
2022-08-26T20:36:27.443Z,83.26
2022-08-26T20:38:55.195Z,82.68
2022-08-26T20:41:24.037Z,81.07
2022-08-26T20:43:50.683Z,81.20
2022-08-26T20:46:21.029Z,80.36
2022-08-26T20:48:49.585Z,81.81
2022-08-26T20:51:17.894Z,81.38
2022-08-26T20:53:44.932Z,82.03
2022-08-26T20:56:13.568Z,81.74
2022-08-26T20:58:40.880Z,81.45
2022-08-26T21:01:08.989Z,81.07
2022-08-26T21:03:36.865Z,80.94
2022-08-26T21:06:03.877Z,81.61
2022-08-26T21:08:33.384Z,81.85
2022-08-26T21:11:00.941Z,80.56
2022-08-26T21:13:35.766Z,80.38
2022-08-26T21:16:10.172Z,81.16
2022-08-26T21:18:36.935Z,82.97
2022-08-26T21:21:07.955Z,83.01
2022-08-26T21:23:35.832Z,82.61
2022-08-26T21:26:07.482Z,82.70
2022-08-26T21:28:39.527Z,82.39
2022-08-26T21:31:08.055Z,82.75
2022-08-26T21:33:36.075Z,82.60
2022-08-26T21:36:03.571Z,82.20
2022-08-26T21:38:33.254Z,81.68
2022-08-26T21:41:03.443Z,81.60
2022-08-26T21:43:35.220Z,81.59
2022-08-26T21:46:11.428Z,81.42
2022-08-26T21:48:50.521Z,82.33
2022-08-26T21:51:20.579Z,84.56
2022-08-26T21:53:47.932Z,84.76
2022-08-26T21:56:17.024Z,83.80
2022-08-26T21:58:44.165Z,85.33
2022-08-26T22:01:13.992Z,85.66
2022-08-26T22:03:46.887Z,85.55
2022-08-26T22:06:14.185Z,85.59
2022-08-26T22:08:40.663Z,85.07
2022-08-26T22:11:07.299Z,85.16
2022-08-26T22:13:36.923Z,86.82
2022-08-26T22:16:04.621Z,87.26
2022-08-26T22:18:31.784Z,87.11
2022-08-26T22:21:02.100Z,86.87
2022-08-26T22:23:28.897Z,86.85
2022-08-26T22:25:55.944Z,87.47
2022-08-26T22:28:22.832Z,88.65
2022-08-26T22:30:49.801Z,87.43
2022-08-26T22:33:16.574Z,88.03
2022-08-26T22:35:46.440Z,87.93
2022-08-26T22:38:13.440Z,87.55
2022-08-26T22:40:45.466Z,87.97
2022-08-26T22:43:12.906Z,86.92
2022-08-26T22:45:45.742Z,87.01
2022-08-26T22:48:15.511Z,86.83
2022-08-26T22:50:43.113Z,86.78
2022-08-26T22:53:10.055Z,86.70
2022-08-26T22:55:36.858Z,87.94
2022-08-26T22:58:04.676Z,89.20
2022-08-26T23:00:32.526Z,89.50
2022-08-26T23:02:59.329Z,88.46
2022-08-26T23:05:25.929Z,87.72
2022-08-26T23:07:52.487Z,88.33
2022-08-26T23:10:19.101Z,88.16
2022-08-26T23:12:45.605Z,89.54
2022-08-26T23:15:12.329Z,88.68
2022-08-26T23:17:39.640Z,88.36
2022-08-26T23:20:10.338Z,88.92
2022-08-26T23:22:37.646Z,89.46
2022-08-26T23:25:07.718Z,88.95
2022-08-26T23:27:36.481Z,89.78
2022-08-26T23:30:07.336Z,89.10
2022-08-26T23:32:33.847Z,88.75
2022-08-26T23:35:00.398Z,88.60
2022-08-26T23:37:39.206Z,87.96
2022-08-26T23:40:23.088Z,88.06
2022-08-26T23:42:51.032Z,88.48
2022-08-26T23:45:18.525Z,88.52
2022-08-26T23:47:46.178Z,87.94
2022-08-26T23:50:14.057Z,87.88
2022-08-26T23:52:58.912Z,87.48
2022-08-26T23:55:25.809Z,91.94
2022-08-26T23:57:52.574Z,90.35
