createdAt,value
2019-05-20T00:01:48.000Z,88
2019-05-20T00:03:13.000Z,88
2019-05-20T00:05:18.000Z,88
2019-05-20T00:06:48.000Z,89
2019-05-20T00:08:51.000Z,89
2019-05-20T00:10:18.000Z,89
2019-05-20T00:12:28.000Z,89
2019-05-20T00:13:59.000Z,89
2019-05-20T00:16:04.000Z,88
2019-05-20T00:17:27.000Z,88
2019-05-20T00:19:31.000Z,89
2019-05-20T00:20:59.000Z,89
2019-05-20T00:24:44.000Z,88
2019-05-20T00:26:51.000Z,87
2019-05-20T00:28:57.000Z,87
2019-05-20T00:31:03.000Z,87
2019-05-20T00:33:10.000Z,88
2019-05-20T00:35:16.000Z,88
2019-05-20T00:35:50.000Z,88
2019-05-20T00:37:19.000Z,88
2019-05-20T00:39:33.000Z,88
2019-05-20T00:41:05.000Z,88
2019-05-20T00:43:16.000Z,88
2019-05-20T00:44:44.000Z,88
2019-05-20T00:46:55.000Z,88
2019-05-20T00:48:30.000Z,88
2019-05-20T00:50:39.000Z,88
2019-05-20T00:52:09.000Z,88
2019-05-20T00:54:16.000Z,88
2019-05-20T00:55:48.000Z,88
2019-05-20T00:57:58.000Z,88
2019-05-20T00:59:28.000Z,88
2019-05-20T01:01:37.000Z,88
2019-05-20T01:03:08.000Z,88
2019-05-20T01:06:50.000Z,88
2019-05-20T01:07:24.000Z,88
2019-05-20T01:08:53.000Z,88
2019-05-20T01:11:06.000Z,89
2019-05-20T01:12:33.000Z,89
2019-05-20T01:14:44.000Z,89
2019-05-20T01:16:14.000Z,89
2019-05-20T01:18:22.000Z,89
2019-05-20T01:19:50.000Z,89
2019-05-20T01:22:00.000Z,89
2019-05-20T01:23:34.000Z,89
2019-05-20T01:25:43.000Z,89
2019-05-20T01:27:11.000Z,89
2019-05-20T01:29:21.000Z,90
2019-05-20T01:30:51.000Z,90
2019-05-20T01:33:00.000Z,90
2019-05-20T01:34:45.000Z,89
2019-05-20T01:36:59.000Z,89
2019-05-20T01:38:26.000Z,89
2019-05-20T01:40:39.000Z,89
2019-05-20T01:42:11.000Z,89
2019-05-20T01:44:19.000Z,89
2019-05-20T01:45:48.000Z,89
2019-05-20T01:49:10.000Z,89
2019-05-20T01:50:34.000Z,88
2019-05-20T01:52:35.000Z,88
2019-05-20T01:53:57.000Z,88
2019-05-20T01:55:58.000Z,89
2019-05-20T01:57:21.000Z,89
2019-05-20T01:59:22.000Z,89
2019-05-20T02:00:44.000Z,89
2019-05-20T02:02:45.000Z,89
2019-05-20T02:04:07.000Z,90
2019-05-20T02:06:08.000Z,89
2019-05-20T02:07:30.000Z,89
2019-05-20T02:09:31.000Z,89
2019-05-20T02:10:53.000Z,90
2019-05-20T02:12:58.000Z,90
2019-05-20T02:14:20.000Z,90
2019-05-20T02:16:21.000Z,89
2019-05-20T02:17:43.000Z,89
2019-05-20T02:19:44.000Z,90
2019-05-20T02:21:07.000Z,89
2019-05-20T02:23:09.000Z,90
2019-05-20T02:24:31.000Z,90
2019-05-20T02:26:32.000Z,90
2019-05-20T02:27:56.000Z,90
2019-05-20T02:29:59.000Z,90
2019-05-20T02:31:21.000Z,90
2019-05-20T02:33:23.000Z,90
2019-05-20T02:34:46.000Z,90
2019-05-20T02:36:46.000Z,90
2019-05-20T02:38:09.000Z,90
2019-05-20T02:40:10.000Z,90
2019-05-20T02:41:32.000Z,90
2019-05-20T02:43:33.000Z,90
2019-05-20T02:44:55.000Z,89
2019-05-20T02:46:56.000Z,90
2019-05-20T02:48:18.000Z,90
2019-05-20T02:50:22.000Z,89
2019-05-20T02:51:44.000Z,89
2019-05-20T02:53:45.000Z,89
2019-05-20T02:55:08.000Z,89
2019-05-20T02:57:11.000Z,89
2019-05-20T02:58:34.000Z,89
2019-05-20T03:00:35.000Z,89
2019-05-20T03:01:59.000Z,89
2019-05-20T03:04:01.000Z,89
2019-05-20T03:05:35.000Z,89
2019-05-20T03:07:39.000Z,89
2019-05-20T03:09:00.000Z,89
2019-05-20T03:11:01.000Z,89
2019-05-20T03:12:25.000Z,89
2019-05-20T03:14:28.000Z,89
2019-05-20T03:15:50.000Z,89
2019-05-20T03:19:44.000Z,89
2019-05-20T03:21:06.000Z,89
2019-05-20T03:23:07.000Z,89
2019-05-20T03:24:29.000Z,89
2019-05-20T03:26:30.000Z,89
2019-05-20T03:27:52.000Z,89
2019-05-20T03:29:53.000Z,89
2019-05-20T03:31:15.000Z,89
2019-05-20T03:33:16.000Z,89
2019-05-20T03:34:38.000Z,89
2019-05-20T03:36:54.000Z,89
2019-05-20T03:38:16.000Z,89
2019-05-20T03:40:17.000Z,89
2019-05-20T03:41:39.000Z,89
2019-05-20T03:43:41.000Z,89
2019-05-20T03:45:03.000Z,89
2019-05-20T03:47:05.000Z,90
2019-05-20T03:48:27.000Z,90
2019-05-20T03:50:28.000Z,89
2019-05-20T03:51:52.000Z,89
2019-05-20T03:53:54.000Z,89
2019-05-20T03:55:16.000Z,89
2019-05-20T03:57:17.000Z,89
2019-05-20T03:58:39.000Z,89
2019-05-20T04:00:41.000Z,89
2019-05-20T04:02:03.000Z,89
2019-05-20T04:04:06.000Z,89
2019-05-20T04:05:28.000Z,89
2019-05-20T04:07:29.000Z,90
2019-05-20T04:08:52.000Z,90
2019-05-20T04:10:54.000Z,90
2019-05-20T04:12:17.000Z,90
2019-05-20T04:14:20.000Z,90
2019-05-20T04:15:42.000Z,90
2019-05-20T04:17:43.000Z,90
2019-05-20T04:19:05.000Z,90
2019-05-20T04:21:06.000Z,90
2019-05-20T04:22:28.000Z,90
2019-05-20T04:24:29.000Z,90
2019-05-20T04:25:53.000Z,90
2019-05-20T04:27:55.000Z,90
2019-05-20T04:29:17.000Z,90
2019-05-20T04:31:18.000Z,89
2019-05-20T04:32:41.000Z,90
2019-05-20T04:34:43.000Z,89
2019-05-20T04:36:06.000Z,89
2019-05-20T04:38:09.000Z,90
2019-05-20T04:39:33.000Z,89
2019-05-20T04:41:34.000Z,89
2019-05-20T04:42:57.000Z,89
2019-05-20T04:45:00.000Z,89
2019-05-20T04:46:25.000Z,89
2019-05-20T04:48:26.000Z,89
2019-05-20T04:49:50.000Z,90
2019-05-20T04:51:52.000Z,90
2019-05-20T04:53:16.000Z,90
2019-05-20T04:55:17.000Z,90
2019-05-20T04:56:40.000Z,90
2019-05-20T04:58:43.000Z,90
2019-05-20T05:00:05.000Z,90
2019-05-20T05:02:09.000Z,90
2019-05-20T05:03:33.000Z,90
2019-05-20T05:05:37.000Z,90
2019-05-20T05:07:03.000Z,90
2019-05-20T05:09:04.000Z,90
2019-05-20T05:10:29.000Z,90
2019-05-20T05:12:35.000Z,90
2019-05-20T05:13:58.000Z,90
2019-05-20T05:16:00.000Z,90
2019-05-20T05:17:23.000Z,90
2019-05-20T05:19:27.000Z,90
2019-05-20T05:20:49.000Z,90
2019-05-20T05:22:54.000Z,89
2019-05-20T05:24:20.000Z,89
2019-05-20T05:26:24.000Z,89
2019-05-20T05:27:48.000Z,89
2019-05-20T05:29:50.000Z,89
2019-05-20T05:31:14.000Z,89
2019-05-20T05:33:18.000Z,89
2019-05-20T05:34:41.000Z,88
2019-05-20T05:36:46.000Z,88
2019-05-20T05:38:16.000Z,88
2019-05-20T05:40:17.000Z,88
2019-05-20T05:41:42.000Z,87
2019-05-20T05:43:51.000Z,87
2019-05-20T05:45:17.000Z,87
2019-05-20T05:47:21.000Z,87
2019-05-20T05:48:46.000Z,87
2019-05-20T05:50:47.000Z,87
2019-05-20T05:52:13.000Z,87
2019-05-20T05:54:19.000Z,87
2019-05-20T05:55:43.000Z,87
2019-05-20T05:57:49.000Z,86
2019-05-20T05:59:12.000Z,87
2019-05-20T06:01:15.000Z,87
2019-05-20T06:02:43.000Z,87
2019-05-20T06:04:51.000Z,86
2019-05-20T06:06:15.000Z,86
2019-05-20T06:08:25.000Z,86
2019-05-20T06:09:51.000Z,86
2019-05-20T06:12:01.000Z,86
2019-05-20T06:13:27.000Z,86
2019-05-20T06:15:35.000Z,86
2019-05-20T06:17:02.000Z,86
2019-05-20T06:19:07.000Z,86
2019-05-20T06:20:34.000Z,86
2019-05-20T06:22:38.000Z,86
2019-05-20T06:24:10.000Z,85
2019-05-20T06:26:14.000Z,85
2019-05-20T06:27:39.000Z,85
2019-05-20T06:29:43.000Z,85
2019-05-20T06:31:14.000Z,85
2019-05-20T06:33:17.000Z,85
2019-05-20T06:34:44.000Z,84
2019-05-20T06:36:48.000Z,84
2019-05-20T06:38:15.000Z,84
2019-05-20T06:40:20.000Z,84
2019-05-20T06:41:51.000Z,84
2019-05-20T06:43:55.000Z,84
2019-05-20T06:45:22.000Z,84
2019-05-20T06:47:33.000Z,83
2019-05-20T06:49:03.000Z,83
2019-05-20T06:51:10.000Z,83
2019-05-20T06:52:39.000Z,83
2019-05-20T06:54:47.000Z,83
2019-05-20T06:56:13.000Z,83
2019-05-20T06:58:20.000Z,83
2019-05-20T06:59:47.000Z,82
2019-05-20T07:02:01.000Z,82
2019-05-20T07:03:32.000Z,82
2019-05-20T07:05:42.000Z,82
2019-05-20T07:07:09.000Z,82
2019-05-20T07:09:30.000Z,83
2019-05-20T07:11:00.000Z,82
2019-05-20T07:13:06.000Z,82
2019-05-20T07:14:37.000Z,82
2019-05-20T07:16:53.000Z,82
2019-05-20T07:18:24.000Z,82
2019-05-20T07:20:36.000Z,82
2019-05-20T07:22:07.000Z,82
2019-05-20T07:25:49.000Z,81
2019-05-20T07:28:12.000Z,81
2019-05-20T07:29:34.000Z,81
2019-05-20T07:31:35.000Z,81
2019-05-20T07:32:57.000Z,81
2019-05-20T07:34:58.000Z,81
2019-05-20T07:36:20.000Z,81
2019-05-20T07:38:21.000Z,81
2019-05-20T07:39:44.000Z,81
2019-05-20T07:41:45.000Z,81
2019-05-20T07:43:08.000Z,81
2019-05-20T07:45:09.000Z,81
2019-05-20T07:46:30.000Z,81
2019-05-20T07:48:32.000Z,80
2019-05-20T07:49:55.000Z,80
2019-05-20T07:51:56.000Z,80
2019-05-20T07:53:18.000Z,79
2019-05-20T07:55:19.000Z,79
2019-05-20T07:56:43.000Z,79
2019-05-20T07:58:45.000Z,79
2019-05-20T08:00:07.000Z,78
2019-05-20T08:02:09.000Z,78
2019-05-20T08:03:31.000Z,79
2019-05-20T08:05:32.000Z,79
2019-05-20T08:06:55.000Z,79
2019-05-20T08:08:57.000Z,79
2019-05-20T08:10:21.000Z,79
2019-05-20T08:12:22.000Z,78
2019-05-20T08:13:44.000Z,78
2019-05-20T08:15:46.000Z,78
2019-05-20T08:17:10.000Z,78
2019-05-20T08:19:12.000Z,78
2019-05-20T08:20:35.000Z,78
2019-05-20T08:22:36.000Z,78
2019-05-20T08:23:58.000Z,78
2019-05-20T08:26:00.000Z,77
2019-05-20T08:27:22.000Z,77
2019-05-20T08:29:22.000Z,77
2019-05-20T08:30:45.000Z,77
2019-05-20T08:32:46.000Z,77
2019-05-20T08:34:10.000Z,77
2019-05-20T08:36:11.000Z,78
2019-05-20T08:37:33.000Z,77
2019-05-20T08:39:47.000Z,77
2019-05-20T08:41:09.000Z,77
2019-05-20T08:43:11.000Z,76
2019-05-20T08:44:33.000Z,75
2019-05-20T08:46:36.000Z,76
2019-05-20T08:47:59.000Z,76
2019-05-20T08:50:00.000Z,76
2019-05-20T08:51:25.000Z,77
2019-05-20T08:53:28.000Z,77
2019-05-20T08:54:50.000Z,77
2019-05-20T08:56:53.000Z,77
2019-05-20T08:58:16.000Z,76
2019-05-20T09:00:19.000Z,76
2019-05-20T09:01:48.000Z,77
2019-05-20T09:03:54.000Z,76
2019-05-20T09:05:17.000Z,76
2019-05-20T09:07:19.000Z,76
2019-05-20T09:08:41.000Z,76
2019-05-20T09:10:43.000Z,76
2019-05-20T09:12:06.000Z,76
2019-05-20T09:14:07.000Z,77
2019-05-20T09:15:34.000Z,77
2019-05-20T09:17:36.000Z,77
2019-05-20T09:19:03.000Z,76
2019-05-20T09:21:08.000Z,76
2019-05-20T09:22:33.000Z,76
2019-05-20T09:24:36.000Z,76
2019-05-20T09:26:01.000Z,77
2019-05-20T09:28:04.000Z,76
2019-05-20T09:29:27.000Z,76
2019-05-20T09:31:33.000Z,76
2019-05-20T09:32:55.000Z,76
2019-05-20T09:34:57.000Z,76
2019-05-20T09:36:26.000Z,76
2019-05-20T09:38:31.000Z,76
2019-05-20T09:39:57.000Z,76
2019-05-20T09:42:00.000Z,76
2019-05-20T09:43:24.000Z,75
2019-05-20T09:45:29.000Z,75
2019-05-20T09:46:52.000Z,74
2019-05-20T09:48:55.000Z,74
2019-05-20T09:50:19.000Z,74
2019-05-20T09:52:23.000Z,74
2019-05-20T09:53:50.000Z,74
2019-05-20T09:55:54.000Z,74
2019-05-20T09:57:20.000Z,74
2019-05-20T09:59:23.000Z,75
2019-05-20T10:00:47.000Z,74
2019-05-20T10:02:48.000Z,74
2019-05-20T10:04:12.000Z,74
2019-05-20T10:06:17.000Z,74
2019-05-20T10:07:41.000Z,74
2019-05-20T10:09:45.000Z,74
2019-05-20T10:11:09.000Z,74
2019-05-20T10:13:11.000Z,74
2019-05-20T10:14:36.000Z,74
2019-05-20T10:16:45.000Z,74
2019-05-20T10:18:09.000Z,74
2019-05-20T10:20:22.000Z,74
2019-05-20T10:21:49.000Z,74
2019-05-20T10:23:53.000Z,73
2019-05-20T10:25:21.000Z,73
2019-05-20T10:27:32.000Z,72
2019-05-20T10:28:59.000Z,72
2019-05-20T10:31:08.000Z,71
2019-05-20T10:32:32.000Z,71
2019-05-20T10:34:39.000Z,71
2019-05-20T10:36:07.000Z,70
2019-05-20T10:38:13.000Z,70
2019-05-20T10:39:45.000Z,70
2019-05-20T10:41:53.000Z,68
2019-05-20T10:43:18.000Z,69
2019-05-20T10:45:22.000Z,68
2019-05-20T10:46:48.000Z,69
2019-05-20T10:48:53.000Z,68
2019-05-20T10:50:21.000Z,68
2019-05-20T10:52:30.000Z,68
2019-05-20T10:53:57.000Z,67
2019-05-20T10:56:02.000Z,67
2019-05-20T10:57:27.000Z,68
2019-05-20T10:59:38.000Z,67
2019-05-20T11:01:04.000Z,68
2019-05-20T11:03:07.000Z,68
2019-05-20T11:04:34.000Z,68
2019-05-20T11:06:41.000Z,68
2019-05-20T11:08:14.000Z,67
2019-05-20T11:10:21.000Z,66
2019-05-20T11:11:50.000Z,66
2019-05-20T11:14:01.000Z,65
2019-05-20T11:15:30.000Z,66
2019-05-20T11:17:40.000Z,67
2019-05-20T11:19:14.000Z,67
2019-05-20T11:21:29.000Z,69
2019-05-20T11:23:01.000Z,69
2019-05-20T11:25:13.000Z,69
2019-05-20T11:26:43.000Z,69
2019-05-20T11:28:53.000Z,70
2019-05-20T11:30:25.000Z,70
2019-05-20T11:32:33.000Z,71
2019-05-20T11:34:04.000Z,71
2019-05-20T11:36:10.000Z,72
2019-05-20T11:37:39.000Z,73
2019-05-20T11:39:48.000Z,73
2019-05-20T11:41:20.000Z,74
2019-05-20T11:43:28.000Z,75
2019-05-20T11:45:01.000Z,75
2019-05-20T11:47:10.000Z,76
2019-05-20T11:48:40.000Z,77
2019-05-20T11:50:50.000Z,76
2019-05-20T11:52:19.000Z,76
2019-05-20T11:54:28.000Z,75
2019-05-20T11:56:02.000Z,75
2019-05-20T11:58:16.000Z,75
2019-05-20T11:59:46.000Z,75
2019-05-20T12:01:52.000Z,74
2019-05-20T12:03:25.000Z,74
2019-05-20T12:05:34.000Z,75
2019-05-20T12:06:59.000Z,75
2019-05-20T12:09:11.000Z,74
2019-05-20T12:10:43.000Z,74
2019-05-20T12:12:49.000Z,73
2019-05-20T12:14:19.000Z,74
2019-05-20T12:17:39.000Z,74
2019-05-20T12:19:01.000Z,74
2019-05-20T12:21:02.000Z,73
2019-05-20T12:22:24.000Z,73
2019-05-20T12:24:25.000Z,73
2019-05-20T12:25:47.000Z,73
2019-05-20T12:27:48.000Z,74
2019-05-20T12:29:10.000Z,74
2019-05-20T12:31:11.000Z,75
2019-05-20T12:32:33.000Z,75
2019-05-20T12:34:35.000Z,74
2019-05-20T12:35:57.000Z,74
2019-05-20T12:37:58.000Z,74
2019-05-20T12:39:20.000Z,74
2019-05-20T12:41:21.000Z,73
2019-05-20T12:42:43.000Z,73
2019-05-20T12:44:44.000Z,73
2019-05-20T12:46:06.000Z,73
2019-05-20T12:48:08.000Z,73
2019-05-20T12:49:30.000Z,74
2019-05-20T12:51:32.000Z,74
2019-05-20T12:52:54.000Z,74
2019-05-20T12:54:55.000Z,75
2019-05-20T12:56:30.000Z,75
2019-05-20T12:58:31.000Z,75
2019-05-20T12:59:53.000Z,75
2019-05-20T13:01:54.000Z,75
2019-05-20T13:03:16.000Z,74
2019-05-20T13:05:19.000Z,74
2019-05-20T13:06:44.000Z,74
2019-05-20T13:08:48.000Z,74
2019-05-20T13:10:10.000Z,74
2019-05-20T13:12:32.000Z,75
2019-05-20T13:13:54.000Z,75
2019-05-20T13:15:55.000Z,75
2019-05-20T13:17:19.000Z,76
2019-05-20T13:19:20.000Z,76
2019-05-20T13:20:42.000Z,76
2019-05-20T13:22:45.000Z,76
2019-05-20T13:24:08.000Z,77
2019-05-20T13:26:12.000Z,77
2019-05-20T13:27:34.000Z,78
2019-05-20T13:29:37.000Z,79
2019-05-20T13:31:01.000Z,79
2019-05-20T13:33:03.000Z,80
2019-05-20T13:34:25.000Z,79
2019-05-20T13:36:26.000Z,80
2019-05-20T13:37:50.000Z,80
2019-05-20T13:39:51.000Z,80
2019-05-20T13:41:14.000Z,80
2019-05-20T13:43:17.000Z,80
2019-05-20T13:44:42.000Z,80
2019-05-20T13:46:44.000Z,80
2019-05-20T13:48:06.000Z,80
2019-05-20T13:50:07.000Z,80
2019-05-20T13:51:29.000Z,80
2019-05-20T13:53:30.000Z,79
2019-05-20T13:54:55.000Z,80
2019-05-20T13:56:56.000Z,80
2019-05-20T13:58:19.000Z,80
2019-05-20T14:00:23.000Z,80
2019-05-20T14:01:48.000Z,80
2019-05-20T14:03:51.000Z,80
2019-05-20T14:05:13.000Z,80
2019-05-20T14:07:16.000Z,79
2019-05-20T14:08:39.000Z,79
2019-05-20T14:10:40.000Z,79
2019-05-20T14:12:03.000Z,79
2019-05-20T14:14:04.000Z,79
2019-05-20T14:15:28.000Z,79
2019-05-20T14:17:30.000Z,79
2019-05-20T14:18:54.000Z,79
2019-05-20T14:20:57.000Z,79
2019-05-20T14:22:24.000Z,79
2019-05-20T14:24:26.000Z,78
2019-05-20T14:25:49.000Z,78
2019-05-20T14:27:51.000Z,78
2019-05-20T14:29:20.000Z,78
2019-05-20T14:31:23.000Z,78
2019-05-20T14:32:48.000Z,78
2019-05-20T14:34:54.000Z,78
2019-05-20T14:36:16.000Z,78
2019-05-20T14:38:44.000Z,78
2019-05-20T14:40:06.000Z,78
2019-05-20T14:42:11.000Z,78
2019-05-20T14:43:41.000Z,78
2019-05-20T14:45:49.000Z,78
2019-05-20T14:47:16.000Z,78
2019-05-20T14:49:20.000Z,79
2019-05-20T14:50:43.000Z,79
2019-05-20T14:52:46.000Z,79
2019-05-20T14:54:08.000Z,79
2019-05-20T14:56:19.000Z,80
2019-05-20T14:57:45.000Z,80
2019-05-20T14:59:49.000Z,80
2019-05-20T15:01:24.000Z,79
2019-05-20T15:03:31.000Z,79
2019-05-20T15:04:57.000Z,80
2019-05-20T15:07:04.000Z,80
2019-05-20T15:08:30.000Z,80
2019-05-20T15:10:37.000Z,80
2019-05-20T15:12:03.000Z,80
2019-05-20T15:14:08.000Z,82
2019-05-20T15:15:33.000Z,81
2019-05-20T15:17:39.000Z,81
2019-05-20T15:19:03.000Z,81
2019-05-20T15:21:06.000Z,82
2019-05-20T15:22:31.000Z,83
2019-05-20T15:24:33.000Z,83
2019-05-20T15:25:57.000Z,84
2019-05-20T15:28:00.000Z,84
2019-05-20T15:29:23.000Z,84
2019-05-20T15:31:34.000Z,84
2019-05-20T15:33:00.000Z,85
2019-05-20T15:35:07.000Z,86
2019-05-20T15:36:37.000Z,86
2019-05-20T15:38:44.000Z,87
2019-05-20T15:40:07.000Z,87
2019-05-20T15:42:12.000Z,88
2019-05-20T15:43:37.000Z,88
2019-05-20T15:45:44.000Z,88
2019-05-20T15:47:11.000Z,88
2019-05-20T15:50:58.000Z,89
2019-05-20T15:51:32.000Z,89
2019-05-20T15:52:57.000Z,89
2019-05-20T15:55:07.000Z,89
2019-05-20T15:56:34.000Z,88
2019-05-20T15:58:42.000Z,88
2019-05-20T16:00:10.000Z,88
2019-05-20T16:02:18.000Z,87
2019-05-20T16:03:45.000Z,88
2019-05-20T16:05:59.000Z,88
2019-05-20T16:07:32.000Z,88
2019-05-20T16:09:38.000Z,87
2019-05-20T16:11:09.000Z,88
2019-05-20T16:13:22.000Z,88
2019-05-20T16:14:53.000Z,87
2019-05-20T16:17:00.000Z,88
2019-05-20T16:18:34.000Z,88
2019-05-20T16:20:46.000Z,88
2019-05-20T16:22:15.000Z,87
2019-05-20T16:24:25.000Z,87
2019-05-20T16:25:55.000Z,87
2019-05-20T16:29:39.000Z,87
2019-05-20T16:32:02.000Z,87
2019-05-20T16:33:24.000Z,87
2019-05-20T16:35:25.000Z,87
2019-05-20T16:36:47.000Z,88
2019-05-20T16:38:48.000Z,88
2019-05-20T16:40:10.000Z,88
2019-05-20T16:42:12.000Z,88
2019-05-20T16:43:34.000Z,88
2019-05-20T16:45:35.000Z,88
2019-05-20T16:46:58.000Z,88
2019-05-20T16:48:59.000Z,89
2019-05-20T16:50:21.000Z,89
2019-05-20T16:52:22.000Z,89
2019-05-20T16:53:46.000Z,89
2019-05-20T16:55:47.000Z,89
2019-05-20T16:57:09.000Z,89
2019-05-20T16:59:11.000Z,89
2019-05-20T17:00:38.000Z,89
2019-05-20T17:02:40.000Z,89
2019-05-20T17:04:02.000Z,90
2019-05-20T17:06:03.000Z,89
2019-05-20T17:07:25.000Z,89
2019-05-20T17:09:25.000Z,90
2019-05-20T17:10:48.000Z,90
2019-05-20T17:12:50.000Z,90
2019-05-20T17:14:12.000Z,90
2019-05-20T17:16:13.000Z,90
2019-05-20T17:17:36.000Z,90
2019-05-20T17:19:37.000Z,90
2019-05-20T17:20:59.000Z,90
2019-05-20T17:23:00.000Z,90
2019-05-20T17:24:23.000Z,90
2019-05-20T17:26:25.000Z,90
2019-05-20T17:27:47.000Z,90
2019-05-20T17:29:48.000Z,90
2019-05-20T17:31:10.000Z,90
2019-05-20T17:33:12.000Z,90
2019-05-20T17:34:34.000Z,90
2019-05-20T17:36:36.000Z,90
2019-05-20T17:37:59.000Z,89
2019-05-20T17:40:02.000Z,90
2019-05-20T17:41:24.000Z,90
2019-05-20T17:43:26.000Z,90
2019-05-20T17:44:49.000Z,90
2019-05-20T17:46:52.000Z,90
2019-05-20T17:48:16.000Z,90
2019-05-20T17:50:16.000Z,89
2019-05-20T17:51:38.000Z,89
2019-05-20T17:53:41.000Z,89
2019-05-20T17:55:03.000Z,89
2019-05-20T17:57:06.000Z,89
2019-05-20T17:58:28.000Z,89
2019-05-20T18:00:30.000Z,90
2019-05-20T18:01:53.000Z,90
2019-05-20T18:03:53.000Z,90
2019-05-20T18:05:15.000Z,90
2019-05-20T18:07:16.000Z,91
2019-05-20T18:08:40.000Z,91
2019-05-20T18:10:42.000Z,91
2019-05-20T18:12:06.000Z,91
2019-05-20T18:14:08.000Z,91
2019-05-20T18:15:30.000Z,91
2019-05-20T18:17:35.000Z,91
2019-05-20T18:19:00.000Z,91
2019-05-20T18:21:02.000Z,90
2019-05-20T18:22:28.000Z,90
2019-05-20T18:24:31.000Z,91
2019-05-20T18:25:56.000Z,91
2019-05-20T18:28:00.000Z,91
2019-05-20T18:29:23.000Z,91
2019-05-20T18:31:26.000Z,91
2019-05-20T18:32:59.000Z,91
2019-05-20T18:35:02.000Z,91
2019-05-20T18:36:25.000Z,91
2019-05-20T18:38:32.000Z,91
2019-05-20T18:39:58.000Z,91
2019-05-20T18:42:18.000Z,91
2019-05-20T18:43:42.000Z,91
2019-05-20T18:45:47.000Z,91
2019-05-20T18:47:14.000Z,91
2019-05-20T18:49:22.000Z,91
2019-05-20T18:50:46.000Z,91
2019-05-20T18:52:49.000Z,91
2019-05-20T18:54:11.000Z,91
2019-05-20T18:56:19.000Z,91
2019-05-20T18:57:46.000Z,91
2019-05-20T18:59:56.000Z,91
2019-05-20T19:01:20.000Z,91
2019-05-20T19:03:25.000Z,90
2019-05-20T19:04:54.000Z,91
2019-05-20T19:06:56.000Z,91
2019-05-20T19:08:20.000Z,91
2019-05-20T19:10:22.000Z,91
2019-05-20T19:11:47.000Z,91
2019-05-20T19:13:53.000Z,92
2019-05-20T19:15:16.000Z,92
2019-05-20T19:17:24.000Z,92
2019-05-20T19:18:46.000Z,92
2019-05-20T19:20:51.000Z,92
2019-05-20T19:22:20.000Z,92
2019-05-20T19:24:23.000Z,92
2019-05-20T19:25:47.000Z,92
2019-05-20T19:27:55.000Z,92
2019-05-20T19:29:18.000Z,92
2019-05-20T19:31:22.000Z,92
2019-05-20T19:32:48.000Z,92
2019-05-20T19:34:56.000Z,92
2019-05-20T19:36:21.000Z,92
2019-05-20T19:38:25.000Z,92
2019-05-20T19:39:53.000Z,92
2019-05-20T19:41:59.000Z,92
2019-05-20T19:43:28.000Z,92
2019-05-20T19:45:36.000Z,92
2019-05-20T19:47:08.000Z,92
2019-05-20T19:49:13.000Z,92
2019-05-20T19:50:44.000Z,92
2019-05-20T19:52:48.000Z,92
2019-05-20T19:54:17.000Z,92
2019-05-20T19:56:21.000Z,92
2019-05-20T19:57:50.000Z,92
2019-05-20T19:59:54.000Z,92
2019-05-20T20:01:20.000Z,92
2019-05-20T20:03:26.000Z,93
2019-05-20T20:04:57.000Z,93
2019-05-20T20:07:05.000Z,93
2019-05-20T20:08:27.000Z,93
2019-05-20T20:10:33.000Z,93
2019-05-20T20:11:56.000Z,93
2019-05-20T20:14:01.000Z,93
2019-05-20T20:15:31.000Z,93
2019-05-20T20:17:41.000Z,93
2019-05-20T20:19:09.000Z,93
2019-05-20T20:21:22.000Z,93
2019-05-20T20:22:48.000Z,93
2019-05-20T20:24:59.000Z,92
2019-05-20T20:26:30.000Z,92
2019-05-20T20:28:36.000Z,92
2019-05-20T20:30:04.000Z,92
2019-05-20T20:32:11.000Z,92
2019-05-20T20:33:41.000Z,92
2019-05-20T20:35:47.000Z,92
2019-05-20T20:37:18.000Z,92
2019-05-20T20:39:25.000Z,92
2019-05-20T20:40:53.000Z,92
2019-05-20T20:43:00.000Z,92
2019-05-20T20:44:31.000Z,92
2019-05-20T20:46:40.000Z,92
2019-05-20T20:48:11.000Z,92
2019-05-20T20:50:25.000Z,92
2019-05-20T20:51:57.000Z,92
2019-05-20T20:54:03.000Z,92
2019-05-20T20:55:30.000Z,92
2019-05-20T20:57:40.000Z,92
2019-05-20T20:59:06.000Z,92
2019-05-20T21:01:16.000Z,92
2019-05-20T21:02:45.000Z,92
2019-05-20T21:05:03.000Z,92
2019-05-20T21:06:32.000Z,92
2019-05-20T21:08:40.000Z,92
2019-05-20T21:10:12.000Z,92
2019-05-20T21:12:23.000Z,92
2019-05-20T21:13:52.000Z,92
2019-05-20T21:16:01.000Z,92
2019-05-20T21:17:31.000Z,92
2019-05-20T21:20:55.000Z,92
2019-05-20T21:22:17.000Z,92
2019-05-20T21:24:18.000Z,92
2019-05-20T21:25:40.000Z,92
2019-05-20T21:27:42.000Z,92
2019-05-20T21:29:04.000Z,92
2019-05-20T21:31:05.000Z,92
2019-05-20T21:32:26.000Z,92
2019-05-20T21:34:28.000Z,92
2019-05-20T21:35:50.000Z,92
2019-05-20T21:37:51.000Z,92
2019-05-20T21:39:13.000Z,92
2019-05-20T21:41:14.000Z,92
2019-05-20T21:42:36.000Z,92
2019-05-20T21:44:37.000Z,92
2019-05-20T21:49:55.000Z,92
2019-05-20T21:57:43.000Z,92
2019-05-20T21:59:49.000Z,93
2019-05-20T22:01:11.000Z,93
2019-05-20T22:03:12.000Z,93
2019-05-20T22:04:47.000Z,93
2019-05-20T22:06:48.000Z,93
2019-05-20T22:08:10.000Z,93
2019-05-20T22:10:12.000Z,93
2019-05-20T22:11:35.000Z,93
2019-05-20T22:13:37.000Z,93
2019-05-20T22:14:59.000Z,93
2019-05-20T22:17:00.000Z,93
2019-05-20T22:18:23.000Z,93
2019-05-20T22:20:24.000Z,93
2019-05-20T22:21:46.000Z,93
2019-05-20T22:23:47.000Z,93
2019-05-20T22:25:10.000Z,93
2019-05-20T22:27:11.000Z,93
2019-05-20T22:28:33.000Z,93
2019-05-20T22:30:34.000Z,93
2019-05-20T22:31:56.000Z,93
2019-05-20T22:33:57.000Z,93
2019-05-20T22:35:21.000Z,93
2019-05-20T22:37:22.000Z,93
2019-05-20T22:38:44.000Z,93
2019-05-20T22:40:46.000Z,94
2019-05-20T22:42:08.000Z,94
2019-05-20T22:44:09.000Z,93
2019-05-20T22:45:33.000Z,93
2019-05-20T22:47:37.000Z,93
2019-05-20T22:49:01.000Z,93
2019-05-20T22:51:02.000Z,94
2019-05-20T22:52:26.000Z,93
2019-05-20T22:54:28.000Z,94
2019-05-20T22:55:52.000Z,94
2019-05-20T22:57:55.000Z,94
2019-05-20T22:59:17.000Z,94
2019-05-20T23:01:18.000Z,94
2019-05-20T23:02:40.000Z,94
2019-05-20T23:04:41.000Z,94
2019-05-20T23:06:04.000Z,94
2019-05-20T23:08:07.000Z,94
2019-05-20T23:09:31.000Z,94
2019-05-20T23:11:33.000Z,94
2019-05-20T23:12:55.000Z,94
2019-05-20T23:14:58.000Z,94
2019-05-20T23:16:23.000Z,94
2019-05-20T23:18:25.000Z,94
2019-05-20T23:19:49.000Z,94
2019-05-20T23:21:50.000Z,94
2019-05-20T23:23:13.000Z,94
2019-05-20T23:25:14.000Z,94
2019-05-20T23:26:37.000Z,94
2019-05-20T23:28:42.000Z,94
2019-05-20T23:30:07.000Z,94
2019-05-20T23:32:11.000Z,94
2019-05-20T23:33:33.000Z,94
2019-05-20T23:35:35.000Z,94
2019-05-20T23:36:59.000Z,94
2019-05-20T23:39:00.000Z,94
2019-05-20T23:40:24.000Z,94
2019-05-20T23:42:29.000Z,94
2019-05-20T23:43:56.000Z,94
2019-05-20T23:46:02.000Z,94
2019-05-20T23:47:25.000Z,94
2019-05-20T23:49:30.000Z,94
2019-05-20T23:50:52.000Z,94
2019-05-20T23:52:54.000Z,94
2019-05-20T23:54:17.000Z,94
2019-05-20T23:56:20.000Z,94
2019-05-20T23:57:44.000Z,94
2019-05-20T23:59:49.000Z,93
