createdAt,value
2023-06-05T00:01:52.425Z,53.38
2023-06-05T00:04:24.385Z,53.39
2023-06-05T00:06:53.691Z,53.36
2023-06-05T00:09:24.542Z,53.08
2023-06-05T00:11:54.562Z,52.72
2023-06-05T00:14:25.216Z,52.87
2023-06-05T00:16:54.399Z,52.90
2023-06-05T00:19:23.032Z,52.79
2023-06-05T00:21:54.258Z,52.93
2023-06-05T00:24:23.533Z,52.89
2023-06-05T00:26:52.522Z,52.92
2023-06-05T00:29:21.830Z,52.96
2023-06-05T00:31:50.794Z,53.07
2023-06-05T00:34:19.346Z,53.33
2023-06-05T00:36:50.728Z,53.58
2023-06-05T00:39:19.733Z,53.64
2023-06-05T00:41:48.916Z,53.57
2023-06-05T00:44:19.329Z,53.69
2023-06-05T00:46:49.559Z,53.78
2023-06-05T00:49:18.449Z,53.96
2023-06-05T00:51:48.034Z,54.19
2023-06-05T00:54:16.557Z,54.37
2023-06-05T00:56:45.844Z,54.54
2023-06-05T00:59:14.856Z,54.63
2023-06-05T01:01:43.674Z,54.85
2023-06-05T01:04:12.425Z,55.10
2023-06-05T01:06:44.602Z,55.32
2023-06-05T01:09:14.654Z,55.41
2023-06-05T01:12:18.339Z,55.49
2023-06-05T01:14:49.091Z,55.68
2023-06-05T01:17:19.695Z,55.65
2023-06-05T01:19:50.320Z,55.68
2023-06-05T01:22:19.203Z,56.04
2023-06-05T01:24:48.334Z,56.25
2023-06-05T01:27:36.280Z,56.42
2023-06-05T01:30:16.617Z,56.73
2023-06-05T01:32:58.093Z,57.01
2023-06-05T01:35:28.457Z,57.24
2023-06-05T01:37:59.248Z,57.52
2023-06-05T01:40:27.865Z,57.97
2023-06-05T01:42:57.076Z,58.34
2023-06-05T01:45:26.159Z,58.66
2023-06-05T01:47:57.811Z,59.01
2023-06-05T01:50:28.808Z,59.08
2023-06-05T01:52:57.846Z,59.13
2023-06-05T01:55:27.677Z,59.04
2023-06-05T01:57:56.972Z,58.91
2023-06-05T02:00:25.773Z,59.01
2023-06-05T02:02:54.700Z,59.37
2023-06-05T02:05:23.640Z,59.50
2023-06-05T02:07:55.295Z,59.56
2023-06-05T02:10:24.685Z,59.67
2023-06-05T02:12:53.405Z,59.91
2023-06-05T02:15:23.087Z,60.09
2023-06-05T02:17:53.369Z,60.31
2023-06-05T02:20:29.094Z,60.55
2023-06-05T02:22:59.703Z,60.89
2023-06-05T02:25:29.209Z,61.00
2023-06-05T02:27:58.100Z,61.03
2023-06-05T02:30:27.468Z,61.11
2023-06-05T02:33:01.905Z,60.95
2023-06-05T02:35:32.124Z,60.73
2023-06-05T02:38:00.667Z,60.72
2023-06-05T02:40:30.198Z,60.91
2023-06-05T02:42:58.965Z,61.17
2023-06-05T02:45:27.524Z,61.35
2023-06-05T02:47:56.738Z,61.44
2023-06-05T02:50:25.751Z,61.36
2023-06-05T02:52:57.169Z,61.25
2023-06-05T02:55:29.553Z,61.20
2023-06-05T02:57:59.045Z,61.24
2023-06-05T03:00:29.803Z,61.35
2023-06-05T03:03:01.383Z,61.46
2023-06-05T03:05:31.692Z,61.63
2023-06-05T03:08:02.239Z,61.64
2023-06-05T03:10:31.791Z,61.47
2023-06-05T03:13:00.944Z,61.35
2023-06-05T03:15:31.525Z,61.29
2023-06-05T03:18:00.276Z,61.30
2023-06-05T03:20:30.166Z,61.27
2023-06-05T03:22:58.962Z,61.17
2023-06-05T03:25:28.618Z,61.13
2023-06-05T03:27:58.887Z,61.03
2023-06-05T03:30:30.114Z,61.04
2023-06-05T03:33:02.504Z,60.96
2023-06-05T03:35:33.579Z,60.69
2023-06-05T03:38:04.474Z,60.26
2023-06-05T03:40:33.510Z,60.08
2023-06-05T03:43:02.572Z,59.60
2023-06-05T03:45:37.526Z,59.28
2023-06-05T03:48:07.832Z,58.87
2023-06-05T03:50:42.359Z,57.98
2023-06-05T03:53:12.768Z,56.79
2023-06-05T03:55:49.600Z,56.04
2023-06-05T03:58:20.408Z,55.76
2023-06-05T04:00:51.310Z,55.29
2023-06-05T04:03:22.618Z,54.66
2023-06-05T04:05:53.192Z,54.35
2023-06-05T04:08:22.135Z,53.64
2023-06-05T04:10:51.628Z,53.13
2023-06-05T04:13:22.552Z,53.27
2023-06-05T04:15:51.313Z,52.92
2023-06-05T04:18:20.133Z,52.85
2023-06-05T04:20:49.546Z,52.32
2023-06-05T04:23:20.026Z,52.03
2023-06-05T04:25:50.288Z,51.21
2023-06-05T04:28:19.697Z,51.11
2023-06-05T04:30:48.522Z,51.26
2023-06-05T04:33:18.395Z,50.82
2023-06-05T04:35:48.618Z,50.92
2023-06-05T04:38:19.275Z,50.31
2023-06-05T04:40:51.281Z,48.67
2023-06-05T04:43:19.825Z,47.52
2023-06-05T04:45:51.008Z,46.90
2023-06-05T04:48:21.157Z,46.25
2023-06-05T04:50:50.609Z,45.47
2023-06-05T04:53:20.009Z,44.81
2023-06-05T04:55:49.606Z,44.32
2023-06-05T04:58:20.660Z,43.89
2023-06-05T05:00:50.264Z,43.07
2023-06-05T05:03:20.267Z,42.30
2023-06-05T05:05:49.258Z,41.41
2023-06-05T05:08:18.181Z,40.26
2023-06-05T05:10:47.650Z,39.56
2023-06-05T05:13:16.151Z,38.88
2023-06-05T05:15:47.939Z,38.32
2023-06-05T05:18:17.326Z,37.40
2023-06-05T05:20:47.249Z,37.11
2023-06-05T05:23:18.979Z,36.48
2023-06-05T05:25:47.757Z,36.00
2023-06-05T05:28:16.401Z,35.34
2023-06-05T05:30:46.378Z,34.34
2023-06-05T05:33:16.495Z,34.43
2023-06-05T05:35:47.158Z,33.59
2023-06-05T05:38:16.788Z,33.81
2023-06-05T05:40:45.337Z,33.09
2023-06-05T05:43:14.017Z,32.60
2023-06-05T05:45:44.585Z,32.09
2023-06-05T05:48:13.753Z,31.46
2023-06-05T05:50:42.980Z,30.43
2023-06-05T05:53:11.614Z,30.10
2023-06-05T05:55:40.201Z,30.40
2023-06-05T05:58:09.041Z,30.22
2023-06-05T06:00:38.504Z,29.42
2023-06-05T06:03:08.353Z,29.44
2023-06-05T06:05:38.335Z,29.55
2023-06-05T06:08:07.369Z,29.15
2023-06-05T06:10:37.162Z,28.94
2023-06-05T06:13:06.557Z,28.57
2023-06-05T06:15:35.180Z,27.45
2023-06-05T06:18:04.799Z,27.65
2023-06-05T06:20:35.456Z,26.94
2023-06-05T06:23:04.302Z,27.12
2023-06-05T06:25:33.217Z,26.51
2023-06-05T06:28:02.070Z,26.80
2023-06-05T06:30:32.790Z,26.26
2023-06-05T06:33:01.862Z,25.98
2023-06-05T06:35:32.562Z,26.31
2023-06-05T06:38:01.080Z,25.80
2023-06-05T06:40:30.015Z,25.43
2023-06-05T06:42:58.997Z,24.94
2023-06-05T06:45:36.248Z,25.07
2023-06-05T06:48:08.606Z,24.99
2023-06-05T06:50:37.470Z,24.99
2023-06-05T06:53:06.547Z,24.63
2023-06-05T06:55:35.854Z,24.50
2023-06-05T06:58:06.594Z,24.63
2023-06-05T07:00:35.778Z,24.25
2023-06-05T07:03:05.066Z,22.63
2023-06-05T07:05:34.414Z,22.63
2023-06-05T07:08:04.179Z,22.82
2023-06-05T07:10:32.788Z,22.12
2023-06-05T07:13:01.328Z,22.09
2023-06-05T07:15:30.688Z,22.09
2023-06-05T07:18:00.566Z,21.49
2023-06-05T07:20:29.975Z,21.08
2023-06-05T07:23:01.382Z,21.42
2023-06-05T07:25:30.471Z,21.75
2023-06-05T07:28:00.891Z,21.72
2023-06-05T07:30:30.223Z,21.74
2023-06-05T07:32:59.390Z,21.65
2023-06-05T07:35:29.433Z,21.34
2023-06-05T07:37:58.396Z,20.84
2023-06-05T07:40:27.272Z,21.02
2023-06-05T07:42:56.665Z,21.07
2023-06-05T07:45:25.488Z,21.78
2023-06-05T07:47:54.536Z,21.77
2023-06-05T07:50:26.560Z,21.71
2023-06-05T07:52:55.251Z,21.59
2023-06-05T07:55:24.039Z,21.82
2023-06-05T07:57:53.474Z,22.17
2023-06-05T08:00:22.931Z,22.48
2023-06-05T08:02:52.162Z,22.64
2023-06-05T08:05:21.201Z,22.67
2023-06-05T08:07:50.750Z,22.78
2023-06-05T08:10:19.371Z,22.44
2023-06-05T08:12:48.211Z,22.47
2023-06-05T08:15:17.030Z,22.26
2023-06-05T08:17:45.699Z,22.46
2023-06-05T08:20:16.448Z,21.96
2023-06-05T08:22:45.920Z,21.50
2023-06-05T08:25:14.621Z,21.26
2023-06-05T08:27:42.991Z,21.38
2023-06-05T08:30:13.096Z,21.37
2023-06-05T08:32:44.082Z,21.20
2023-06-05T08:35:16.279Z,20.91
2023-06-05T08:37:44.820Z,21.19
2023-06-05T08:40:15.800Z,21.32
2023-06-05T08:42:45.905Z,21.42
2023-06-05T08:45:15.193Z,21.08
2023-06-05T08:47:44.545Z,21.26
2023-06-05T08:50:13.284Z,21.55
2023-06-05T08:52:42.347Z,21.55
2023-06-05T08:55:14.010Z,21.44
2023-06-05T08:57:43.736Z,21.97
2023-06-05T09:00:15.407Z,22.57
2023-06-05T09:02:44.530Z,22.78
2023-06-05T09:05:14.631Z,23.21
2023-06-05T09:07:44.945Z,23.25
2023-06-05T09:10:26.015Z,23.17
2023-06-05T09:13:00.613Z,23.28
2023-06-05T09:15:35.116Z,22.91
2023-06-05T09:18:11.199Z,22.43
2023-06-05T09:20:41.647Z,22.13
2023-06-05T09:23:29.345Z,22.62
2023-06-05T09:26:01.139Z,22.69
2023-06-05T09:28:32.420Z,22.58
2023-06-05T09:31:05.634Z,22.58
2023-06-05T09:33:35.778Z,22.72
2023-06-05T09:36:12.539Z,23.02
2023-06-05T09:38:42.670Z,23.47
2023-06-05T09:41:12.808Z,23.08
2023-06-05T09:43:42.610Z,23.18
2023-06-05T09:46:15.317Z,22.69
2023-06-05T09:48:57.894Z,22.52
2023-06-05T09:51:27.076Z,22.68
2023-06-05T09:53:55.644Z,23.13
2023-06-05T09:56:24.985Z,23.40
2023-06-05T09:58:53.848Z,23.34
2023-06-05T10:01:27.815Z,22.90
2023-06-05T10:04:04.337Z,22.85
2023-06-05T10:06:34.447Z,23.36
2023-06-05T10:09:03.745Z,23.29
2023-06-05T10:11:32.757Z,23.28
2023-06-05T10:14:02.239Z,23.40
2023-06-05T10:16:32.163Z,23.37
2023-06-05T10:19:01.457Z,23.38
2023-06-05T10:21:30.827Z,22.96
2023-06-05T10:24:06.707Z,22.53
2023-06-05T10:27:13.035Z,22.82
2023-06-05T10:30:27.332Z,23.09
2023-06-05T10:33:34.220Z,23.13
2023-06-05T10:36:17.296Z,23.02
2023-06-05T10:38:46.503Z,22.94
2023-06-05T10:41:15.697Z,23.03
2023-06-05T10:43:56.268Z,23.28
2023-06-05T10:46:36.766Z,23.14
2023-06-05T10:49:21.224Z,22.71
2023-06-05T10:51:58.427Z,22.85
2023-06-05T10:54:42.132Z,22.48
2023-06-05T10:57:11.425Z,22.68
2023-06-05T10:59:43.061Z,22.78
2023-06-05T11:02:17.521Z,22.82
2023-06-05T11:04:52.077Z,22.90
2023-06-05T11:07:29.093Z,22.95
2023-06-05T11:10:23.719Z,23.18
2023-06-05T11:12:57.555Z,22.89
2023-06-05T11:15:42.314Z,22.86
2023-06-05T11:18:32.231Z,22.81
2023-06-05T11:21:01.551Z,22.53
2023-06-05T11:23:31.258Z,22.46
2023-06-05T11:26:23.087Z,22.79
2023-06-05T11:28:53.191Z,22.63
2023-06-05T11:31:31.956Z,22.82
2023-06-05T11:34:00.853Z,23.12
2023-06-05T11:36:30.411Z,23.08
2023-06-05T11:38:59.240Z,22.67
2023-06-05T11:41:28.228Z,22.63
2023-06-05T11:43:59.827Z,22.72
2023-06-05T11:46:43.471Z,22.74
2023-06-05T11:49:27.768Z,22.83
2023-06-05T11:51:56.633Z,23.08
2023-06-05T11:54:29.960Z,23.16
2023-06-05T11:57:00.602Z,23.08
2023-06-05T11:59:29.904Z,22.64
2023-06-05T12:01:59.111Z,22.73
2023-06-05T12:04:28.441Z,22.95
2023-06-05T12:06:58.246Z,23.05
2023-06-05T12:09:27.623Z,23.04
2023-06-05T12:12:09.017Z,23.02
2023-06-05T12:14:39.272Z,23.49
2023-06-05T12:17:12.466Z,22.61
2023-06-05T12:19:42.008Z,22.58
2023-06-05T12:22:12.433Z,22.82
2023-06-05T12:24:41.228Z,22.81
2023-06-05T12:27:10.475Z,23.18
2023-06-05T12:29:40.895Z,23.46
2023-06-05T12:32:26.367Z,23.50
2023-06-05T12:35:01.314Z,23.58
2023-06-05T12:37:30.465Z,23.82
2023-06-05T12:40:00.145Z,24.50
2023-06-05T12:42:29.483Z,23.80
2023-06-05T12:44:59.611Z,23.84
2023-06-05T12:47:28.512Z,23.76
2023-06-05T12:49:59.313Z,23.73
2023-06-05T12:52:28.341Z,23.92
2023-06-05T12:54:58.361Z,24.50
2023-06-05T12:57:27.295Z,24.62
2023-06-05T12:59:56.802Z,24.23
2023-06-05T13:02:26.176Z,24.66
2023-06-05T13:04:56.159Z,24.46
2023-06-05T13:07:25.814Z,23.82
2023-06-05T13:09:56.217Z,23.60
2023-06-05T13:12:25.298Z,23.60
2023-06-05T13:14:54.357Z,23.76
2023-06-05T13:17:23.911Z,24.01
2023-06-05T13:19:53.877Z,23.94
2023-06-05T13:22:23.657Z,24.01
2023-06-05T13:24:53.102Z,23.94
2023-06-05T13:27:22.026Z,23.87
2023-06-05T13:29:50.957Z,23.65
2023-06-05T13:32:20.464Z,23.70
2023-06-05T13:34:49.554Z,23.80
2023-06-05T13:37:18.795Z,24.00
2023-06-05T13:39:48.368Z,24.00
2023-06-05T13:42:17.352Z,23.87
2023-06-05T13:44:46.657Z,24.17
2023-06-05T13:47:15.869Z,24.45
2023-06-05T13:49:44.617Z,24.58
2023-06-05T13:52:13.548Z,24.65
2023-06-05T13:54:44.349Z,24.49
2023-06-05T13:57:13.577Z,24.43
2023-06-05T13:59:43.075Z,24.63
2023-06-05T14:02:12.715Z,24.47
2023-06-05T14:04:41.428Z,24.42
2023-06-05T14:07:10.137Z,24.59
2023-06-05T14:09:39.339Z,24.64
2023-06-05T14:12:10.800Z,24.24
2023-06-05T14:14:43.505Z,24.48
2023-06-05T14:17:12.408Z,24.20
2023-06-05T14:19:41.592Z,24.29
2023-06-05T14:22:11.703Z,24.45
2023-06-05T14:24:42.141Z,24.68
2023-06-05T14:27:14.319Z,24.62
2023-06-05T14:29:43.201Z,24.87
2023-06-05T14:32:12.425Z,25.02
2023-06-05T14:34:41.087Z,24.74
2023-06-05T14:37:09.859Z,25.17
2023-06-05T14:39:38.334Z,25.30
2023-06-05T14:42:08.517Z,25.44
2023-06-05T14:44:38.460Z,25.23
2023-06-05T14:47:08.210Z,25.39
2023-06-05T14:49:36.765Z,25.18
2023-06-05T14:52:06.491Z,25.44
2023-06-05T14:54:35.291Z,25.41
2023-06-05T14:57:04.251Z,25.65
2023-06-05T14:59:34.201Z,25.01
2023-06-05T15:02:03.568Z,24.88
2023-06-05T15:04:33.730Z,25.12
2023-06-05T15:07:02.630Z,25.81
2023-06-05T15:09:31.540Z,25.47
2023-06-05T15:12:01.140Z,25.32
2023-06-05T15:14:29.959Z,25.13
2023-06-05T15:16:58.808Z,24.65
2023-06-05T15:19:27.231Z,24.87
2023-06-05T15:21:56.205Z,25.60
2023-06-05T15:24:24.786Z,25.77
2023-06-05T15:26:53.238Z,25.96
2023-06-05T15:29:21.893Z,26.09
2023-06-05T15:31:50.691Z,25.80
2023-06-05T15:34:19.291Z,25.72
2023-06-05T15:36:48.276Z,26.26
2023-06-05T15:39:17.427Z,26.56
2023-06-05T15:41:46.406Z,25.68
2023-06-05T15:44:15.983Z,25.84
2023-06-05T15:46:46.030Z,26.10
2023-06-05T15:49:14.695Z,26.05
2023-06-05T15:51:43.282Z,26.46
2023-06-05T15:54:31.176Z,27.13
2023-06-05T15:56:45.686Z,26.50
2023-06-05T15:59:14.461Z,26.61
2023-06-05T16:01:43.414Z,26.63
2023-06-05T16:04:12.382Z,27.02
2023-06-05T16:06:44.144Z,26.81
2023-06-05T16:09:13.599Z,26.65
2023-06-05T16:11:42.651Z,26.92
2023-06-05T16:14:11.925Z,26.46
2023-06-05T16:16:40.578Z,26.21
2023-06-05T16:19:09.553Z,26.46
2023-06-05T16:21:38.870Z,26.80
2023-06-05T16:24:08.646Z,27.53
2023-06-05T16:26:39.053Z,27.90
2023-06-05T16:29:07.759Z,27.77
2023-06-05T16:31:37.668Z,28.31
2023-06-05T16:34:13.062Z,28.52
2023-06-05T16:36:41.923Z,27.93
2023-06-05T16:39:12.048Z,28.10
2023-06-05T16:41:41.205Z,28.16
2023-06-05T16:44:13.727Z,27.51
2023-06-05T16:46:44.489Z,27.48
2023-06-05T16:49:13.150Z,27.39
2023-06-05T16:51:41.899Z,27.68
2023-06-05T16:54:12.438Z,28.16
2023-06-05T16:56:41.424Z,28.05
2023-06-05T16:59:15.275Z,27.85
2023-06-05T17:01:45.085Z,27.63
2023-06-05T17:04:16.930Z,27.38
2023-06-05T17:06:49.418Z,27.06
2023-06-05T17:09:19.612Z,27.64
2023-06-05T17:11:48.410Z,28.21
2023-06-05T17:14:18.068Z,28.55
2023-06-05T17:16:46.549Z,28.95
2023-06-05T17:19:16.443Z,29.60
2023-06-05T17:21:46.326Z,30.28
2023-06-05T17:24:15.149Z,30.56
2023-06-05T17:26:44.063Z,31.10
2023-06-05T17:29:12.813Z,31.65
2023-06-05T17:31:41.990Z,32.04
2023-06-05T17:34:11.519Z,32.04
2023-06-05T17:36:40.344Z,32.28
2023-06-05T17:39:09.053Z,32.51
2023-06-05T17:41:39.736Z,32.76
2023-06-05T17:44:08.620Z,32.91
2023-06-05T17:46:37.251Z,33.20
2023-06-05T17:49:07.614Z,33.12
2023-06-05T17:51:37.928Z,33.38
2023-06-05T17:54:06.903Z,33.88
2023-06-05T17:56:37.786Z,33.99
2023-06-05T17:59:07.748Z,34.24
2023-06-05T18:01:37.611Z,34.35
2023-06-05T18:04:06.576Z,34.77
2023-06-05T18:06:37.080Z,35.09
2023-06-05T18:09:06.026Z,35.35
2023-06-05T18:11:35.241Z,35.50
2023-06-05T18:14:06.909Z,35.77
2023-06-05T18:16:37.383Z,36.04
2023-06-05T18:19:06.873Z,36.20
2023-06-05T18:21:37.789Z,36.48
2023-06-05T18:24:06.604Z,36.80
2023-06-05T18:26:35.580Z,37.20
2023-06-05T18:29:05.379Z,37.26
2023-06-05T18:31:34.296Z,37.57
2023-06-05T18:34:03.620Z,37.75
2023-06-05T18:36:32.677Z,37.82
2023-06-05T18:39:01.787Z,37.97
2023-06-05T18:41:31.044Z,38.22
2023-06-05T18:44:02.058Z,38.43
2023-06-05T18:46:31.478Z,38.53
2023-06-05T18:49:03.368Z,38.55
2023-06-05T18:51:32.185Z,38.60
2023-06-05T18:54:01.169Z,38.82
2023-06-05T18:56:31.496Z,38.81
2023-06-05T18:59:00.184Z,39.06
2023-06-05T19:01:29.677Z,39.23
2023-06-05T19:03:58.532Z,39.50
2023-06-05T19:06:29.232Z,39.82
2023-06-05T19:08:57.783Z,40.20
2023-06-05T19:11:27.499Z,40.39
2023-06-05T19:13:56.288Z,40.52
2023-06-05T19:16:26.181Z,40.79
2023-06-05T19:18:55.113Z,40.97
2023-06-05T19:21:24.191Z,41.14
2023-06-05T19:23:52.728Z,41.40
2023-06-05T19:26:22.431Z,41.41
2023-06-05T19:28:52.522Z,41.45
2023-06-05T19:31:21.582Z,41.68
2023-06-05T19:33:50.656Z,42.15
2023-06-05T19:36:19.400Z,42.49
2023-06-05T19:38:49.144Z,42.69
2023-06-05T19:41:17.933Z,43.02
2023-06-05T19:43:50.374Z,43.27
2023-06-05T19:46:19.276Z,43.54
2023-06-05T19:48:50.097Z,43.83
2023-06-05T19:51:19.251Z,43.88
2023-06-05T19:53:47.794Z,44.02
2023-06-05T19:56:17.508Z,44.27
2023-06-05T19:58:46.502Z,44.51
2023-06-05T20:01:15.530Z,44.74
2023-06-05T20:03:44.225Z,45.03
2023-06-05T20:06:12.819Z,44.91
2023-06-05T20:08:41.417Z,45.33
2023-06-05T20:11:10.423Z,45.48
2023-06-05T20:13:39.973Z,45.75
2023-06-05T20:16:08.949Z,45.86
2023-06-05T20:18:39.103Z,46.01
2023-06-05T20:21:08.558Z,46.25
2023-06-05T20:23:37.686Z,46.54
2023-06-05T20:26:08.498Z,46.81
2023-06-05T20:28:37.808Z,47.22
2023-06-05T20:31:07.556Z,47.48
2023-06-05T20:33:39.385Z,47.62
2023-06-05T20:36:10.954Z,47.84
2023-06-05T20:38:40.379Z,47.99
2023-06-05T20:41:13.625Z,48.05
2023-06-05T20:43:44.192Z,48.38
2023-06-05T20:46:14.042Z,48.73
2023-06-05T20:48:46.146Z,48.55
2023-06-05T20:51:16.928Z,48.48
2023-06-05T20:53:47.406Z,48.55
2023-06-05T20:56:27.486Z,48.60
2023-06-05T20:58:56.276Z,48.81
2023-06-05T21:01:27.161Z,49.14
2023-06-05T21:03:55.866Z,49.25
2023-06-05T21:06:24.521Z,49.43
2023-06-05T21:08:54.966Z,49.47
2023-06-05T21:11:23.957Z,49.46
2023-06-05T21:13:52.562Z,49.47
2023-06-05T21:16:21.445Z,49.61
2023-06-05T21:18:49.967Z,49.85
2023-06-05T21:21:18.754Z,49.99
2023-06-05T21:23:48.299Z,50.18
2023-06-05T21:26:17.689Z,50.49
2023-06-05T21:28:46.953Z,50.81
2023-06-05T21:31:15.614Z,51.13
2023-06-05T21:33:44.460Z,51.20
2023-06-05T21:36:13.438Z,51.39
2023-06-05T21:38:42.327Z,51.58
2023-06-05T21:41:11.252Z,51.76
2023-06-05T21:43:40.499Z,51.94
2023-06-05T21:46:09.210Z,52.12
2023-06-05T21:48:37.846Z,52.35
2023-06-05T21:51:06.672Z,52.47
2023-06-05T21:53:36.472Z,52.67
2023-06-05T21:56:05.049Z,52.91
2023-06-05T21:58:34.550Z,53.09
2023-06-05T22:01:04.702Z,53.42
2023-06-05T22:03:34.435Z,53.59
2023-06-05T22:06:04.058Z,53.73
2023-06-05T22:08:34.033Z,53.86
2023-06-05T22:11:04.011Z,54.16
2023-06-05T22:13:33.908Z,54.39
2023-06-05T22:16:02.762Z,54.61
2023-06-05T22:18:31.946Z,54.73
2023-06-05T22:21:01.758Z,54.56
2023-06-05T22:23:30.652Z,54.46
2023-06-05T22:26:00.064Z,54.63
2023-06-05T22:28:29.515Z,54.72
2023-06-05T22:30:59.183Z,54.93
2023-06-05T22:33:30.453Z,55.15
2023-06-05T22:35:59.675Z,55.39
2023-06-05T22:38:28.680Z,55.62
2023-06-05T22:40:58.283Z,55.88
2023-06-05T22:43:28.514Z,55.95
2023-06-05T22:45:57.203Z,55.90
2023-06-05T22:48:27.504Z,55.68
2023-06-05T22:50:56.813Z,55.54
2023-06-05T22:53:25.680Z,55.66
2023-06-05T22:55:54.730Z,55.95
2023-06-05T22:58:23.563Z,56.19
2023-06-05T23:00:55.493Z,56.21
2023-06-05T23:03:24.088Z,56.15
2023-06-05T23:05:53.310Z,56.29
2023-06-05T23:08:23.444Z,56.56
2023-06-05T23:10:52.955Z,56.44
2023-06-05T23:13:22.683Z,56.55
2023-06-05T23:15:53.517Z,56.71
2023-06-05T23:18:23.219Z,56.80
2023-06-05T23:20:51.719Z,56.66
2023-06-05T23:23:22.001Z,56.59
2023-06-05T23:25:50.487Z,56.42
2023-06-05T23:28:20.591Z,56.35
2023-06-05T23:30:49.428Z,56.31
2023-06-05T23:33:18.200Z,56.23
2023-06-05T23:35:46.794Z,56.12
2023-06-05T23:38:16.029Z,56.12
2023-06-05T23:40:50.730Z,56.30
2023-06-05T23:43:20.500Z,56.36
2023-06-05T23:45:49.127Z,56.26
2023-06-05T23:48:18.325Z,56.46
2023-06-05T23:50:46.889Z,56.45
2023-06-05T23:53:16.040Z,56.21
2023-06-05T23:55:45.021Z,55.94
2023-06-05T23:58:13.906Z,56.25
