createdAt,value
2023-05-03T00:02:10.561Z,100.00
2023-05-03T00:04:38.987Z,100.00
2023-05-03T00:07:07.561Z,100.00
2023-05-03T00:09:36.060Z,100.00
2023-05-03T00:12:06.184Z,100.00
2023-05-03T00:14:34.442Z,100.00
2023-05-03T00:17:02.810Z,100.00
2023-05-03T00:19:33.884Z,100.00
2023-05-03T00:22:06.743Z,100.00
2023-05-03T00:24:35.698Z,100.00
2023-05-03T00:27:04.857Z,100.00
2023-05-03T00:29:35.225Z,100.00
2023-05-03T00:32:04.425Z,100.00
2023-05-03T00:34:32.565Z,100.00
2023-05-03T00:37:01.048Z,100.00
2023-05-03T00:39:33.782Z,100.00
2023-05-03T00:42:04.347Z,100.00
2023-05-03T00:44:32.778Z,100.00
2023-05-03T00:47:02.007Z,100.00
2023-05-03T00:49:30.742Z,100.00
2023-05-03T00:51:59.517Z,100.00
2023-05-03T00:54:29.099Z,100.00
2023-05-03T00:56:57.861Z,100.00
2023-05-03T00:59:26.666Z,100.00
2023-05-03T01:01:55.023Z,100.00
2023-05-03T01:04:23.698Z,100.00
2023-05-03T01:07:01.438Z,100.00
2023-05-03T01:10:19.246Z,100.00
2023-05-03T01:13:06.209Z,100.00
2023-05-03T01:16:02.592Z,100.00
2023-05-03T01:18:33.958Z,100.00
2023-05-03T01:21:05.356Z,100.00
2023-05-03T01:23:59.931Z,100.00
2023-05-03T01:26:28.447Z,100.00
2023-05-03T01:29:22.884Z,100.00
2023-05-03T01:31:59.918Z,100.00
2023-05-03T01:34:38.912Z,100.00
2023-05-03T01:37:10.502Z,100.00
2023-05-03T01:39:49.126Z,100.00
2023-05-03T01:42:18.104Z,100.00
2023-05-03T01:44:50.100Z,100.00
2023-05-03T01:47:18.631Z,100.00
2023-05-03T01:49:47.033Z,100.00
2023-05-03T01:52:16.623Z,100.00
2023-05-03T01:54:45.746Z,100.00
2023-05-03T01:57:13.961Z,100.00
2023-05-03T02:00:59.772Z,100.00
2023-05-03T02:03:28.167Z,100.00
2023-05-03T02:05:56.456Z,100.00
2023-05-03T02:08:29.982Z,100.00
2023-05-03T02:10:58.331Z,100.00
2023-05-03T02:13:26.634Z,100.00
2023-05-03T02:15:55.944Z,100.00
2023-05-03T02:18:24.759Z,100.00
2023-05-03T02:20:53.007Z,100.00
2023-05-03T02:23:26.221Z,100.00
2023-05-03T02:25:55.615Z,100.00
2023-05-03T02:28:23.902Z,100.00
2023-05-03T02:30:52.271Z,100.00
2023-05-03T02:33:20.688Z,100.00
2023-05-03T02:35:50.141Z,100.00
2023-05-03T02:38:18.525Z,100.00
2023-05-03T02:40:46.951Z,100.00
2023-05-03T02:43:15.988Z,100.00
2023-05-03T02:45:44.465Z,100.00
2023-05-03T02:48:13.241Z,100.00
2023-05-03T02:50:42.362Z,100.00
2023-05-03T02:53:10.669Z,100.00
2023-05-03T02:55:47.286Z,100.00
2023-05-03T02:58:17.978Z,100.00
2023-05-03T03:00:46.431Z,100.00
2023-05-03T03:03:16.524Z,100.00
2023-05-03T03:05:44.993Z,100.00
2023-05-03T03:08:14.618Z,100.00
2023-05-03T03:10:42.976Z,100.00
2023-05-03T03:13:12.934Z,100.00
2023-05-03T03:15:41.328Z,100.00
2023-05-03T03:18:09.645Z,100.00
2023-05-03T03:20:38.037Z,100.00
2023-05-03T03:23:07.401Z,100.00
2023-05-03T03:25:35.945Z,100.00
2023-05-03T03:28:04.452Z,100.00
2023-05-03T03:30:33.798Z,100.00
2023-05-03T03:33:24.322Z,100.00
2023-05-03T03:35:53.920Z,100.00
2023-05-03T03:38:23.164Z,100.00
2023-05-03T03:40:55.820Z,100.00
2023-05-03T03:43:30.213Z,100.00
2023-05-03T03:45:59.046Z,100.00
2023-05-03T03:48:27.378Z,100.00
2023-05-03T03:50:57.761Z,100.00
2023-05-03T03:53:27.457Z,100.00
2023-05-03T03:55:56.602Z,100.00
2023-05-03T03:58:25.518Z,100.00
2023-05-03T04:00:54.535Z,100.00
2023-05-03T04:03:23.829Z,100.00
2023-05-03T04:05:52.761Z,100.00
2023-05-03T04:08:21.871Z,100.00
2023-05-03T04:10:51.323Z,100.00
2023-05-03T04:13:20.150Z,100.00
2023-05-03T04:15:55.199Z,100.00
2023-05-03T04:18:23.550Z,100.00
2023-05-03T04:20:54.011Z,100.00
2023-05-03T04:23:22.639Z,100.00
2023-05-03T04:25:51.152Z,100.00
2023-05-03T04:28:20.931Z,100.00
2023-05-03T04:30:50.646Z,100.00
2023-05-03T04:33:23.044Z,100.00
2023-05-03T04:35:52.761Z,100.00
2023-05-03T04:38:22.551Z,100.00
2023-05-03T04:40:51.142Z,100.00
2023-05-03T04:43:19.836Z,100.00
2023-05-03T04:45:48.776Z,100.00
2023-05-03T04:48:21.014Z,100.00
2023-05-03T04:50:49.908Z,100.00
2023-05-03T04:53:20.050Z,100.00
2023-05-03T04:55:53.214Z,100.00
2023-05-03T04:58:21.736Z,100.00
2023-05-03T05:00:50.420Z,100.00
2023-05-03T05:03:25.898Z,100.00
2023-05-03T05:05:54.705Z,100.00
2023-05-03T05:08:23.083Z,100.00
2023-05-03T05:10:55.201Z,100.00
2023-05-03T05:13:26.741Z,100.00
2023-05-03T05:15:55.801Z,100.00
2023-05-03T05:18:24.260Z,100.00
2023-05-03T05:20:53.571Z,100.00
2023-05-03T05:23:22.102Z,100.00
2023-05-03T05:25:50.874Z,100.00
2023-05-03T05:28:19.287Z,100.00
2023-05-03T05:30:49.079Z,100.00
2023-05-03T05:33:18.992Z,100.00
2023-05-03T05:35:49.126Z,100.00
2023-05-03T05:38:22.451Z,100.00
2023-05-03T05:40:51.305Z,100.00
2023-05-03T05:43:19.525Z,100.00
2023-05-03T05:45:47.975Z,100.00
2023-05-03T05:48:16.419Z,100.00
2023-05-03T05:50:49.049Z,100.00
2023-05-03T05:53:17.921Z,100.00
2023-05-03T05:55:53.659Z,100.00
2023-05-03T05:58:22.044Z,100.00
2023-05-03T06:00:52.947Z,100.00
2023-05-03T06:03:21.454Z,100.00
2023-05-03T06:05:51.562Z,100.00
2023-05-03T06:08:19.931Z,100.00
2023-05-03T06:10:48.342Z,100.00
2023-05-03T06:13:17.782Z,100.00
2023-05-03T06:15:47.583Z,100.00
2023-05-03T06:18:16.053Z,100.00
2023-05-03T06:20:50.735Z,100.00
2023-05-03T06:23:20.371Z,100.00
2023-05-03T06:25:49.253Z,100.00
2023-05-03T06:28:18.801Z,100.00
2023-05-03T06:30:50.658Z,100.00
2023-05-03T06:33:19.279Z,100.00
2023-05-03T06:35:50.108Z,100.00
2023-05-03T06:38:22.325Z,100.00
2023-05-03T06:40:56.903Z,100.00
2023-05-03T06:43:28.052Z,100.00
2023-05-03T06:46:11.435Z,100.00
2023-05-03T06:48:41.661Z,100.00
2023-05-03T06:51:12.986Z,100.00
2023-05-03T06:53:43.658Z,100.00
2023-05-03T06:56:12.120Z,100.00
2023-05-03T06:58:40.625Z,100.00
2023-05-03T07:01:09.064Z,100.00
2023-05-03T07:03:40.116Z,100.00
2023-05-03T07:06:12.908Z,100.00
2023-05-03T07:08:41.504Z,100.00
2023-05-03T07:11:10.498Z,100.00
2023-05-03T07:13:39.024Z,100.00
2023-05-03T07:16:10.870Z,100.00
2023-05-03T07:18:39.328Z,100.00
2023-05-03T07:21:09.509Z,100.00
2023-05-03T07:23:41.757Z,100.00
2023-05-03T07:26:12.738Z,100.00
2023-05-03T07:28:49.791Z,100.00
2023-05-03T07:31:24.432Z,100.00
2023-05-03T07:34:08.835Z,100.00
2023-05-03T07:36:40.559Z,100.00
2023-05-03T07:39:12.266Z,100.00
2023-05-03T07:41:40.888Z,100.00
2023-05-03T07:44:12.338Z,100.00
2023-05-03T07:46:43.132Z,100.00
2023-05-03T07:49:14.278Z,100.00
2023-05-03T07:51:42.978Z,100.00
2023-05-03T07:54:11.613Z,100.00
2023-05-03T07:56:40.052Z,100.00
2023-05-03T07:59:10.332Z,100.00
2023-05-03T08:01:39.258Z,100.00
2023-05-03T08:04:08.772Z,100.00
2023-05-03T08:06:38.897Z,100.00
2023-05-03T08:09:07.589Z,100.00
2023-05-03T08:11:36.117Z,100.00
2023-05-03T08:14:04.742Z,100.00
2023-05-03T08:16:35.620Z,100.00
2023-05-03T08:19:05.050Z,100.00
2023-05-03T08:21:35.345Z,100.00
2023-05-03T08:24:09.287Z,100.00
2023-05-03T08:26:45.666Z,100.00
2023-05-03T08:29:16.994Z,100.00
2023-05-03T08:31:47.529Z,100.00
2023-05-03T08:34:16.055Z,100.00
2023-05-03T08:36:45.196Z,100.00
2023-05-03T08:39:19.348Z,100.00
2023-05-03T08:41:53.214Z,100.00
2023-05-03T08:44:29.851Z,100.00
2023-05-03T08:47:01.411Z,100.00
2023-05-03T08:49:32.900Z,100.00
2023-05-03T08:52:02.911Z,100.00
2023-05-03T08:54:37.450Z,100.00
2023-05-03T08:57:13.236Z,100.00
2023-05-03T08:59:54.427Z,100.00
2023-05-03T09:02:24.467Z,100.00
2023-05-03T09:04:54.139Z,100.00
2023-05-03T09:07:23.415Z,100.00
2023-05-03T09:09:59.017Z,100.00
2023-05-03T09:12:36.140Z,100.00
2023-05-03T09:15:06.674Z,100.00
2023-05-03T09:17:47.508Z,100.00
2023-05-03T09:20:16.370Z,100.00
2023-05-03T09:22:52.316Z,100.00
2023-05-03T09:25:22.713Z,100.00
2023-05-03T09:28:01.763Z,100.00
2023-05-03T09:30:32.153Z,100.00
2023-05-03T09:33:04.663Z,100.00
2023-05-03T09:35:33.360Z,100.00
2023-05-03T09:38:08.551Z,100.00
2023-05-03T09:40:53.912Z,100.00
2023-05-03T09:43:24.691Z,100.00
2023-05-03T09:46:11.522Z,100.00
2023-05-03T09:48:46.992Z,100.00
2023-05-03T09:51:16.232Z,100.00
2023-05-03T09:53:46.888Z,100.00
2023-05-03T09:56:16.497Z,100.00
2023-05-03T09:58:45.534Z,100.00
2023-05-03T10:01:16.352Z,100.00
2023-05-03T10:03:50.683Z,100.00
2023-05-03T10:06:32.194Z,100.00
2023-05-03T10:09:06.249Z,100.00
2023-05-03T10:11:37.805Z,100.00
2023-05-03T10:14:08.036Z,100.00
2023-05-03T10:16:39.109Z,100.00
2023-05-03T10:19:16.224Z,100.00
2023-05-03T10:21:59.479Z,100.00
2023-05-03T10:24:30.629Z,100.00
2023-05-03T10:26:59.631Z,100.00
2023-05-03T10:29:34.694Z,99.96
2023-05-03T10:32:06.546Z,99.94
2023-05-03T10:34:40.227Z,99.99
2023-05-03T10:37:22.087Z,99.95
2023-05-03T10:39:53.302Z,99.95
2023-05-03T10:42:26.617Z,99.06
2023-05-03T10:44:55.521Z,98.05
2023-05-03T10:47:28.372Z,97.56
2023-05-03T10:50:18.282Z,97.28
2023-05-03T10:52:48.885Z,96.41
2023-05-03T10:55:24.846Z,95.81
2023-05-03T10:57:56.496Z,96.31
2023-05-03T11:00:39.126Z,95.00
2023-05-03T11:03:30.009Z,95.42
2023-05-03T11:05:59.579Z,95.88
2023-05-03T11:08:37.290Z,95.44
2023-05-03T11:11:09.915Z,96.13
2023-05-03T11:13:38.678Z,97.03
2023-05-03T11:16:07.474Z,97.43
2023-05-03T11:18:36.760Z,97.43
2023-05-03T11:21:09.330Z,97.79
2023-05-03T11:23:42.723Z,98.59
2023-05-03T11:26:14.376Z,98.90
2023-05-03T11:28:44.465Z,98.92
2023-05-03T11:31:13.728Z,98.93
2023-05-03T11:33:42.701Z,98.62
2023-05-03T11:36:11.926Z,98.89
2023-05-03T11:38:40.821Z,99.00
2023-05-03T11:41:19.009Z,98.74
2023-05-03T11:43:57.768Z,98.75
2023-05-03T11:46:39.053Z,98.80
2023-05-03T11:49:18.438Z,99.47
2023-05-03T11:51:51.714Z,99.54
2023-05-03T11:54:27.440Z,99.29
2023-05-03T11:56:59.781Z,98.75
2023-05-03T11:59:39.827Z,97.92
2023-05-03T12:02:11.944Z,97.12
2023-05-03T12:04:45.527Z,96.67
2023-05-03T12:07:18.700Z,96.43
2023-05-03T12:10:01.210Z,96.20
2023-05-03T12:12:46.134Z,95.89
2023-05-03T12:15:38.099Z,95.84
2023-05-03T12:18:12.540Z,95.87
2023-05-03T12:21:29.137Z,95.76
2023-05-03T12:23:30.528Z,96.30
2023-05-03T12:26:01.068Z,96.14
2023-05-03T12:28:30.146Z,96.20
2023-05-03T12:30:58.670Z,95.18
2023-05-03T12:33:28.486Z,94.56
2023-05-03T12:35:59.025Z,93.87
2023-05-03T12:38:30.937Z,94.00
2023-05-03T12:41:02.975Z,94.03
2023-05-03T12:43:31.435Z,93.87
2023-05-03T12:46:29.550Z,93.55
2023-05-03T12:48:54.257Z,93.16
2023-05-03T12:51:26.082Z,92.70
2023-05-03T12:53:55.638Z,92.48
2023-05-03T12:56:25.567Z,92.53
2023-05-03T13:04:11.873Z,93.16
2023-05-03T13:06:47.089Z,93.11
2023-05-03T13:11:50.218Z,92.66
2023-05-03T13:14:19.318Z,91.57
2023-05-03T13:16:49.385Z,92.28
2023-05-03T13:19:17.867Z,92.67
2023-05-03T13:21:48.301Z,93.03
2023-05-03T13:24:16.844Z,93.76
2023-05-03T13:26:45.195Z,94.36
2023-05-03T13:29:13.460Z,94.83
2023-05-03T13:31:42.873Z,95.22
2023-05-03T13:34:11.088Z,95.70
2023-05-03T13:36:39.359Z,95.98
2023-05-03T13:39:10.634Z,96.65
2023-05-03T13:41:43.601Z,97.09
2023-05-03T13:44:12.467Z,97.73
2023-05-03T13:46:43.442Z,98.57
2023-05-03T13:49:11.787Z,99.03
2023-05-03T13:51:41.154Z,99.78
2023-05-03T13:54:09.627Z,99.97
2023-05-03T13:56:38.118Z,100.00
2023-05-03T13:59:11.491Z,100.00
2023-05-03T14:01:41.590Z,100.00
2023-05-03T14:04:10.349Z,100.00
2023-05-03T14:06:41.139Z,100.00
2023-05-03T14:09:11.022Z,100.00
2023-05-03T14:11:41.022Z,100.00
2023-05-03T14:14:09.392Z,100.00
2023-05-03T14:16:41.288Z,100.00
2023-05-03T14:19:11.473Z,100.00
2023-05-03T14:21:45.032Z,100.00
2023-05-03T14:24:14.123Z,100.00
2023-05-03T14:26:42.508Z,100.00
2023-05-03T14:29:10.892Z,100.00
2023-05-03T14:31:39.181Z,100.00
2023-05-03T14:34:07.532Z,100.00
2023-05-03T14:36:38.918Z,100.00
2023-05-03T14:39:07.344Z,100.00
2023-05-03T14:41:36.398Z,100.00
2023-05-03T14:44:04.758Z,100.00
2023-05-03T14:46:33.074Z,100.00
2023-05-03T14:49:01.705Z,100.00
2023-05-03T14:51:30.154Z,100.00
2023-05-03T14:53:58.890Z,100.00
2023-05-03T14:56:28.005Z,100.00
2023-05-03T14:58:56.388Z,100.00
2023-05-03T15:01:24.798Z,100.00
2023-05-03T15:03:53.959Z,100.00
2023-05-03T15:06:33.318Z,100.00
2023-05-03T15:09:02.344Z,100.00
2023-05-03T15:11:30.871Z,100.00
2023-05-03T15:13:59.196Z,100.00
2023-05-03T15:16:27.723Z,100.00
2023-05-03T15:18:56.162Z,100.00
2023-05-03T15:21:24.491Z,100.00
2023-05-03T15:23:53.884Z,100.00
2023-05-03T15:26:24.634Z,100.00
2023-05-03T15:28:52.821Z,100.00
2023-05-03T15:31:22.584Z,100.00
2023-05-03T15:33:51.394Z,100.00
2023-05-03T15:36:19.784Z,100.00
2023-05-03T15:38:48.264Z,100.00
2023-05-03T15:41:17.811Z,100.00
2023-05-03T15:43:46.556Z,100.00
2023-05-03T15:46:15.302Z,100.00
2023-05-03T15:48:43.587Z,100.00
2023-05-03T15:51:11.830Z,100.00
2023-05-03T15:53:41.307Z,100.00
2023-05-03T15:56:11.599Z,100.00
2023-05-03T15:58:40.041Z,100.00
2023-05-03T16:01:08.340Z,100.00
2023-05-03T16:03:36.588Z,100.00
2023-05-03T16:06:09.197Z,100.00
2023-05-03T16:08:37.734Z,100.00
2023-05-03T16:11:06.794Z,100.00
2023-05-03T16:13:35.265Z,100.00
2023-05-03T16:16:03.677Z,100.00
2023-05-03T16:18:32.875Z,100.00
2023-05-03T16:21:02.714Z,100.00
2023-05-03T16:23:31.189Z,100.00
2023-05-03T16:25:59.531Z,100.00
2023-05-03T16:28:27.914Z,100.00
2023-05-03T16:30:56.623Z,100.00
2023-05-03T16:33:24.915Z,100.00
2023-05-03T16:35:53.295Z,100.00
2023-05-03T16:38:21.685Z,100.00
2023-05-03T16:40:50.017Z,100.00
2023-05-03T16:43:19.791Z,100.00
2023-05-03T16:46:02.510Z,100.00
2023-05-03T16:48:31.809Z,100.00
2023-05-03T16:51:00.835Z,100.00
2023-05-03T16:53:29.313Z,100.00
2023-05-03T16:55:57.741Z,100.00
2023-05-03T16:58:26.042Z,100.00
2023-05-03T17:00:54.350Z,100.00
2023-05-03T17:03:23.074Z,100.00
2023-05-03T17:05:51.580Z,100.00
2023-05-03T17:08:19.815Z,100.00
2023-05-03T17:10:48.246Z,100.00
2023-05-03T17:13:17.466Z,100.00
2023-05-03T17:15:45.968Z,100.00
2023-05-03T17:18:14.411Z,100.00
2023-05-03T17:20:43.189Z,100.00
2023-05-03T17:23:11.641Z,100.00
2023-05-03T17:25:40.327Z,100.00
2023-05-03T17:28:09.594Z,100.00
2023-05-03T17:30:37.890Z,100.00
2023-05-03T17:33:06.482Z,100.00
2023-05-03T17:35:34.954Z,100.00
2023-05-03T17:38:03.282Z,100.00
2023-05-03T17:40:31.794Z,100.00
2023-05-03T17:43:00.057Z,100.00
2023-05-03T17:45:28.375Z,100.00
2023-05-03T17:47:56.800Z,100.00
2023-05-03T17:50:25.130Z,100.00
2023-05-03T17:52:54.735Z,100.00
2023-05-03T17:55:23.564Z,100.00
2023-05-03T17:57:51.897Z,100.00
2023-05-03T18:00:21.560Z,100.00
2023-05-03T18:02:50.141Z,100.00
2023-05-03T18:05:18.745Z,100.00
2023-05-03T18:07:47.101Z,100.00
2023-05-03T18:10:17.702Z,100.00
2023-05-03T18:12:46.103Z,100.00
2023-05-03T18:15:15.894Z,100.00
2023-05-03T18:17:44.653Z,100.00
2023-05-03T18:20:13.815Z,100.00
2023-05-03T18:22:42.391Z,100.00
2023-05-03T18:25:11.190Z,100.00
2023-05-03T18:27:39.946Z,100.00
2023-05-03T18:30:09.242Z,100.00
2023-05-03T18:32:37.734Z,100.00
2023-05-03T18:35:08.017Z,100.00
2023-05-03T18:37:36.431Z,100.00
2023-05-03T18:40:05.153Z,100.00
2023-05-03T18:42:33.913Z,100.00
2023-05-03T18:45:04.589Z,100.00
2023-05-03T18:47:33.107Z,100.00
2023-05-03T18:50:01.570Z,100.00
2023-05-03T18:52:30.523Z,100.00
2023-05-03T18:54:58.886Z,100.00
2023-05-03T18:57:27.417Z,100.00
2023-05-03T19:00:00.623Z,100.00
2023-05-03T19:02:36.352Z,100.00
2023-05-03T19:05:05.597Z,100.00
2023-05-03T19:07:33.874Z,100.00
2023-05-03T19:10:02.294Z,100.00
2023-05-03T19:12:30.857Z,100.00
2023-05-03T19:14:59.271Z,100.00
2023-05-03T19:17:28.322Z,100.00
2023-05-03T19:19:56.694Z,100.00
2023-05-03T19:22:25.027Z,100.00
2023-05-03T19:24:53.480Z,100.00
2023-05-03T19:27:21.726Z,100.00
2023-05-03T19:29:49.898Z,100.00
2023-05-03T19:32:18.264Z,100.00
2023-05-03T19:34:46.414Z,100.00
2023-05-03T19:37:14.650Z,100.00
2023-05-03T19:39:43.232Z,100.00
2023-05-03T19:42:11.665Z,100.00
2023-05-03T19:44:40.240Z,100.00
2023-05-03T19:47:08.762Z,100.00
2023-05-03T19:49:38.194Z,100.00
2023-05-03T19:52:06.472Z,100.00
2023-05-03T19:54:35.420Z,100.00
2023-05-03T19:57:06.234Z,100.00
2023-05-03T19:59:34.778Z,100.00
2023-05-03T20:02:03.381Z,100.00
2023-05-03T20:04:31.832Z,100.00
2023-05-03T20:07:01.050Z,100.00
2023-05-03T20:09:29.380Z,100.00
2023-05-03T20:11:58.948Z,100.00
2023-05-03T20:14:27.613Z,100.00
2023-05-03T20:16:57.077Z,100.00
2023-05-03T20:19:26.089Z,100.00
2023-05-03T20:21:54.493Z,100.00
2023-05-03T20:24:23.138Z,100.00
2023-05-03T20:26:52.426Z,100.00
2023-05-03T20:29:20.946Z,100.00
2023-05-03T20:31:52.516Z,100.00
2023-05-03T20:34:20.968Z,100.00
2023-05-03T20:36:49.313Z,100.00
2023-05-03T20:39:17.991Z,100.00
2023-05-03T20:41:46.424Z,100.00
2023-05-03T20:44:14.757Z,100.00
2023-05-03T20:46:43.177Z,100.00
2023-05-03T20:49:11.567Z,100.00
2023-05-03T20:51:39.809Z,100.00
2023-05-03T20:54:08.178Z,100.00
2023-05-03T20:56:36.968Z,100.00
2023-05-03T20:59:05.975Z,100.00
2023-05-03T21:01:39.529Z,100.00
2023-05-03T21:04:07.980Z,100.00
2023-05-03T21:06:38.437Z,100.00
2023-05-03T21:09:06.742Z,100.00
2023-05-03T21:11:35.118Z,100.00
2023-05-03T21:14:03.429Z,100.00
2023-05-03T21:16:31.997Z,100.00
2023-05-03T21:19:01.567Z,100.00
2023-05-03T21:21:30.931Z,100.00
2023-05-03T21:23:59.098Z,100.00
2023-05-03T21:26:27.442Z,100.00
2023-05-03T21:28:56.021Z,100.00
2023-05-03T21:31:24.267Z,100.00
2023-05-03T21:33:53.387Z,100.00
2023-05-03T21:36:21.763Z,100.00
2023-05-03T21:38:52.725Z,100.00
2023-05-03T21:41:21.487Z,100.00
2023-05-03T21:43:49.733Z,100.00
2023-05-03T21:46:18.056Z,100.00
2023-05-03T21:48:46.758Z,100.00
2023-05-03T21:51:19.417Z,100.00
2023-05-03T21:53:48.898Z,100.00
2023-05-03T21:56:17.274Z,100.00
2023-05-03T21:58:45.626Z,100.00
2023-05-03T22:01:16.333Z,100.00
2023-05-03T22:03:45.115Z,100.00
2023-05-03T22:06:13.961Z,100.00
2023-05-03T22:08:42.262Z,100.00
2023-05-03T22:11:11.522Z,100.00
2023-05-03T22:13:54.598Z,100.00
2023-05-03T22:16:28.395Z,100.00
2023-05-03T22:18:56.752Z,100.00
2023-05-03T22:21:25.054Z,100.00
2023-05-03T22:23:53.597Z,100.00
2023-05-03T22:26:21.793Z,100.00
2023-05-03T22:28:50.093Z,100.00
2023-05-03T22:31:18.537Z,100.00
2023-05-03T22:33:48.814Z,100.00
2023-05-03T22:36:17.108Z,100.00
2023-05-03T22:38:45.498Z,100.00
2023-05-03T22:41:13.831Z,100.00
2023-05-03T22:43:42.533Z,100.00
2023-05-03T22:46:10.850Z,100.00
2023-05-03T22:48:39.211Z,100.00
2023-05-03T22:51:07.452Z,100.00
2023-05-03T22:53:35.859Z,100.00
2023-05-03T22:56:04.531Z,100.00
2023-05-03T22:58:34.466Z,100.00
2023-05-03T23:01:02.830Z,100.00
2023-05-03T23:03:31.664Z,100.00
2023-05-03T23:06:00.206Z,100.00
2023-05-03T23:08:28.523Z,100.00
2023-05-03T23:10:59.388Z,100.00
2023-05-03T23:13:27.747Z,100.00
2023-05-03T23:15:57.290Z,100.00
2023-05-03T23:18:26.324Z,100.00
2023-05-03T23:20:54.610Z,100.00
2023-05-03T23:23:23.821Z,100.00
2023-05-03T23:25:52.725Z,100.00
2023-05-03T23:28:21.745Z,100.00
2023-05-03T23:30:51.390Z,100.00
2023-05-03T23:33:20.391Z,100.00
2023-05-03T23:35:49.263Z,100.00
2023-05-03T23:38:17.608Z,100.00
2023-05-03T23:40:45.971Z,100.00
2023-05-03T23:43:14.306Z,100.00
2023-05-03T23:45:42.683Z,100.00
2023-05-03T23:48:11.083Z,100.00
2023-05-03T23:50:39.565Z,100.00
2023-05-03T23:53:08.319Z,100.00
2023-05-03T23:55:36.699Z,100.00
2023-05-03T23:58:05.024Z,100.00
