createdAt,value
2019-03-01T00:01:30.416Z,101118.60
2019-03-01T00:04:05.942Z,101115.49
2019-03-01T00:06:59.462Z,101113.09
2019-03-01T00:09:45.823Z,101105.33
2019-03-01T00:12:56.052Z,101095.77
2019-03-01T00:16:08.191Z,101102.89
2019-03-01T00:19:32.895Z,101093.04
2019-03-01T00:23:07.153Z,101100.25
2019-03-01T00:26:00.206Z,101098.31
2019-03-01T00:28:45.520Z,101098.38
2019-03-01T00:31:28.445Z,101093.04
2019-03-01T00:34:35.925Z,101096.95
2019-03-01T00:37:37.461Z,101099.79
2019-03-01T00:40:31.729Z,101084.16
2019-03-01T00:43:57.425Z,101089.86
2019-03-01T00:46:26.446Z,101086.91
2019-03-01T00:48:55.317Z,101097.83
2019-03-01T00:51:24.171Z,101099.66
2019-03-01T00:53:52.991Z,101097.97
2019-03-01T00:56:22.099Z,101096.19
2019-03-01T00:58:51.006Z,101093.78
2019-03-01T01:01:19.849Z,101091.81
2019-03-01T01:03:48.770Z,101091.73
2019-03-01T01:17:00.741Z,101069.64
2019-03-01T01:19:29.639Z,101071.18
2019-03-01T01:21:59.283Z,101073.64
2019-03-01T01:24:28.155Z,101060.66
2019-03-01T01:26:57.356Z,101082.58
2019-03-01T01:29:26.176Z,101079.09
2019-03-01T01:31:55.115Z,101069.48
2019-03-01T01:34:24.069Z,101068.03
2019-03-01T01:36:53.027Z,101063.16
2019-03-01T01:39:23.203Z,101062.41
2019-03-01T01:41:52.187Z,101061.27
2019-03-01T01:44:21.252Z,101053.16
2019-03-01T01:46:50.073Z,101041.41
2019-03-01T01:49:19.011Z,101043.05
2019-03-01T01:51:47.998Z,101040.98
2019-03-01T01:54:16.947Z,101039.24
2019-03-01T01:56:45.796Z,101036.55
2019-03-01T01:59:14.716Z,101036.42
2019-03-01T02:01:43.583Z,101032.50
2019-03-01T02:04:12.388Z,101026.99
2019-03-01T02:06:41.403Z,101025.95
2019-03-01T02:09:20.862Z,101022.96
2019-03-01T02:11:49.864Z,101016.28
2019-03-01T02:14:18.912Z,101025.32
2019-03-01T02:16:47.701Z,101014.31
2019-03-01T02:19:16.649Z,101016.08
2019-03-01T02:21:45.563Z,101011.59
2019-03-01T02:24:14.451Z,101012.35
2019-03-01T02:26:43.577Z,101011.56
2019-03-01T02:29:12.619Z,101009.69
2019-03-01T02:31:46.102Z,101003.70
2019-03-01T02:34:14.939Z,100997.94
2019-03-01T02:36:43.770Z,100988.47
2019-03-01T02:39:12.661Z,100983.92
2019-03-01T02:41:42.149Z,100981.55
2019-03-01T02:44:10.993Z,100981.34
2019-03-01T02:46:39.835Z,100974.16
2019-03-01T02:49:08.660Z,100974.09
2019-03-01T02:51:37.490Z,100983.09
2019-03-01T02:54:06.587Z,100980.18
2019-03-01T02:56:35.574Z,100982.80
2019-03-01T02:59:04.496Z,100986.02
2019-03-01T03:01:33.311Z,100983.44
2019-03-01T03:04:02.452Z,100986.49
2019-03-01T03:06:48.377Z,100984.42
2019-03-01T03:09:17.794Z,100985.85
2019-03-01T03:11:46.636Z,100984.33
2019-03-01T03:14:15.817Z,100983.22
2019-03-01T03:16:45.119Z,100988.27
2019-03-01T03:19:13.930Z,100983.17
2019-03-01T03:21:42.770Z,100985.72
2019-03-01T03:24:11.720Z,100985.09
2019-03-01T03:26:40.480Z,100989.51
2019-03-01T03:29:09.519Z,100984.64
2019-03-01T03:31:38.555Z,100987.26
2019-03-01T03:34:07.432Z,100975.30
2019-03-01T03:36:36.343Z,100972.53
2019-03-01T03:39:08.851Z,100978.30
2019-03-01T03:41:37.675Z,100978.48
2019-03-01T03:44:06.779Z,100981.08
2019-03-01T03:46:35.606Z,100979.23
2019-03-01T03:49:04.713Z,100972.14
2019-03-01T03:51:34.677Z,100968.83
2019-03-01T03:54:03.702Z,100973.44
2019-03-01T03:56:32.546Z,100972.02
2019-03-01T03:59:04.182Z,100972.91
2019-03-01T04:01:33.172Z,100968.56
2019-03-01T04:04:02.714Z,100963.11
2019-03-01T04:06:31.910Z,100961.66
2019-03-01T04:09:00.715Z,100952.71
2019-03-01T04:11:29.801Z,100962.97
2019-03-01T04:13:58.719Z,100962.05
2019-03-01T04:16:27.539Z,100958.43
2019-03-01T04:18:56.431Z,100955.72
2019-03-01T04:21:25.215Z,100967.44
2019-03-01T04:23:54.065Z,100959.66
2019-03-01T04:26:22.966Z,100947.33
2019-03-01T04:28:52.525Z,100956.41
2019-03-01T04:31:21.440Z,100954.20
2019-03-01T04:33:50.358Z,100963.89
2019-03-01T04:36:19.203Z,100963.44
2019-03-01T04:38:48.160Z,100964.72
2019-03-01T04:41:17.234Z,100972.47
2019-03-01T04:43:46.095Z,100959.91
2019-03-01T04:46:15.163Z,100965.50
2019-03-01T04:48:44.003Z,100961.97
2019-03-01T04:51:13.135Z,100970.75
2019-03-01T04:53:43.154Z,100965.20
2019-03-01T04:56:11.991Z,100965.81
2019-03-01T04:58:41.175Z,100964.44
2019-03-01T05:01:10.082Z,100965.06
2019-03-01T05:03:39.276Z,100964.37
2019-03-01T05:06:08.098Z,100966.80
2019-03-01T05:08:36.887Z,100962.52
2019-03-01T05:11:06.216Z,100965.92
2019-03-01T05:13:36.222Z,100965.84
2019-03-01T05:16:05.214Z,100968.67
2019-03-01T05:18:34.062Z,100970.22
2019-03-01T05:21:02.831Z,100971.75
2019-03-01T05:23:31.847Z,100971.53
2019-03-01T05:26:04.129Z,100968.84
2019-03-01T05:28:33.256Z,100979.92
2019-03-01T05:31:02.089Z,100975.07
2019-03-01T05:33:30.912Z,100980.91
2019-03-01T05:35:59.739Z,100980.75
2019-03-01T05:38:28.528Z,100980.02
2019-03-01T05:40:57.768Z,100985.03
2019-03-01T05:43:26.584Z,100991.03
2019-03-01T05:45:55.687Z,100996.95
2019-03-01T05:48:25.552Z,100989.33
2019-03-01T05:50:54.828Z,100997.13
2019-03-01T05:53:23.651Z,100998.27
2019-03-01T05:55:52.616Z,100998.98
2019-03-01T05:58:32.435Z,101008.32
2019-03-01T06:01:10.672Z,101004.13
2019-03-01T06:03:50.434Z,101006.03
2019-03-01T06:06:22.636Z,101009.80
2019-03-01T06:09:02.754Z,101015.10
2019-03-01T06:12:06.064Z,101011.39
2019-03-01T06:15:22.682Z,101011.16
2019-03-01T06:18:18.783Z,101006.75
2019-03-01T06:21:07.416Z,101007.53
2019-03-01T06:24:12.812Z,101010.44
2019-03-01T06:27:26.188Z,101010.57
2019-03-01T06:30:07.898Z,101010.16
2019-03-01T06:33:12.413Z,101014.94
2019-03-01T06:36:10.335Z,101008.09
2019-03-01T06:39:27.956Z,101005.31
2019-03-01T06:42:28.401Z,101012.41
2019-03-01T06:45:40.996Z,101008.19
2019-03-01T06:48:15.261Z,101013.95
2019-03-01T06:50:53.733Z,101026.78
2019-03-01T06:53:22.826Z,101026.98
2019-03-01T06:56:00.834Z,101031.73
2019-03-01T06:58:35.554Z,101027.69
2019-03-01T07:01:11.278Z,101034.64
2019-03-01T07:03:40.368Z,101036.06
2019-03-01T07:06:11.943Z,101033.78
2019-03-01T07:08:40.786Z,101036.22
2019-03-01T07:11:09.604Z,101036.67
2019-03-01T07:13:38.496Z,101035.21
2019-03-01T07:16:07.586Z,101040.33
2019-03-01T07:18:36.538Z,101037.61
2019-03-01T07:21:05.447Z,101042.27
2019-03-01T07:23:37.003Z,101047.33
2019-03-01T07:26:05.419Z,101053.42
2019-03-01T07:28:34.268Z,101054.33
2019-03-01T07:31:03.138Z,101052.30
2019-03-01T07:33:31.941Z,101056.63
2019-03-01T07:36:00.886Z,101052.27
2019-03-01T07:38:30.133Z,101055.02
2019-03-01T07:40:58.985Z,101056.72
2019-03-01T07:43:27.820Z,101060.06
2019-03-01T07:45:56.848Z,101069.80
2019-03-01T07:48:25.662Z,101072.91
2019-03-01T07:50:55.243Z,101074.27
2019-03-01T07:53:24.970Z,101082.64
2019-03-01T07:55:53.802Z,101076.35
2019-03-01T07:58:25.608Z,101073.16
2019-03-01T08:00:54.624Z,101083.50
2019-03-01T08:03:23.740Z,101085.64
2019-03-01T08:05:52.588Z,101085.21
2019-03-01T08:08:21.378Z,101085.00
2019-03-01T08:10:53.600Z,101083.81
2019-03-01T08:13:20.755Z,101084.91
2019-03-01T08:15:49.810Z,101084.14
2019-03-01T08:18:18.798Z,101092.00
2019-03-01T08:20:47.842Z,101092.48
2019-03-01T08:23:16.640Z,101093.64
2019-03-01T08:25:45.542Z,101095.16
2019-03-01T08:28:14.350Z,101098.42
2019-03-01T08:30:45.780Z,101101.09
2019-03-01T08:33:14.197Z,101101.69
2019-03-01T08:35:42.995Z,101104.50
2019-03-01T08:38:14.549Z,101101.56
2019-03-01T08:40:46.693Z,101111.39
2019-03-01T08:43:14.047Z,101116.14
2019-03-01T08:45:42.945Z,101111.17
2019-03-01T08:48:13.757Z,101098.17
2019-03-01T08:50:42.585Z,101114.05
2019-03-01T08:53:14.938Z,101117.54
2019-03-01T08:55:41.912Z,101127.88
2019-03-01T08:58:10.763Z,101126.96
2019-03-01T09:00:39.825Z,101126.96
2019-03-01T09:03:23.011Z,101129.58
2019-03-01T09:05:52.247Z,101132.20
2019-03-01T09:08:21.453Z,101137.48
2019-03-01T09:10:50.264Z,101135.97
2019-03-01T09:13:19.074Z,101141.48
2019-03-01T09:15:50.364Z,101146.58
2019-03-01T09:18:18.631Z,101146.64
2019-03-01T09:20:47.471Z,101152.86
2019-03-01T09:23:23.555Z,101137.63
2019-03-01T09:25:47.073Z,101143.84
2019-03-01T09:28:15.861Z,101145.59
2019-03-01T09:30:44.748Z,101151.87
2019-03-01T09:33:13.666Z,101141.06
2019-03-01T09:35:50.086Z,101149.51
2019-03-01T09:38:19.023Z,101149.41
2019-03-01T09:40:47.958Z,101148.98
2019-03-01T09:43:17.101Z,101164.70
2019-03-01T09:45:48.768Z,101163.86
2019-03-01T09:48:16.418Z,101165.95
2019-03-01T09:50:45.268Z,101167.55
2019-03-01T09:53:14.161Z,101158.22
2019-03-01T09:55:43.064Z,101167.26
2019-03-01T09:58:11.964Z,101166.93
2019-03-01T10:00:42.740Z,101169.28
2019-03-01T10:03:11.607Z,101171.72
2019-03-01T10:05:40.649Z,101173.78
2019-03-01T10:08:09.518Z,101172.47
2019-03-01T10:10:38.496Z,101176.13
2019-03-01T10:13:07.304Z,101179.15
2019-03-01T10:15:36.336Z,101178.27
2019-03-01T10:18:05.422Z,101178.50
2019-03-01T10:20:34.230Z,101176.02
2019-03-01T10:23:03.036Z,101171.34
2019-03-01T10:25:31.883Z,101177.09
2019-03-01T10:28:00.722Z,101177.59
2019-03-01T10:30:29.675Z,101174.09
2019-03-01T10:32:58.557Z,101170.48
2019-03-01T10:35:27.553Z,101175.73
2019-03-01T10:37:56.444Z,101172.44
2019-03-01T10:40:25.286Z,101173.34
2019-03-01T10:42:54.397Z,101168.09
2019-03-01T10:45:23.736Z,101176.13
2019-03-01T10:47:52.614Z,101178.16
2019-03-01T10:50:21.491Z,101176.74
2019-03-01T10:52:50.704Z,101183.92
2019-03-01T10:55:19.768Z,101193.05
2019-03-01T10:57:48.896Z,101190.09
2019-03-01T11:00:24.921Z,101191.97
2019-03-01T11:02:53.814Z,101197.61
2019-03-01T11:05:26.050Z,101202.69
2019-03-01T11:07:55.118Z,101208.27
2019-03-01T11:10:26.381Z,101207.34
2019-03-01T11:12:55.282Z,101205.64
2019-03-01T11:15:25.004Z,101209.52
2019-03-01T11:17:54.045Z,101209.62
2019-03-01T11:20:23.275Z,101210.53
2019-03-01T11:22:52.162Z,101209.68
2019-03-01T11:25:21.679Z,101202.72
2019-03-01T11:27:50.742Z,101210.20
2019-03-01T11:30:21.772Z,101216.01
2019-03-01T11:32:50.739Z,101215.72
2019-03-01T11:35:19.747Z,101214.41
2019-03-01T11:37:48.764Z,101213.19
2019-03-01T11:40:20.815Z,101216.37
2019-03-01T11:42:49.843Z,101217.77
2019-03-01T11:45:18.678Z,101229.19
2019-03-01T11:47:47.591Z,101235.45
2019-03-01T11:50:18.540Z,101241.55
2019-03-01T11:52:47.686Z,101246.20
2019-03-01T11:55:17.029Z,101252.68
2019-03-01T11:57:45.933Z,101250.58
2019-03-01T12:00:18.118Z,101251.97
2019-03-01T12:02:47.820Z,101248.39
2019-03-01T12:05:16.749Z,101241.08
2019-03-01T12:07:45.681Z,101238.36
2019-03-01T12:10:16.393Z,101237.59
2019-03-01T12:12:47.327Z,101232.80
2019-03-01T12:15:16.226Z,101224.61
2019-03-01T12:17:45.172Z,101223.43
2019-03-01T12:20:15.686Z,101214.83
2019-03-01T12:22:44.589Z,101216.19
2019-03-01T12:25:13.922Z,101214.90
2019-03-01T12:27:45.658Z,101195.44
2019-03-01T12:30:19.554Z,101208.95
2019-03-01T12:32:48.432Z,101212.86
2019-03-01T12:35:17.383Z,101217.00
2019-03-01T12:37:46.341Z,101210.88
2019-03-01T12:40:17.427Z,101204.77
2019-03-01T12:42:46.317Z,101206.92
2019-03-01T12:45:15.667Z,101199.59
2019-03-01T12:47:44.616Z,101206.85
2019-03-01T12:50:13.619Z,101208.56
2019-03-01T12:52:42.683Z,101213.19
2019-03-01T12:55:13.829Z,101215.70
2019-03-01T12:57:42.894Z,101211.70
2019-03-01T13:00:14.549Z,101208.98
2019-03-01T13:02:43.877Z,101212.18
2019-03-01T13:05:13.097Z,101217.25
2019-03-01T13:07:42.792Z,101211.84
2019-03-01T13:10:14.470Z,101222.10
2019-03-01T13:12:43.360Z,101218.01
2019-03-01T13:15:13.824Z,101219.30
2019-03-01T13:17:43.259Z,101213.66
2019-03-01T13:20:13.927Z,101217.20
2019-03-01T13:22:44.544Z,101215.77
2019-03-01T13:25:17.052Z,101214.97
2019-03-01T13:27:53.720Z,101227.19
2019-03-01T13:30:22.744Z,101219.57
2019-03-01T13:32:51.500Z,101224.10
2019-03-01T13:35:22.391Z,101225.15
2019-03-01T13:37:52.074Z,101227.77
2019-03-01T13:40:24.440Z,101228.78
2019-03-01T13:42:58.597Z,101233.37
2019-03-01T13:45:27.495Z,101237.70
2019-03-01T13:47:56.386Z,101237.88
2019-03-01T13:50:25.244Z,101238.78
2019-03-01T13:52:55.102Z,101237.55
2019-03-01T13:55:25.231Z,101239.44
2019-03-01T13:57:54.076Z,101249.44
2019-03-01T14:00:22.984Z,101249.17
2019-03-01T14:02:51.954Z,101257.98
2019-03-01T14:05:21.087Z,101259.31
2019-03-01T14:07:55.378Z,101256.55
2019-03-01T14:10:21.079Z,101252.34
2019-03-01T14:12:50.371Z,101264.95
2019-03-01T14:15:19.295Z,101252.45
2019-03-01T14:17:48.264Z,101260.08
2019-03-01T14:20:20.416Z,101254.82
2019-03-01T14:22:49.563Z,101264.97
2019-03-01T14:25:18.865Z,101261.80
2019-03-01T14:27:47.820Z,101263.10
2019-03-01T14:30:18.325Z,101269.75
2019-03-01T14:32:47.216Z,101265.89
2019-03-01T14:35:16.712Z,101270.61
2019-03-01T14:37:45.899Z,101276.66
2019-03-01T14:40:15.599Z,101264.57
2019-03-01T14:42:47.500Z,101267.70
2019-03-01T14:45:21.182Z,101271.86
2019-03-01T14:47:50.141Z,101270.08
2019-03-01T14:50:20.593Z,101275.73
2019-03-01T14:52:49.537Z,101280.14
2019-03-01T14:55:23.213Z,101276.45
2019-03-01T14:58:04.167Z,101277.37
2019-03-01T15:00:59.631Z,101276.73
2019-03-01T15:03:34.983Z,101276.38
2019-03-01T15:06:04.475Z,101273.49
2019-03-01T15:08:33.375Z,101280.06
2019-03-01T15:11:08.003Z,101276.59
2019-03-01T15:13:37.997Z,101276.52
2019-03-01T15:16:13.178Z,101282.05
2019-03-01T15:18:42.676Z,101283.90
2019-03-01T15:21:12.569Z,101282.16
2019-03-01T15:23:42.541Z,101282.05
2019-03-01T15:26:12.495Z,101280.46
2019-03-01T15:28:46.358Z,101290.05
2019-03-01T15:31:16.211Z,101285.00
2019-03-01T15:33:47.076Z,101279.28
2019-03-01T15:36:17.904Z,101295.70
2019-03-01T15:38:46.804Z,101296.05
2019-03-01T15:41:15.799Z,101300.56
2019-03-01T15:43:45.239Z,101302.09
2019-03-01T15:46:15.250Z,101306.14
2019-03-01T15:48:44.937Z,101301.34
2019-03-01T15:51:14.512Z,101305.03
2019-03-01T15:53:43.905Z,101302.59
2019-03-01T15:56:12.838Z,101301.87
2019-03-01T15:58:41.668Z,101305.57
2019-03-01T16:01:20.233Z,101311.61
2019-03-01T16:07:17.417Z,101318.58
2019-03-01T16:09:46.813Z,101328.16
2019-03-01T16:12:15.866Z,101327.61
2019-03-01T16:14:44.745Z,101338.37
2019-03-01T16:17:13.735Z,101331.85
2019-03-01T16:19:46.901Z,101332.48
2019-03-01T16:22:15.478Z,101332.34
2019-03-01T16:24:46.058Z,101342.45
2019-03-01T16:27:15.778Z,101346.41
2019-03-01T16:30:00.870Z,101346.27
2019-03-01T16:35:58.184Z,101347.95
2019-03-01T16:38:27.457Z,101349.45
2019-03-01T16:41:01.966Z,101357.91
2019-03-01T16:43:29.748Z,101364.45
2019-03-01T16:45:58.954Z,101367.87
2019-03-01T16:48:27.778Z,101371.80
2019-03-01T16:50:57.494Z,101365.77
2019-03-01T16:53:27.572Z,101370.20
2019-03-01T16:55:59.225Z,101364.06
2019-03-01T16:58:28.268Z,101366.92
2019-03-01T17:00:57.767Z,101365.08
2019-03-01T17:03:28.513Z,101368.69
2019-03-01T17:05:57.864Z,101370.98
2019-03-01T17:08:27.574Z,101377.88
2019-03-01T17:10:56.610Z,101372.86
2019-03-01T17:13:49.673Z,101376.50
2019-03-01T17:16:50.856Z,101383.93
2019-03-01T17:19:23.440Z,101389.94
2019-03-01T17:21:51.906Z,101393.69
2019-03-01T17:24:20.886Z,101403.00
2019-03-01T17:26:50.001Z,101408.30
2019-03-01T17:29:19.064Z,101408.98
2019-03-01T17:31:47.906Z,101416.34
2019-03-01T17:34:18.495Z,101414.86
2019-03-01T17:36:49.977Z,101411.81
2019-03-01T17:39:20.801Z,101419.23
2019-03-01T17:41:50.149Z,101416.78
2019-03-01T17:44:18.993Z,101416.77
2019-03-01T17:46:48.774Z,101425.73
2019-03-01T17:49:22.003Z,101423.75
2019-03-01T17:51:50.119Z,101430.20
2019-03-01T17:54:22.231Z,101432.15
2019-03-01T17:56:54.021Z,101432.66
2019-03-01T17:59:20.449Z,101432.36
2019-03-01T18:01:49.263Z,101435.73
2019-03-01T18:04:19.020Z,101433.44
2019-03-01T18:06:48.657Z,101438.27
2019-03-01T18:09:19.817Z,101437.00
2019-03-01T18:11:48.752Z,101440.19
2019-03-01T18:14:17.998Z,101439.69
2019-03-01T18:16:46.822Z,101446.69
2019-03-01T18:19:16.562Z,101448.70
2019-03-01T18:21:46.393Z,101447.14
2019-03-01T18:24:18.068Z,101448.60
2019-03-01T18:26:47.804Z,101442.62
2019-03-01T18:29:16.649Z,101439.95
2019-03-01T18:31:45.615Z,101441.89
2019-03-01T18:34:14.571Z,101446.02
2019-03-01T18:36:45.710Z,101449.18
2019-03-01T18:39:14.353Z,101444.18
2019-03-01T18:41:43.303Z,101449.31
2019-03-01T18:44:13.563Z,101451.53
2019-03-01T18:46:42.548Z,101458.62
2019-03-01T18:59:00.787Z,101453.97
2019-03-01T19:01:42.906Z,101455.15
2019-03-01T19:29:07.993Z,101472.86
2019-03-01T19:32:08.941Z,101470.64
2019-03-01T19:56:19.022Z,101473.31
2019-03-01T19:59:00.937Z,101478.94
2019-03-01T20:04:48.336Z,101487.09
2019-03-01T20:07:20.964Z,101487.00
2019-03-01T20:18:09.894Z,101486.48
2019-03-01T20:20:57.833Z,101484.47
2019-03-01T20:23:29.557Z,101489.28
2019-03-01T20:42:50.086Z,101483.98
2019-03-01T20:45:35.868Z,101489.72
2019-03-01T20:48:25.627Z,101494.97
2019-03-01T20:58:17.192Z,101497.09
2019-03-01T21:05:14.560Z,101499.61
2019-03-01T21:08:19.910Z,101499.52
2019-03-01T21:11:21.749Z,101501.12
2019-03-01T21:14:35.393Z,101499.06
2019-03-01T21:17:16.786Z,101503.25
2019-03-01T21:20:19.583Z,101496.06
2019-03-01T21:30:20.709Z,101507.32
2019-03-01T21:33:00.780Z,101509.23
2019-03-01T21:42:38.039Z,101506.83
2019-03-01T21:49:11.460Z,101511.20
2019-03-01T21:56:08.765Z,101511.34
2019-03-01T21:59:13.713Z,101507.59
2019-03-01T22:02:17.013Z,101512.22
2019-03-01T22:05:13.623Z,101516.84
2019-03-01T22:10:46.126Z,101517.75
2019-03-01T22:23:56.919Z,101513.34
2019-03-01T22:30:13.620Z,101527.84
2019-03-01T22:35:31.489Z,101527.55
2019-03-01T22:38:13.542Z,101522.71
2019-03-01T22:41:03.653Z,101524.83
2019-03-01T22:43:49.189Z,101518.44
2019-03-01T22:53:15.585Z,101525.41
2019-03-01T23:17:43.621Z,101487.53
2019-03-01T23:20:12.765Z,101522.84
2019-03-01T23:23:23.777Z,101522.47
2019-03-01T23:30:10.195Z,101524.34
2019-03-01T23:42:38.192Z,101508.89
2019-03-01T23:59:58.718Z,101509.15
