createdAt,value
2017-09-02T00:02:25.222Z,93.90
2017-09-02T00:04:53.558Z,93.90
2017-09-02T00:07:21.866Z,93.90
2017-09-02T00:09:50.330Z,94.20
2017-09-02T00:12:18.666Z,94.20
2017-09-02T00:14:46.987Z,94.40
2017-09-02T00:17:15.323Z,93.90
2017-09-02T00:19:43.995Z,93.60
2017-09-02T00:22:12.315Z,93.60
2017-09-02T00:24:40.652Z,93.60
2017-09-02T00:27:08.987Z,93.60
2017-09-02T00:29:37.454Z,93.70
2017-09-02T00:32:05.827Z,94.10
2017-09-02T00:34:34.369Z,93.80
2017-09-02T00:37:02.941Z,93.60
2017-09-02T00:39:31.287Z,93.70
2017-09-02T00:41:59.807Z,93.90
2017-09-02T00:44:28.207Z,94.10
2017-09-02T00:46:56.543Z,94.20
2017-09-02T00:49:24.838Z,94.00
2017-09-02T00:51:53.146Z,94.00
2017-09-02T00:54:21.449Z,93.90
2017-09-02T00:56:49.742Z,94.00
2017-09-02T00:59:18.064Z,93.90
2017-09-02T01:01:46.358Z,93.80
2017-09-02T01:04:15.036Z,93.80
2017-09-02T01:06:43.330Z,94.20
2017-09-02T01:09:11.825Z,94.20
2017-09-02T01:11:40.124Z,94.10
2017-09-02T01:14:08.468Z,93.90
2017-09-02T01:16:36.988Z,93.80
2017-09-02T01:19:05.353Z,94.10
2017-09-02T01:21:33.758Z,94.20
2017-09-02T01:24:02.317Z,94.20
2017-09-02T01:26:30.668Z,94.20
2017-09-02T01:28:59.111Z,94.00
2017-09-02T01:31:27.452Z,93.80
2017-09-02T01:33:55.802Z,93.90
2017-09-02T01:36:24.114Z,94.00
2017-09-02T01:38:52.427Z,94.10
2017-09-02T01:41:20.728Z,94.10
2017-09-02T01:43:49.814Z,94.40
2017-09-02T01:46:18.104Z,94.40
2017-09-02T01:48:46.421Z,94.60
2017-09-02T01:51:14.711Z,94.70
2017-09-02T01:53:43.031Z,94.80
2017-09-02T01:56:11.362Z,95.00
2017-09-02T01:58:39.758Z,95.00
2017-09-02T02:01:08.186Z,95.00
2017-09-02T02:03:36.721Z,95.10
2017-09-02T02:06:05.215Z,95.30
2017-09-02T02:08:33.701Z,95.20
2017-09-02T02:11:02.854Z,95.30
2017-09-02T02:13:31.174Z,95.30
2017-09-02T02:15:59.509Z,95.10
2017-09-02T02:18:27.796Z,94.90
2017-09-02T02:20:56.103Z,95.00
2017-09-02T02:23:24.382Z,95.00
2017-09-02T02:25:52.796Z,94.80
2017-09-02T02:28:21.931Z,94.90
2017-09-02T02:30:50.495Z,94.90
2017-09-02T02:33:18.791Z,94.80
2017-09-02T02:35:47.846Z,94.90
2017-09-02T02:38:16.134Z,94.80
2017-09-02T02:40:44.427Z,94.70
2017-09-02T02:43:12.748Z,94.80
2017-09-02T02:45:41.041Z,94.80
2017-09-02T02:48:09.356Z,94.80
2017-09-02T02:50:37.699Z,94.90
2017-09-02T02:53:06.081Z,95.00
2017-09-02T02:55:34.417Z,95.20
2017-09-02T02:58:02.877Z,95.50
2017-09-02T03:00:32.038Z,95.70
2017-09-02T03:03:00.392Z,95.70
2017-09-02T03:05:28.720Z,95.50
2017-09-02T03:07:57.058Z,95.40
2017-09-02T03:10:25.339Z,95.20
2017-09-02T03:12:53.643Z,95.40
2017-09-02T03:15:21.948Z,95.30
2017-09-02T03:17:50.352Z,95.80
2017-09-02T03:20:18.685Z,95.60
2017-09-02T03:22:47.082Z,95.60
2017-09-02T03:25:15.378Z,95.60
2017-09-02T03:27:43.766Z,95.70
2017-09-02T03:30:12.155Z,95.80
2017-09-02T03:32:40.450Z,96.10
2017-09-02T03:35:08.844Z,96.60
2017-09-02T03:37:37.170Z,96.70
2017-09-02T03:40:05.717Z,97.00
2017-09-02T03:42:34.096Z,97.30
2017-09-02T03:45:02.498Z,97.60
2017-09-02T03:47:30.847Z,97.60
2017-09-02T03:49:59.191Z,97.80
2017-09-02T03:52:27.565Z,97.90
2017-09-02T03:54:55.918Z,97.90
2017-09-02T03:57:24.264Z,97.70
2017-09-02T03:59:52.642Z,97.20
2017-09-02T04:02:21.030Z,97.20
2017-09-02T04:04:49.339Z,96.70
2017-09-02T04:07:17.627Z,96.90
2017-09-02T04:09:45.929Z,96.10
2017-09-02T04:12:15.019Z,96.10
2017-09-02T04:14:43.322Z,96.10
2017-09-02T04:17:11.622Z,96.20
2017-09-02T04:19:40.078Z,96.40
2017-09-02T04:22:08.380Z,96.50
2017-09-02T04:24:37.149Z,96.60
2017-09-02T04:27:05.559Z,96.90
2017-09-02T04:29:33.974Z,96.90
2017-09-02T04:32:03.668Z,96.90
2017-09-02T04:34:32.078Z,96.90
2017-09-02T04:37:00.426Z,96.60
2017-09-02T04:39:28.803Z,96.10
2017-09-02T04:41:57.094Z,95.80
2017-09-02T04:44:25.750Z,95.90
2017-09-02T04:46:54.047Z,96.10
2017-09-02T04:49:23.192Z,95.60
2017-09-02T04:51:51.549Z,95.80
2017-09-02T04:54:20.677Z,94.90
2017-09-02T04:56:49.020Z,95.40
2017-09-02T04:59:17.318Z,95.70
2017-09-02T05:01:45.618Z,95.20
2017-09-02T05:04:14.686Z,95.20
2017-09-02T05:06:43.010Z,95.50
2017-09-02T05:09:11.389Z,95.00
2017-09-02T05:11:40.078Z,94.60
2017-09-02T05:14:08.423Z,94.70
2017-09-02T05:16:36.754Z,94.60
2017-09-02T05:19:05.352Z,94.50
2017-09-02T05:21:34.051Z,94.00
2017-09-02T05:24:02.567Z,94.10
2017-09-02T05:26:31.015Z,93.90
2017-09-02T05:28:59.318Z,94.00
2017-09-02T05:31:27.633Z,94.10
2017-09-02T05:33:55.950Z,93.90
2017-09-02T05:36:24.260Z,93.90
2017-09-02T05:38:53.324Z,94.20
2017-09-02T05:41:21.619Z,94.10
2017-09-02T05:43:50.729Z,93.90
2017-09-02T05:46:19.794Z,93.40
2017-09-02T05:48:48.098Z,93.40
2017-09-02T05:51:16.427Z,93.10
2017-09-02T05:53:44.739Z,93.60
2017-09-02T05:56:13.091Z,93.30
2017-09-02T05:58:41.429Z,93.10
2017-09-02T06:01:09.755Z,92.80
2017-09-02T06:03:38.727Z,92.50
2017-09-02T06:06:07.086Z,92.20
2017-09-02T06:08:35.956Z,92.80
2017-09-02T06:11:04.530Z,91.80
2017-09-02T06:13:33.070Z,92.00
2017-09-02T06:16:02.543Z,92.00
2017-09-02T06:18:31.287Z,92.10
2017-09-02T06:21:00.439Z,92.10
2017-09-02T06:23:28.805Z,92.00
2017-09-02T06:25:57.129Z,92.30
2017-09-02T06:28:25.413Z,91.50
2017-09-02T06:30:53.712Z,91.60
2017-09-02T06:33:22.056Z,91.50
2017-09-02T06:35:50.403Z,91.60
2017-09-02T06:38:18.725Z,91.70
2017-09-02T06:40:47.818Z,92.30
2017-09-02T06:43:16.146Z,92.20
2017-09-02T06:45:44.454Z,92.40
2017-09-02T06:48:12.849Z,92.90
2017-09-02T06:50:41.210Z,92.90
2017-09-02T06:53:09.499Z,91.70
2017-09-02T06:55:38.074Z,91.90
2017-09-02T06:58:06.391Z,91.60
2017-09-02T07:00:34.807Z,91.70
2017-09-02T07:03:03.189Z,91.30
2017-09-02T07:05:31.592Z,91.10
2017-09-02T07:07:59.934Z,91.20
2017-09-02T07:10:28.231Z,90.80
2017-09-02T07:12:56.703Z,91.10
2017-09-02T07:15:25.025Z,91.20
2017-09-02T07:17:53.343Z,91.20
2017-09-02T07:20:21.634Z,90.50
2017-09-02T07:22:49.966Z,91.30
2017-09-02T07:25:18.272Z,90.40
2017-09-02T07:27:46.857Z,90.20
2017-09-02T07:30:15.914Z,89.80
2017-09-02T07:32:44.208Z,89.70
2017-09-02T07:35:12.606Z,88.80
2017-09-02T07:37:40.947Z,88.80
2017-09-02T07:40:09.275Z,87.00
2017-09-02T07:42:37.645Z,87.40
2017-09-02T07:45:05.989Z,86.60
2017-09-02T07:47:34.350Z,87.10
2017-09-02T07:50:03.260Z,87.90
2017-09-02T07:52:32.533Z,89.50
2017-09-02T07:55:00.828Z,89.50
2017-09-02T07:57:36.195Z,89.30
2017-09-02T08:00:05.355Z,87.20
2017-09-02T08:02:33.758Z,87.20
2017-09-02T08:05:02.115Z,89.00
2017-09-02T08:07:31.190Z,89.90
2017-09-02T08:09:59.691Z,89.90
2017-09-02T08:12:27.982Z,87.90
2017-09-02T08:14:56.329Z,87.10
2017-09-02T08:17:24.745Z,85.90
2017-09-02T08:19:53.346Z,86.30
2017-09-02T08:22:21.678Z,84.50
2017-09-02T08:24:50.739Z,82.40
2017-09-02T08:27:19.032Z,82.40
2017-09-02T08:29:47.333Z,84.70
2017-09-02T08:32:15.618Z,81.70
2017-09-02T08:34:43.920Z,81.80
2017-09-02T08:37:13.028Z,81.00
2017-09-02T08:39:41.440Z,81.90
2017-09-02T08:42:10.511Z,86.60
2017-09-02T08:44:38.914Z,86.30
2017-09-02T08:47:07.298Z,87.90
2017-09-02T08:49:35.903Z,87.70
2017-09-02T08:52:04.498Z,87.30
2017-09-02T08:54:33.404Z,87.50
2017-09-02T08:57:02.516Z,87.40
2017-09-02T08:59:30.882Z,87.40
2017-09-02T09:01:59.999Z,86.90
2017-09-02T09:04:28.328Z,86.30
2017-09-02T09:06:56.694Z,86.80
2017-09-02T09:09:25.004Z,86.70
2017-09-02T09:11:53.299Z,90.30
2017-09-02T09:14:21.669Z,90.60
2017-09-02T09:16:49.959Z,89.70
2017-09-02T09:19:18.256Z,88.90
2017-09-02T09:21:46.556Z,88.70
2017-09-02T09:24:15.618Z,87.50
2017-09-02T09:26:43.923Z,87.40
2017-09-02T09:29:12.424Z,87.20
2017-09-02T09:31:41.500Z,88.20
2017-09-02T09:34:09.831Z,88.20
2017-09-02T09:36:38.196Z,89.00
2017-09-02T09:39:06.627Z,89.90
2017-09-02T09:41:35.312Z,87.00
2017-09-02T09:44:03.691Z,87.90
2017-09-02T09:46:32.253Z,87.50
2017-09-02T09:49:00.576Z,86.10
2017-09-02T09:51:28.875Z,86.20
2017-09-02T09:53:57.245Z,87.60
2017-09-02T09:56:25.548Z,88.10
2017-09-02T09:58:53.839Z,85.20
2017-09-02T10:01:22.168Z,83.30
2017-09-02T10:03:50.470Z,84.80
2017-09-02T10:06:18.788Z,83.40
2017-09-02T10:08:47.077Z,84.00
2017-09-02T10:11:15.380Z,84.50
2017-09-02T10:13:43.667Z,83.10
2017-09-02T10:16:12.862Z,83.10
2017-09-02T10:18:41.155Z,83.60
2017-09-02T10:21:09.539Z,82.40
2017-09-02T10:23:37.861Z,82.40
2017-09-02T10:26:06.228Z,81.20
2017-09-02T10:28:34.612Z,82.20
2017-09-02T10:31:02.998Z,82.90
2017-09-02T10:33:31.406Z,80.70
2017-09-02T10:35:59.712Z,78.20
2017-09-02T10:38:28.010Z,78.30
2017-09-02T10:40:57.074Z,76.80
2017-09-02T10:43:25.466Z,76.80
2017-09-02T10:45:53.859Z,79.30
2017-09-02T10:48:22.277Z,80.00
2017-09-02T10:50:50.690Z,76.40
2017-09-02T10:53:18.978Z,77.60
2017-09-02T10:55:48.044Z,74.60
2017-09-02T10:58:16.382Z,74.50
2017-09-02T11:00:44.735Z,72.70
2017-09-02T11:03:13.039Z,74.40
2017-09-02T11:05:42.583Z,76.00
2017-09-02T11:08:10.940Z,76.00
2017-09-02T11:10:39.363Z,75.10
2017-09-02T11:13:07.729Z,72.90
2017-09-02T11:15:36.808Z,74.00
2017-09-02T11:18:05.502Z,73.90
2017-09-02T11:20:33.882Z,72.70
2017-09-02T11:23:02.195Z,72.30
2017-09-02T11:25:32.172Z,72.10
2017-09-02T11:28:00.516Z,72.00
2017-09-02T11:30:28.898Z,71.70
2017-09-02T11:32:57.296Z,75.60
2017-09-02T11:35:26.014Z,73.90
2017-09-02T11:37:54.307Z,71.80
2017-09-02T11:40:22.683Z,72.90
2017-09-02T11:42:51.062Z,72.30
2017-09-02T11:45:19.359Z,68.80
2017-09-02T11:47:47.650Z,69.20
2017-09-02T11:50:15.950Z,69.50
2017-09-02T11:52:44.256Z,72.40
2017-09-02T11:55:12.554Z,69.80
2017-09-02T11:57:40.988Z,69.10
2017-09-02T12:00:09.324Z,68.80
2017-09-02T12:02:38.401Z,71.10
2017-09-02T12:05:07.534Z,68.50
2017-09-02T12:07:35.890Z,68.60
2017-09-02T12:10:05.198Z,67.70
2017-09-02T12:12:33.596Z,70.10
2017-09-02T12:18:22.463Z,70.80
2017-09-02T12:20:50.751Z,75.10
2017-09-02T12:23:19.087Z,73.20
2017-09-02T12:25:47.395Z,73.40
2017-09-02T12:28:16.457Z,72.00
2017-09-02T12:30:44.855Z,72.00
2017-09-02T12:33:13.144Z,72.60
2017-09-02T12:35:41.468Z,70.10
2017-09-02T12:38:10.531Z,70.70
2017-09-02T12:40:38.855Z,70.60
2017-09-02T12:43:07.152Z,73.50
2017-09-02T12:45:35.514Z,70.00
2017-09-02T12:48:03.833Z,67.70
2017-09-02T12:50:32.927Z,64.40
2017-09-02T12:53:01.282Z,64.40
2017-09-02T12:55:29.659Z,67.20
2017-09-02T12:57:58.028Z,65.70
2017-09-02T13:00:26.578Z,65.90
2017-09-02T13:02:55.854Z,61.30
2017-09-02T13:05:24.438Z,61.30
2017-09-02T13:07:54.728Z,59.10
2017-09-02T13:10:24.017Z,58.00
2017-09-02T13:12:52.449Z,57.50
2017-09-02T13:15:20.766Z,57.90
2017-09-02T13:17:49.096Z,57.90
2017-09-02T13:20:17.420Z,57.40
2017-09-02T13:22:45.703Z,57.60
2017-09-02T13:25:13.986Z,58.80
2017-09-02T13:27:42.364Z,57.60
2017-09-02T13:30:10.647Z,58.60
2017-09-02T13:32:39.052Z,58.90
2017-09-02T13:35:08.131Z,57.20
2017-09-02T13:37:36.513Z,57.10
2017-09-02T13:40:05.079Z,57.00
2017-09-02T13:42:33.451Z,60.00
2017-09-02T13:45:02.554Z,60.80
2017-09-02T13:47:30.867Z,60.60
2017-09-02T13:49:59.228Z,61.70
2017-09-02T13:52:27.706Z,57.10
2017-09-02T13:54:55.995Z,59.10
2017-09-02T13:57:24.314Z,59.70
2017-09-02T13:59:53.372Z,60.30
2017-09-02T14:02:21.689Z,60.30
2017-09-02T14:04:49.976Z,59.60
2017-09-02T14:07:18.267Z,59.50
2017-09-02T14:09:46.577Z,55.00
2017-09-02T14:12:14.864Z,48.80
2017-09-02T14:14:43.295Z,50.00
2017-09-02T14:17:11.643Z,53.40
2017-09-02T14:19:39.992Z,52.60
2017-09-02T14:22:08.419Z,55.80
2017-09-02T14:24:37.176Z,55.80
2017-09-02T14:27:05.558Z,55.60
2017-09-02T14:29:33.943Z,56.10
2017-09-02T14:32:02.261Z,56.80
2017-09-02T14:34:30.543Z,57.80
2017-09-02T14:36:58.859Z,58.20
2017-09-02T14:39:27.352Z,60.40
2017-09-02T14:41:55.643Z,62.60
2017-09-02T14:44:24.025Z,60.10
2017-09-02T14:46:52.364Z,59.30
2017-09-02T14:49:20.718Z,59.20
2017-09-02T14:51:48.995Z,61.00
2017-09-02T14:54:17.325Z,59.70
2017-09-02T14:56:45.623Z,57.80
2017-09-02T14:59:13.915Z,57.60
2017-09-02T15:01:42.291Z,56.10
2017-09-02T15:04:10.647Z,55.90
2017-09-02T15:06:38.980Z,56.50
2017-09-02T15:09:07.297Z,55.30
2017-09-02T15:11:35.668Z,56.50
2017-09-02T15:14:04.075Z,57.80
2017-09-02T15:16:32.415Z,57.40
2017-09-02T15:19:00.895Z,57.90
2017-09-02T15:21:29.190Z,58.30
2017-09-02T15:23:57.476Z,57.40
2017-09-02T15:26:25.791Z,58.10
2017-09-02T15:28:54.083Z,59.20
2017-09-02T15:31:22.478Z,58.10
2017-09-02T15:33:50.834Z,58.20
2017-09-02T15:36:19.119Z,56.30
2017-09-02T15:38:47.597Z,57.40
2017-09-02T15:41:15.903Z,56.90
2017-09-02T15:43:44.226Z,54.80
2017-09-02T15:46:13.298Z,55.60
2017-09-02T15:48:41.582Z,55.60
2017-09-02T15:51:09.945Z,55.70
2017-09-02T15:53:38.276Z,55.30
2017-09-02T15:56:06.661Z,52.50
2017-09-02T15:58:35.840Z,48.30
2017-09-02T16:01:04.206Z,48.20
2017-09-02T16:03:32.519Z,47.50
2017-09-02T16:06:00.810Z,47.50
2017-09-02T16:08:29.135Z,49.40
2017-09-02T16:10:57.415Z,50.30
2017-09-02T16:13:25.804Z,51.10
2017-09-02T16:15:54.185Z,50.50
2017-09-02T16:18:22.572Z,50.80
2017-09-02T16:20:50.910Z,50.70
2017-09-02T16:23:19.959Z,49.10
2017-09-02T16:25:48.275Z,49.00
2017-09-02T16:28:16.563Z,48.70
2017-09-02T16:30:44.880Z,48.50
2017-09-02T16:33:13.163Z,49.20
2017-09-02T16:35:41.471Z,48.00
2017-09-02T16:38:09.827Z,49.60
2017-09-02T16:40:38.120Z,50.10
2017-09-02T16:43:06.477Z,49.80
2017-09-02T16:45:34.787Z,50.90
2017-09-02T16:48:03.681Z,52.30
2017-09-02T16:50:31.959Z,52.50
2017-09-02T16:53:01.044Z,55.20
2017-09-02T16:55:30.091Z,56.30
2017-09-02T16:57:58.423Z,56.30
2017-09-02T17:00:26.721Z,58.20
2017-09-02T17:02:55.007Z,59.00
2017-09-02T17:05:23.326Z,57.20
2017-09-02T17:07:51.611Z,55.80
2017-09-02T17:10:19.932Z,56.10
2017-09-02T17:12:48.218Z,55.80
2017-09-02T17:15:17.103Z,55.20
2017-09-02T17:17:46.826Z,55.00
2017-09-02T17:20:15.183Z,55.00
2017-09-02T17:22:43.510Z,56.70
2017-09-02T17:25:11.799Z,57.20
2017-09-02T17:27:40.106Z,58.00
2017-09-02T17:30:08.599Z,58.70
2017-09-02T17:32:37.713Z,62.40
2017-09-02T17:35:06.076Z,62.40
2017-09-02T17:37:34.400Z,66.90
2017-09-02T17:40:03.568Z,72.30
2017-09-02T17:42:31.867Z,72.20
2017-09-02T17:45:00.157Z,75.20
2017-09-02T17:47:28.476Z,76.70
2017-09-02T17:49:57.536Z,79.70
2017-09-02T17:52:25.974Z,79.50
2017-09-02T17:54:54.259Z,80.60
2017-09-02T17:57:22.601Z,80.70
2017-09-02T17:59:50.934Z,82.70
2017-09-02T18:02:19.247Z,83.30
2017-09-02T18:04:47.538Z,83.70
2017-09-02T18:07:15.839Z,84.10
2017-09-02T18:09:44.160Z,85.40
2017-09-02T18:12:12.444Z,85.80
2017-09-02T18:14:40.772Z,86.50
2017-09-02T18:17:09.115Z,88.00
2017-09-02T18:19:37.524Z,88.90
2017-09-02T18:22:06.017Z,89.40
2017-09-02T18:24:34.410Z,89.90
2017-09-02T18:27:03.796Z,90.40
2017-09-02T18:29:32.087Z,90.30
2017-09-02T18:32:00.400Z,90.50
2017-09-02T18:34:28.699Z,90.70
2017-09-02T18:36:57.752Z,90.80
2017-09-02T18:39:26.043Z,90.80
2017-09-02T18:41:54.353Z,91.20
2017-09-02T18:44:22.647Z,91.40
2017-09-02T18:46:50.967Z,91.40
2017-09-02T18:49:20.011Z,91.70
2017-09-02T18:51:48.308Z,91.70
2017-09-02T18:54:16.579Z,91.40
2017-09-02T18:56:44.895Z,91.70
2017-09-02T18:59:13.181Z,91.30
2017-09-02T19:01:41.467Z,91.30
2017-09-02T19:04:09.752Z,91.50
2017-09-02T19:06:38.058Z,91.80
2017-09-02T19:09:06.373Z,92.00
2017-09-02T19:11:34.756Z,92.60
2017-09-02T19:14:03.093Z,92.50
2017-09-02T19:16:31.490Z,91.70
2017-09-02T19:18:59.834Z,91.70
2017-09-02T19:21:28.103Z,92.10
2017-09-02T19:23:56.613Z,92.10
2017-09-02T19:26:24.914Z,92.30
2017-09-02T19:28:53.200Z,92.70
2017-09-02T19:31:22.251Z,92.60
2017-09-02T19:33:50.596Z,92.50
2017-09-02T19:36:19.683Z,92.80
2017-09-02T19:38:48.063Z,92.80
2017-09-02T19:41:16.371Z,92.90
2017-09-02T19:43:44.801Z,93.00
2017-09-02T19:46:13.075Z,92.80
2017-09-02T19:48:41.363Z,92.70
2017-09-02T19:51:10.435Z,93.10
2017-09-02T19:53:38.712Z,93.10
2017-09-02T19:56:07.007Z,93.10
2017-09-02T19:58:35.508Z,93.30
2017-09-02T20:01:03.826Z,93.00
2017-09-02T20:03:32.165Z,92.90
2017-09-02T20:06:00.673Z,93.00
2017-09-02T20:08:28.971Z,93.00
2017-09-02T20:10:57.271Z,93.00
2017-09-02T20:13:25.574Z,93.30
2017-09-02T20:15:54.877Z,92.50
2017-09-02T20:18:23.984Z,92.90
2017-09-02T20:20:52.278Z,92.90
2017-09-02T20:23:21.354Z,92.90
2017-09-02T20:25:50.411Z,92.90
2017-09-02T20:28:18.751Z,92.80
2017-09-02T20:30:47.037Z,92.60
2017-09-02T20:33:15.321Z,92.60
2017-09-02T20:35:43.599Z,92.60
2017-09-02T20:38:11.891Z,93.00
2017-09-02T20:40:40.184Z,93.40
2017-09-02T20:43:08.498Z,92.90
2017-09-02T20:45:40.693Z,92.70
2017-09-02T20:48:08.991Z,92.60
2017-09-02T20:50:37.335Z,92.70
2017-09-02T20:53:21.219Z,92.00
2017-09-02T20:55:49.564Z,92.00
2017-09-02T20:58:17.884Z,92.30
2017-09-02T21:00:46.172Z,92.70
2017-09-02T21:03:14.457Z,93.30
2017-09-02T21:05:42.753Z,93.40
2017-09-02T21:08:11.076Z,93.00
2017-09-02T21:10:39.408Z,93.20
2017-09-02T21:13:07.718Z,93.30
2017-09-02T21:15:36.222Z,93.40
2017-09-02T21:18:04.554Z,93.60
2017-09-02T21:20:32.979Z,93.70
2017-09-02T21:23:01.481Z,93.80
2017-09-02T21:25:29.981Z,93.90
2017-09-02T21:27:58.291Z,93.80
2017-09-02T21:30:27.348Z,93.60
2017-09-02T21:32:55.672Z,93.60
2017-09-02T21:35:23.965Z,93.80
2017-09-02T21:37:52.255Z,94.40
2017-09-02T21:40:20.555Z,94.40
2017-09-02T21:42:48.880Z,94.10
2017-09-02T21:45:17.206Z,94.10
2017-09-02T21:47:45.588Z,93.70
2017-09-02T21:50:13.886Z,93.70
2017-09-02T21:52:42.172Z,93.80
2017-09-02T21:55:10.495Z,93.90
2017-09-02T21:57:38.807Z,94.10
2017-09-02T22:00:07.133Z,94.30
2017-09-02T22:02:35.616Z,94.40
2017-09-02T22:05:04.314Z,94.40
2017-09-02T22:07:32.652Z,94.30
2017-09-02T22:10:01.352Z,94.20
2017-09-02T22:12:29.819Z,94.70
2017-09-02T22:14:58.384Z,94.50
2017-09-02T22:17:26.675Z,94.80
2017-09-02T22:19:54.988Z,94.80
2017-09-02T22:22:23.420Z,94.60
2017-09-02T22:24:52.585Z,94.60
2017-09-02T22:27:20.875Z,94.60
2017-09-02T22:29:49.216Z,95.30
2017-09-02T22:32:17.555Z,95.40
2017-09-02T22:34:45.854Z,95.30
2017-09-02T22:37:14.145Z,94.90
2017-09-02T22:39:42.451Z,95.10
2017-09-02T22:42:10.794Z,94.70
2017-09-02T22:44:39.204Z,94.60
2017-09-02T22:47:07.614Z,94.90
2017-09-02T22:49:35.977Z,95.10
2017-09-02T22:52:04.409Z,95.50
2017-09-02T22:54:33.588Z,96.20
2017-09-02T22:57:02.695Z,96.20
2017-09-02T22:59:31.143Z,96.10
2017-09-02T23:01:59.601Z,96.20
2017-09-02T23:04:28.801Z,96.10
2017-09-02T23:06:57.084Z,96.00
2017-09-02T23:09:25.368Z,96.20
2017-09-02T23:11:53.718Z,95.80
2017-09-02T23:14:22.379Z,95.80
2017-09-02T23:16:50.704Z,96.00
2017-09-02T23:19:18.992Z,96.00
2017-09-02T23:21:47.289Z,96.00
2017-09-02T23:24:15.627Z,95.40
2017-09-02T23:26:43.947Z,95.40
2017-09-02T23:29:12.223Z,95.50
2017-09-02T23:31:41.312Z,96.00
2017-09-02T23:34:09.689Z,95.90
2017-09-02T23:36:38.008Z,96.20
2017-09-02T23:39:06.333Z,96.10
2017-09-02T23:41:35.070Z,96.10
2017-09-02T23:44:03.481Z,96.20
2017-09-02T23:46:31.963Z,96.20
2017-09-02T23:49:00.334Z,95.90
2017-09-02T23:51:28.678Z,96.10
2017-09-02T23:53:57.062Z,96.20
2017-09-02T23:56:25.448Z,96.00
2017-09-02T23:58:54.507Z,96.00
