createdAt,value
2018-08-25T00:02:05.503Z,17.40
2018-08-25T00:04:35.128Z,17.30
2018-08-25T00:07:05.632Z,17.30
2018-08-25T00:10:05.702Z,17.30
2018-08-25T00:12:48.005Z,17.30
2018-08-25T00:15:17.501Z,17.30
2018-08-25T00:18:17.040Z,17.30
2018-08-25T00:24:09.759Z,17.20
2018-08-25T00:26:59.582Z,16.60
2018-08-25T00:30:08.014Z,17.20
2018-08-25T00:33:10.591Z,17.10
2018-08-25T00:39:14.967Z,17.10
2018-08-25T00:41:44.466Z,17.10
2018-08-25T00:44:15.055Z,17.00
2018-08-25T00:47:12.764Z,17.00
2018-08-25T00:49:42.795Z,16.60
2018-08-25T00:52:19.616Z,17.00
2018-08-25T00:55:01.918Z,17.00
2018-08-25T00:57:41.383Z,16.90
2018-08-25T01:00:23.135Z,16.90
2018-08-25T01:05:50.721Z,16.70
2018-08-25T01:08:25.353Z,16.70
2018-08-25T01:11:08.197Z,16.70
2018-08-25T01:13:50.392Z,16.70
2018-08-25T01:16:46.284Z,16.70
2018-08-25T01:19:16.467Z,16.30
2018-08-25T01:27:36.915Z,16.50
2018-08-25T01:30:25.760Z,17.10
2018-08-25T01:32:55.532Z,16.40
2018-08-25T01:38:47.500Z,16.30
2018-08-25T01:44:37.905Z,16.20
2018-08-25T01:47:11.675Z,16.20
2018-08-25T01:49:58.566Z,16.90
2018-08-25T01:53:07.045Z,16.20
2018-08-25T01:55:49.767Z,16.20
2018-08-25T01:58:32.769Z,16.10
2018-08-25T02:07:14.799Z,16.10
2018-08-25T02:10:10.375Z,17.00
2018-08-25T02:16:05.515Z,16.00
2018-08-25T02:18:49.060Z,16.00
2018-08-25T02:24:38.209Z,16.00
2018-08-25T02:27:20.480Z,16.00
2018-08-25T02:36:30.466Z,16.00
2018-08-25T02:39:15.882Z,16.00
2018-08-25T02:42:12.972Z,16.00
2018-08-25T02:47:44.283Z,16.10
2018-08-25T02:56:20.419Z,16.10
2018-08-25T02:59:20.528Z,16.10
2018-08-25T03:02:02.742Z,16.00
2018-08-25T03:04:33.890Z,15.90
2018-08-25T03:07:03.653Z,15.70
2018-08-25T03:09:36.295Z,15.60
2018-08-25T03:12:06.740Z,15.50
2018-08-25T03:14:57.076Z,15.30
2018-08-25T03:17:26.808Z,13.60
2018-08-25T03:20:17.573Z,15.00
2018-08-25T03:22:51.414Z,14.90
2018-08-25T03:31:50.145Z,14.70
2018-08-25T03:34:32.827Z,14.60
2018-08-25T03:37:06.157Z,14.50
2018-08-25T03:39:50.539Z,14.60
2018-08-25T03:42:19.748Z,14.50
2018-08-25T03:45:16.137Z,14.50
2018-08-25T03:47:50.765Z,14.50
2018-08-25T03:50:20.167Z,14.50
2018-08-25T03:52:49.369Z,14.40
2018-08-25T03:55:57.603Z,14.40
2018-08-25T03:58:40.302Z,14.40
2018-08-25T04:01:11.836Z,14.40
2018-08-25T04:03:52.406Z,14.20
2018-08-25T04:06:32.856Z,14.20
2018-08-25T04:09:40.564Z,14.20
2018-08-25T04:12:22.920Z,14.20
2018-08-25T04:14:52.700Z,14.10
2018-08-25T04:17:22.487Z,14.00
2018-08-25T04:20:19.152Z,14.10
2018-08-25T04:22:48.716Z,14.00
2018-08-25T04:25:22.641Z,14.00
2018-08-25T04:28:32.584Z,14.10
2018-08-25T04:31:14.088Z,14.00
2018-08-25T04:39:45.746Z,14.80
2018-08-25T04:42:21.876Z,13.90
2018-08-25T04:45:04.209Z,14.00
2018-08-25T04:47:45.981Z,14.00
2018-08-25T04:50:16.852Z,13.90
2018-08-25T04:52:58.492Z,13.90
2018-08-25T04:58:24.900Z,13.90
2018-08-25T05:01:07.563Z,13.90
2018-08-25T05:06:32.815Z,13.90
2018-08-25T05:09:29.395Z,13.90
2018-08-25T05:20:23.001Z,13.70
2018-08-25T05:25:53.634Z,13.80
2018-08-25T05:28:49.585Z,13.90
2018-08-25T05:31:44.855Z,14.00
2018-08-25T05:34:15.249Z,13.90
2018-08-25T05:37:14.119Z,14.00
2018-08-25T05:39:44.955Z,14.00
2018-08-25T05:48:07.677Z,14.00
2018-08-25T05:53:57.999Z,14.00
2018-08-25T05:56:41.350Z,13.90
2018-08-25T05:59:22.650Z,13.90
2018-08-25T06:01:52.772Z,13.80
2018-08-25T06:05:00.790Z,13.70
2018-08-25T06:10:26.773Z,13.60
2018-08-25T06:13:34.541Z,13.60
2018-08-25T06:19:03.205Z,13.60
2018-08-25T06:21:37.923Z,13.60
2018-08-25T06:24:19.758Z,13.60
2018-08-25T06:26:48.945Z,13.70
2018-08-25T06:29:20.296Z,13.90
2018-08-25T06:31:49.745Z,13.80
2018-08-25T06:34:18.997Z,13.90
2018-08-25T06:36:49.780Z,13.80
2018-08-25T06:39:20.084Z,13.80
2018-08-25T06:42:02.558Z,13.80
2018-08-25T06:44:32.278Z,13.80
2018-08-25T06:47:13.816Z,13.80
2018-08-25T06:49:57.469Z,13.80
2018-08-25T06:52:27.744Z,13.70
2018-08-25T06:55:23.545Z,13.80
2018-08-25T06:58:20.348Z,13.80
2018-08-25T07:00:49.535Z,13.90
2018-08-25T07:09:23.861Z,13.80
2018-08-25T07:12:20.243Z,13.80
2018-08-25T07:15:28.262Z,14.80
2018-08-25T07:24:12.834Z,14.00
2018-08-25T07:27:11.921Z,14.10
2018-08-25T07:32:50.165Z,14.10
2018-08-25T07:35:45.142Z,14.10
2018-08-25T07:41:22.527Z,14.20
2018-08-25T07:44:32.981Z,14.20
2018-08-25T07:47:04.497Z,14.30
2018-08-25T08:03:22.781Z,15.20
2018-08-25T08:12:27.968Z,16.70
2018-08-25T08:18:49.180Z,15.40
2018-08-25T08:28:38.411Z,15.50
2018-08-25T08:34:58.720Z,15.70
2018-08-25T08:41:07.014Z,15.70
2018-08-25T08:47:12.397Z,15.80
2018-08-25T08:53:34.383Z,15.70
2018-08-25T09:19:23.785Z,16.00
2018-08-25T09:22:32.119Z,16.20
2018-08-25T09:25:29.236Z,16.50
2018-08-25T09:38:16.267Z,16.80
2018-08-25T09:54:26.941Z,17.10
2018-08-25T10:00:29.997Z,17.00
2018-08-25T10:02:59.349Z,17.00
2018-08-25T10:05:47.227Z,16.90
2018-08-25T10:08:18.616Z,16.90
2018-08-25T10:14:33.884Z,16.90
2018-08-25T10:17:04.628Z,16.70
2018-08-25T10:19:48.410Z,16.70
2018-08-25T10:22:49.114Z,16.80
2018-08-25T10:31:55.565Z,17.00
2018-08-25T10:35:05.420Z,16.80
2018-08-25T10:38:13.583Z,15.60
2018-08-25T10:40:44.078Z,16.60
2018-08-25T10:43:13.379Z,16.60
2018-08-25T10:45:46.588Z,16.20
2018-08-25T10:52:02.016Z,16.70
2018-08-25T11:01:07.475Z,18.10
2018-08-25T11:04:15.854Z,18.30
2018-08-25T11:07:00.411Z,18.50
2018-08-25T11:10:10.108Z,18.60
2018-08-25T11:12:43.665Z,19.60
2018-08-25T11:15:13.705Z,18.70
2018-08-25T11:17:43.536Z,18.80
2018-08-25T11:20:30.472Z,18.80
2018-08-25T11:26:15.093Z,18.70
2018-08-25T11:29:23.582Z,17.70
2018-08-25T11:32:10.252Z,18.70
2018-08-25T11:34:53.861Z,18.70
2018-08-25T11:37:24.331Z,18.90
2018-08-25T11:40:08.604Z,19.50
2018-08-25T11:42:53.304Z,19.80
2018-08-25T11:45:44.503Z,20.10
2018-08-25T11:48:28.737Z,20.30
2018-08-25T11:57:15.306Z,19.30
2018-08-25T11:59:59.841Z,18.40
2018-08-25T12:02:48.241Z,18.50
2018-08-25T12:05:35.335Z,18.30
2018-08-25T12:08:30.613Z,18.10
2018-08-25T12:14:19.463Z,18.10
2018-08-25T12:17:01.288Z,18.10
2018-08-25T12:19:47.626Z,18.40
2018-08-25T12:22:25.540Z,19.10
2018-08-25T12:25:20.136Z,19.10
2018-08-25T12:28:19.703Z,19.70
2018-08-25T12:30:51.596Z,19.60
2018-08-25T12:33:47.781Z,20.00
2018-08-25T12:36:34.440Z,20.30
2018-08-25T12:39:17.913Z,20.40
2018-08-25T12:42:24.070Z,20.60
2018-08-25T12:48:14.841Z,20.80
2018-08-25T12:50:47.170Z,20.90
2018-08-25T12:53:49.929Z,20.90
2018-08-25T12:56:21.119Z,20.90
2018-08-25T13:05:16.890Z,21.40
2018-08-25T13:21:07.991Z,19.80
2018-08-25T13:33:28.120Z,19.00
2018-08-25T13:35:58.797Z,18.90
2018-08-25T13:42:01.319Z,18.70
2018-08-25T13:44:32.227Z,18.60
2018-08-25T13:50:27.784Z,18.60
2018-08-25T13:53:40.057Z,18.50
2018-08-25T13:59:33.164Z,18.50
2018-08-25T14:21:14.588Z,18.50
2018-08-25T14:27:11.112Z,18.50
2018-08-25T14:33:27.557Z,18.70
2018-08-25T14:36:23.328Z,18.70
2018-08-25T14:39:31.794Z,18.70
2018-08-25T14:52:29.024Z,18.20
2018-08-25T14:54:58.917Z,18.10
2018-08-25T14:57:59.708Z,18.20
2018-08-25T15:00:29.213Z,18.30
2018-08-25T15:03:27.855Z,18.10
2018-08-25T15:06:01.749Z,17.90
2018-08-25T15:11:43.989Z,17.20
2018-08-25T15:14:16.507Z,16.90
2018-08-25T15:16:47.748Z,16.80
2018-08-25T15:19:18.748Z,16.60
2018-08-25T15:22:03.702Z,16.30
2018-08-25T15:24:48.725Z,16.10
2018-08-25T15:27:35.259Z,15.90
2018-08-25T15:30:30.715Z,15.60
2018-08-25T15:39:20.714Z,15.10
2018-08-25T15:45:35.155Z,15.10
2018-08-25T15:54:32.661Z,15.10
2018-08-25T16:03:26.452Z,15.20
2018-08-25T16:16:01.537Z,15.50
2018-08-25T16:18:44.330Z,15.40
2018-08-25T16:21:14.938Z,15.40
2018-08-25T16:24:27.260Z,15.40
2018-08-25T16:33:37.558Z,15.60
2018-08-25T16:49:51.469Z,16.10
2018-08-25T16:52:35.635Z,15.90
2018-08-25T16:55:05.188Z,15.90
2018-08-25T16:57:38.949Z,16.00
2018-08-25T17:03:59.199Z,16.10
2018-08-25T17:06:50.517Z,16.10
2018-08-25T17:10:02.417Z,16.10
2018-08-25T17:12:38.105Z,16.00
2018-08-25T17:15:25.129Z,16.00
2018-08-25T17:18:08.659Z,15.70
2018-08-25T17:21:09.770Z,16.00
2018-08-25T17:23:57.639Z,15.90
2018-08-25T17:26:28.319Z,15.90
2018-08-25T17:29:20.449Z,15.80
2018-08-25T17:41:57.400Z,15.70
2018-08-25T17:44:32.707Z,15.80
2018-08-25T17:50:23.556Z,15.00
2018-08-25T17:53:33.280Z,16.70
2018-08-25T17:59:41.496Z,15.80
2018-08-25T18:02:22.782Z,15.90
2018-08-25T18:05:17.825Z,15.90
2018-08-25T18:07:49.080Z,15.90
2018-08-25T18:13:46.601Z,15.90
2018-08-25T18:16:17.478Z,15.90
2018-08-25T18:18:47.983Z,15.90
2018-08-25T18:24:46.615Z,15.80
2018-08-25T18:30:51.191Z,15.70
2018-08-25T18:36:38.493Z,15.70
2018-08-25T18:39:24.800Z,15.70
2018-08-25T18:42:01.134Z,15.60
2018-08-25T18:44:34.318Z,15.60
2018-08-25T18:47:04.800Z,15.50
2018-08-25T18:49:50.640Z,15.50
2018-08-25T18:52:20.477Z,15.50
2018-08-25T18:55:28.743Z,15.50
2018-08-25T18:58:01.716Z,15.30
2018-08-25T19:03:20.738Z,15.00
2018-08-25T19:06:09.322Z,14.90
2018-08-25T19:15:59.604Z,14.70
2018-08-25T19:22:19.599Z,14.50
2018-08-25T19:47:19.331Z,14.40
2018-08-25T19:53:22.708Z,14.50
2018-08-25T19:56:07.368Z,14.50
2018-08-25T20:08:24.127Z,14.60
2018-08-25T20:11:32.540Z,14.60
2018-08-25T20:14:42.615Z,14.50
2018-08-25T20:17:15.600Z,14.40
2018-08-25T20:19:57.761Z,14.40
2018-08-25T20:22:43.997Z,14.30
2018-08-25T20:44:50.198Z,14.00
2018-08-25T20:50:43.250Z,13.90
2018-08-25T20:59:50.197Z,14.00
2018-08-25T21:02:45.587Z,14.00
2018-08-25T21:05:41.400Z,14.00
2018-08-25T21:12:15.062Z,13.90
2018-08-25T21:14:47.612Z,13.90
2018-08-25T21:17:56.368Z,13.80
2018-08-25T21:26:35.192Z,13.80
2018-08-25T21:29:10.918Z,13.80
2018-08-25T21:31:43.056Z,13.30
2018-08-25T21:37:26.844Z,13.80
2018-08-25T21:40:21.309Z,13.60
2018-08-25T21:49:09.180Z,13.70
2018-08-25T21:58:20.139Z,13.70
2018-08-25T22:01:06.158Z,13.60
2018-08-25T22:03:38.816Z,13.50
2018-08-25T22:15:21.199Z,13.30
2018-08-25T22:20:50.207Z,13.00
2018-08-25T22:23:32.785Z,13.00
2018-08-25T22:29:48.960Z,14.40
2018-08-25T22:32:53.182Z,13.20
2018-08-25T22:49:01.083Z,13.00
2018-08-25T22:58:40.283Z,12.90
2018-08-25T23:01:36.997Z,12.80
2018-08-25T23:07:32.187Z,12.90
2018-08-25T23:10:18.490Z,12.90
2018-08-25T23:16:35.187Z,12.60
2018-08-25T23:19:04.737Z,12.90
2018-08-25T23:24:54.677Z,12.90
2018-08-25T23:27:37.032Z,12.90
2018-08-25T23:30:32.563Z,12.90
2018-08-25T23:33:12.449Z,12.80
2018-08-25T23:52:53.097Z,12.80
2018-08-25T23:55:22.590Z,12.60
2018-08-25T23:57:53.439Z,13.90
