createdAt,value
2019-04-26T00:02:23.629Z,18.8
2019-04-26T00:07:28.521Z,18.8
2019-04-26T00:12:33.752Z,18.7
2019-04-26T00:17:38.794Z,18.7
2019-04-26T00:22:43.869Z,18.6
2019-04-26T00:27:48.750Z,18.6
2019-04-26T00:32:53.356Z,18.6
2019-04-26T00:37:57.956Z,18.5
2019-04-26T00:43:03.145Z,18.5
2019-04-26T00:48:08.571Z,18.4
2019-04-26T00:53:17.499Z,18.4
2019-04-26T00:58:24.458Z,18.3
2019-04-26T01:03:29.744Z,18.2
2019-04-26T01:08:34.625Z,18.2
2019-04-26T01:13:40.009Z,18.2
2019-04-26T01:18:44.866Z,18.2
2019-04-26T01:23:49.746Z,18.1
2019-04-26T01:28:54.347Z,18
2019-04-26T01:33:59.428Z,18
2019-04-26T01:39:04.308Z,17.9
2019-04-26T01:44:09.187Z,17.8
2019-04-26T01:49:14.365Z,17.7
2019-04-26T01:54:18.937Z,17.6
2019-04-26T01:59:27.370Z,17.5
2019-04-26T02:04:33.422Z,17.4
2019-04-26T02:09:38.035Z,17.3
2019-04-26T02:14:42.331Z,17.2
2019-04-26T02:19:47.759Z,17.1
2019-04-26T02:24:52.840Z,17.1
2019-04-26T02:29:58.269Z,17.1
2019-04-26T02:35:03.715Z,17
2019-04-26T02:40:09.411Z,16.9
2019-04-26T02:45:14.848Z,16.9
2019-04-26T02:50:19.435Z,16.7
2019-04-26T02:55:24.858Z,16.6
2019-04-26T03:00:39.146Z,16.5
2019-04-26T03:05:44.151Z,16.4
2019-04-26T03:10:48.736Z,16.3
2019-04-26T03:15:53.326Z,16.2
2019-04-26T03:20:58.467Z,16.1
2019-04-26T03:26:03.619Z,16.1
2019-04-26T03:31:09.043Z,16
2019-04-26T03:36:14.189Z,15.9
2019-04-26T03:41:19.059Z,15.8
2019-04-26T03:46:24.232Z,15.8
2019-04-26T03:51:29.638Z,15.8
2019-04-26T03:56:40.241Z,15.7
2019-04-26T04:01:49.387Z,15.6
2019-04-26T04:07:05.425Z,15.6
2019-04-26T04:12:13.225Z,15.5
2019-04-26T04:17:18.603Z,15.4
2019-04-26T04:22:23.480Z,15.3
2019-04-26T04:27:28.349Z,15.2
2019-04-26T04:32:33.768Z,15.1
2019-04-26T04:38:10.129Z,15.1
2019-04-26T04:43:15.177Z,15
2019-04-26T04:48:20.516Z,15
2019-04-26T04:53:25.876Z,14.9
2019-04-26T04:58:31.307Z,14.9
2019-04-26T05:03:36.443Z,14.9
2019-04-26T05:08:41.052Z,14.9
2019-04-26T05:13:49.949Z,15
2019-04-26T05:18:56.005Z,15.1
2019-04-26T05:24:00.873Z,15.1
2019-04-26T05:29:05.183Z,15.1
2019-04-26T05:34:10.050Z,15.1
2019-04-26T05:39:14.920Z,15.1
2019-04-26T05:44:19.794Z,15
2019-04-26T05:49:24.668Z,15
2019-04-26T05:54:29.253Z,15
2019-04-26T05:59:34.703Z,15
2019-04-26T06:04:40.591Z,15
2019-04-26T06:09:45.455Z,15
2019-04-26T06:14:54.644Z,15
2019-04-26T06:20:00.638Z,15
2019-04-26T06:25:07.096Z,15
2019-04-26T06:30:12.255Z,15
2019-04-26T06:35:19.978Z,15
2019-04-26T06:40:25.068Z,15.1
2019-04-26T06:45:29.378Z,15.2
2019-04-26T06:50:34.524Z,15.4
2019-04-26T06:55:39.873Z,15.5
2019-04-26T07:00:44.737Z,15.7
2019-04-26T07:05:49.325Z,15.9
2019-04-26T07:10:54.562Z,16.1
2019-04-26T07:16:10.717Z,16.3
2019-04-26T07:21:27.079Z,16.5
2019-04-26T07:26:31.117Z,16.8
2019-04-26T07:31:50.925Z,17.1
2019-04-26T07:36:56.070Z,17.5
2019-04-26T07:42:03.628Z,17.9
2019-04-26T07:47:09.445Z,18.3
2019-04-26T07:52:18.470Z,18.8
2019-04-26T07:57:23.305Z,19.2
2019-04-26T08:02:42.807Z,19.5
2019-04-26T08:07:47.904Z,20
2019-04-26T08:12:53.087Z,20.4
2019-04-26T08:17:58.807Z,20.7
2019-04-26T08:23:21.645Z,21.1
2019-04-26T08:28:46.910Z,21.5
2019-04-26T08:33:51.923Z,21.8
2019-04-26T08:38:57.236Z,22.1
2019-04-26T08:44:08.527Z,22.3
2019-04-26T08:49:15.367Z,22.5
2019-04-26T08:54:21.065Z,22.7
2019-04-26T08:59:25.409Z,22.8
2019-04-26T09:04:30.304Z,23
2019-04-26T09:09:34.933Z,23.1
2019-04-26T09:14:39.762Z,23.2
2019-04-26T09:19:44.662Z,23.3
2019-04-26T09:24:49.638Z,23.4
2019-04-26T09:30:06.332Z,23.5
2019-04-26T09:35:16.338Z,23.6
2019-04-26T09:40:23.930Z,23.7
2019-04-26T09:45:28.829Z,23.9
2019-04-26T09:50:33.174Z,24.1
2019-04-26T09:55:37.804Z,24.3
2019-04-26T10:00:50.229Z,24.5
2019-04-26T10:05:57.538Z,24.7
2019-04-26T10:11:05.633Z,24.9
2019-04-26T10:16:14.577Z,25.1
2019-04-26T10:21:19.484Z,25.3
2019-04-26T10:26:30.413Z,25.4
2019-04-26T10:31:35.897Z,25.6
2019-04-26T10:36:41.090Z,25.6
2019-04-26T10:41:46.006Z,25.7
2019-04-26T10:47:04.249Z,25.7
2019-04-26T10:52:16.987Z,25.7
2019-04-26T10:57:36.168Z,25.7
2019-04-26T11:02:40.787Z,25.7
2019-04-26T11:08:00.611Z,25.6
2019-04-26T11:13:06.086Z,25.5
2019-04-26T11:18:11.011Z,25.4
2019-04-26T11:23:16.455Z,25.4
2019-04-26T11:28:23.203Z,25.3
2019-04-26T11:33:27.570Z,25.2
2019-04-26T11:38:34.006Z,25.1
2019-04-26T11:43:38.609Z,25.1
2019-04-26T11:48:44.020Z,25.1
2019-04-26T11:53:48.707Z,25.1
2019-04-26T11:58:58.598Z,25
2019-04-26T12:04:03.422Z,24.9
2019-04-26T12:09:11.223Z,24.9
2019-04-26T12:14:21.794Z,24.9
2019-04-26T12:19:26.977Z,24.9
2019-04-26T12:24:35.310Z,25
2019-04-26T12:29:40.214Z,25.1
2019-04-26T12:34:52.534Z,25.2
2019-04-26T12:39:57.170Z,25.3
2019-04-26T12:45:01.818Z,25.4
2019-04-26T12:50:07.028Z,25.5
2019-04-26T12:55:20.162Z,25.6
2019-04-26T13:00:25.230Z,25.6
2019-04-26T13:05:30.137Z,25.6
2019-04-26T13:10:37.145Z,25.5
2019-04-26T13:15:42.335Z,25.4
2019-04-26T13:20:58.451Z,25.3
2019-04-26T13:26:08.113Z,25.2
2019-04-26T13:31:13.048Z,25.1
2019-04-26T13:36:17.655Z,24.9
2019-04-26T13:41:22.276Z,24.8
2019-04-26T13:46:27.464Z,24.7
2019-04-26T13:51:32.653Z,24.6
2019-04-26T13:56:38.557Z,24.5
2019-04-26T14:01:43.225Z,24.4
2019-04-26T14:06:47.854Z,24.3
2019-04-26T14:11:52.783Z,24.2
2019-04-26T14:16:58.275Z,24.1
2019-04-26T14:22:08.240Z,24
2019-04-26T14:27:16.898Z,23.9
2019-04-26T14:32:24.804Z,23.8
2019-04-26T14:37:29.883Z,23.7
2019-04-26T14:42:49.018Z,23.6
2019-04-26T14:47:54.147Z,23.4
2019-04-26T14:53:04.159Z,23.2
2019-04-26T14:58:09.337Z,23
2019-04-26T15:03:22.503Z,22.8
2019-04-26T15:08:28.459Z,22.7
2019-04-26T15:13:44.372Z,22.5
2019-04-26T15:18:49.069Z,22.3
2019-04-26T15:24:00.390Z,22.1
2019-04-26T15:29:08.391Z,22
2019-04-26T15:34:13.387Z,21.9
2019-04-26T15:39:23.961Z,21.7
2019-04-26T15:44:29.578Z,21.5
2019-04-26T15:49:38.140Z,21.4
2019-04-26T15:54:43.422Z,21.2
2019-04-26T15:59:48.034Z,21.1
2019-04-26T16:04:56.072Z,20.9
2019-04-26T16:10:00.681Z,20.7
2019-04-26T16:15:15.260Z,20.6
2019-04-26T16:20:20.208Z,20.4
2019-04-26T16:25:25.864Z,20.3
2019-04-26T16:30:37.983Z,20.1
2019-04-26T16:35:43.182Z,20
2019-04-26T16:40:55.299Z,19.9
2019-04-26T16:46:02.121Z,19.7
2019-04-26T16:53:52.932Z,19.5
2019-04-26T16:59:27.726Z,19.3
2019-04-26T17:04:36.774Z,19.1
2019-04-26T17:10:00.371Z,19
2019-04-26T17:15:07.788Z,18.9
2019-04-26T17:20:12.604Z,18.7
2019-04-26T17:25:26.899Z,18.6
2019-04-26T17:30:44.629Z,18.4
2019-04-26T17:35:49.339Z,18.2
2019-04-26T17:40:54.504Z,18.1
2019-04-26T17:46:01.053Z,18
2019-04-26T17:51:19.093Z,17.8
2019-04-26T18:02:01.991Z,17.6
2019-04-26T18:07:50.366Z,17.4
2019-04-26T18:13:47.158Z,17.3
2019-04-26T18:18:57.057Z,17.1
2019-04-26T18:24:03.778Z,17
2019-04-26T18:29:08.652Z,16.9
2019-04-26T18:34:14.103Z,16.8
2019-04-26T18:39:29.744Z,16.7
2019-04-26T18:44:48.815Z,16.6
2019-04-26T18:49:59.574Z,16.4
2019-04-26T18:55:06.434Z,16.3
2019-04-26T19:00:11.584Z,16.3
2019-04-26T19:05:30.046Z,16.2
2019-04-26T19:10:36.729Z,16.1
2019-04-26T19:15:42.538Z,16
2019-04-26T19:20:47.692Z,15.9
2019-04-26T19:25:52.920Z,15.9
2019-04-26T19:30:58.073Z,15.8
2019-04-26T19:36:03.224Z,15.7
2019-04-26T19:41:08.367Z,15.6
2019-04-26T19:46:21.613Z,15.6
2019-04-26T19:51:29.920Z,15.5
2019-04-26T19:56:35.069Z,15.4
2019-04-26T20:01:41.950Z,15.4
2019-04-26T20:06:55.387Z,15.3
2019-04-26T20:12:02.991Z,15.2
2019-04-26T20:17:07.885Z,15.2
2019-04-26T20:22:32.378Z,15.1
2019-04-26T20:27:37.636Z,15.1
2019-04-26T20:32:45.656Z,15
2019-04-26T20:37:53.573Z,15
2019-04-26T20:43:43.713Z,15
2019-04-26T20:49:13.814Z,14.9
2019-04-26T20:54:19.270Z,14.9
2019-04-26T20:59:25.733Z,14.8
2019-04-26T21:04:39.181Z,14.8
2019-04-26T21:09:50.172Z,14.7
2019-04-26T21:14:55.797Z,14.7
2019-04-26T21:20:01.960Z,14.6
2019-04-26T21:25:07.634Z,14.6
2019-04-26T21:30:14.975Z,14.5
2019-04-26T21:35:28.344Z,14.5
2019-04-26T21:40:34.533Z,14.4
2019-04-26T21:45:39.965Z,14.4
2019-04-26T21:50:45.644Z,14.3
2019-04-26T21:55:50.794Z,14.3
2019-04-26T22:00:57.667Z,14.3
2019-04-26T22:06:04.879Z,14.3
2019-04-26T22:11:13.854Z,14.3
2019-04-26T22:16:38.673Z,14.3
2019-04-26T22:21:44.706Z,14.2
2019-04-26T22:26:50.448Z,14.2
2019-04-26T22:31:56.521Z,14.1
2019-04-26T22:37:12.889Z,14.1
2019-04-26T22:42:44.447Z,14
2019-04-26T22:47:49.308Z,14
2019-04-26T22:52:55.895Z,13.9
2019-04-26T22:58:01.038Z,13.9
2019-04-26T23:03:30.597Z,13.8
2019-04-26T23:08:39.597Z,13.8
2019-04-26T23:13:45.757Z,13.7
2019-04-26T23:18:51.188Z,13.7
2019-04-26T23:23:57.980Z,13.7
2019-04-26T23:29:08.112Z,13.6
2019-04-26T23:34:37.843Z,13.6
2019-04-26T23:40:03.823Z,13.6
2019-04-26T23:45:14.789Z,13.7
2019-04-26T23:50:19.950Z,13.7
2019-04-26T23:55:25.074Z,13.7
