createdAt,value
2017-10-23T02:20:23.530Z,12.90
2017-10-23T02:22:00.240Z,12.20
2017-10-23T02:23:38.035Z,12.30
2017-10-23T02:25:14.631Z,12.30
2017-10-23T02:26:52.554Z,12.50
2017-10-23T02:28:29.393Z,12.70
2017-10-23T02:30:06.815Z,12.80
2017-10-23T02:31:44.287Z,12.70
2017-10-23T02:33:21.616Z,12.80
2017-10-23T02:34:58.173Z,12.80
2017-10-23T02:36:35.364Z,13.00
2017-10-23T02:38:11.875Z,12.90
2017-10-23T02:39:49.212Z,12.60
2017-10-23T02:41:25.803Z,12.60
2017-10-23T02:43:02.299Z,12.70
2017-10-23T02:44:39.407Z,12.80
2017-10-23T02:46:22.471Z,12.90
2017-10-23T02:47:59.621Z,13.00
2017-10-23T02:49:36.912Z,12.80
2017-10-23T02:51:15.794Z,12.60
2017-10-23T02:53:00.014Z,12.90
2017-10-23T02:54:41.718Z,12.90
2017-10-23T02:56:24.148Z,12.90
2017-10-23T02:58:08.918Z,12.90
2017-10-23T02:59:50.441Z,13.00
2017-10-23T03:01:32.548Z,12.60
2017-10-23T03:03:13.074Z,12.50
2017-10-23T03:04:57.548Z,12.60
2017-10-23T03:06:42.250Z,12.80
2017-10-23T03:08:24.307Z,12.80
2017-10-23T03:10:01.819Z,12.20
2017-10-23T03:11:42.422Z,12.20
2017-10-23T03:13:19.222Z,12.20
2017-10-23T03:14:56.379Z,12.10
2017-10-23T03:16:34.155Z,12.40
2017-10-23T03:18:11.564Z,12.70
2017-10-23T03:19:48.287Z,12.90
2017-10-23T03:21:26.121Z,12.90
2017-10-23T03:23:03.012Z,12.90
2017-10-23T03:24:39.889Z,12.80
2017-10-23T03:26:16.700Z,13.00
2017-10-23T03:27:53.768Z,13.20
2017-10-23T03:29:30.509Z,13.30
2017-10-23T03:31:07.456Z,13.10
2017-10-23T03:32:44.084Z,12.70
2017-10-23T03:34:21.100Z,12.90
2017-10-23T03:35:57.873Z,12.90
2017-10-23T03:37:36.814Z,12.90
2017-10-23T03:39:13.531Z,12.90
2017-10-23T03:40:56.695Z,12.90
2017-10-23T03:42:33.972Z,12.70
2017-10-23T03:44:11.891Z,12.90
2017-10-23T03:45:50.503Z,13.00
2017-10-23T03:47:27.244Z,13.00
2017-10-23T03:49:03.977Z,13.10
2017-10-23T03:50:41.252Z,13.30
2017-10-23T03:52:18.328Z,13.20
2017-10-23T03:53:55.188Z,13.10
2017-10-23T03:55:32.061Z,13.20
2017-10-23T03:57:09.750Z,13.40
2017-10-23T03:58:46.986Z,13.60
2017-10-23T04:00:28.061Z,13.60
2017-10-23T04:02:04.727Z,13.60
2017-10-23T04:03:42.337Z,13.60
2017-10-23T04:05:19.391Z,13.60
2017-10-23T04:06:56.149Z,13.20
2017-10-23T04:08:32.937Z,13.20
2017-10-23T04:10:10.962Z,13.20
2017-10-23T04:11:48.863Z,13.30
2017-10-23T04:13:25.650Z,13.20
2017-10-23T04:15:02.472Z,12.90
2017-10-23T04:16:40.615Z,13.20
2017-10-23T04:18:18.950Z,13.30
2017-10-23T04:19:55.817Z,13.50
2017-10-23T04:21:32.558Z,13.40
2017-10-23T04:23:10.666Z,13.10
2017-10-23T04:24:47.534Z,12.90
2017-10-23T04:26:24.934Z,13.00
2017-10-23T04:28:01.691Z,13.00
2017-10-23T04:29:38.349Z,12.80
2017-10-23T04:31:15.460Z,12.90
2017-10-23T04:32:52.197Z,13.00
2017-10-23T04:34:29.711Z,13.10
2017-10-23T04:36:07.186Z,13.10
2017-10-23T04:37:44.260Z,13.10
2017-10-23T04:39:21.442Z,12.90
2017-10-23T04:40:58.181Z,13.20
2017-10-23T04:42:36.157Z,13.20
2017-10-23T04:44:13.152Z,13.20
2017-10-23T04:45:51.082Z,13.30
2017-10-23T04:47:27.772Z,13.30
2017-10-23T04:49:04.680Z,13.50
2017-10-23T04:50:42.638Z,13.50
2017-10-23T04:52:19.514Z,13.50
2017-10-23T04:53:56.454Z,13.30
2017-10-23T04:55:33.435Z,12.90
2017-10-23T04:57:10.701Z,13.00
2017-10-23T04:58:48.324Z,12.50
2017-10-23T05:00:27.136Z,12.50
2017-10-23T05:02:04.274Z,12.90
2017-10-23T05:03:42.473Z,13.10
2017-10-23T05:05:19.574Z,13.10
2017-10-23T05:06:56.465Z,12.90
2017-10-23T05:08:34.238Z,12.80
2017-10-23T05:10:12.088Z,12.50
2017-10-23T05:11:49.760Z,12.90
2017-10-23T05:13:26.555Z,12.90
2017-10-23T05:15:03.293Z,13.10
2017-10-23T05:16:41.507Z,13.20
2017-10-23T05:18:18.296Z,13.20
2017-10-23T05:19:55.049Z,12.90
2017-10-23T05:21:34.168Z,12.90
2017-10-23T05:23:11.193Z,12.80
2017-10-23T05:24:48.012Z,13.30
2017-10-23T05:26:26.013Z,12.90
2017-10-23T05:28:02.956Z,12.90
2017-10-23T05:29:40.153Z,13.10
2017-10-23T05:31:17.393Z,13.50
2017-10-23T05:32:54.262Z,13.20
2017-10-23T05:34:31.350Z,13.20
2017-10-23T05:36:09.516Z,13.30
2017-10-23T05:37:46.295Z,13.40
2017-10-23T05:39:23.389Z,12.80
2017-10-23T05:41:00.961Z,12.90
2017-10-23T05:42:39.620Z,12.90
2017-10-23T05:44:16.589Z,13.40
2017-10-23T05:45:53.831Z,13.40
2017-10-23T05:47:30.849Z,13.50
2017-10-23T05:49:08.084Z,13.30
2017-10-23T05:50:45.754Z,12.80
2017-10-23T05:52:22.727Z,12.80
2017-10-23T05:53:59.562Z,12.80
2017-10-23T05:55:37.285Z,13.20
2017-10-23T05:57:14.022Z,13.40
2017-10-23T05:58:52.219Z,12.90
2017-10-23T06:00:30.566Z,13.00
2017-10-23T06:02:08.624Z,12.70
2017-10-23T06:03:45.427Z,12.80
2017-10-23T06:05:22.408Z,12.90
2017-10-23T06:06:59.068Z,13.20
2017-10-23T06:08:36.910Z,13.40
2017-10-23T06:10:13.935Z,13.30
2017-10-23T06:11:51.506Z,12.90
2017-10-23T06:13:29.404Z,12.90
2017-10-23T06:15:07.984Z,12.60
2017-10-23T06:16:45.250Z,12.60
2017-10-23T06:18:22.093Z,12.20
2017-10-23T06:19:59.918Z,12.50
2017-10-23T06:21:36.856Z,12.40
2017-10-23T06:23:13.831Z,12.70
2017-10-23T06:24:50.524Z,13.10
2017-10-23T06:26:27.560Z,13.40
2017-10-23T06:28:04.717Z,13.30
2017-10-23T06:29:41.972Z,13.40
2017-10-23T06:31:18.856Z,13.40
2017-10-23T06:32:56.010Z,12.80
2017-10-23T06:34:34.343Z,12.70
2017-10-23T06:36:11.878Z,13.10
2017-10-23T06:37:48.756Z,13.20
2017-10-23T06:39:25.896Z,13.20
2017-10-23T06:41:03.147Z,13.30
2017-10-23T06:42:40.777Z,13.30
2017-10-23T06:44:18.435Z,13.10
2017-10-23T06:45:55.635Z,13.00
2017-10-23T06:47:32.761Z,13.00
2017-10-23T06:49:11.132Z,12.70
2017-10-23T06:50:47.937Z,12.70
2017-10-23T06:52:25.792Z,12.20
2017-10-23T06:54:03.223Z,12.60
2017-10-23T06:55:40.158Z,13.00
2017-10-23T06:57:17.222Z,13.20
2017-10-23T06:58:54.893Z,12.60
2017-10-23T07:00:32.400Z,12.60
2017-10-23T07:02:10.024Z,12.80
2017-10-23T07:03:46.806Z,12.70
2017-10-23T07:05:23.738Z,13.10
2017-10-23T07:07:00.532Z,13.00
2017-10-23T07:08:37.218Z,13.20
2017-10-23T07:10:14.170Z,13.30
2017-10-23T07:11:51.065Z,12.90
2017-10-23T07:13:28.216Z,13.10
2017-10-23T07:15:05.994Z,12.70
2017-10-23T07:16:43.268Z,13.00
2017-10-23T07:18:19.968Z,13.40
2017-10-23T07:19:57.168Z,13.40
2017-10-23T07:21:34.021Z,13.40
2017-10-23T07:23:12.160Z,13.00
2017-10-23T07:24:48.940Z,13.00
2017-10-23T07:26:26.042Z,12.60
2017-10-23T07:28:02.836Z,12.80
2017-10-23T07:29:39.507Z,12.60
2017-10-23T07:31:17.290Z,12.80
2017-10-23T07:32:54.170Z,12.80
2017-10-23T07:34:30.874Z,12.60
2017-10-23T07:36:08.949Z,13.30
2017-10-23T07:37:45.584Z,13.30
2017-10-23T07:39:22.698Z,13.30
2017-10-23T07:40:59.416Z,13.70
2017-10-23T07:42:36.754Z,13.80
2017-10-23T07:44:13.518Z,13.50
2017-10-23T07:45:50.845Z,13.10
2017-10-23T07:47:27.942Z,13.20
2017-10-23T07:49:04.758Z,12.80
2017-10-23T07:50:42.779Z,13.10
2017-10-23T07:52:19.892Z,13.10
2017-10-23T07:53:56.668Z,13.30
2017-10-23T07:55:33.581Z,13.00
2017-10-23T07:57:10.350Z,13.50
2017-10-23T07:58:47.495Z,13.60
2017-10-23T08:00:26.623Z,13.60
2017-10-23T08:02:03.474Z,13.70
2017-10-23T08:03:40.123Z,13.90
2017-10-23T08:05:17.983Z,13.90
2017-10-23T08:06:55.602Z,14.00
2017-10-23T08:08:32.212Z,14.10
2017-10-23T08:10:10.562Z,14.40
2017-10-23T08:11:47.425Z,14.30
2017-10-23T08:13:24.306Z,14.50
2017-10-23T08:15:00.889Z,14.40
2017-10-23T08:16:37.878Z,14.60
2017-10-23T08:18:14.846Z,14.10
2017-10-23T08:19:51.555Z,13.70
2017-10-23T08:21:28.378Z,13.90
2017-10-23T08:23:05.360Z,14.30
2017-10-23T08:24:42.308Z,14.20
2017-10-23T08:26:18.934Z,14.20
2017-10-23T08:27:55.603Z,14.00
2017-10-23T08:29:33.083Z,14.40
2017-10-23T08:31:11.135Z,14.40
2017-10-23T08:32:47.861Z,14.20
2017-10-23T08:34:25.253Z,13.80
2017-10-23T08:36:02.062Z,13.80
2017-10-23T08:37:39.887Z,13.90
2017-10-23T08:39:16.923Z,13.80
2017-10-23T08:40:53.825Z,14.20
2017-10-23T08:42:30.707Z,14.50
2017-10-23T08:44:09.190Z,14.90
2017-10-23T08:45:46.877Z,15.20
2017-10-23T08:47:24.946Z,15.20
2017-10-23T08:49:01.630Z,15.00
2017-10-23T08:50:38.863Z,14.90
2017-10-23T08:52:16.231Z,14.80
2017-10-23T08:53:53.072Z,15.10
2017-10-23T08:55:30.713Z,14.10
2017-10-23T08:57:14.191Z,14.10
2017-10-23T08:58:51.706Z,14.40
2017-10-23T09:00:31.341Z,15.00
2017-10-23T09:02:09.412Z,15.00
2017-10-23T09:03:47.691Z,14.90
2017-10-23T09:05:25.365Z,14.90
2017-10-23T09:07:02.821Z,15.10
2017-10-23T09:08:40.596Z,15.10
2017-10-23T09:10:19.163Z,14.80
2017-10-23T09:11:55.901Z,15.10
2017-10-23T09:13:32.677Z,15.00
2017-10-23T09:15:10.742Z,15.20
2017-10-23T09:16:48.591Z,15.10
2017-10-23T09:18:27.165Z,15.10
2017-10-23T09:20:04.053Z,14.70
2017-10-23T09:21:41.541Z,14.80
2017-10-23T09:23:18.373Z,14.80
2017-10-23T09:24:55.180Z,14.80
2017-10-23T09:26:32.207Z,14.80
2017-10-23T09:28:08.850Z,14.70
2017-10-23T09:29:46.829Z,14.50
2017-10-23T09:31:23.980Z,14.50
2017-10-23T09:33:00.886Z,14.70
2017-10-23T09:34:38.264Z,14.70
2017-10-23T09:36:15.295Z,14.70
2017-10-23T09:37:51.990Z,14.30
2017-10-23T09:39:28.783Z,14.20
2017-10-23T09:41:06.291Z,14.50
2017-10-23T09:42:44.266Z,14.50
2017-10-23T09:44:20.966Z,15.00
2017-10-23T09:45:58.097Z,15.20
2017-10-23T09:47:35.620Z,15.30
2017-10-23T09:49:12.591Z,15.50
2017-10-23T09:50:49.466Z,15.00
2017-10-23T09:52:26.056Z,14.70
2017-10-23T09:54:03.788Z,14.80
2017-10-23T09:55:40.950Z,14.80
2017-10-23T09:57:17.835Z,15.20
2017-10-23T09:59:00.389Z,15.40
2017-10-23T10:00:37.790Z,15.50
2017-10-23T10:02:15.449Z,15.20
2017-10-23T10:03:52.172Z,15.20
2017-10-23T10:05:30.315Z,14.70
2017-10-23T10:07:08.731Z,14.70
2017-10-23T10:08:45.624Z,14.70
2017-10-23T10:10:22.031Z,14.70
2017-10-23T10:11:58.849Z,14.80
2017-10-23T10:13:35.356Z,14.90
2017-10-23T10:15:12.931Z,15.00
2017-10-23T10:16:52.525Z,14.80
2017-10-23T10:18:29.298Z,14.90
2017-10-23T10:20:05.753Z,14.70
2017-10-23T10:21:43.601Z,14.70
2017-10-23T10:23:20.103Z,15.10
2017-10-23T10:24:57.445Z,15.10
2017-10-23T10:26:33.957Z,15.10
2017-10-23T10:28:12.685Z,15.40
2017-10-23T10:29:49.238Z,15.40
2017-10-23T10:31:26.613Z,15.30
2017-10-23T10:33:04.231Z,15.50
2017-10-23T10:34:40.767Z,15.20
2017-10-23T10:36:17.246Z,14.90
2017-10-23T10:37:54.596Z,15.30
2017-10-23T10:39:31.001Z,15.30
2017-10-23T10:41:08.478Z,14.70
2017-10-23T10:42:45.289Z,14.70
2017-10-23T10:44:21.713Z,14.90
2017-10-23T10:45:58.680Z,15.10
2017-10-23T10:47:35.544Z,15.00
2017-10-23T10:49:12.927Z,15.30
2017-10-23T10:50:49.296Z,15.40
2017-10-23T10:52:26.895Z,15.50
2017-10-23T10:54:03.966Z,15.40
2017-10-23T10:55:40.619Z,15.00
2017-10-23T10:57:17.338Z,15.00
2017-10-23T10:58:54.587Z,15.40
2017-10-23T11:00:31.550Z,15.50
2017-10-23T11:02:09.033Z,15.50
2017-10-23T11:03:46.386Z,15.40
2017-10-23T11:05:23.931Z,15.10
2017-10-23T11:07:00.893Z,15.10
2017-10-23T11:08:38.394Z,14.80
2017-10-23T11:10:15.226Z,15.00
2017-10-23T11:11:51.785Z,15.10
2017-10-23T11:13:28.849Z,14.90
2017-10-23T11:15:07.033Z,15.20
2017-10-23T11:16:44.222Z,15.20
2017-10-23T11:18:21.318Z,15.30
2017-10-23T11:19:58.780Z,15.70
2017-10-23T11:21:35.778Z,15.70
2017-10-23T11:23:12.538Z,15.90
2017-10-23T11:24:49.722Z,15.90
2017-10-23T11:26:27.586Z,16.30
2017-10-23T11:28:05.482Z,16.30
2017-10-23T11:29:45.067Z,16.50
2017-10-23T11:31:22.911Z,16.60
2017-10-23T11:33:01.032Z,16.60
2017-10-23T11:34:38.730Z,16.20
2017-10-23T11:36:15.387Z,16.10
2017-10-23T11:37:52.286Z,15.80
2017-10-23T11:39:29.181Z,15.90
2017-10-23T11:41:07.171Z,16.10
2017-10-23T11:42:44.433Z,16.00
2017-10-23T11:44:29.200Z,16.00
2017-10-23T11:48:06.770Z,16.10
2017-10-23T11:49:43.400Z,15.80
2017-10-23T11:51:20.346Z,15.90
2017-10-23T11:52:56.967Z,15.90
2017-10-23T11:54:34.125Z,16.20
2017-10-23T11:56:11.469Z,16.10
2017-10-23T11:57:48.351Z,16.30
2017-10-23T11:59:26.267Z,16.10
2017-10-23T12:01:03.895Z,15.90
2017-10-23T12:02:41.880Z,15.70
2017-10-23T12:04:18.505Z,16.10
2017-10-23T12:05:56.258Z,16.10
2017-10-23T12:07:33.553Z,16.00
2017-10-23T12:09:11.865Z,15.90
2017-10-23T12:10:48.793Z,15.90
2017-10-23T12:12:25.387Z,15.70
2017-10-23T12:14:02.459Z,15.70
2017-10-23T12:15:40.101Z,15.80
2017-10-23T12:17:18.865Z,15.40
2017-10-23T12:18:55.712Z,15.70
2017-10-23T12:20:32.396Z,15.80
2017-10-23T12:22:09.988Z,15.80
2017-10-23T12:23:47.634Z,15.90
2017-10-23T12:25:25.053Z,15.80
2017-10-23T12:27:01.665Z,15.70
2017-10-23T12:28:39.500Z,15.50
2017-10-23T12:30:18.612Z,15.50
2017-10-23T12:31:55.747Z,15.70
2017-10-23T12:33:32.294Z,15.60
2017-10-23T12:35:09.627Z,15.40
2017-10-23T12:36:46.510Z,15.20
2017-10-23T12:38:23.941Z,15.80
2017-10-23T12:40:00.462Z,15.80
2017-10-23T12:41:38.143Z,15.70
2017-10-23T12:43:15.117Z,15.70
2017-10-23T12:44:51.568Z,15.50
2017-10-23T12:46:34.908Z,15.40
2017-10-23T12:48:11.906Z,15.60
2017-10-23T12:49:49.161Z,15.70
2017-10-23T12:51:26.572Z,15.70
2017-10-23T12:53:03.108Z,15.70
2017-10-23T12:54:39.771Z,15.70
2017-10-23T12:56:16.236Z,16.00
2017-10-23T12:57:52.854Z,15.90
2017-10-23T12:59:30.336Z,16.20
2017-10-23T13:01:07.352Z,16.20
2017-10-23T13:02:44.574Z,16.40
2017-10-23T13:04:21.184Z,16.20
2017-10-23T13:05:58.190Z,16.10
2017-10-23T13:07:34.701Z,16.30
2017-10-23T13:09:11.668Z,16.20
2017-10-23T13:10:48.200Z,16.10
2017-10-23T13:12:24.717Z,16.30
2017-10-23T13:14:01.198Z,16.50
2017-10-23T13:15:39.282Z,16.10
2017-10-23T13:17:16.678Z,16.20
2017-10-23T13:18:53.392Z,16.10
2017-10-23T13:20:30.228Z,16.40
2017-10-23T13:22:08.164Z,16.40
2017-10-23T13:23:46.380Z,16.40
2017-10-23T13:25:22.798Z,16.20
2017-10-23T13:26:59.362Z,16.30
2017-10-23T13:28:37.135Z,16.20
2017-10-23T13:30:15.271Z,16.20
2017-10-23T13:31:52.535Z,16.30
2017-10-23T13:33:29.376Z,16.40
2017-10-23T13:35:06.293Z,16.40
2017-10-23T13:36:43.522Z,16.10
2017-10-23T13:38:20.022Z,16.10
2017-10-23T13:39:57.311Z,16.20
2017-10-23T13:41:34.914Z,16.30
2017-10-23T13:43:12.092Z,16.30
2017-10-23T13:44:49.150Z,16.50
2017-10-23T13:46:25.848Z,16.50
2017-10-23T13:48:03.024Z,16.40
2017-10-23T13:49:40.459Z,16.70
2017-10-23T13:51:17.467Z,16.50
2017-10-23T13:52:54.657Z,16.70
2017-10-23T13:54:32.091Z,16.80
2017-10-23T13:56:08.658Z,16.80
2017-10-23T13:57:45.755Z,16.80
2017-10-23T13:59:22.200Z,16.90
2017-10-23T14:00:59.081Z,16.70
2017-10-23T14:02:36.903Z,16.80
2017-10-23T14:04:13.512Z,16.80
2017-10-23T14:05:51.001Z,16.70
2017-10-23T14:07:29.001Z,16.80
2017-10-23T14:09:06.610Z,16.60
2017-10-23T14:10:43.927Z,16.20
2017-10-23T14:12:20.574Z,16.10
2017-10-23T14:13:57.276Z,16.40
2017-10-23T14:15:33.816Z,16.50
2017-10-23T14:17:10.952Z,16.70
2017-10-23T14:18:48.450Z,16.80
2017-10-23T14:20:26.816Z,16.80
2017-10-23T14:22:03.588Z,16.80
2017-10-23T14:23:40.281Z,16.80
2017-10-23T14:25:16.967Z,16.40
2017-10-23T14:26:53.712Z,15.90
2017-10-23T14:28:31.282Z,16.10
2017-10-23T14:30:08.630Z,16.10
2017-10-23T14:31:45.495Z,16.30
2017-10-23T14:33:22.741Z,16.80
2017-10-23T14:34:59.743Z,17.00
2017-10-23T14:36:36.492Z,17.00
2017-10-23T14:38:13.134Z,17.00
2017-10-23T14:39:50.207Z,17.00
2017-10-23T14:41:26.991Z,16.90
2017-10-23T14:43:04.078Z,16.40
2017-10-23T14:44:42.734Z,16.50
2017-10-23T14:46:20.713Z,16.80
2017-10-23T14:47:57.444Z,16.90
2017-10-23T14:49:34.117Z,16.50
2017-10-23T14:51:11.367Z,16.50
2017-10-23T14:52:49.122Z,16.90
2017-10-23T14:54:25.821Z,16.90
2017-10-23T14:56:03.260Z,16.90
2017-10-23T14:57:42.206Z,17.00
2017-10-23T14:59:19.036Z,17.10
2017-10-23T15:00:55.945Z,16.80
2017-10-23T15:02:32.605Z,16.40
2017-10-23T15:04:10.346Z,16.30
2017-10-23T15:05:47.371Z,16.20
2017-10-23T15:07:25.616Z,16.50
2017-10-23T15:09:02.242Z,16.70
2017-10-23T15:10:42.889Z,17.20
2017-10-23T15:12:19.935Z,17.20
2017-10-23T15:13:58.150Z,17.20
2017-10-23T15:15:34.938Z,17.10
2017-10-23T15:17:12.294Z,17.00
2017-10-23T15:18:51.231Z,17.00
2017-10-23T15:20:27.804Z,17.00
2017-10-23T15:22:04.630Z,16.70
2017-10-23T15:23:42.815Z,16.60
2017-10-23T15:25:19.729Z,16.70
2017-10-23T15:26:57.127Z,17.00
2017-10-23T15:28:34.452Z,17.00
2017-10-23T15:30:11.529Z,17.00
2017-10-23T15:31:49.241Z,17.10
2017-10-23T15:33:25.725Z,17.10
2017-10-23T15:35:02.454Z,17.10
2017-10-23T15:36:39.586Z,16.90
2017-10-23T15:38:16.282Z,16.90
2017-10-23T15:39:52.731Z,16.60
2017-10-23T15:41:30.096Z,16.90
2017-10-23T15:43:06.517Z,16.90
2017-10-23T15:44:43.456Z,16.90
2017-10-23T15:46:21.029Z,16.40
2017-10-23T15:47:57.507Z,16.20
2017-10-23T15:49:33.963Z,16.50
2017-10-23T15:51:10.789Z,16.60
2017-10-23T15:52:47.247Z,16.60
2017-10-23T15:54:25.280Z,16.90
2017-10-23T15:57:52.819Z,16.60
2017-10-23T15:59:31.191Z,17.10
2017-10-23T16:01:07.857Z,17.00
2017-10-23T16:02:44.475Z,17.10
2017-10-23T16:04:21.124Z,17.30
2017-10-23T16:05:57.908Z,17.00
2017-10-23T16:07:34.358Z,16.70
2017-10-23T16:09:11.558Z,16.40
2017-10-23T16:10:48.128Z,16.30
2017-10-23T16:12:24.614Z,16.20
2017-10-23T16:14:01.186Z,16.50
2017-10-23T16:15:38.182Z,16.60
2017-10-23T16:17:16.131Z,16.90
2017-10-23T16:18:52.653Z,16.80
2017-10-23T16:20:29.153Z,16.40
2017-10-23T16:22:05.826Z,16.50
2017-10-23T16:23:43.819Z,16.70
2017-10-23T16:25:20.236Z,16.70
2017-10-23T16:26:56.752Z,16.90
2017-10-23T16:28:34.150Z,17.10
2017-10-23T16:30:10.810Z,16.90
2017-10-23T16:31:47.852Z,16.90
2017-10-23T16:33:24.768Z,17.00
2017-10-23T16:35:02.220Z,16.60
2017-10-23T16:36:38.712Z,16.60
2017-10-23T16:38:15.941Z,16.80
2017-10-23T16:39:52.508Z,16.80
2017-10-23T16:41:29.550Z,17.10
2017-10-23T16:43:06.524Z,17.20
2017-10-23T16:44:43.083Z,16.90
2017-10-23T16:46:19.778Z,16.70
2017-10-23T16:47:56.745Z,16.90
2017-10-23T16:49:33.618Z,17.20
2017-10-23T16:51:10.339Z,17.20
2017-10-23T16:52:47.172Z,16.90
2017-10-23T16:54:24.066Z,17.20
2017-10-23T16:56:00.484Z,17.20
2017-10-23T16:57:37.699Z,17.10
2017-10-23T16:59:14.222Z,17.20
2017-10-23T17:00:51.167Z,17.10
2017-10-23T17:02:27.839Z,17.30
2017-10-23T17:04:04.496Z,17.30
2017-10-23T17:05:41.253Z,17.20
2017-10-23T17:07:18.632Z,17.40
2017-10-23T17:08:56.319Z,17.50
2017-10-23T17:10:33.628Z,17.50
2017-10-23T17:12:16.166Z,17.50
2017-10-23T17:13:53.829Z,17.30
2017-10-23T17:15:31.300Z,17.30
2017-10-23T17:17:09.502Z,17.40
2017-10-23T17:18:46.494Z,17.30
2017-10-23T17:20:24.014Z,17.10
2017-10-23T17:22:01.061Z,16.70
2017-10-23T17:23:39.907Z,16.20
2017-10-23T17:25:18.931Z,16.40
2017-10-23T17:26:57.720Z,16.50
2017-10-23T17:28:36.254Z,16.10
2017-10-23T17:30:15.102Z,16.00
2017-10-23T17:31:54.159Z,16.30
2017-10-23T17:33:32.071Z,16.30
2017-10-23T17:35:09.772Z,16.40
2017-10-23T17:36:47.298Z,16.40
2017-10-23T17:38:24.065Z,16.40
2017-10-23T17:40:02.456Z,15.80
2017-10-23T17:41:42.249Z,15.80
2017-10-23T17:43:19.434Z,15.70
2017-10-23T17:44:57.259Z,15.60
2017-10-23T17:46:38.171Z,15.60
2017-10-23T17:48:16.310Z,15.50
2017-10-23T17:49:54.419Z,15.70
2017-10-23T17:51:33.448Z,15.70
2017-10-23T17:53:11.826Z,15.60
2017-10-23T17:56:23.680Z,15.90
2017-10-23T17:58:01.009Z,15.60
2017-10-23T17:59:39.117Z,15.70
2017-10-23T18:01:15.881Z,15.70
2017-10-23T18:02:54.253Z,16.50
2017-10-23T18:04:31.466Z,16.50
2017-10-23T18:06:10.024Z,16.40
2017-10-23T18:07:48.753Z,16.40
2017-10-23T18:09:27.898Z,16.10
2017-10-23T18:11:05.003Z,16.00
2017-10-23T18:12:43.297Z,15.70
2017-10-23T18:14:21.256Z,15.20
2017-10-23T18:16:01.127Z,15.20
2017-10-23T18:17:38.400Z,15.20
2017-10-23T18:19:16.649Z,15.30
2017-10-23T18:20:57.273Z,15.00
2017-10-23T18:22:35.097Z,15.00
2017-10-23T18:24:12.630Z,15.10
2017-10-23T18:25:49.957Z,15.10
2017-10-23T18:27:27.614Z,14.90
2017-10-23T18:29:06.547Z,14.70
2017-10-23T18:30:45.463Z,14.60
2017-10-23T18:32:23.480Z,14.60
2017-10-23T18:34:03.529Z,14.90
2017-10-23T18:35:44.211Z,15.20
2017-10-23T18:37:24.187Z,15.50
2017-10-23T18:39:03.768Z,15.00
2017-10-23T18:40:44.106Z,15.00
2017-10-23T18:42:21.904Z,15.00
2017-10-23T18:44:00.540Z,14.80
2017-10-23T18:45:39.457Z,14.80
2017-10-23T18:47:18.448Z,15.00
2017-10-23T18:48:59.081Z,15.00
2017-10-23T18:50:38.760Z,15.00
2017-10-23T18:52:17.797Z,14.90
2017-10-23T18:53:56.785Z,14.80
2017-10-23T18:55:36.026Z,14.70
2017-10-23T18:57:19.498Z,14.70
2017-10-23T18:58:59.388Z,14.80
2017-10-23T19:00:39.094Z,14.70
2017-10-23T19:02:17.403Z,14.80
2017-10-23T19:03:56.235Z,15.20
2017-10-23T19:05:35.662Z,15.20
2017-10-23T19:07:15.271Z,15.20
2017-10-23T19:08:55.982Z,15.50
2017-10-23T19:10:34.111Z,15.50
2017-10-23T19:12:14.573Z,15.80
2017-10-23T19:13:53.573Z,16.00
2017-10-23T19:15:32.015Z,16.50
2017-10-23T19:17:11.813Z,16.60
2017-10-23T19:18:50.445Z,16.20
2017-10-23T19:20:34.613Z,16.20
2017-10-23T19:22:14.737Z,16.20
2017-10-23T19:23:55.601Z,16.20
2017-10-23T19:25:34.650Z,16.10
2017-10-23T19:27:15.212Z,16.20
2017-10-23T19:28:53.282Z,16.20
2017-10-23T19:30:32.503Z,15.80
2017-10-23T19:32:11.149Z,15.40
2017-10-23T19:33:49.596Z,15.20
2017-10-23T19:35:28.191Z,15.10
2017-10-23T19:37:06.814Z,15.10
2017-10-23T19:38:45.259Z,15.20
2017-10-23T19:40:25.216Z,15.30
2017-10-23T19:42:03.761Z,15.40
2017-10-23T19:44:32.178Z,15.70
2017-10-23T19:46:11.314Z,16.00
2017-10-23T19:47:50.247Z,16.40
2017-10-23T19:49:31.673Z,16.30
2017-10-23T19:51:10.323Z,16.10
2017-10-23T19:52:50.499Z,15.90
2017-10-23T19:54:39.281Z,15.90
2017-10-23T19:56:27.388Z,15.90
2017-10-23T19:58:09.489Z,15.90
2017-10-23T19:59:54.864Z,15.90
2017-10-23T20:01:37.189Z,15.90
2017-10-23T20:03:15.484Z,16.30
2017-10-23T20:04:53.633Z,16.80
2017-10-23T20:07:05.137Z,16.90
2017-10-23T20:08:53.997Z,16.90
2017-10-23T20:10:39.779Z,16.90
2017-10-23T20:12:20.068Z,16.80
2017-10-23T20:13:59.446Z,16.80
2017-10-23T20:15:40.478Z,17.00
2017-10-23T20:17:34.752Z,16.90
2017-10-23T20:19:22.958Z,17.00
2017-10-23T20:21:07.577Z,17.00
2017-10-23T20:22:47.609Z,16.90
2017-10-23T20:24:24.463Z,16.90
2017-10-23T20:26:01.112Z,16.60
2017-10-23T20:27:39.554Z,16.70
2017-10-23T20:29:18.604Z,16.70
2017-10-23T20:30:55.239Z,16.90
2017-10-23T20:32:32.220Z,16.90
2017-10-23T20:34:09.373Z,16.80
2017-10-23T20:35:47.680Z,16.70
2017-10-23T20:37:24.978Z,16.70
2017-10-23T20:39:01.836Z,16.70
2017-10-23T20:40:41.316Z,16.10
2017-10-23T20:42:18.402Z,16.10
2017-10-23T20:43:55.089Z,15.90
2017-10-23T20:45:33.744Z,15.70
2017-10-23T20:47:11.318Z,15.70
2017-10-23T20:48:48.266Z,16.10
2017-10-23T20:50:25.071Z,16.50
2017-10-23T20:52:02.080Z,16.50
2017-10-23T20:53:40.443Z,16.70
2017-10-23T20:55:17.373Z,16.90
2017-10-23T20:56:54.894Z,17.10
2017-10-23T20:58:31.817Z,17.10
2017-10-23T21:00:08.679Z,17.00
2017-10-23T21:01:46.166Z,16.70
2017-10-23T21:03:23.603Z,16.80
2017-10-23T21:05:00.619Z,16.80
2017-10-23T21:06:37.794Z,16.60
2017-10-23T21:08:15.681Z,16.50
2017-10-23T21:09:52.222Z,16.70
2017-10-23T21:11:31.493Z,16.50
2017-10-23T21:13:08.886Z,16.70
2017-10-23T21:14:46.502Z,16.50
2017-10-23T21:16:24.051Z,16.50
2017-10-23T21:18:01.659Z,16.90
2017-10-23T21:19:39.081Z,16.90
2017-10-23T21:21:16.864Z,16.80
2017-10-23T21:22:54.066Z,16.90
2017-10-23T21:24:30.560Z,16.90
2017-10-23T21:26:07.578Z,16.90
2017-10-23T21:27:44.984Z,17.00
2017-10-23T21:29:21.775Z,16.80
2017-10-23T21:31:01.640Z,16.60
2017-10-23T21:32:38.111Z,16.60
2017-10-23T21:34:14.959Z,16.70
2017-10-23T21:35:51.621Z,16.60
2017-10-23T21:37:28.504Z,16.70
2017-10-23T21:39:06.084Z,16.80
2017-10-23T21:40:43.681Z,16.50
2017-10-23T21:42:21.397Z,16.40
2017-10-23T21:43:58.726Z,16.70
2017-10-23T21:45:36.504Z,16.30
2017-10-23T21:47:14.477Z,16.30
2017-10-23T21:48:50.864Z,16.00
2017-10-23T21:50:27.946Z,15.90
2017-10-23T21:52:04.537Z,16.20
2017-10-23T21:53:42.936Z,16.60
2017-10-23T21:55:20.352Z,16.70
2017-10-23T21:57:03.950Z,16.60
2017-10-23T21:58:40.509Z,16.60
2017-10-23T22:00:19.782Z,16.70
2017-10-23T22:01:57.054Z,16.80
2017-10-23T22:03:33.752Z,17.00
2017-10-23T22:05:10.705Z,17.00
2017-10-23T22:06:48.117Z,17.00
2017-10-23T22:08:25.287Z,17.00
2017-10-23T22:10:02.571Z,16.80
2017-10-23T22:11:39.279Z,16.80
2017-10-23T22:13:20.379Z,16.80
2017-10-23T22:15:01.975Z,16.80
2017-10-23T22:16:43.901Z,16.90
2017-10-23T22:18:21.812Z,16.90
2017-10-23T22:19:58.896Z,16.90
2017-10-23T22:21:35.654Z,16.70
2017-10-23T22:23:13.392Z,16.70
2017-10-23T22:24:50.839Z,15.90
2017-10-23T22:26:27.679Z,15.90
2017-10-23T22:28:04.217Z,15.80
2017-10-23T22:29:40.741Z,16.20
2017-10-23T22:31:18.097Z,16.60
2017-10-23T22:32:55.076Z,16.70
2017-10-23T22:34:31.573Z,16.80
2017-10-23T22:36:08.334Z,16.80
2017-10-23T22:37:44.831Z,16.80
2017-10-23T22:39:22.597Z,16.70
2017-10-23T22:40:59.551Z,16.70
2017-10-23T22:42:39.009Z,16.60
2017-10-23T22:44:17.827Z,16.60
2017-10-23T22:45:59.655Z,16.60
2017-10-23T22:47:48.595Z,16.60
2017-10-23T22:49:33.096Z,16.20
2017-10-23T22:51:10.268Z,16.00
2017-10-23T22:52:49.677Z,15.90
2017-10-23T22:54:26.453Z,15.70
2017-10-23T22:56:12.728Z,16.20
2017-10-23T22:57:52.585Z,16.10
2017-10-23T22:59:31.395Z,16.30
2017-10-23T23:01:11.978Z,16.30
2017-10-23T23:02:51.780Z,16.20
2017-10-23T23:04:32.956Z,16.10
2017-10-23T23:06:13.044Z,16.00
2017-10-23T23:07:49.540Z,15.90
2017-10-23T23:09:26.490Z,15.70
2017-10-23T23:11:02.969Z,15.30
2017-10-23T23:12:41.110Z,15.70
2017-10-23T23:14:19.380Z,15.70
2017-10-23T23:15:56.809Z,15.70
2017-10-23T23:17:34.479Z,15.80
2017-10-23T23:19:12.043Z,15.80
2017-10-23T23:20:50.769Z,15.80
2017-10-23T23:22:27.739Z,15.80
2017-10-23T23:24:04.845Z,15.80
2017-10-23T23:25:42.266Z,15.80