createdAt,value
2018-06-22T00:00:52.516Z,0.00
2018-06-22T00:02:45.802Z,0.00
2018-06-22T00:03:45.716Z,0.00
2018-06-22T00:05:38.986Z,0.00
2018-06-22T00:06:38.918Z,0.00
2018-06-22T00:08:32.199Z,0.00
2018-06-22T00:09:32.110Z,0.00
2018-06-22T00:11:25.378Z,0.00
2018-06-22T00:12:25.317Z,0.00
2018-06-22T00:14:18.600Z,0.00
2018-06-22T00:15:18.514Z,0.00
2018-06-22T00:17:11.911Z,0.00
2018-06-22T00:18:11.715Z,0.00
2018-06-22T00:20:05.092Z,0.00
2018-06-22T00:21:04.918Z,0.00
2018-06-22T00:22:58.203Z,0.00
2018-06-22T00:23:58.123Z,0.00
2018-06-22T00:25:51.389Z,0.00
2018-06-22T00:26:51.322Z,0.00
2018-06-22T00:28:44.607Z,0.00
2018-06-22T00:29:44.525Z,0.00
2018-06-22T00:31:37.790Z,0.00
2018-06-22T00:32:37.726Z,0.00
2018-06-22T00:34:31.014Z,0.00
2018-06-22T00:35:30.927Z,0.00
2018-06-22T00:37:24.214Z,0.00
2018-06-22T00:38:24.128Z,0.00
2018-06-22T00:40:17.395Z,0.00
2018-06-22T00:41:17.330Z,0.00
2018-06-22T00:43:10.618Z,0.00
2018-06-22T00:44:10.533Z,0.00
2018-06-22T00:46:03.801Z,0.00
2018-06-22T00:47:03.731Z,0.00
2018-06-22T00:48:57.020Z,0.00
2018-06-22T00:49:56.934Z,0.00
2018-06-22T00:51:50.310Z,0.00
2018-06-22T00:52:50.136Z,0.00
2018-06-22T00:54:43.420Z,0.00
2018-06-22T00:55:43.338Z,0.00
2018-06-22T00:57:36.632Z,0.00
2018-06-22T00:58:36.539Z,0.00
2018-06-22T01:00:29.801Z,0.00
2018-06-22T01:01:29.735Z,0.00
2018-06-22T01:03:23.004Z,0.00
2018-06-22T01:04:22.922Z,0.00
2018-06-22T01:06:16.190Z,0.00
2018-06-22T01:07:16.125Z,0.00
2018-06-22T01:09:09.411Z,0.00
2018-06-22T01:10:09.327Z,0.00
2018-06-22T01:12:02.585Z,0.00
2018-06-22T01:13:02.518Z,0.00
2018-06-22T01:14:55.803Z,0.00
2018-06-22T01:15:55.718Z,0.00
2018-06-22T01:17:49.111Z,0.00
2018-06-22T01:18:48.912Z,0.00
2018-06-22T01:20:42.180Z,0.00
2018-06-22T01:21:42.113Z,0.00
2018-06-22T01:23:35.403Z,0.00
2018-06-22T01:24:35.317Z,0.00
2018-06-22T01:26:28.586Z,0.00
2018-06-22T01:27:28.516Z,0.00
2018-06-22T01:29:21.804Z,0.00
2018-06-22T01:30:21.717Z,0.00
2018-06-22T01:32:14.983Z,0.00
2018-06-22T01:33:14.918Z,0.00
2018-06-22T01:35:08.206Z,0.00
2018-06-22T01:36:08.126Z,0.00
2018-06-22T01:38:01.516Z,0.00
2018-06-22T01:39:01.312Z,0.00
2018-06-22T01:40:54.580Z,0.00
2018-06-22T01:41:54.515Z,0.00
2018-06-22T01:43:47.791Z,0.00
2018-06-22T01:44:47.706Z,0.00
2018-06-22T01:46:40.964Z,0.00
2018-06-22T01:47:40.898Z,0.00
2018-06-22T01:49:34.189Z,0.00
2018-06-22T01:50:34.099Z,0.00
2018-06-22T01:52:27.357Z,0.00
2018-06-22T01:53:27.291Z,0.00
2018-06-22T01:55:20.577Z,0.00
2018-06-22T01:56:20.495Z,0.00
2018-06-22T01:58:13.772Z,0.00
2018-06-22T01:59:13.685Z,0.00
2018-06-22T02:01:07.060Z,0.00
2018-06-22T02:02:06.885Z,0.00
2018-06-22T02:04:00.171Z,0.00
2018-06-22T02:05:00.087Z,0.00
2018-06-22T02:06:53.355Z,0.00
2018-06-22T02:07:53.310Z,0.00
2018-06-22T02:09:46.580Z,0.00
2018-06-22T02:10:46.491Z,0.00
2018-06-22T02:12:39.755Z,0.00
2018-06-22T02:13:39.690Z,0.00
2018-06-22T02:15:33.082Z,0.00
2018-06-22T02:16:32.901Z,0.00
2018-06-22T02:18:26.176Z,0.00
2018-06-22T02:19:26.095Z,0.00
2018-06-22T02:21:19.362Z,0.00
2018-06-22T02:22:19.292Z,0.00
2018-06-22T02:24:12.584Z,0.00
2018-06-22T02:25:12.499Z,0.00
2018-06-22T02:27:05.767Z,0.00
2018-06-22T02:28:05.699Z,0.00
2018-06-22T02:29:59.094Z,0.00
2018-06-22T02:30:58.903Z,0.00
2018-06-22T02:32:52.275Z,0.00
2018-06-22T02:33:52.101Z,0.00
2018-06-22T02:35:45.390Z,0.00
2018-06-22T02:36:45.302Z,4.00
2018-06-22T02:38:38.588Z,4.00
2018-06-22T02:39:38.506Z,4.00
2018-06-22T02:41:31.771Z,0.00
2018-06-22T02:42:31.704Z,0.00
2018-06-22T02:44:24.991Z,4.00
2018-06-22T02:45:24.905Z,4.00
2018-06-22T02:47:18.175Z,4.00
2018-06-22T02:48:18.111Z,4.00
2018-06-22T02:50:11.385Z,4.00
2018-06-22T02:51:11.299Z,4.00
2018-06-22T02:53:04.567Z,4.00
2018-06-22T02:54:04.500Z,8.00
2018-06-22T02:55:58.399Z,8.00
2018-06-22T02:56:57.702Z,8.00
2018-06-22T02:58:50.990Z,12.00
2018-06-22T02:59:50.976Z,8.00
2018-06-22T03:01:44.172Z,12.00
2018-06-22T03:02:44.104Z,12.00
2018-06-22T03:04:37.392Z,16.00
2018-06-22T03:05:37.307Z,16.00
2018-06-22T03:07:30.583Z,24.00
2018-06-22T03:08:30.525Z,24.00
2018-06-22T03:10:23.794Z,32.00
2018-06-22T03:11:23.708Z,32.00
2018-06-22T03:13:17.083Z,36.00
2018-06-22T03:14:16.909Z,32.00
2018-06-22T03:16:10.201Z,36.00
2018-06-22T03:17:10.115Z,28.00
2018-06-22T03:19:03.394Z,28.00
2018-06-22T03:20:03.309Z,32.00
2018-06-22T03:21:56.577Z,36.00
2018-06-22T03:22:56.511Z,44.00
2018-06-22T03:24:49.905Z,32.00
2018-06-22T03:25:49.712Z,32.00
2018-06-22T03:27:42.969Z,48.00
2018-06-22T03:28:42.903Z,52.00
2018-06-22T03:30:36.191Z,52.00
2018-06-22T03:31:36.105Z,60.00
2018-06-22T03:33:29.378Z,72.00
2018-06-22T03:34:29.309Z,56.00
2018-06-22T03:36:22.597Z,56.00
2018-06-22T03:37:22.509Z,60.00
2018-06-22T03:39:15.794Z,64.00
2018-06-22T03:40:15.711Z,64.00
2018-06-22T03:42:09.086Z,60.00
2018-06-22T03:43:08.910Z,60.00
2018-06-22T03:45:02.197Z,68.00
2018-06-22T03:46:02.111Z,72.00
2018-06-22T03:47:55.487Z,80.00
2018-06-22T03:48:55.307Z,80.00
2018-06-22T03:50:48.589Z,80.00
2018-06-22T03:51:48.505Z,88.00
2018-06-22T03:53:41.879Z,92.00
2018-06-22T03:54:41.707Z,84.00
2018-06-22T03:56:34.990Z,88.00
2018-06-22T03:57:34.906Z,92.00
2018-06-22T03:59:28.292Z,100.00
2018-06-22T04:00:28.104Z,104.00
2018-06-22T04:02:21.481Z,116.00
2018-06-22T04:03:21.308Z,132.00
2018-06-22T04:05:14.599Z,136.00
2018-06-22T04:06:14.508Z,132.00
2018-06-22T04:08:07.897Z,148.00
2018-06-22T04:09:07.700Z,132.00
2018-06-22T04:11:01.095Z,124.00
2018-06-22T04:12:00.901Z,124.00
2018-06-22T04:13:54.192Z,128.00
2018-06-22T04:14:54.123Z,144.00
2018-06-22T04:16:47.409Z,140.00
2018-06-22T04:17:47.323Z,140.00
2018-06-22T04:19:40.611Z,136.00
2018-06-22T04:20:40.522Z,128.00
2018-06-22T04:22:33.790Z,164.00
2018-06-22T04:23:33.721Z,160.00
2018-06-22T04:25:27.008Z,132.00
2018-06-22T04:26:26.923Z,112.00
2018-06-22T04:28:20.184Z,120.00
2018-06-22T04:29:20.113Z,156.00
2018-06-22T04:31:13.399Z,192.00
2018-06-22T04:32:13.313Z,196.00
2018-06-22T04:34:07.693Z,208.00
2018-06-22T04:35:07.515Z,228.00
2018-06-22T04:37:00.907Z,256.00
2018-06-22T04:38:00.713Z,264.00
2018-06-22T04:39:53.998Z,280.00
2018-06-22T04:40:53.916Z,264.00
2018-06-22T04:42:47.289Z,240.00
2018-06-22T04:43:47.112Z,268.00
2018-06-22T04:45:40.400Z,272.00
2018-06-22T04:46:40.314Z,260.00
2018-06-22T04:48:33.687Z,276.00
2018-06-22T04:49:33.503Z,288.00
2018-06-22T04:51:26.302Z,320.00
2018-06-22T04:52:26.219Z,344.00
2018-06-22T04:54:19.480Z,348.00
2018-06-22T04:55:19.417Z,384.00
2018-06-22T04:57:12.699Z,400.00
2018-06-22T04:58:12.615Z,404.00
2018-06-22T05:00:05.900Z,452.00
2018-06-22T05:01:05.817Z,508.00
2018-06-22T05:02:59.083Z,520.00
2018-06-22T05:03:59.003Z,568.00
2018-06-22T05:05:52.359Z,704.00
2018-06-22T05:06:52.270Z,740.00
2018-06-22T05:08:45.526Z,708.00
2018-06-22T05:09:45.460Z,624.00
2018-06-22T05:11:38.734Z,556.00
2018-06-22T05:12:38.647Z,596.00
2018-06-22T05:14:32.021Z,608.00
2018-06-22T05:15:31.837Z,652.00
2018-06-22T05:17:25.110Z,592.00
2018-06-22T05:18:25.027Z,700.00
2018-06-22T05:20:18.359Z,716.00
2018-06-22T05:21:18.272Z,696.00
2018-06-22T05:23:11.531Z,1104.00
2018-06-22T05:24:11.464Z,1016.00
2018-06-22T05:26:04.736Z,836.00
2018-06-22T05:27:04.650Z,792.00
2018-06-22T05:28:58.024Z,632.00
2018-06-22T05:29:57.840Z,604.00
2018-06-22T05:31:51.121Z,852.00
2018-06-22T05:32:51.030Z,1084.00
2018-06-22T05:34:44.345Z,768.00
2018-06-22T05:35:44.315Z,700.00
2018-06-22T05:37:37.551Z,616.00
2018-06-22T05:38:37.466Z,604.00
2018-06-22T05:40:30.858Z,1056.00
2018-06-22T05:41:30.673Z,1204.00
2018-06-22T05:43:23.911Z,2188.00
2018-06-22T05:44:23.842Z,2828.00
2018-06-22T05:46:17.118Z,4604.00
2018-06-22T05:47:17.033Z,4740.00
2018-06-22T05:49:10.341Z,4492.00
2018-06-22T05:50:10.274Z,3904.00
2018-06-22T05:52:03.550Z,4116.00
2018-06-22T05:53:03.465Z,3576.00
2018-06-22T05:54:56.725Z,4620.00
2018-06-22T05:55:56.657Z,4308.00
2018-06-22T05:57:50.051Z,5052.00
2018-06-22T05:58:49.854Z,6360.00
2018-06-22T06:00:43.127Z,5152.00
2018-06-22T06:01:43.039Z,4468.00
2018-06-22T06:03:36.387Z,3904.00
2018-06-22T06:04:36.274Z,4060.00
2018-06-22T06:06:29.556Z,4132.00
2018-06-22T06:07:29.468Z,4244.00
2018-06-22T06:09:22.728Z,4392.00
2018-06-22T06:10:22.664Z,4028.00
2018-06-22T06:12:15.938Z,4668.00
2018-06-22T06:13:15.854Z,4988.00
2018-06-22T06:15:09.115Z,4360.00
2018-06-22T06:16:09.050Z,4316.00
2018-06-22T06:18:02.337Z,4248.00
2018-06-22T06:19:02.254Z,4556.00
2018-06-22T06:20:55.543Z,4628.00
2018-06-22T06:21:55.456Z,5336.00
2018-06-22T06:23:48.836Z,8056.00
2018-06-22T06:24:48.662Z,5948.00
2018-06-22T06:26:42.058Z,4236.00
2018-06-22T06:27:41.869Z,4532.00
2018-06-22T06:29:35.140Z,5808.00
2018-06-22T06:30:35.076Z,4184.00
2018-06-22T06:32:28.367Z,3076.00
2018-06-22T06:33:28.280Z,3244.00
2018-06-22T06:35:21.553Z,3184.00
2018-06-22T06:36:21.491Z,2996.00
2018-06-22T06:38:14.771Z,2936.00
2018-06-22T06:39:14.686Z,2568.00
2018-06-22T06:41:08.086Z,3440.00
2018-06-22T06:42:07.890Z,3172.00
2018-06-22T06:44:01.269Z,5216.00
2018-06-22T06:45:01.086Z,3796.00
2018-06-22T06:46:54.364Z,4488.00
2018-06-22T06:47:54.279Z,5284.00
2018-06-22T06:49:47.538Z,4080.00
2018-06-22T06:50:47.474Z,4212.00
2018-06-22T06:52:40.871Z,5540.00
2018-06-22T06:53:40.672Z,5712.00
2018-06-22T06:55:33.932Z,5008.00
2018-06-22T06:56:33.867Z,4700.00
2018-06-22T06:58:27.152Z,3720.00
2018-06-22T06:59:27.068Z,5292.00
2018-06-22T07:01:20.363Z,2224.00
2018-06-22T07:02:20.284Z,3092.00
2018-06-22T07:04:13.660Z,2096.00
2018-06-22T07:05:13.476Z,2744.00
2018-06-22T07:07:07.381Z,5640.00
2018-06-22T07:08:06.682Z,5512.00
2018-06-22T07:09:59.943Z,6988.00
2018-06-22T07:10:59.879Z,6864.00
2018-06-22T07:12:53.160Z,5404.00
2018-06-22T07:13:53.078Z,9448.00
2018-06-22T07:15:46.344Z,8420.00
2018-06-22T07:16:46.282Z,7924.00
2018-06-22T07:18:39.570Z,8332.00
2018-06-22T07:19:39.490Z,7916.00
2018-06-22T07:21:32.779Z,12092.00
2018-06-22T07:22:32.703Z,10256.00
2018-06-22T07:24:25.978Z,7824.00
2018-06-22T07:25:25.919Z,6204.00
2018-06-22T07:27:19.326Z,5092.00
2018-06-22T07:28:19.139Z,4896.00
2018-06-22T07:30:12.521Z,5632.00
2018-06-22T07:31:12.355Z,6832.00
2018-06-22T07:33:05.658Z,10828.00
2018-06-22T07:34:05.580Z,7700.00
2018-06-22T07:35:58.888Z,9140.00
2018-06-22T07:36:58.802Z,9104.00
2018-06-22T07:38:52.108Z,5860.00
2018-06-22T07:39:52.029Z,9772.00
2018-06-22T07:41:45.442Z,10016.00
2018-06-22T07:42:45.266Z,10080.00
2018-06-22T07:44:38.540Z,6052.00
2018-06-22T07:45:38.485Z,11136.00
2018-06-22T07:47:31.785Z,13440.00
2018-06-22T07:48:31.711Z,14784.00
2018-06-22T07:50:24.993Z,9736.00
2018-06-22T07:51:24.935Z,7908.00
2018-06-22T07:53:18.237Z,4944.00
2018-06-22T07:54:18.159Z,3660.00
2018-06-22T07:56:11.436Z,5680.00
2018-06-22T07:57:11.402Z,6408.00
2018-06-22T07:59:04.785Z,9720.00
2018-06-22T08:00:04.594Z,14656.00
2018-06-22T08:01:58.012Z,8160.00
2018-06-22T08:02:57.810Z,8300.00
2018-06-22T08:04:51.083Z,7436.00
2018-06-22T08:05:51.025Z,11088.00
2018-06-22T08:07:44.369Z,6224.00
2018-06-22T08:08:44.291Z,5404.00
2018-06-22T08:10:37.574Z,10204.00
2018-06-22T08:11:37.512Z,5552.00
2018-06-22T08:13:30.811Z,5032.00
2018-06-22T08:14:30.728Z,5592.00
2018-06-22T08:16:24.002Z,7300.00
2018-06-22T08:17:23.944Z,8016.00
2018-06-22T08:19:17.240Z,6016.00
2018-06-22T08:20:17.160Z,6540.00
2018-06-22T08:22:10.453Z,7316.00
2018-06-22T08:23:10.378Z,6840.00
2018-06-22T08:25:03.761Z,8108.00
2018-06-22T08:26:03.601Z,7684.00
2018-06-22T08:27:56.902Z,5332.00
2018-06-22T08:28:56.826Z,4992.00
2018-06-22T08:30:50.103Z,3120.00
2018-06-22T08:31:50.045Z,2096.00
2018-06-22T08:33:43.363Z,3016.00
2018-06-22T08:34:43.274Z,4336.00
2018-06-22T08:36:36.551Z,5164.00
2018-06-22T08:37:36.489Z,5724.00
2018-06-22T08:39:29.786Z,4264.00
2018-06-22T08:40:29.705Z,4132.00
2018-06-22T08:42:23.106Z,3872.00
2018-06-22T08:43:22.922Z,3836.00
2018-06-22T08:45:16.345Z,2976.00
2018-06-22T08:46:16.283Z,2888.00
2018-06-22T08:48:09.569Z,4372.00
2018-06-22T08:49:09.486Z,4796.00
2018-06-22T08:51:02.765Z,7892.00
2018-06-22T08:52:02.700Z,10412.00
2018-06-22T08:53:56.004Z,10664.00
2018-06-22T08:54:55.927Z,11940.00
2018-06-22T08:56:49.200Z,10104.00
2018-06-22T08:57:49.138Z,9420.00
2018-06-22T08:59:42.537Z,11352.00
2018-06-22T09:00:42.356Z,11668.00
2018-06-22T09:02:35.756Z,7936.00
2018-06-22T09:03:35.585Z,9476.00
2018-06-22T09:05:28.870Z,10256.00
2018-06-22T09:06:28.808Z,9552.00
2018-06-22T09:08:22.100Z,8372.00
2018-06-22T09:09:22.021Z,8020.00
2018-06-22T09:11:15.297Z,7744.00
2018-06-22T09:12:15.233Z,8392.00
2018-06-22T09:14:08.639Z,7052.00
2018-06-22T09:15:08.445Z,7404.00
2018-06-22T09:17:01.831Z,7460.00
2018-06-22T09:18:01.656Z,10348.00
2018-06-22T09:19:55.059Z,8900.00
2018-06-22T09:20:54.882Z,7808.00
2018-06-22T09:22:48.176Z,8928.00
2018-06-22T09:23:48.096Z,9184.00
2018-06-22T09:25:41.364Z,8540.00
2018-06-22T09:26:41.306Z,7360.00
2018-06-22T09:28:34.598Z,4348.00
2018-06-22T09:29:34.517Z,3992.00
2018-06-22T09:31:27.982Z,2528.00
2018-06-22T09:32:27.728Z,2896.00
2018-06-22T09:34:21.031Z,5000.00
2018-06-22T09:35:20.950Z,6560.00
2018-06-22T09:37:14.225Z,6900.00
2018-06-22T09:38:14.159Z,7044.00
2018-06-22T09:40:07.447Z,7080.00
2018-06-22T09:41:07.368Z,6816.00
2018-06-22T09:43:00.814Z,6332.00
2018-06-22T09:44:00.580Z,5744.00
2018-06-22T09:45:54.459Z,4848.00
2018-06-22T09:46:53.783Z,4284.00
2018-06-22T09:48:47.093Z,3324.00
2018-06-22T09:49:47.005Z,7700.00
2018-06-22T09:51:40.344Z,8348.00
2018-06-22T09:52:40.286Z,8164.00
2018-06-22T09:54:33.578Z,8152.00
2018-06-22T09:55:33.499Z,8392.00
2018-06-22T09:57:26.809Z,7292.00
2018-06-22T09:58:26.717Z,8420.00
2018-06-22T10:00:20.023Z,10384.00
2018-06-22T10:01:19.946Z,11720.00
2018-06-22T10:03:13.247Z,11676.00
2018-06-22T10:04:13.170Z,12996.00
2018-06-22T10:06:06.456Z,8860.00
2018-06-22T10:07:06.400Z,9876.00
2018-06-22T10:08:59.702Z,9764.00
2018-06-22T10:09:59.624Z,10124.00
2018-06-22T10:11:52.911Z,6552.00
2018-06-22T10:12:52.855Z,7116.00
2018-06-22T10:14:46.159Z,9544.00
2018-06-22T10:15:46.085Z,9148.00
2018-06-22T10:17:39.404Z,7712.00
2018-06-22T10:18:39.313Z,8004.00
2018-06-22T10:20:32.602Z,11352.00
2018-06-22T10:21:32.542Z,7904.00
2018-06-22T10:23:25.845Z,6516.00
2018-06-22T10:24:26.416Z,6908.00
2018-06-22T10:26:20.054Z,5536.00
2018-06-22T10:27:20.048Z,5088.00
2018-06-22T10:29:13.296Z,4664.00
2018-06-22T10:30:13.214Z,4556.00
2018-06-22T10:32:06.505Z,4192.00
2018-06-22T10:33:06.442Z,3928.00
2018-06-22T10:34:59.848Z,3544.00
2018-06-22T10:35:59.684Z,3656.00
2018-06-22T10:37:52.981Z,4544.00
2018-06-22T10:38:52.891Z,7500.00
2018-06-22T10:40:47.171Z,9548.00
2018-06-22T10:41:47.114Z,6484.00
2018-06-22T10:43:40.413Z,6064.00
2018-06-22T10:44:40.334Z,7432.00
2018-06-22T10:46:33.718Z,8444.00
2018-06-22T10:47:33.553Z,8472.00
2018-06-22T10:49:26.856Z,8016.00
2018-06-22T10:50:26.777Z,7892.00
2018-06-22T10:52:20.049Z,7768.00
2018-06-22T10:53:19.990Z,7796.00
2018-06-22T10:55:13.396Z,7832.00
2018-06-22T10:56:13.289Z,7844.00
2018-06-22T10:58:07.593Z,7804.00
2018-06-22T10:59:07.510Z,8016.00
2018-06-22T11:01:01.894Z,8188.00
2018-06-22T11:02:01.733Z,8304.00
2018-06-22T11:03:55.017Z,7940.00
2018-06-22T11:04:54.939Z,9120.00
2018-06-22T11:06:48.237Z,7584.00
2018-06-22T11:07:48.187Z,10728.00
2018-06-22T11:09:41.456Z,12352.00
2018-06-22T11:10:41.375Z,9540.00
2018-06-22T11:12:34.682Z,11092.00
2018-06-22T11:13:34.614Z,12092.00
2018-06-22T11:15:28.025Z,8468.00
2018-06-22T11:16:27.838Z,8552.00
2018-06-22T11:18:21.198Z,8108.00
2018-06-22T11:19:21.062Z,7932.00
2018-06-22T11:21:14.348Z,8728.00
2018-06-22T11:22:14.329Z,7848.00
2018-06-22T11:24:07.599Z,5576.00
2018-06-22T11:25:07.510Z,5692.00
2018-06-22T11:27:00.886Z,7668.00
2018-06-22T11:28:00.716Z,13332.00
2018-06-22T11:29:54.007Z,13248.00
2018-06-22T11:30:53.936Z,9240.00
2018-06-22T11:32:47.319Z,6184.00
2018-06-22T11:33:47.168Z,5364.00
2018-06-22T11:35:40.503Z,4084.00
2018-06-22T11:36:40.384Z,2992.00
2018-06-22T11:38:33.681Z,2104.00
2018-06-22T11:39:33.608Z,1796.00
2018-06-22T11:41:26.875Z,2028.00
2018-06-22T11:42:26.815Z,2488.00
2018-06-22T11:44:20.139Z,3180.00
2018-06-22T11:45:20.100Z,3448.00
2018-06-22T11:47:13.344Z,4952.00
2018-06-22T11:48:13.311Z,5692.00
2018-06-22T11:50:06.689Z,7064.00
2018-06-22T11:51:06.528Z,7312.00
2018-06-22T11:52:59.773Z,8232.00
2018-06-22T11:53:59.713Z,9124.00
2018-06-22T11:55:54.022Z,8648.00
2018-06-22T11:56:53.936Z,7996.00
2018-06-22T11:58:47.224Z,9044.00
2018-06-22T11:59:47.145Z,8824.00
2018-06-22T12:01:40.481Z,7580.00
2018-06-22T12:02:40.355Z,7668.00
2018-06-22T12:04:33.644Z,9584.00
2018-06-22T12:05:33.565Z,6820.00
2018-06-22T12:07:26.849Z,5852.00
2018-06-22T12:08:26.786Z,6292.00
2018-06-22T12:10:20.190Z,5444.00
2018-06-22T12:11:20.067Z,5564.00
2018-06-22T12:13:13.391Z,4636.00
2018-06-22T12:14:13.285Z,3792.00
2018-06-22T12:16:06.585Z,4688.00
2018-06-22T12:17:06.507Z,4772.00
2018-06-22T12:18:59.870Z,4092.00
2018-06-22T12:19:59.725Z,4444.00
2018-06-22T12:21:53.011Z,4364.00
2018-06-22T12:22:52.946Z,4660.00
2018-06-22T12:24:46.853Z,6148.00
2018-06-22T12:25:46.172Z,7280.00
2018-06-22T12:27:39.473Z,7464.00
2018-06-22T12:28:39.379Z,7288.00
2018-06-22T12:30:32.785Z,6400.00
2018-06-22T12:31:32.588Z,5640.00
2018-06-22T12:33:25.975Z,5984.00
2018-06-22T12:34:25.805Z,8772.00
2018-06-22T12:36:19.103Z,9480.00
2018-06-22T12:37:19.023Z,10372.00
2018-06-22T12:39:12.344Z,7148.00
2018-06-22T12:40:12.265Z,7228.00
2018-06-22T12:42:05.646Z,8672.00
2018-06-22T12:43:05.479Z,8644.00
2018-06-22T12:44:58.787Z,6980.00
2018-06-22T12:45:58.692Z,4844.00
2018-06-22T12:47:52.125Z,1912.00
2018-06-22T12:48:51.956Z,1356.00
2018-06-22T12:50:45.320Z,1844.00
2018-06-22T12:51:45.129Z,2736.00
2018-06-22T12:53:38.399Z,4228.00
2018-06-22T12:54:38.339Z,4920.00
2018-06-22T12:56:31.630Z,5556.00
2018-06-22T12:57:31.604Z,6980.00
2018-06-22T12:59:24.837Z,5244.00
2018-06-22T13:00:24.757Z,4460.00
2018-06-22T13:02:18.028Z,4676.00
2018-06-22T13:03:17.966Z,3836.00
2018-06-22T13:05:11.367Z,4448.00
2018-06-22T13:06:11.178Z,4732.00
2018-06-22T13:08:04.446Z,6724.00
2018-06-22T13:09:04.384Z,6428.00
2018-06-22T13:10:57.671Z,6844.00
2018-06-22T13:11:57.590Z,7376.00
2018-06-22T13:13:50.859Z,7764.00
2018-06-22T13:14:50.801Z,7584.00
2018-06-22T13:16:44.201Z,7308.00
2018-06-22T13:17:44.008Z,6300.00
2018-06-22T13:19:37.410Z,4156.00
2018-06-22T13:20:37.284Z,3668.00
2018-06-22T13:22:30.586Z,4376.00
2018-06-22T13:23:30.493Z,4356.00
2018-06-22T13:25:23.790Z,3520.00
2018-06-22T13:26:23.712Z,3528.00
2018-06-22T13:28:16.979Z,3352.00
2018-06-22T13:29:16.920Z,3512.00
2018-06-22T13:31:10.444Z,4716.00
2018-06-22T13:32:10.133Z,4312.00
2018-06-22T13:34:03.391Z,3240.00
2018-06-22T13:35:03.336Z,3024.00
2018-06-22T13:36:56.619Z,1872.00
2018-06-22T13:37:56.538Z,1900.00
2018-06-22T13:39:49.827Z,2908.00
2018-06-22T13:40:49.744Z,3004.00
2018-06-22T13:42:43.013Z,3096.00
2018-06-22T13:43:43.024Z,3348.00
2018-06-22T13:45:36.357Z,4184.00
2018-06-22T13:46:36.168Z,4824.00
2018-06-22T13:48:29.428Z,5456.00
2018-06-22T13:49:29.364Z,5492.00
2018-06-22T13:51:22.648Z,5240.00
2018-06-22T13:52:22.568Z,4760.00
2018-06-22T13:54:15.846Z,3832.00
2018-06-22T13:55:15.781Z,3476.00
2018-06-22T13:57:09.169Z,2944.00
2018-06-22T13:58:08.984Z,3628.00
2018-06-22T14:00:02.884Z,5892.00
2018-06-22T14:01:02.192Z,7028.00
2018-06-22T14:02:55.455Z,6496.00
2018-06-22T14:03:55.437Z,6556.00
2018-06-22T14:05:48.679Z,6312.00
2018-06-22T14:06:48.598Z,4100.00
2018-06-22T14:08:41.867Z,4508.00
2018-06-22T14:09:41.802Z,5044.00
2018-06-22T14:11:35.109Z,5608.00
2018-06-22T14:12:35.041Z,5408.00
2018-06-22T14:14:28.410Z,4904.00
2018-06-22T14:15:28.245Z,5028.00
2018-06-22T14:17:21.531Z,4720.00
2018-06-22T14:18:21.449Z,5068.00
2018-06-22T14:20:14.799Z,5180.00
2018-06-22T14:21:14.659Z,5104.00
2018-06-22T14:23:07.928Z,5364.00
2018-06-22T14:24:07.864Z,5444.00
2018-06-22T14:26:01.262Z,5056.00
2018-06-22T14:27:01.071Z,4856.00
2018-06-22T14:28:54.342Z,6032.00
2018-06-22T14:29:54.278Z,5656.00
2018-06-22T14:31:47.679Z,5728.00
2018-06-22T14:32:47.484Z,5704.00
2018-06-22T14:34:40.755Z,5104.00
2018-06-22T14:35:40.693Z,5400.00
2018-06-22T14:37:33.980Z,6056.00
2018-06-22T14:38:33.901Z,6224.00
2018-06-22T14:40:27.303Z,8036.00
2018-06-22T14:41:27.119Z,8612.00
2018-06-22T14:43:20.520Z,8892.00
2018-06-22T14:44:20.328Z,6260.00
2018-06-22T14:46:13.615Z,5708.00
2018-06-22T14:47:13.535Z,6172.00
2018-06-22T14:49:06.805Z,4940.00
2018-06-22T14:50:06.744Z,4428.00
2018-06-22T14:52:00.034Z,4668.00
2018-06-22T14:52:59.955Z,5376.00
2018-06-22T14:54:53.223Z,5056.00
2018-06-22T14:55:53.160Z,2432.00
2018-06-22T14:57:46.593Z,2252.00
2018-06-22T14:58:46.377Z,2336.00
2018-06-22T15:00:39.663Z,2780.00
2018-06-22T15:01:39.584Z,4548.00
2018-06-22T15:03:32.852Z,2512.00
2018-06-22T15:04:32.792Z,2928.00
2018-06-22T15:06:26.079Z,5260.00
2018-06-22T15:07:25.998Z,4872.00
2018-06-22T15:09:19.349Z,4708.00
2018-06-22T15:10:19.283Z,4000.00
2018-06-22T15:12:12.569Z,4340.00
2018-06-22T15:13:12.491Z,4368.00
2018-06-22T15:15:05.757Z,4300.00
2018-06-22T15:16:05.698Z,4272.00
2018-06-22T15:17:58.985Z,4304.00
2018-06-22T15:18:58.948Z,4368.00
2018-06-22T15:20:52.187Z,4476.00
2018-06-22T15:21:52.111Z,4256.00
2018-06-22T15:23:45.384Z,3448.00
2018-06-22T15:24:45.319Z,4700.00
2018-06-22T15:26:38.604Z,3248.00
2018-06-22T15:27:38.526Z,4776.00
2018-06-22T15:29:31.794Z,3432.00
2018-06-22T15:30:31.736Z,5536.00
2018-06-22T15:32:25.137Z,5328.00
2018-06-22T15:33:24.940Z,4776.00
2018-06-22T15:35:18.323Z,5916.00
2018-06-22T15:36:18.149Z,6260.00
2018-06-22T15:38:11.472Z,6636.00
2018-06-22T15:39:11.395Z,4116.00
2018-06-22T15:41:04.692Z,3476.00
2018-06-22T15:42:04.614Z,3388.00
2018-06-22T15:43:57.894Z,4172.00
2018-06-22T15:44:57.845Z,4564.00
2018-06-22T15:46:51.198Z,4480.00
2018-06-22T15:47:51.050Z,3892.00
2018-06-22T15:49:44.329Z,3068.00
2018-06-22T15:50:44.267Z,2644.00
2018-06-22T15:52:37.565Z,2080.00
2018-06-22T15:53:37.487Z,2000.00
2018-06-22T15:55:30.762Z,1904.00
2018-06-22T15:56:30.701Z,3892.00
2018-06-22T15:58:23.999Z,3836.00
2018-06-22T15:59:23.919Z,3824.00
2018-06-22T16:01:17.215Z,3820.00
2018-06-22T16:02:17.135Z,3784.00
2018-06-22T16:04:10.521Z,3780.00
2018-06-22T16:05:10.353Z,3836.00
2018-06-22T16:07:03.649Z,3832.00
2018-06-22T16:08:03.566Z,3868.00
2018-06-22T16:09:56.846Z,3840.00
2018-06-22T16:10:56.785Z,3848.00
2018-06-22T16:12:50.082Z,4116.00
2018-06-22T16:13:50.002Z,4552.00
2018-06-22T16:15:44.394Z,5036.00
2018-06-22T16:16:44.068Z,4908.00
2018-06-22T16:18:37.372Z,5004.00
2018-06-22T16:19:37.292Z,5396.00
2018-06-22T16:21:30.591Z,5668.00
2018-06-22T16:22:30.511Z,5676.00
2018-06-22T16:24:23.791Z,5788.00
2018-06-22T16:25:23.731Z,5680.00
2018-06-22T16:27:17.029Z,4972.00
2018-06-22T16:28:16.951Z,5060.00
2018-06-22T16:30:10.231Z,3236.00
2018-06-22T16:31:10.179Z,3332.00
2018-06-22T16:33:03.470Z,3464.00
2018-06-22T16:34:03.394Z,5236.00
2018-06-22T16:35:56.736Z,4368.00
2018-06-22T16:36:56.614Z,3896.00
2018-06-22T16:38:49.914Z,2988.00
2018-06-22T16:39:49.834Z,2512.00
2018-06-22T16:41:43.234Z,2256.00
2018-06-22T16:42:43.055Z,2160.00
2018-06-22T16:44:36.334Z,1944.00
2018-06-22T16:45:36.273Z,1900.00
2018-06-22T16:47:29.677Z,1840.00
2018-06-22T16:48:29.492Z,1880.00
2018-06-22T16:50:22.874Z,1904.00
2018-06-22T16:51:22.709Z,1884.00
2018-06-22T16:53:16.010Z,2064.00
2018-06-22T16:54:15.927Z,2316.00
2018-06-22T16:56:09.203Z,2584.00
2018-06-22T16:57:09.143Z,2588.00
2018-06-22T16:59:02.432Z,2824.00
2018-06-22T17:00:02.350Z,2492.00
2018-06-22T17:01:55.646Z,3776.00
2018-06-22T17:02:55.563Z,3748.00
2018-06-22T17:04:48.841Z,2456.00
2018-06-22T17:05:48.779Z,2424.00
2018-06-22T17:07:42.069Z,2460.00
2018-06-22T17:08:41.990Z,2476.00
2018-06-22T17:10:34.865Z,2440.00
2018-06-22T17:11:34.711Z,2384.00
2018-06-22T17:13:28.111Z,2468.00
2018-06-22T17:14:27.926Z,2464.00
2018-06-22T17:16:21.207Z,2556.00
2018-06-22T17:17:21.150Z,2604.00
2018-06-22T17:19:14.440Z,2248.00
2018-06-22T17:20:14.360Z,2112.00
2018-06-22T17:22:07.655Z,2144.00
2018-06-22T17:23:07.573Z,2244.00
2018-06-22T17:25:00.846Z,2308.00
2018-06-22T17:26:00.784Z,2304.00
2018-06-22T17:27:54.073Z,2364.00
2018-06-22T17:28:53.986Z,2376.00
2018-06-22T17:30:47.372Z,2480.00
2018-06-22T17:31:47.197Z,3100.00
2018-06-22T17:33:40.483Z,3300.00
2018-06-22T17:34:40.399Z,3368.00
2018-06-22T17:36:33.680Z,3488.00
2018-06-22T17:37:33.619Z,3816.00
2018-06-22T17:39:27.517Z,3528.00
2018-06-22T17:40:26.890Z,3048.00
2018-06-22T17:42:20.130Z,2588.00
2018-06-22T17:43:20.050Z,2384.00
2018-06-22T17:45:13.327Z,1852.00
2018-06-22T17:46:13.284Z,1916.00
2018-06-22T17:48:06.555Z,2092.00
2018-06-22T17:49:06.474Z,1672.00