createdAt,value
2023-05-16T00:00:16.995Z,4.10
2023-05-16T00:01:16.976Z,4.50
2023-05-16T00:02:17.057Z,4.10
2023-05-16T00:03:17.023Z,4.20
2023-05-16T00:04:16.970Z,4.30
2023-05-16T00:05:16.938Z,4.20
2023-05-16T00:06:16.936Z,4.90
2023-05-16T00:07:16.915Z,4.40
2023-05-16T00:08:16.956Z,3.90
2023-05-16T00:09:16.891Z,4.40
2023-05-16T00:10:16.890Z,3.80
2023-05-16T00:11:16.875Z,4.00
2023-05-16T00:12:16.866Z,4.40
2023-05-16T00:13:16.854Z,3.70
2023-05-16T00:14:16.875Z,4.10
2023-05-16T00:15:16.842Z,4.10
2023-05-16T00:16:16.859Z,3.80
2023-05-16T00:17:16.863Z,4.10
2023-05-16T00:18:16.806Z,4.30
2023-05-16T00:19:16.877Z,4.40
2023-05-16T00:20:16.806Z,3.60
2023-05-16T00:21:16.787Z,3.80
2023-05-16T00:22:16.778Z,3.80
2023-05-16T00:23:16.764Z,4.00
2023-05-16T00:24:16.769Z,3.70
2023-05-16T00:25:16.746Z,3.90
2023-05-16T00:26:16.765Z,4.10
2023-05-16T00:27:16.721Z,3.90
2023-05-16T00:28:16.711Z,3.80
2023-05-16T00:29:16.709Z,4.20
2023-05-16T00:30:16.701Z,3.60
2023-05-16T00:31:16.729Z,3.70
2023-05-16T00:32:16.812Z,3.80
2023-05-16T00:33:16.672Z,4.10
2023-05-16T00:34:16.694Z,3.60
2023-05-16T00:35:16.639Z,3.80
2023-05-16T00:36:16.634Z,4.10
2023-05-16T00:37:16.628Z,3.30
2023-05-16T00:38:16.647Z,3.70
2023-05-16T00:39:16.600Z,3.80
2023-05-16T00:40:16.601Z,4.20
2023-05-16T00:41:16.579Z,3.80
2023-05-16T00:42:16.565Z,3.20
2023-05-16T00:43:16.560Z,4.30
2023-05-16T00:44:16.573Z,4.00
2023-05-16T00:45:16.551Z,4.10
2023-05-16T00:46:16.584Z,4.50
2023-05-16T00:47:16.523Z,3.90
2023-05-16T00:48:16.552Z,4.20
2023-05-16T00:49:16.496Z,4.10
2023-05-16T00:50:16.505Z,3.70
2023-05-16T00:51:16.470Z,4.30
2023-05-16T00:52:16.482Z,3.90
2023-05-16T00:53:16.448Z,4.60
2023-05-16T00:54:16.465Z,4.10
2023-05-16T00:55:16.442Z,4.30
2023-05-16T00:56:16.447Z,3.60
2023-05-16T00:57:16.405Z,4.00
2023-05-16T00:58:16.413Z,3.70
2023-05-16T00:59:16.387Z,3.70
2023-05-16T01:00:16.382Z,3.80
2023-05-16T01:01:16.381Z,4.20
2023-05-16T01:02:16.452Z,3.50
2023-05-16T01:03:16.513Z,3.70
2023-05-16T01:04:16.336Z,3.60
2023-05-16T01:05:16.337Z,3.60
2023-05-16T01:06:16.311Z,4.00
2023-05-16T01:07:16.313Z,3.90
2023-05-16T01:08:16.319Z,3.60
2023-05-16T01:09:16.281Z,4.00
2023-05-16T01:10:16.287Z,3.60
2023-05-16T01:11:16.263Z,3.80
2023-05-16T01:12:16.250Z,3.30
2023-05-16T01:13:16.248Z,3.50
2023-05-16T01:14:16.291Z,3.30
2023-05-16T01:15:16.229Z,3.20
2023-05-16T01:16:16.263Z,3.00
2023-05-16T01:17:16.203Z,3.40
2023-05-16T01:18:16.258Z,3.30
2023-05-16T01:19:16.320Z,3.60
2023-05-16T01:20:16.218Z,3.70
2023-05-16T01:21:16.157Z,3.60
2023-05-16T01:22:16.155Z,3.30
2023-05-16T01:23:16.152Z,3.70
2023-05-16T01:24:16.131Z,3.30
2023-05-16T01:25:16.122Z,2.90
2023-05-16T01:26:16.146Z,3.50
2023-05-16T01:27:16.105Z,2.90
2023-05-16T01:28:16.096Z,3.30
2023-05-16T01:29:16.111Z,3.40
2023-05-16T01:30:16.088Z,3.20
2023-05-16T01:31:16.208Z,3.50
2023-05-16T01:32:16.076Z,4.20
2023-05-16T01:33:16.039Z,4.30
2023-05-16T01:34:16.026Z,4.00
2023-05-16T01:35:16.033Z,3.60
2023-05-16T01:36:16.013Z,3.60
2023-05-16T01:37:16.011Z,3.90
2023-05-16T01:38:16.004Z,3.90
2023-05-16T01:39:15.991Z,3.40
2023-05-16T01:40:15.971Z,3.40
2023-05-16T01:41:15.965Z,4.10
2023-05-16T01:42:15.959Z,3.50
2023-05-16T01:43:15.942Z,3.80
2023-05-16T01:44:15.952Z,3.90
2023-05-16T01:45:15.926Z,3.40
2023-05-16T01:46:15.948Z,3.80
2023-05-16T01:47:15.950Z,4.00
2023-05-16T01:48:15.898Z,3.50
2023-05-16T01:49:15.830Z,3.70
2023-05-16T01:50:15.888Z,3.90
2023-05-16T01:51:15.848Z,3.60
2023-05-16T01:52:15.835Z,3.80
2023-05-16T01:53:15.830Z,3.90
2023-05-16T01:54:15.817Z,4.00
2023-05-16T01:55:15.809Z,3.30
2023-05-16T01:56:15.819Z,3.70
2023-05-16T01:57:15.793Z,3.30
2023-05-16T01:58:15.777Z,3.80
2023-05-16T01:59:15.780Z,3.40
2023-05-16T02:00:15.763Z,3.50
2023-05-16T02:01:15.785Z,3.60
2023-05-16T02:02:15.762Z,3.60
2023-05-16T02:03:15.907Z,3.20
2023-05-16T02:04:15.978Z,3.70
2023-05-16T02:05:15.712Z,3.20
2023-05-16T02:06:15.657Z,3.30
2023-05-16T02:07:15.632Z,3.40
2023-05-16T02:08:15.649Z,3.20
2023-05-16T02:09:15.619Z,3.60
2023-05-16T02:10:15.603Z,3.60
2023-05-16T02:11:15.619Z,4.00
2023-05-16T02:12:15.587Z,3.50
2023-05-16T02:13:15.562Z,3.50
2023-05-16T02:14:15.679Z,3.30
2023-05-16T02:15:15.564Z,3.50
2023-05-16T02:16:15.613Z,3.10
2023-05-16T02:17:15.529Z,3.10
2023-05-16T02:18:15.517Z,3.20
2023-05-16T02:19:15.634Z,3.90
2023-05-16T02:20:15.549Z,3.40
2023-05-16T02:21:15.503Z,3.70
2023-05-16T02:22:15.485Z,3.60
2023-05-16T02:23:15.486Z,3.60
2023-05-16T02:24:15.458Z,4.00
2023-05-16T02:25:15.461Z,3.70
2023-05-16T02:26:15.464Z,3.90
2023-05-16T02:27:15.438Z,3.60
2023-05-16T02:28:15.424Z,4.10
2023-05-16T02:29:15.423Z,3.80
2023-05-16T02:30:15.414Z,3.50
2023-05-16T02:31:15.475Z,3.50
2023-05-16T02:32:15.413Z,4.10
2023-05-16T02:33:15.380Z,3.30
2023-05-16T02:34:15.369Z,3.50
2023-05-16T02:35:15.435Z,3.30
2023-05-16T02:36:15.355Z,2.90
2023-05-16T02:37:15.330Z,3.30
2023-05-16T02:38:15.351Z,3.30
2023-05-16T02:39:15.321Z,3.50
2023-05-16T02:40:15.313Z,3.70
2023-05-16T02:41:15.301Z,3.40
2023-05-16T02:42:15.290Z,3.40
2023-05-16T02:43:15.275Z,3.40
2023-05-16T02:44:15.291Z,3.40
2023-05-16T02:45:15.255Z,3.40
2023-05-16T02:46:15.265Z,3.80
2023-05-16T02:47:15.234Z,3.10
2023-05-16T02:48:15.262Z,3.40
2023-05-16T02:49:15.228Z,3.90
2023-05-16T02:50:15.204Z,3.70
2023-05-16T02:51:15.228Z,3.40
2023-05-16T02:52:15.170Z,3.20
2023-05-16T02:53:15.169Z,3.30
2023-05-16T02:54:15.156Z,3.50
2023-05-16T02:56:15.148Z,3.10
2023-05-16T02:57:15.115Z,3.40
2023-05-16T02:58:15.106Z,3.50
2023-05-16T02:59:15.102Z,3.60
2023-05-16T03:00:16.712Z,3.10
2023-05-16T03:01:15.103Z,3.20
2023-05-16T03:02:15.086Z,3.30
2023-05-16T03:03:15.162Z,3.10
2023-05-16T03:04:15.126Z,3.20
2023-05-16T03:05:15.044Z,3.20
2023-05-16T03:06:15.030Z,3.20
2023-05-16T03:07:15.016Z,3.00
2023-05-16T03:08:15.116Z,3.30
2023-05-16T03:09:15.000Z,3.00
2023-05-16T03:10:14.981Z,3.00
2023-05-16T03:11:14.986Z,3.40
2023-05-16T03:12:14.960Z,3.50
2023-05-16T03:13:14.962Z,3.20
2023-05-16T03:14:14.969Z,3.20
2023-05-16T03:15:14.940Z,3.30
2023-05-16T03:16:14.953Z,3.10
2023-05-16T03:17:14.922Z,3.10
2023-05-16T03:18:14.901Z,3.10
2023-05-16T03:19:14.958Z,3.30
2023-05-16T03:20:14.947Z,3.40
2023-05-16T03:21:14.884Z,3.50
2023-05-16T03:22:14.865Z,3.30
2023-05-16T03:23:14.853Z,3.10
2023-05-16T03:24:14.895Z,2.80
2023-05-16T03:25:14.846Z,3.70
2023-05-16T03:26:14.864Z,3.70
2023-05-16T03:27:14.820Z,3.60
2023-05-16T03:28:15.496Z,3.10
2023-05-16T03:29:14.811Z,3.40
2023-05-16T03:30:14.793Z,3.40
2023-05-16T03:31:14.808Z,3.90
2023-05-16T03:32:14.797Z,3.70
2023-05-16T03:33:14.756Z,3.20
2023-05-16T03:34:14.755Z,3.50
2023-05-16T03:35:14.740Z,3.50
2023-05-16T03:36:14.716Z,3.60
2023-05-16T03:37:14.717Z,3.30
2023-05-16T03:38:14.738Z,3.30
2023-05-16T03:39:14.696Z,3.40
2023-05-16T03:40:14.689Z,3.60
2023-05-16T03:41:14.682Z,3.50
2023-05-16T03:42:14.669Z,3.70
2023-05-16T03:43:14.656Z,3.60
2023-05-16T03:44:14.674Z,3.50
2023-05-16T03:45:14.640Z,4.00
2023-05-16T03:46:14.735Z,3.40
2023-05-16T03:47:14.620Z,3.50
2023-05-16T03:48:14.623Z,3.30
2023-05-16T03:49:14.580Z,3.70
2023-05-16T03:50:14.596Z,3.70
2023-05-16T03:51:14.564Z,3.30
2023-05-16T03:52:14.553Z,3.40
2023-05-16T03:53:14.551Z,3.50
2023-05-16T03:54:14.532Z,4.00
2023-05-16T03:55:14.594Z,3.70
2023-05-16T03:56:14.537Z,3.10
2023-05-16T03:57:14.513Z,3.70
2023-05-16T03:58:14.498Z,3.50
2023-05-16T03:59:14.494Z,3.20
2023-05-16T04:00:14.495Z,3.40
2023-05-16T04:01:14.473Z,3.50
2023-05-16T04:02:15.444Z,3.60
2023-05-16T04:03:14.495Z,3.60
2023-05-16T04:04:14.447Z,3.50
2023-05-16T04:05:14.445Z,3.10
2023-05-16T04:06:14.509Z,3.50
2023-05-16T04:07:14.398Z,3.40
2023-05-16T04:08:14.421Z,3.40
2023-05-16T04:09:14.381Z,3.90
2023-05-16T04:10:14.364Z,3.30
2023-05-16T04:11:14.359Z,3.50
2023-05-16T04:12:14.348Z,3.60
2023-05-16T04:13:14.375Z,3.60
2023-05-16T04:14:14.349Z,3.70
2023-05-16T04:15:14.312Z,3.40
2023-05-16T04:16:14.342Z,3.50
2023-05-16T04:17:14.377Z,3.50
2023-05-16T04:18:14.325Z,3.20
2023-05-16T04:19:14.305Z,3.50
2023-05-16T04:20:14.300Z,3.30
2023-05-16T04:21:14.261Z,3.50
2023-05-16T04:22:14.261Z,3.50
2023-05-16T04:23:14.255Z,4.10
2023-05-16T04:24:14.242Z,3.80
2023-05-16T04:25:14.220Z,3.50
2023-05-16T04:26:14.365Z,3.50
2023-05-16T04:27:14.204Z,3.70
2023-05-16T04:28:14.183Z,4.20
2023-05-16T04:29:14.187Z,3.40
2023-05-16T04:30:14.182Z,3.50
2023-05-16T04:31:14.263Z,3.80
2023-05-16T04:32:14.174Z,3.50
2023-05-16T04:33:14.206Z,3.60
2023-05-16T04:34:14.135Z,3.90
2023-05-16T04:35:14.133Z,3.40
2023-05-16T04:36:14.120Z,3.50
2023-05-16T04:37:14.138Z,3.60
2023-05-16T04:38:14.121Z,3.50
2023-05-16T04:39:14.084Z,3.40
2023-05-16T04:40:14.073Z,3.20
2023-05-16T04:41:14.058Z,3.20
2023-05-16T04:42:14.057Z,3.20
2023-05-16T04:43:14.058Z,3.20
2023-05-16T04:44:14.066Z,3.30
2023-05-16T04:45:14.024Z,3.30
2023-05-16T04:46:14.048Z,3.30
2023-05-16T04:47:14.007Z,3.20
2023-05-16T04:48:14.026Z,3.20
2023-05-16T04:49:13.971Z,3.20
2023-05-16T04:50:13.980Z,3.00
2023-05-16T04:51:13.954Z,2.90
2023-05-16T04:52:13.944Z,3.20
2023-05-16T04:53:13.943Z,3.00
2023-05-16T04:54:13.918Z,3.20
2023-05-16T04:55:13.912Z,3.50
2023-05-16T04:56:13.937Z,3.30
2023-05-16T04:57:13.899Z,2.90
2023-05-16T04:58:13.890Z,3.00
2023-05-16T04:59:13.892Z,3.20
2023-05-16T05:00:13.867Z,3.00
2023-05-16T05:01:13.965Z,2.80
2023-05-16T05:02:13.948Z,2.90
2023-05-16T05:03:13.904Z,3.10
2023-05-16T05:04:13.821Z,2.90
2023-05-16T05:05:13.884Z,3.10
2023-05-16T05:06:13.798Z,3.20
2023-05-16T05:07:13.792Z,3.10
2023-05-16T05:08:13.811Z,3.00
2023-05-16T05:09:13.800Z,3.00
2023-05-16T05:10:13.760Z,2.90
2023-05-16T05:11:13.751Z,2.90
2023-05-16T05:12:13.735Z,2.90
2023-05-16T05:13:13.739Z,2.80
2023-05-16T05:14:13.728Z,3.20
2023-05-16T05:15:13.722Z,3.00
2023-05-16T05:16:13.721Z,3.10
2023-05-16T05:17:13.692Z,2.80
2023-05-16T05:18:13.777Z,2.90
2023-05-16T05:19:13.706Z,2.90
2023-05-16T05:20:13.698Z,2.60
2023-05-16T05:21:13.665Z,2.90
2023-05-16T05:22:13.637Z,2.60
2023-05-16T05:23:13.627Z,2.40
2023-05-16T05:24:13.633Z,2.60
2023-05-16T05:25:13.615Z,2.60
2023-05-16T05:26:13.628Z,2.80
2023-05-16T05:27:13.582Z,2.70
2023-05-16T05:28:13.586Z,2.70
2023-05-16T05:29:13.570Z,2.50
2023-05-16T05:30:13.556Z,2.90
2023-05-16T05:31:13.645Z,2.80
2023-05-16T05:32:13.621Z,2.80
2023-05-16T05:33:13.568Z,2.90
2023-05-16T05:34:13.520Z,3.00
2023-05-16T05:35:13.509Z,3.00
2023-05-16T05:36:13.489Z,2.70
2023-05-16T05:37:13.497Z,2.80
2023-05-16T05:38:13.501Z,2.80
2023-05-16T05:39:13.456Z,2.60
2023-05-16T05:40:13.634Z,2.90
2023-05-16T05:41:13.444Z,2.80
2023-05-16T05:42:13.435Z,3.10
2023-05-16T05:43:13.414Z,2.90
2023-05-16T05:44:13.434Z,2.70
2023-05-16T05:45:13.403Z,2.90
2023-05-16T05:46:13.442Z,3.10
2023-05-16T05:47:13.376Z,3.00
2023-05-16T05:48:13.392Z,3.20
2023-05-16T05:49:13.346Z,2.70
2023-05-16T05:50:13.360Z,3.00
2023-05-16T05:51:13.317Z,2.90
2023-05-16T05:52:13.315Z,2.90
2023-05-16T05:53:13.292Z,2.50
2023-05-16T05:54:13.292Z,2.40
2023-05-16T05:55:13.292Z,2.30
2023-05-16T05:56:13.294Z,3.20
2023-05-16T05:57:13.300Z,2.80
2023-05-16T05:58:13.266Z,2.80
2023-05-16T05:59:13.247Z,2.80
2023-05-16T06:00:13.241Z,3.30
2023-05-16T06:01:13.239Z,2.80
2023-05-16T06:02:13.266Z,2.90
2023-05-16T06:03:13.235Z,3.10
2023-05-16T06:04:13.202Z,3.10
2023-05-16T06:05:13.273Z,2.70
2023-05-16T06:06:13.167Z,2.60
2023-05-16T06:07:13.159Z,3.00
2023-05-16T06:08:13.182Z,2.60
2023-05-16T06:09:13.130Z,2.80
2023-05-16T06:10:13.138Z,2.80
2023-05-16T06:11:13.119Z,2.70
2023-05-16T06:12:13.131Z,2.80
2023-05-16T06:13:13.088Z,3.00
2023-05-16T06:14:13.113Z,2.70
2023-05-16T06:15:13.079Z,3.20
2023-05-16T06:16:13.070Z,3.20
2023-05-16T06:17:13.162Z,3.00
2023-05-16T06:18:13.160Z,2.50
2023-05-16T06:19:13.075Z,2.40
2023-05-16T06:20:13.086Z,2.80
2023-05-16T06:21:13.023Z,2.40
2023-05-16T06:22:13.016Z,2.80
2023-05-16T06:23:12.999Z,3.00
2023-05-16T06:24:12.984Z,3.00
2023-05-16T06:25:12.986Z,2.90
2023-05-16T06:26:12.995Z,2.80
2023-05-16T06:27:12.957Z,3.30
2023-05-16T06:28:12.965Z,3.10
2023-05-16T06:29:12.939Z,2.90
2023-05-16T06:30:12.927Z,2.80
2023-05-16T06:31:12.939Z,2.70
2023-05-16T06:32:13.596Z,2.80
2023-05-16T06:33:12.891Z,2.50
2023-05-16T06:34:12.881Z,3.00
2023-05-16T06:35:12.887Z,3.00
2023-05-16T06:36:12.887Z,2.80
2023-05-16T06:37:12.852Z,3.00
2023-05-16T06:38:12.888Z,3.00
2023-05-16T06:39:12.830Z,3.00
2023-05-16T06:40:12.844Z,2.80
2023-05-16T06:41:12.818Z,2.80
2023-05-16T06:42:12.811Z,3.00
2023-05-16T06:43:12.792Z,3.30
2023-05-16T06:44:12.804Z,3.20
2023-05-16T06:45:12.761Z,3.10
2023-05-16T06:46:12.785Z,3.00
2023-05-16T06:47:12.742Z,3.20
2023-05-16T06:48:12.744Z,2.90
2023-05-16T06:49:12.720Z,2.90
2023-05-16T06:50:12.755Z,3.10
2023-05-16T06:51:12.693Z,2.70
2023-05-16T06:52:13.636Z,3.20
2023-05-16T06:53:12.684Z,3.00
2023-05-16T06:54:12.678Z,2.70
2023-05-16T06:55:12.695Z,2.70
2023-05-16T06:56:12.674Z,2.60
2023-05-16T06:57:12.637Z,2.60
2023-05-16T06:58:12.626Z,2.80
2023-05-16T06:59:12.622Z,2.80
2023-05-16T07:00:12.622Z,2.80
2023-05-16T07:01:12.609Z,2.80
2023-05-16T07:02:12.612Z,2.60
2023-05-16T07:03:12.636Z,2.40
2023-05-16T07:04:12.704Z,2.40
2023-05-16T07:05:12.567Z,3.00
2023-05-16T07:06:12.546Z,2.70
2023-05-16T07:07:12.531Z,2.80
2023-05-16T07:08:12.558Z,2.50
2023-05-16T07:09:12.518Z,2.70
2023-05-16T07:10:12.505Z,3.00
2023-05-16T07:11:12.495Z,3.00
2023-05-16T07:12:12.485Z,2.90
2023-05-16T07:13:12.470Z,2.90
2023-05-16T07:14:12.488Z,3.30
2023-05-16T07:15:12.468Z,2.90
2023-05-16T07:16:12.475Z,3.10
2023-05-16T07:17:12.493Z,3.20
2023-05-16T07:18:12.510Z,3.10
2023-05-16T07:19:12.506Z,2.80
2023-05-16T07:20:12.462Z,2.80
2023-05-16T07:21:12.397Z,2.80
2023-05-16T07:22:12.396Z,2.80
2023-05-16T07:23:12.394Z,3.00
2023-05-16T07:24:12.377Z,2.90
2023-05-16T07:25:12.367Z,3.10
2023-05-16T07:26:12.375Z,2.60
2023-05-16T07:27:12.336Z,2.90
2023-05-16T07:28:12.337Z,2.60
2023-05-16T07:29:12.328Z,2.50
2023-05-16T07:30:12.307Z,2.60
2023-05-16T07:31:12.331Z,3.10
2023-05-16T07:32:12.360Z,2.50
2023-05-16T07:33:12.304Z,2.50
2023-05-16T07:34:12.277Z,2.50
2023-05-16T07:35:12.246Z,2.70
2023-05-16T07:36:16.981Z,2.60
2023-05-16T07:37:13.267Z,2.60
2023-05-16T07:38:12.219Z,2.80
2023-05-16T07:39:12.215Z,2.60
2023-05-16T07:40:12.213Z,2.70
2023-05-16T07:41:12.212Z,2.60
2023-05-16T07:42:12.220Z,2.90
2023-05-16T07:43:12.225Z,3.00
2023-05-16T07:44:12.159Z,2.80
2023-05-16T07:45:12.140Z,2.90
2023-05-16T07:46:12.242Z,2.60
2023-05-16T07:47:12.118Z,2.90
2023-05-16T07:48:12.156Z,3.00
2023-05-16T07:49:12.110Z,3.00
2023-05-16T07:50:12.081Z,2.70
2023-05-16T07:51:12.073Z,2.80
2023-05-16T07:52:12.067Z,2.70
2023-05-16T07:53:12.052Z,2.60
2023-05-16T07:54:12.040Z,2.60
2023-05-16T07:55:12.056Z,2.40
2023-05-16T07:56:12.018Z,2.50
2023-05-16T07:57:12.010Z,2.60
2023-05-16T07:58:11.992Z,2.80
2023-05-16T07:59:12.039Z,2.80
2023-05-16T08:00:11.973Z,2.20
2023-05-16T08:01:12.007Z,2.50
2023-05-16T08:02:11.983Z,2.30
2023-05-16T08:03:11.980Z,2.30
2023-05-16T08:04:11.938Z,2.60
2023-05-16T08:05:11.986Z,2.70
2023-05-16T08:06:12.064Z,2.30
2023-05-16T08:07:11.945Z,2.20
2023-05-16T08:08:11.894Z,2.10
2023-05-16T08:09:11.882Z,2.70
2023-05-16T08:10:13.508Z,2.40
2023-05-16T08:11:11.859Z,2.00
2023-05-16T08:12:11.847Z,2.10
2023-05-16T08:13:11.914Z,2.20
2023-05-16T08:14:11.837Z,2.40
2023-05-16T08:15:11.826Z,2.20
2023-05-16T08:16:11.906Z,2.50
2023-05-16T08:17:12.056Z,2.50
2023-05-16T08:18:12.748Z,2.00
2023-05-16T08:19:11.841Z,2.40
2023-05-16T08:20:11.786Z,2.10
2023-05-16T08:21:11.770Z,2.20
2023-05-16T08:22:11.755Z,2.20
2023-05-16T08:23:11.747Z,2.40
2023-05-16T08:24:11.738Z,2.30
2023-05-16T08:25:11.751Z,2.30
2023-05-16T08:26:11.761Z,2.40
2023-05-16T08:27:11.741Z,2.20
2023-05-16T08:28:11.698Z,2.30
2023-05-16T08:29:11.684Z,2.40
2023-05-16T08:30:11.670Z,2.20
2023-05-16T08:31:11.724Z,2.20
2023-05-16T08:32:11.651Z,2.60
2023-05-16T08:33:11.669Z,2.30
2023-05-16T08:34:11.626Z,2.60
2023-05-16T08:35:11.642Z,2.40
2023-05-16T08:36:11.614Z,2.40
2023-05-16T08:37:11.634Z,2.40
2023-05-16T08:38:11.587Z,2.30
2023-05-16T08:39:11.597Z,2.00
2023-05-16T08:40:11.606Z,2.40
2023-05-16T08:41:11.562Z,2.50
2023-05-16T08:42:11.561Z,2.60
2023-05-16T08:43:11.605Z,2.30
2023-05-16T08:44:11.525Z,2.50
2023-05-16T08:45:11.528Z,2.40
2023-05-16T08:46:11.517Z,2.40
2023-05-16T08:47:11.570Z,2.40
2023-05-16T08:48:11.531Z,2.50
2023-05-16T08:49:11.515Z,2.40
2023-05-16T08:50:11.464Z,2.50
2023-05-16T08:51:11.445Z,2.20
2023-05-16T08:52:11.444Z,2.30
2023-05-16T08:53:11.423Z,2.50
2023-05-16T08:54:11.426Z,2.60
2023-05-16T08:55:12.011Z,2.30
2023-05-16T08:56:11.406Z,2.20
2023-05-16T08:57:12.277Z,2.60
2023-05-16T08:58:11.386Z,2.20
2023-05-16T08:59:11.367Z,2.60
2023-05-16T09:00:11.381Z,2.10
2023-05-16T09:01:11.403Z,2.40
2023-05-16T09:02:11.349Z,2.50
2023-05-16T09:03:11.372Z,2.60
2023-05-16T09:04:11.353Z,2.20
2023-05-16T09:05:11.328Z,2.60
2023-05-16T09:06:11.298Z,2.50
2023-05-16T09:07:11.307Z,2.70
2023-05-16T09:08:11.286Z,2.00
2023-05-16T09:09:11.260Z,2.50
2023-05-16T09:10:11.292Z,2.50
2023-05-16T09:11:11.235Z,2.60
2023-05-16T09:12:11.240Z,2.30
2023-05-16T09:13:11.252Z,2.40
2023-05-16T09:14:11.214Z,2.20
2023-05-16T09:15:11.324Z,2.10
2023-05-16T09:16:11.197Z,2.60
2023-05-16T09:17:12.635Z,2.30
2023-05-16T09:18:11.214Z,2.50
2023-05-16T09:19:11.247Z,2.20
2023-05-16T09:20:11.209Z,2.30
2023-05-16T09:21:11.145Z,2.30
2023-05-16T09:22:11.163Z,2.20
2023-05-16T09:23:11.128Z,2.20
2023-05-16T09:24:11.119Z,2.40
2023-05-16T09:25:29.472Z,2.20
2023-05-16T09:26:12.101Z,2.30
2023-05-16T09:27:11.085Z,2.10
2023-05-16T09:28:11.844Z,2.10
2023-05-16T09:29:11.069Z,2.00
2023-05-16T09:30:11.057Z,2.20
2023-05-16T09:31:11.136Z,2.10
2023-05-16T09:32:11.034Z,2.10
2023-05-16T09:33:11.061Z,1.80
2023-05-16T09:34:11.018Z,2.10
2023-05-16T09:35:11.006Z,1.90
2023-05-16T09:36:10.998Z,2.10
2023-05-16T09:37:11.012Z,2.10
2023-05-16T09:38:10.972Z,2.00
2023-05-16T09:39:10.964Z,2.10
2023-05-16T09:40:10.950Z,2.00
2023-05-16T09:41:10.958Z,2.10
2023-05-16T09:42:10.931Z,1.90
2023-05-16T09:43:10.949Z,2.00
2023-05-16T09:44:10.907Z,1.80
2023-05-16T09:45:10.906Z,1.80
2023-05-16T09:46:10.929Z,2.10
2023-05-16T09:47:10.870Z,2.10
2023-05-16T09:48:10.891Z,1.80
2023-05-16T09:49:10.932Z,2.10
2023-05-16T09:50:10.847Z,2.00
2023-05-16T09:51:10.836Z,1.80
2023-05-16T09:52:10.831Z,2.00
2023-05-16T09:53:10.809Z,2.00
2023-05-16T09:54:10.801Z,2.10
2023-05-16T09:55:10.887Z,2.10
2023-05-16T09:56:10.783Z,2.20
2023-05-16T09:57:10.779Z,2.10
2023-05-16T09:58:10.770Z,2.40
2023-05-16T09:59:10.758Z,1.80
2023-05-16T10:00:10.738Z,1.80
2023-05-16T10:01:10.757Z,1.80
2023-05-16T10:02:10.770Z,2.00
2023-05-16T10:03:10.824Z,1.90
2023-05-16T10:04:10.813Z,2.10
2023-05-16T10:05:10.682Z,2.00
2023-05-16T10:06:10.675Z,2.00
2023-05-16T10:07:10.693Z,1.90
2023-05-16T10:08:10.654Z,1.80
2023-05-16T10:09:10.646Z,2.00
2023-05-16T10:10:10.643Z,2.20
2023-05-16T10:11:10.633Z,2.00
2023-05-16T10:12:10.619Z,1.90
2023-05-16T10:13:10.630Z,2.30
2023-05-16T10:14:10.595Z,2.00
2023-05-16T10:15:10.586Z,1.80
2023-05-16T10:16:10.606Z,1.80
2023-05-16T10:17:10.592Z,1.90
2023-05-16T10:18:10.579Z,2.20
2023-05-16T10:19:10.713Z,1.80
2023-05-16T10:20:10.543Z,2.00
2023-05-16T10:21:11.790Z,2.00
2023-05-16T10:22:10.513Z,2.00
2023-05-16T10:23:10.504Z,2.00
2023-05-16T10:24:10.494Z,2.00
2023-05-16T10:25:10.555Z,2.10
2023-05-16T10:26:10.480Z,2.10
2023-05-16T10:27:10.465Z,2.10
2023-05-16T10:28:10.462Z,1.90
2023-05-16T10:29:10.441Z,2.00
2023-05-16T10:30:10.434Z,2.10
2023-05-16T10:31:10.457Z,1.90
2023-05-16T10:32:10.474Z,2.10
2023-05-16T10:33:10.443Z,2.10
2023-05-16T10:34:10.387Z,2.20
2023-05-16T10:35:10.376Z,1.80
2023-05-16T10:36:10.369Z,1.80
2023-05-16T10:37:11.330Z,1.70
2023-05-16T10:38:10.354Z,1.50
2023-05-16T10:39:10.336Z,1.70
2023-05-16T10:40:10.324Z,1.80
2023-05-16T10:41:10.342Z,1.80
2023-05-16T10:42:10.314Z,1.80
2023-05-16T10:43:10.338Z,1.70
2023-05-16T10:44:10.278Z,1.90
2023-05-16T10:45:10.272Z,2.00
2023-05-16T10:46:10.346Z,1.70
2023-05-16T10:47:10.250Z,1.80
2023-05-16T10:48:10.377Z,2.10
2023-05-16T10:49:10.255Z,2.00
2023-05-16T10:50:10.218Z,1.80
2023-05-16T10:51:10.214Z,1.60
2023-05-16T10:52:10.222Z,1.80
2023-05-16T10:53:10.189Z,1.80
2023-05-16T10:54:10.182Z,1.70
2023-05-16T10:55:10.267Z,1.60
2023-05-16T10:56:10.176Z,1.90
2023-05-16T10:57:10.254Z,1.80
2023-05-16T10:58:10.145Z,1.70
2023-05-16T10:59:10.145Z,1.80
2023-05-16T11:00:10.114Z,1.80
2023-05-16T11:01:10.223Z,1.70
2023-05-16T11:02:10.108Z,1.50
2023-05-16T11:03:10.809Z,1.70
2023-05-16T11:04:10.070Z,2.00
2023-05-16T11:05:10.066Z,1.90
2023-05-16T11:06:10.058Z,1.80
2023-05-16T11:07:10.086Z,1.60
2023-05-16T11:08:10.033Z,1.70
2023-05-16T11:09:10.261Z,2.00
2023-05-16T11:10:10.020Z,1.60
2023-05-16T11:11:10.003Z,1.40
2023-05-16T11:12:09.993Z,1.70
2023-05-16T11:13:10.020Z,1.90
2023-05-16T11:14:09.972Z,2.00
2023-05-16T11:15:09.960Z,1.70
2023-05-16T11:16:09.960Z,1.80
2023-05-16T11:17:10.045Z,1.90
2023-05-16T11:18:10.037Z,2.00
2023-05-16T11:19:09.998Z,1.50
2023-05-16T11:20:09.922Z,1.80
2023-05-16T11:21:09.940Z,1.70
2023-05-16T11:22:09.910Z,1.80
2023-05-16T11:23:09.889Z,1.80
2023-05-16T11:24:09.882Z,1.80
2023-05-16T11:25:09.939Z,1.70
2023-05-16T11:26:09.858Z,1.70
2023-05-16T11:27:09.841Z,1.50
2023-05-16T11:28:09.846Z,1.40
2023-05-16T11:29:09.828Z,1.90
2023-05-16T11:30:09.816Z,1.90
2023-05-16T11:31:09.847Z,1.60
2023-05-16T11:32:09.795Z,1.40
2023-05-16T11:33:09.851Z,1.60
2023-05-16T11:34:09.785Z,2.10
2023-05-16T11:35:11.016Z,1.80
2023-05-16T11:37:09.761Z,1.80
2023-05-16T11:38:09.726Z,1.90
2023-05-16T11:39:09.789Z,1.60
2023-05-16T11:40:09.733Z,1.90
2023-05-16T11:41:09.700Z,1.80
2023-05-16T11:42:09.687Z,1.60
2023-05-16T11:43:09.723Z,1.50
2023-05-16T11:44:09.666Z,1.80
2023-05-16T11:45:09.679Z,1.60
2023-05-16T11:46:10.672Z,1.80
2023-05-16T11:47:09.668Z,1.70
2023-05-16T11:48:09.705Z,1.90
2023-05-16T11:49:09.664Z,1.60
2023-05-16T11:50:09.603Z,1.40
2023-05-16T11:51:09.597Z,1.80
2023-05-16T11:52:09.632Z,1.50
2023-05-16T11:53:09.584Z,1.70
2023-05-16T11:54:09.557Z,1.60
2023-05-16T11:55:09.586Z,1.50
2023-05-16T11:56:09.544Z,1.60
2023-05-16T11:57:09.541Z,1.60
2023-05-16T11:58:09.675Z,1.80
2023-05-16T11:59:09.515Z,1.70
2023-05-16T12:00:09.494Z,1.60
2023-05-16T12:01:09.526Z,1.80
2023-05-16T12:02:09.482Z,1.60
2023-05-16T12:03:09.521Z,1.90
2023-05-16T12:04:09.643Z,1.60
2023-05-16T12:05:09.497Z,1.60
2023-05-16T12:06:09.441Z,1.50
2023-05-16T12:07:09.451Z,1.60
2023-05-16T12:08:09.419Z,1.90
2023-05-16T12:09:09.415Z,1.50
2023-05-16T12:10:09.391Z,1.70
2023-05-16T12:11:09.430Z,1.70
2023-05-16T12:12:09.375Z,1.70
2023-05-16T12:13:09.410Z,1.60
2023-05-16T12:14:09.356Z,1.70
2023-05-16T12:15:09.362Z,1.60
2023-05-16T12:16:09.379Z,1.70
2023-05-16T12:17:09.441Z,1.70
2023-05-16T12:18:09.370Z,1.60
2023-05-16T12:19:09.364Z,1.40
2023-05-16T12:20:09.290Z,1.70
2023-05-16T12:21:09.297Z,1.50
2023-05-16T12:22:09.277Z,1.80
2023-05-16T12:23:09.268Z,1.70
2023-05-16T12:24:09.256Z,1.50
2023-05-16T12:25:09.986Z,1.60
2023-05-16T12:26:09.244Z,1.70
2023-05-16T12:27:09.226Z,2.00
2023-05-16T12:28:09.464Z,1.60
2023-05-16T12:29:09.213Z,1.80
2023-05-16T12:30:09.191Z,1.70
2023-05-16T12:31:15.737Z,1.60
2023-05-16T12:32:10.213Z,1.40
2023-05-16T12:33:09.286Z,1.70
2023-05-16T12:34:09.157Z,1.70
2023-05-16T12:35:09.152Z,1.90
2023-05-16T12:36:09.133Z,1.70
2023-05-16T12:37:09.149Z,1.90
2023-05-16T12:38:09.126Z,1.80
2023-05-16T12:39:09.499Z,2.20
2023-05-16T12:40:09.092Z,1.90
2023-05-16T12:41:09.085Z,1.60
2023-05-16T12:42:09.079Z,1.60
2023-05-16T12:43:09.106Z,2.00
2023-05-16T12:44:09.045Z,1.80
2023-05-16T12:45:09.049Z,1.90
2023-05-16T12:46:09.051Z,2.00
2023-05-16T12:47:09.028Z,1.70
2023-05-16T12:48:09.074Z,1.80
2023-05-16T12:49:09.047Z,2.00
2023-05-16T12:50:08.998Z,2.00
2023-05-16T12:51:08.986Z,2.00
2023-05-16T12:52:08.961Z,1.90
2023-05-16T12:53:09.191Z,2.20
2023-05-16T12:55:09.002Z,2.00
2023-05-16T12:56:08.922Z,1.80
2023-05-16T12:57:08.918Z,1.90
2023-05-16T12:58:08.918Z,1.90
2023-05-16T12:59:08.906Z,1.80
2023-05-16T13:00:08.899Z,1.70
2023-05-16T13:01:08.936Z,2.00
2023-05-16T13:02:08.942Z,2.00
2023-05-16T13:03:08.967Z,1.80
2023-05-16T13:04:08.964Z,1.80
2023-05-16T13:05:08.860Z,1.80
2023-05-16T13:06:08.828Z,1.90
2023-05-16T13:07:08.849Z,2.00
2023-05-16T13:08:08.792Z,1.80
2023-05-16T13:09:08.794Z,1.90
2023-05-16T13:10:08.820Z,1.90
2023-05-16T13:11:08.775Z,1.60
2023-05-16T13:12:08.762Z,1.70
2023-05-16T13:13:08.797Z,1.80
2023-05-16T13:14:08.757Z,1.50
2023-05-16T13:15:08.739Z,1.90
2023-05-16T13:16:08.785Z,2.00
2023-05-16T13:17:08.701Z,1.90
2023-05-16T13:18:08.764Z,1.90
2023-05-16T13:19:08.739Z,1.90
2023-05-16T13:20:08.718Z,1.80
2023-05-16T13:21:08.676Z,1.70