createdAt,value
2023-02-17T00:01:36.484Z,2.25
2023-02-17T00:04:04.712Z,1.92
2023-02-17T00:06:33.107Z,1.89
2023-02-17T00:09:02.157Z,2.20
2023-02-17T00:11:30.695Z,2.43
2023-02-17T00:13:59.653Z,2.43
2023-02-17T00:16:28.897Z,2.23
2023-02-17T00:18:59.713Z,2.08
2023-02-17T00:21:32.450Z,1.80
2023-02-17T00:24:00.895Z,1.53
2023-02-17T00:26:29.502Z,1.84
2023-02-17T00:28:58.598Z,1.88
2023-02-17T00:31:26.993Z,1.79
2023-02-17T00:33:56.136Z,1.65
2023-02-17T00:36:27.424Z,1.80
2023-02-17T00:38:57.260Z,2.06
2023-02-17T00:41:28.082Z,2.18
2023-02-17T00:43:58.522Z,2.21
2023-02-17T00:46:27.754Z,2.05
2023-02-17T00:48:55.695Z,2.02
2023-02-17T00:51:25.316Z,1.81
2023-02-17T00:53:53.142Z,2.07
2023-02-17T00:56:21.503Z,2.10
2023-02-17T00:58:49.618Z,2.43
2023-02-17T01:01:18.108Z,1.64
2023-02-17T01:03:46.220Z,1.69
2023-02-17T01:06:24.630Z,2.06
2023-02-17T01:08:53.055Z,2.13
2023-02-17T01:11:24.647Z,2.31
2023-02-17T01:13:53.724Z,2.40
2023-02-17T01:16:26.480Z,2.07
2023-02-17T01:18:54.709Z,1.96
2023-02-17T01:21:28.349Z,1.99
2023-02-17T01:23:58.841Z,1.92
2023-02-17T01:26:28.543Z,2.02
2023-02-17T01:28:57.312Z,2.09
2023-02-17T01:31:29.532Z,2.21
2023-02-17T01:34:18.219Z,2.21
2023-02-17T01:36:46.490Z,2.22
2023-02-17T01:39:15.820Z,2.15
2023-02-17T01:41:45.117Z,2.21
2023-02-17T01:44:15.989Z,2.13
2023-02-17T01:46:46.793Z,2.15
2023-02-17T01:49:31.360Z,2.30
2023-02-17T01:52:12.145Z,2.24
2023-02-17T01:54:47.725Z,2.38
2023-02-17T01:57:19.880Z,2.39
2023-02-17T01:59:49.057Z,2.40
2023-02-17T02:02:18.234Z,2.46
2023-02-17T02:04:49.799Z,2.42
2023-02-17T02:07:22.643Z,2.44
2023-02-17T02:09:54.669Z,2.24
2023-02-17T02:12:25.028Z,2.22
2023-02-17T02:14:56.175Z,2.19
2023-02-17T02:17:44.627Z,2.16
2023-02-17T02:20:28.883Z,2.26
2023-02-17T02:23:17.383Z,2.19
2023-02-17T02:26:05.930Z,2.08
2023-02-17T02:28:40.035Z,1.78
2023-02-17T02:31:23.697Z,1.14
2023-02-17T02:33:57.070Z,1.35
2023-02-17T02:36:54.278Z,1.22
2023-02-17T02:39:27.066Z,0.79
2023-02-17T02:41:59.443Z,0.82
2023-02-17T02:44:28.171Z,1.02
2023-02-17T02:47:05.254Z,1.32
2023-02-17T02:49:37.021Z,1.30
2023-02-17T02:52:33.349Z,1.28
2023-02-17T02:55:08.145Z,1.16
2023-02-17T02:57:53.163Z,1.10
2023-02-17T03:00:42.048Z,1.40
2023-02-17T03:03:22.418Z,1.62
2023-02-17T03:06:04.475Z,1.62
2023-02-17T03:08:42.403Z,1.08
2023-02-17T03:11:11.811Z,1.11
2023-02-17T03:13:41.300Z,1.20
2023-02-17T03:16:14.880Z,1.40
2023-02-17T03:18:42.999Z,1.44
2023-02-17T03:21:18.060Z,1.62
2023-02-17T03:23:46.031Z,1.62
2023-02-17T03:26:14.264Z,1.65
2023-02-17T03:28:42.176Z,1.63
2023-02-17T03:31:10.739Z,1.60
2023-02-17T03:33:38.665Z,1.56
2023-02-17T03:36:07.473Z,1.63
2023-02-17T03:38:35.783Z,1.10
2023-02-17T03:41:04.032Z,0.96
2023-02-17T03:43:31.894Z,1.34
2023-02-17T03:46:00.419Z,1.17
2023-02-17T03:48:28.363Z,1.17
2023-02-17T03:50:57.048Z,1.15
2023-02-17T03:53:24.827Z,1.21
2023-02-17T03:55:53.355Z,1.33
2023-02-17T03:58:21.645Z,1.52
2023-02-17T04:00:50.229Z,1.52
2023-02-17T04:03:17.968Z,1.06
2023-02-17T04:05:46.387Z,1.12
2023-02-17T04:08:14.360Z,1.25
2023-02-17T04:10:42.520Z,1.34
2023-02-17T04:13:10.360Z,1.58
2023-02-17T04:15:38.675Z,1.51
2023-02-17T04:18:06.411Z,1.53
2023-02-17T04:20:34.730Z,1.50
2023-02-17T04:23:02.697Z,1.71
2023-02-17T04:25:30.812Z,1.63
2023-02-17T04:27:58.596Z,1.56
2023-02-17T04:30:27.510Z,1.80
2023-02-17T04:32:55.712Z,1.86
2023-02-17T04:35:24.431Z,1.96
2023-02-17T04:37:52.886Z,1.63
2023-02-17T04:40:21.334Z,1.74
2023-02-17T04:42:49.590Z,1.76
2023-02-17T04:45:17.838Z,1.98
2023-02-17T04:47:45.914Z,2.14
2023-02-17T04:50:14.241Z,2.19
2023-02-17T04:52:42.336Z,2.30
2023-02-17T04:55:10.739Z,2.41
2023-02-17T04:57:38.562Z,2.31
2023-02-17T05:00:07.941Z,2.49
2023-02-17T05:02:36.020Z,2.64
2023-02-17T05:05:04.748Z,2.79
2023-02-17T05:07:32.609Z,2.71
2023-02-17T05:10:00.787Z,2.83
2023-02-17T05:12:28.649Z,2.78
2023-02-17T05:14:56.947Z,3.06
2023-02-17T05:17:24.752Z,3.04
2023-02-17T05:19:53.082Z,2.92
2023-02-17T05:22:21.028Z,3.10
2023-02-17T05:24:49.355Z,3.22
2023-02-17T05:27:17.207Z,3.30
2023-02-17T05:29:45.463Z,3.07
2023-02-17T05:32:13.337Z,3.14
2023-02-17T05:34:41.677Z,3.26
2023-02-17T05:37:09.666Z,3.07
2023-02-17T05:39:38.377Z,2.96
2023-02-17T05:42:06.294Z,3.15
2023-02-17T05:44:34.460Z,3.34
2023-02-17T05:47:02.471Z,3.38
2023-02-17T05:49:32.216Z,3.42
2023-02-17T05:52:00.051Z,3.61
2023-02-17T05:54:28.646Z,3.53
2023-02-17T05:56:57.846Z,3.87
2023-02-17T05:59:26.315Z,3.91
2023-02-17T06:01:54.101Z,3.79
2023-02-17T06:04:22.441Z,3.98
2023-02-17T06:06:50.282Z,3.94
2023-02-17T06:09:18.535Z,4.06
2023-02-17T06:11:46.452Z,3.92
2023-02-17T06:14:14.702Z,3.94
2023-02-17T06:16:42.593Z,4.13
2023-02-17T06:19:11.216Z,3.93
2023-02-17T06:21:40.064Z,3.90
2023-02-17T06:24:08.824Z,3.73
2023-02-17T06:26:36.804Z,3.68
2023-02-17T06:29:06.876Z,3.48
2023-02-17T06:31:35.084Z,3.65
2023-02-17T06:34:06.369Z,3.46
2023-02-17T06:36:34.763Z,3.65
2023-02-17T06:39:03.348Z,3.62
2023-02-17T06:41:31.279Z,3.45
2023-02-17T06:43:59.513Z,3.67
2023-02-17T06:46:29.520Z,3.72
2023-02-17T06:48:57.855Z,3.74
2023-02-17T06:51:25.689Z,3.98
2023-02-17T06:53:54.022Z,3.63
2023-02-17T06:56:22.093Z,3.76
2023-02-17T06:58:50.693Z,3.59
2023-02-17T07:01:22.055Z,3.78
2023-02-17T07:03:50.453Z,4.06
2023-02-17T07:06:18.740Z,4.33
2023-02-17T07:08:47.329Z,3.74
2023-02-17T07:11:16.762Z,3.54
2023-02-17T07:13:45.429Z,4.17
2023-02-17T07:16:15.476Z,3.98
2023-02-17T07:18:44.728Z,3.90
2023-02-17T07:21:12.526Z,4.30
2023-02-17T07:23:40.908Z,4.06
2023-02-17T07:26:12.261Z,4.15
2023-02-17T07:28:41.083Z,4.04
2023-02-17T07:31:15.038Z,3.92
2023-02-17T07:33:44.064Z,4.22
2023-02-17T07:36:16.812Z,4.62
2023-02-17T07:38:45.212Z,4.47
2023-02-17T07:41:15.618Z,4.31
2023-02-17T07:43:44.906Z,4.27
2023-02-17T07:46:13.859Z,4.44
2023-02-17T07:48:42.197Z,4.01
2023-02-17T07:51:18.834Z,4.82
2023-02-17T07:53:47.528Z,5.20
2023-02-17T07:56:17.290Z,5.12
2023-02-17T07:58:46.348Z,5.32
2023-02-17T08:01:22.948Z,5.29
2023-02-17T08:03:51.852Z,5.43
2023-02-17T08:06:22.841Z,5.45
2023-02-17T08:09:11.998Z,5.33
2023-02-17T08:12:02.199Z,5.36
2023-02-17T08:14:33.685Z,5.32
2023-02-17T08:17:01.868Z,5.28
2023-02-17T08:19:46.556Z,5.33
2023-02-17T08:22:17.892Z,5.32
2023-02-17T08:24:46.438Z,5.05
2023-02-17T08:27:17.193Z,5.22
2023-02-17T08:29:46.268Z,5.04
2023-02-17T08:32:16.214Z,5.19
2023-02-17T08:34:44.762Z,4.85
2023-02-17T08:37:12.997Z,4.89
2023-02-17T08:39:41.124Z,4.84
2023-02-17T08:42:09.055Z,5.17
2023-02-17T08:44:38.173Z,5.69
2023-02-17T08:47:07.062Z,5.63
2023-02-17T08:49:36.172Z,5.54
2023-02-17T08:52:04.821Z,5.18
2023-02-17T08:54:33.986Z,5.23
2023-02-17T08:57:01.940Z,5.35
2023-02-17T08:59:30.675Z,5.10
2023-02-17T09:01:59.051Z,5.16
2023-02-17T09:04:29.752Z,5.09
2023-02-17T09:06:58.698Z,5.01
2023-02-17T09:09:28.297Z,4.80
2023-02-17T09:11:58.157Z,5.08
2023-02-17T09:14:26.996Z,4.88
2023-02-17T09:16:56.168Z,4.68
2023-02-17T09:19:25.781Z,4.91
2023-02-17T09:21:54.457Z,4.92
2023-02-17T09:24:22.856Z,4.83
2023-02-17T09:26:50.738Z,5.13
2023-02-17T09:29:19.699Z,5.11
2023-02-17T09:31:47.625Z,4.90
2023-02-17T09:34:16.358Z,4.75
2023-02-17T09:36:44.891Z,5.15
2023-02-17T09:39:15.187Z,4.85
2023-02-17T09:41:52.553Z,5.03
2023-02-17T09:44:45.742Z,4.67
2023-02-17T09:47:25.578Z,5.12
2023-02-17T09:50:02.263Z,5.29
2023-02-17T09:52:53.969Z,4.75
2023-02-17T09:55:33.694Z,5.04
2023-02-17T09:58:13.309Z,5.19
2023-02-17T10:00:47.553Z,5.49
2023-02-17T10:03:22.789Z,5.32
2023-02-17T10:06:26.546Z,4.72
2023-02-17T10:09:07.105Z,5.05
2023-02-17T10:11:56.725Z,4.87
2023-02-17T10:14:37.865Z,4.50
2023-02-17T10:17:26.190Z,4.67
2023-02-17T10:20:15.587Z,4.79
2023-02-17T10:22:50.631Z,4.66
2023-02-17T10:25:24.453Z,4.54
2023-02-17T10:28:10.100Z,4.55
2023-02-17T10:31:04.356Z,4.85
2023-02-17T10:33:49.244Z,4.97
2023-02-17T10:36:44.271Z,4.74
2023-02-17T10:39:48.763Z,5.02
2023-02-17T10:42:34.851Z,5.56
2023-02-17T10:45:43.835Z,5.41
2023-02-17T10:48:25.524Z,4.83
2023-02-17T10:51:00.114Z,5.02
2023-02-17T10:53:35.099Z,4.96
2023-02-17T10:56:36.081Z,4.78
2023-02-17T10:59:23.121Z,4.99
2023-02-17T11:01:53.235Z,4.83
2023-02-17T11:04:21.250Z,4.80
2023-02-17T11:06:57.858Z,4.71
2023-02-17T11:09:36.024Z,5.00
2023-02-17T11:12:17.009Z,5.14
2023-02-17T11:14:53.775Z,5.17
2023-02-17T11:17:37.541Z,5.03
2023-02-17T11:20:27.186Z,4.95
2023-02-17T11:23:27.474Z,5.14
2023-02-17T11:26:10.671Z,5.18
2023-02-17T11:28:39.325Z,5.37
2023-02-17T11:31:07.778Z,5.04
2023-02-17T11:33:38.872Z,5.17
2023-02-17T11:36:14.072Z,4.76
2023-02-17T11:38:45.742Z,4.89
2023-02-17T11:41:14.977Z,4.80
2023-02-17T11:44:06.125Z,4.60
2023-02-17T11:46:46.958Z,4.70
2023-02-17T11:49:46.086Z,4.63
2023-02-17T11:52:47.228Z,4.77
2023-02-17T11:55:22.942Z,5.01
2023-02-17T11:58:27.581Z,5.10
2023-02-17T12:01:30.462Z,4.92
2023-02-17T12:04:14.821Z,5.07
2023-02-17T12:07:14.203Z,4.89
2023-02-17T12:10:05.246Z,5.17
2023-02-17T12:12:57.666Z,5.16
2023-02-17T12:15:57.397Z,5.12
2023-02-17T12:18:31.704Z,4.82
2023-02-17T12:21:05.883Z,4.99
2023-02-17T12:24:05.552Z,4.86
2023-02-17T12:26:39.477Z,4.85
2023-02-17T12:29:21.115Z,5.11
2023-02-17T12:32:20.165Z,5.18
2023-02-17T12:34:58.080Z,5.13
2023-02-17T12:37:33.898Z,5.12
2023-02-17T12:40:22.293Z,5.17
2023-02-17T12:43:01.868Z,5.20
2023-02-17T12:45:45.348Z,5.21
2023-02-17T12:48:37.534Z,5.16
2023-02-17T12:51:29.548Z,4.87
2023-02-17T12:54:32.471Z,5.40
2023-02-17T12:57:12.950Z,5.48
2023-02-17T12:59:51.810Z,5.39
2023-02-17T13:02:26.311Z,5.30
2023-02-17T13:04:57.935Z,5.09
2023-02-17T13:07:52.618Z,5.20
2023-02-17T13:10:26.313Z,5.23
2023-02-17T13:13:00.833Z,5.12
2023-02-17T13:15:35.762Z,5.06
2023-02-17T13:18:18.325Z,5.15
2023-02-17T13:21:16.800Z,4.83
2023-02-17T13:24:03.702Z,5.03
2023-02-17T13:26:38.868Z,4.94
2023-02-17T13:29:28.541Z,5.12
2023-02-17T13:32:04.000Z,4.97
2023-02-17T13:34:38.757Z,5.18
2023-02-17T13:37:42.343Z,4.74
2023-02-17T13:40:25.158Z,5.01
2023-02-17T13:42:59.140Z,4.92
2023-02-17T13:45:38.770Z,5.16
2023-02-17T13:48:29.397Z,5.38
2023-02-17T13:51:11.197Z,5.45
2023-02-17T13:53:45.177Z,5.29
2023-02-17T13:56:28.979Z,5.37
2023-02-17T13:59:21.206Z,5.22
2023-02-17T14:01:58.215Z,5.06
2023-02-17T14:04:33.304Z,5.11
2023-02-17T14:07:06.554Z,4.96
2023-02-17T14:09:35.850Z,5.02
2023-02-17T14:12:25.125Z,5.15
2023-02-17T14:14:54.481Z,4.92
2023-02-17T14:17:36.599Z,4.77
2023-02-17T14:20:25.555Z,4.72
2023-02-17T14:23:11.956Z,4.48
2023-02-17T14:25:47.014Z,4.32
2023-02-17T14:28:27.562Z,4.50
2023-02-17T14:30:57.549Z,4.31
2023-02-17T14:33:27.830Z,4.34
2023-02-17T14:36:08.580Z,4.21
2023-02-17T14:38:42.602Z,4.44
2023-02-17T14:41:12.647Z,4.32
2023-02-17T14:43:47.745Z,4.44
2023-02-17T14:46:20.164Z,4.54
2023-02-17T14:48:51.063Z,4.58
2023-02-17T14:51:27.893Z,4.62
2023-02-17T14:54:08.721Z,4.75
2023-02-17T14:56:42.961Z,4.75
2023-02-17T14:59:13.310Z,4.65
2023-02-17T15:01:45.599Z,4.82
2023-02-17T15:04:16.915Z,4.76
2023-02-17T15:06:51.510Z,4.90
2023-02-17T15:09:28.579Z,4.86
2023-02-17T15:11:59.720Z,4.88
2023-02-17T15:14:29.478Z,4.90
2023-02-17T15:17:00.658Z,4.94
2023-02-17T15:19:31.521Z,4.72
2023-02-17T15:22:02.016Z,4.94
2023-02-17T15:24:37.386Z,4.55
2023-02-17T15:27:07.355Z,4.47
2023-02-17T15:29:37.986Z,4.71
2023-02-17T15:32:16.096Z,4.94
2023-02-17T15:34:47.865Z,5.08
2023-02-17T15:37:20.772Z,5.38
2023-02-17T15:39:52.037Z,5.39
2023-02-17T15:42:21.885Z,5.17
2023-02-17T15:44:56.850Z,5.14
2023-02-17T15:47:28.954Z,4.78
2023-02-17T15:50:03.530Z,4.87
2023-02-17T15:52:36.579Z,5.18
2023-02-17T15:55:10.563Z,5.09
2023-02-17T15:57:53.532Z,5.46
2023-02-17T16:00:28.932Z,5.47
2023-02-17T16:03:01.567Z,5.21
2023-02-17T16:05:33.989Z,4.99
2023-02-17T16:08:05.809Z,5.46
2023-02-17T16:10:43.086Z,5.18
2023-02-17T16:13:28.111Z,5.33
2023-02-17T16:16:02.545Z,5.37
2023-02-17T16:18:37.705Z,5.45
2023-02-17T16:21:12.646Z,5.34
2023-02-17T16:23:46.330Z,5.20
2023-02-17T16:26:38.676Z,4.66
2023-02-17T16:29:36.848Z,4.61
2023-02-17T16:32:12.554Z,5.05
2023-02-17T16:34:50.905Z,5.28
2023-02-17T16:37:23.101Z,5.42
2023-02-17T16:40:03.252Z,5.50
2023-02-17T16:42:44.405Z,5.36
2023-02-17T16:45:33.186Z,4.86
2023-02-17T16:48:15.921Z,4.82
2023-02-17T16:53:50.474Z,4.88
2023-02-17T16:56:36.082Z,4.88
2023-02-17T16:59:05.227Z,4.65
2023-02-17T17:01:33.059Z,4.46
2023-02-17T17:04:01.411Z,4.37
2023-02-17T17:06:30.402Z,4.49
2023-02-17T17:08:59.798Z,4.63
2023-02-17T17:11:29.715Z,4.25
2023-02-17T17:13:58.099Z,4.35
2023-02-17T17:16:33.659Z,3.94
2023-02-17T17:19:02.980Z,4.10
2023-02-17T17:21:31.365Z,4.40
2023-02-17T17:23:59.771Z,4.72
2023-02-17T17:26:33.551Z,4.77
2023-02-17T17:29:02.362Z,5.00
2023-02-17T17:31:30.671Z,5.14
2023-02-17T17:34:00.739Z,5.15
2023-02-17T17:36:43.979Z,5.24
2023-02-17T17:39:24.342Z,5.11
2023-02-17T17:41:57.549Z,5.10
2023-02-17T17:44:28.887Z,4.61
2023-02-17T17:47:00.552Z,4.83
2023-02-17T17:49:35.052Z,4.70
2023-02-17T17:52:07.964Z,4.49
2023-02-17T17:54:46.578Z,4.70
2023-02-17T17:57:26.491Z,4.65
2023-02-17T18:00:03.514Z,4.62
2023-02-17T18:02:38.235Z,4.49
2023-02-17T18:05:18.525Z,4.65
2023-02-17T18:07:54.264Z,4.56
2023-02-17T18:10:28.433Z,4.59
2023-02-17T18:13:03.629Z,4.69
2023-02-17T18:15:37.737Z,4.81
2023-02-17T18:18:16.265Z,4.75
2023-02-17T18:20:59.539Z,4.40
2023-02-17T18:23:29.446Z,4.60
2023-02-17T18:25:59.690Z,4.39
2023-02-17T18:28:28.039Z,4.10
2023-02-17T18:30:57.317Z,4.26
2023-02-17T18:33:26.621Z,4.50
2023-02-17T18:35:54.819Z,4.35
2023-02-17T18:38:22.643Z,4.67
2023-02-17T18:40:53.280Z,4.73
2023-02-17T18:43:21.516Z,4.84
2023-02-17T18:45:50.233Z,4.60
2023-02-17T18:48:18.158Z,4.83
2023-02-17T18:50:46.643Z,4.73
2023-02-17T18:53:16.126Z,4.68
2023-02-17T18:55:44.633Z,4.27
2023-02-17T18:58:13.189Z,4.38
2023-02-17T19:00:41.581Z,4.67
2023-02-17T19:03:09.442Z,4.75
2023-02-17T19:05:38.054Z,4.73
2023-02-17T19:08:05.871Z,4.31
2023-02-17T19:10:34.813Z,4.16
2023-02-17T19:13:02.936Z,4.46
2023-02-17T19:15:31.327Z,4.33
2023-02-17T19:17:59.531Z,4.06
2023-02-17T19:20:28.929Z,4.52
2023-02-17T19:22:56.814Z,4.53
2023-02-17T19:25:25.930Z,4.58
2023-02-17T19:27:53.736Z,4.27
2023-02-17T19:30:22.165Z,4.59
2023-02-17T19:32:50.780Z,4.71
2023-02-17T19:35:19.047Z,4.71
2023-02-17T19:37:46.890Z,4.83
2023-02-17T19:40:15.115Z,4.83
2023-02-17T19:42:42.907Z,4.86
2023-02-17T19:45:11.260Z,4.93
2023-02-17T19:47:39.220Z,4.96
2023-02-17T19:50:09.098Z,4.99
2023-02-17T19:52:39.046Z,4.99
2023-02-17T19:55:08.622Z,5.11
2023-02-17T19:57:36.933Z,5.10
2023-02-17T20:00:07.673Z,5.07
2023-02-17T20:02:36.410Z,5.10
2023-02-17T20:05:05.107Z,5.10
2023-02-17T20:07:33.321Z,5.14
2023-02-17T20:10:01.707Z,5.12
2023-02-17T20:12:30.477Z,5.17
2023-02-17T20:14:59.023Z,5.20
2023-02-17T20:17:26.846Z,5.27
2023-02-17T20:19:55.146Z,5.05
2023-02-17T20:22:23.391Z,5.13
2023-02-17T20:24:51.712Z,5.18
2023-02-17T20:27:19.519Z,5.02
2023-02-17T20:29:49.465Z,5.12
2023-02-17T20:32:18.669Z,4.97
2023-02-17T20:34:47.012Z,5.20
2023-02-17T20:37:14.913Z,5.11
2023-02-17T20:39:43.359Z,5.21
2023-02-17T20:42:11.289Z,4.96
2023-02-17T20:44:39.687Z,5.15
2023-02-17T20:47:07.969Z,5.24
2023-02-17T20:49:36.597Z,5.15
2023-02-17T20:52:06.123Z,5.19
2023-02-17T20:54:35.005Z,5.25
2023-02-17T20:57:02.903Z,5.34
2023-02-17T20:59:31.282Z,5.38
2023-02-17T21:01:59.752Z,5.36
2023-02-17T21:04:28.123Z,5.33
2023-02-17T21:06:56.136Z,5.24
2023-02-17T21:09:24.819Z,5.26
2023-02-17T21:11:52.585Z,5.25
2023-02-17T21:14:20.819Z,5.23
2023-02-17T21:16:48.709Z,5.21
2023-02-17T21:19:16.925Z,5.20
2023-02-17T21:21:44.822Z,5.36
2023-02-17T21:24:13.273Z,5.24
2023-02-17T21:26:41.581Z,5.20
2023-02-17T21:29:09.985Z,5.34
2023-02-17T21:31:39.376Z,5.21
2023-02-17T21:34:09.144Z,5.20
2023-02-17T21:36:37.324Z,5.26
2023-02-17T21:39:06.071Z,5.13
2023-02-17T21:41:34.097Z,5.26
2023-02-17T21:44:21.162Z,5.28
2023-02-17T21:46:49.149Z,5.38
2023-02-17T21:49:17.498Z,5.30
2023-02-17T21:51:45.593Z,5.16
2023-02-17T21:54:13.878Z,5.23
2023-02-17T21:56:42.582Z,5.20
2023-02-17T21:59:11.525Z,5.31
2023-02-17T22:01:39.461Z,5.24
2023-02-17T22:04:07.851Z,5.26
2023-02-17T22:06:41.366Z,5.29
2023-02-17T22:09:12.142Z,5.26
2023-02-17T22:11:42.462Z,5.25
2023-02-17T22:14:16.504Z,5.26
2023-02-17T22:16:45.369Z,5.21
2023-02-17T22:19:19.964Z,5.26
2023-02-17T22:21:48.735Z,5.21
2023-02-17T22:24:17.854Z,5.08
2023-02-17T22:26:45.653Z,5.19
2023-02-17T22:29:13.915Z,5.25
2023-02-17T22:31:41.847Z,5.28
2023-02-17T22:34:13.410Z,5.13
2023-02-17T22:36:41.517Z,5.25
2023-02-17T22:39:09.741Z,5.31
2023-02-17T22:41:39.066Z,5.23
2023-02-17T22:44:08.247Z,5.28
2023-02-17T22:46:36.235Z,5.39
2023-02-17T22:49:05.065Z,5.38
2023-02-17T22:51:39.327Z,5.29
2023-02-17T22:54:08.888Z,5.02
2023-02-17T22:56:37.676Z,4.91
2023-02-17T22:59:06.641Z,4.73
2023-02-17T23:01:36.242Z,4.71
2023-02-17T23:04:05.259Z,5.06
2023-02-17T23:06:36.708Z,4.90
2023-02-17T23:09:07.299Z,4.64
2023-02-17T23:11:51.609Z,4.79
2023-02-17T23:14:26.597Z,4.86
2023-02-17T23:16:58.100Z,4.97
2023-02-17T23:19:27.615Z,4.95
2023-02-17T23:21:58.377Z,4.91
2023-02-17T23:24:27.173Z,4.84
2023-02-17T23:26:57.052Z,4.57
2023-02-17T23:29:25.470Z,4.53
2023-02-17T23:31:53.379Z,4.64
2023-02-17T23:34:21.641Z,4.82
2023-02-17T23:36:49.633Z,4.69
2023-02-17T23:39:17.849Z,4.74
2023-02-17T23:41:45.852Z,4.64
2023-02-17T23:44:15.476Z,4.75
2023-02-17T23:46:44.357Z,4.37
2023-02-17T23:49:15.352Z,3.99
2023-02-17T23:51:43.766Z,4.22
2023-02-17T23:54:12.222Z,3.95
2023-02-17T23:56:40.388Z,4.07
2023-02-17T23:59:08.790Z,3.95
