createdAt,value
2023-03-03T00:01:43.393Z,23.15
2023-03-03T00:04:11.117Z,22.80
2023-03-03T00:06:38.623Z,22.80
2023-03-03T00:09:08.948Z,17.27
2023-03-03T00:11:39.332Z,19.83
2023-03-03T00:14:23.143Z,21.63
2023-03-03T00:17:06.953Z,21.88
2023-03-03T00:22:40.796Z,19.40
2023-03-03T00:25:20.519Z,21.30
2023-03-03T00:27:48.174Z,22.00
2023-03-03T00:30:33.694Z,22.85
2023-03-03T00:33:01.152Z,20.20
2023-03-03T00:35:35.872Z,21.40
2023-03-03T00:38:11.779Z,21.05
2023-03-03T00:40:40.684Z,21.33
2023-03-03T00:43:29.090Z,21.08
2023-03-03T00:45:57.872Z,23.15
2023-03-03T00:51:46.914Z,18.33
2023-03-03T00:54:16.455Z,16.77
2023-03-03T00:56:44.146Z,16.55
2023-03-03T00:59:12.647Z,14.95
2023-03-03T01:01:41.365Z,15.18
2023-03-03T01:04:11.432Z,14.32
2023-03-03T01:06:38.894Z,15.20
2023-03-03T01:09:08.611Z,16.42
2023-03-03T01:11:35.917Z,18.88
2023-03-03T01:14:05.702Z,18.55
2023-03-03T01:16:33.349Z,16.85
2023-03-03T01:19:00.829Z,19.63
2023-03-03T01:21:30.236Z,20.65
2023-03-03T01:23:57.776Z,21.33
2023-03-03T01:26:27.792Z,20.70
2023-03-03T01:28:55.591Z,22.48
2023-03-03T01:31:26.313Z,22.42
2023-03-03T01:33:53.683Z,20.35
2023-03-03T01:36:25.140Z,19.88
2023-03-03T01:38:52.837Z,18.88
2023-03-03T01:41:20.538Z,20.25
2023-03-03T01:43:49.696Z,19.70
2023-03-03T01:46:23.178Z,19.98
2023-03-03T01:48:50.900Z,20.58
2023-03-03T01:51:26.993Z,24.25
2023-03-03T01:53:56.023Z,20.88
2023-03-03T01:56:23.622Z,23.00
2023-03-03T01:58:54.024Z,20.17
2023-03-03T02:01:23.103Z,26.63
2023-03-03T02:03:51.658Z,22.92
2023-03-03T02:06:20.659Z,20.98
2023-03-03T02:08:48.143Z,21.13
2023-03-03T02:11:16.109Z,19.58
2023-03-03T02:13:43.492Z,19.38
2023-03-03T02:16:13.494Z,21.15
2023-03-03T02:18:41.068Z,19.98
2023-03-03T02:21:11.486Z,19.98
2023-03-03T02:23:42.006Z,20.00
2023-03-03T02:26:09.467Z,21.75
2023-03-03T02:28:37.664Z,21.67
2023-03-03T02:31:07.134Z,22.05
2023-03-03T02:33:34.566Z,20.55
2023-03-03T02:36:01.911Z,21.60
2023-03-03T02:38:45.205Z,20.10
2023-03-03T02:41:12.741Z,20.60
2023-03-03T02:43:43.254Z,20.02
2023-03-03T02:46:10.705Z,22.10
2023-03-03T02:48:47.195Z,20.75
2023-03-03T02:51:14.830Z,21.38
2023-03-03T02:53:43.550Z,21.48
2023-03-03T02:56:11.112Z,21.08
2023-03-03T02:58:38.881Z,21.15
2023-03-03T03:01:11.071Z,25.02
2023-03-03T03:03:38.780Z,23.13
2023-03-03T03:06:06.285Z,21.73
2023-03-03T03:08:36.521Z,35.25
2023-03-03T03:11:08.963Z,22.55
2023-03-03T03:13:36.453Z,20.23
2023-03-03T03:16:04.008Z,23.73
2023-03-03T03:18:34.103Z,24.20
2023-03-03T03:21:11.404Z,21.45
2023-03-03T03:23:39.365Z,21.45
2023-03-03T03:26:07.164Z,20.27
2023-03-03T03:28:34.678Z,24.58
2023-03-03T03:31:02.171Z,22.98
2023-03-03T03:33:29.699Z,22.60
2023-03-03T03:35:57.627Z,23.80
2023-03-03T03:38:29.936Z,25.73
2023-03-03T03:40:57.264Z,23.33
2023-03-03T03:43:24.590Z,23.73
2023-03-03T03:45:54.784Z,21.60
2023-03-03T03:48:22.660Z,22.92
2023-03-03T03:50:50.670Z,23.77
2023-03-03T03:53:18.394Z,22.40
2023-03-03T03:55:46.453Z,24.08
2023-03-03T03:58:14.790Z,25.20
2023-03-03T04:00:42.931Z,23.67
2023-03-03T04:03:11.064Z,24.15
2023-03-03T04:05:38.681Z,23.92
2023-03-03T04:08:06.252Z,23.92
2023-03-03T04:10:33.653Z,23.27
2023-03-03T04:13:01.183Z,24.02
2023-03-03T04:15:28.683Z,22.75
2023-03-03T04:17:56.109Z,22.75
2023-03-03T04:20:27.430Z,23.42
2023-03-03T04:23:01.042Z,21.92
2023-03-03T04:25:32.328Z,23.23
2023-03-03T04:27:59.717Z,23.35
2023-03-03T04:30:27.407Z,23.02
2023-03-03T04:32:57.011Z,23.58
2023-03-03T04:35:24.491Z,25.38
2023-03-03T04:37:56.986Z,23.42
2023-03-03T04:40:24.404Z,21.02
2023-03-03T04:42:54.972Z,21.63
2023-03-03T04:45:22.642Z,20.08
2023-03-03T04:47:50.067Z,23.45
2023-03-03T04:50:21.301Z,22.65
2023-03-03T04:52:48.698Z,23.10
2023-03-03T04:55:17.003Z,22.30
2023-03-03T04:57:46.704Z,21.17
2023-03-03T05:00:14.517Z,20.70
2023-03-03T05:02:47.275Z,19.35
2023-03-03T05:05:17.014Z,19.58
2023-03-03T05:07:51.940Z,19.33
2023-03-03T05:10:19.442Z,20.67
2023-03-03T05:12:47.222Z,18.90
2023-03-03T05:15:14.729Z,21.00
2023-03-03T05:24:49.771Z,21.80
2023-03-03T05:35:51.953Z,22.05
2023-03-03T05:38:20.075Z,23.70
2023-03-03T05:41:13.428Z,32.25
2023-03-03T05:57:04.860Z,25.98
2023-03-03T05:59:32.528Z,27.60
2023-03-03T06:02:04.325Z,26.60
2023-03-03T06:04:35.994Z,30.58
2023-03-03T06:07:03.495Z,27.10
2023-03-03T06:09:31.038Z,26.50
2023-03-03T06:12:01.313Z,29.85
2023-03-03T06:14:33.155Z,27.13
2023-03-03T06:17:06.241Z,29.08
2023-03-03T06:24:49.491Z,22.60
2023-03-03T06:27:38.314Z,25.13
2023-03-03T06:30:08.358Z,21.55
2023-03-03T06:32:44.477Z,20.27
2023-03-03T06:35:18.566Z,21.75
2023-03-03T06:37:46.046Z,18.77
2023-03-03T06:40:17.144Z,18.67
2023-03-03T06:42:46.950Z,20.17
2023-03-03T06:45:14.865Z,20.95
2023-03-03T06:47:42.496Z,22.80
2023-03-03T06:50:13.124Z,21.33
2023-03-03T06:52:40.457Z,20.20
2023-03-03T06:55:12.416Z,20.73
2023-03-03T06:57:42.843Z,19.98
2023-03-03T07:00:16.793Z,20.90
2023-03-03T07:02:44.168Z,20.73
2023-03-03T07:05:18.964Z,21.30
2023-03-03T07:07:46.445Z,21.40
2023-03-03T07:10:27.386Z,18.77
2023-03-03T07:12:54.764Z,20.35
2023-03-03T07:15:34.531Z,20.92
2023-03-03T07:18:02.636Z,23.10
2023-03-03T07:20:42.037Z,20.88
2023-03-03T07:23:26.723Z,21.02
2023-03-03T07:25:54.230Z,21.15
2023-03-03T07:28:24.627Z,20.60
2023-03-03T07:30:52.498Z,20.33
2023-03-03T07:33:25.175Z,20.10
2023-03-03T07:35:56.113Z,19.92
2023-03-03T07:38:29.906Z,22.55
2023-03-03T07:40:59.251Z,20.63
2023-03-03T07:43:40.821Z,21.13
2023-03-03T07:46:11.326Z,24.15
2023-03-03T07:48:52.186Z,22.02
2023-03-03T07:51:22.759Z,22.10
2023-03-03T07:53:52.575Z,20.83
2023-03-03T07:56:28.214Z,20.33
2023-03-03T07:58:56.283Z,19.48
2023-03-03T08:01:27.137Z,20.30
2023-03-03T08:03:59.633Z,29.70
2023-03-03T08:06:46.392Z,19.42
2023-03-03T08:09:13.996Z,19.20
2023-03-03T08:11:52.707Z,19.80
2023-03-03T08:14:25.887Z,22.98
2023-03-03T08:19:31.250Z,20.80
2023-03-03T08:22:03.653Z,24.15
2023-03-03T08:24:31.082Z,19.13
2023-03-03T08:26:58.324Z,22.15
2023-03-03T08:29:25.608Z,21.30
2023-03-03T08:31:52.933Z,22.52
2023-03-03T08:34:20.705Z,18.42
2023-03-03T08:36:48.059Z,19.83
2023-03-03T08:39:15.339Z,19.88
2023-03-03T08:41:44.475Z,21.48
2023-03-03T08:44:12.079Z,20.92
2023-03-03T08:46:39.430Z,19.63
2023-03-03T08:49:06.924Z,19.02
2023-03-03T08:51:34.954Z,20.33
2023-03-03T08:54:04.198Z,20.58
2023-03-03T08:56:31.526Z,18.35
2023-03-03T08:59:02.550Z,20.80
2023-03-03T09:01:31.115Z,20.92
2023-03-03T09:04:00.821Z,22.02
2023-03-03T09:06:28.474Z,21.88
2023-03-03T09:08:56.244Z,21.23
2023-03-03T09:11:26.573Z,20.67
2023-03-03T09:14:00.397Z,21.55
2023-03-03T09:16:28.360Z,23.83
2023-03-03T09:18:56.311Z,21.15
2023-03-03T09:21:25.177Z,21.40
2023-03-03T09:23:59.628Z,22.90
2023-03-03T09:26:45.544Z,21.17
2023-03-03T09:29:16.057Z,22.02
2023-03-03T09:31:44.918Z,21.95
2023-03-03T09:34:23.614Z,22.80
2023-03-03T09:36:54.269Z,20.20
2023-03-03T09:39:26.459Z,20.20
2023-03-03T09:42:13.921Z,19.73
2023-03-03T09:44:45.948Z,19.75
2023-03-03T09:47:32.167Z,20.20
2023-03-03T09:50:02.377Z,19.13
2023-03-03T09:52:39.637Z,20.00
2023-03-03T09:55:27.364Z,21.65
2023-03-03T09:58:09.986Z,18.10
2023-03-03T10:00:50.676Z,18.77
2023-03-03T10:03:21.304Z,18.42
2023-03-03T10:05:48.756Z,17.42
2023-03-03T10:08:27.169Z,18.05
2023-03-03T10:11:01.058Z,18.92
2023-03-03T10:13:28.643Z,17.90
2023-03-03T10:16:08.392Z,18.13
2023-03-03T10:18:54.234Z,19.38
2023-03-03T10:21:30.851Z,18.55
2023-03-03T10:24:06.762Z,19.25
2023-03-03T10:27:11.777Z,21.73
2023-03-03T10:29:40.589Z,21.17
2023-03-03T10:32:17.361Z,21.38
2023-03-03T10:35:08.965Z,18.35
2023-03-03T10:37:54.954Z,19.35
2023-03-03T10:40:28.611Z,18.02
2023-03-03T10:42:55.855Z,20.33
2023-03-03T10:45:26.374Z,21.13
2023-03-03T10:47:56.697Z,20.77
2023-03-03T10:50:27.447Z,20.38
2023-03-03T10:53:03.098Z,20.73
2023-03-03T10:55:39.702Z,19.60
2023-03-03T10:58:13.246Z,23.05
2023-03-03T11:00:44.787Z,18.65
2023-03-03T11:03:15.306Z,20.30
2023-03-03T11:06:05.678Z,19.25
2023-03-03T11:08:37.372Z,18.48
2023-03-03T11:11:13.749Z,18.38
2023-03-03T11:14:04.708Z,17.98
2023-03-03T11:16:34.890Z,20.52
2023-03-03T11:19:17.870Z,17.02
2023-03-03T11:22:08.792Z,19.67
2023-03-03T11:24:46.027Z,19.85
2023-03-03T11:27:39.905Z,18.05
2023-03-03T11:30:12.640Z,17.48
2023-03-03T11:36:10.894Z,16.77
2023-03-03T11:39:00.255Z,18.20
2023-03-03T11:41:31.391Z,16.27
2023-03-03T11:44:27.616Z,15.82
2023-03-03T11:46:59.345Z,15.45
2023-03-03T12:10:41.288Z,16.30
2023-03-03T12:13:16.656Z,16.58
2023-03-03T12:15:47.003Z,17.40
2023-03-03T12:18:20.419Z,15.85
2023-03-03T12:21:02.806Z,13.60
2023-03-03T12:23:49.385Z,15.63
2023-03-03T12:26:19.800Z,15.20
2023-03-03T12:29:00.036Z,15.63
2023-03-03T12:31:35.568Z,15.10
2023-03-03T12:34:09.384Z,13.50
2023-03-03T12:37:00.242Z,15.00
2023-03-03T12:39:50.917Z,13.90
2023-03-03T12:42:26.746Z,13.55
2023-03-03T12:45:06.340Z,14.43
2023-03-03T12:47:39.542Z,12.32
2023-03-03T12:50:25.436Z,13.40
2023-03-03T12:53:02.763Z,13.90
2023-03-03T12:55:34.021Z,12.70
2023-03-03T12:58:01.497Z,12.90
2023-03-03T13:00:40.869Z,14.23
2023-03-03T13:03:20.355Z,14.07
2023-03-03T13:05:54.201Z,13.40
2023-03-03T13:08:54.079Z,11.68
2023-03-03T13:11:33.748Z,10.98
2023-03-03T13:14:03.972Z,11.98
2023-03-03T13:16:57.735Z,11.52
2023-03-03T13:19:27.945Z,12.80
2023-03-03T13:22:08.587Z,11.43
2023-03-03T13:24:38.058Z,11.73
2023-03-03T13:27:11.700Z,11.82
2023-03-03T13:29:52.724Z,11.15
2023-03-03T13:32:34.153Z,13.10
2023-03-03T13:35:04.375Z,12.73
2023-03-03T13:37:34.594Z,11.80
2023-03-03T13:40:04.088Z,12.77
2023-03-03T13:42:43.284Z,13.02
2023-03-03T13:45:28.855Z,11.38
2023-03-03T13:48:00.967Z,13.52
2023-03-03T13:50:47.911Z,10.90
2023-03-03T13:53:21.277Z,11.88
2023-03-03T13:55:59.217Z,10.55
2023-03-03T13:58:36.841Z,11.98
2023-03-03T14:01:04.131Z,11.05
2023-03-03T14:03:42.082Z,11.88
2023-03-03T14:06:20.805Z,11.48
2023-03-03T14:08:51.186Z,12.43
2023-03-03T14:11:27.325Z,11.32
2023-03-03T14:14:00.277Z,12.05
2023-03-03T14:16:39.789Z,13.38
2023-03-03T14:19:11.736Z,13.30
2023-03-03T14:21:46.777Z,13.10
2023-03-03T14:24:21.760Z,11.50
2023-03-03T14:26:51.015Z,11.90
2023-03-03T14:29:19.073Z,13.35
2023-03-03T14:31:46.314Z,13.02
2023-03-03T14:34:27.480Z,12.75
2023-03-03T14:37:00.596Z,14.02
2023-03-03T14:39:35.761Z,13.68
2023-03-03T14:42:11.741Z,13.15
2023-03-03T14:44:51.471Z,13.25
2023-03-03T14:47:23.753Z,15.15
2023-03-03T14:49:51.691Z,15.05
2023-03-03T14:52:26.676Z,14.65
2023-03-03T14:54:55.740Z,15.68
2023-03-03T14:57:41.671Z,14.93
2023-03-03T15:00:16.367Z,16.98
2023-03-03T15:02:45.244Z,16.70
2023-03-03T15:05:19.776Z,14.35
2023-03-03T15:07:48.317Z,16.08
2023-03-03T15:10:26.992Z,16.48
2023-03-03T15:12:54.472Z,15.35
2023-03-03T15:15:23.267Z,15.52
2023-03-03T15:17:50.518Z,16.75
2023-03-03T15:20:38.137Z,15.75
2023-03-03T15:23:17.666Z,15.77
2023-03-03T15:25:58.935Z,17.98
2023-03-03T15:28:45.070Z,15.63
2023-03-03T15:31:31.245Z,16.02
2023-03-03T15:34:03.412Z,16.00
2023-03-03T15:36:30.757Z,14.85
2023-03-03T15:39:12.800Z,15.98
2023-03-03T15:41:59.370Z,16.75
2023-03-03T15:44:29.977Z,16.63
2023-03-03T15:47:17.601Z,15.27
2023-03-03T15:49:54.749Z,16.33
2023-03-03T15:52:28.640Z,15.30
2023-03-03T15:54:55.940Z,16.13
2023-03-03T15:57:29.412Z,15.32
2023-03-03T16:00:09.185Z,16.00
2023-03-03T16:02:36.590Z,15.65
2023-03-03T16:05:09.399Z,15.85
2023-03-03T16:07:43.124Z,15.63
2023-03-03T16:10:22.614Z,15.63
2023-03-03T16:13:08.716Z,15.13
2023-03-03T16:15:46.969Z,16.42
2023-03-03T16:18:17.410Z,15.52
2023-03-03T16:20:50.821Z,16.33
2023-03-03T16:23:30.420Z,15.88
2023-03-03T16:26:00.776Z,15.27
2023-03-03T16:28:40.155Z,15.43
2023-03-03T16:31:11.002Z,14.20
2023-03-03T16:33:44.189Z,15.70
2023-03-03T16:36:11.624Z,14.30
2023-03-03T16:38:38.992Z,15.38
2023-03-03T16:41:10.081Z,16.25
2023-03-03T16:43:52.723Z,15.73
2023-03-03T16:46:30.894Z,17.63
2023-03-03T16:48:58.151Z,16.58
2023-03-03T16:51:31.302Z,17.80
2023-03-03T16:56:44.760Z,19.27
2023-03-03T16:59:21.193Z,16.23
2023-03-03T17:01:48.371Z,17.92
2023-03-03T17:04:37.492Z,17.55
2023-03-03T17:07:07.644Z,17.65
2023-03-03T17:09:34.872Z,17.58
2023-03-03T17:12:02.589Z,16.10
2023-03-03T17:14:49.096Z,16.70
2023-03-03T17:17:20.961Z,15.60
2023-03-03T17:20:00.820Z,17.02
2023-03-03T17:22:34.046Z,16.60
2023-03-03T17:27:35.100Z,16.27
2023-03-03T17:30:02.357Z,16.55
2023-03-03T17:32:32.792Z,17.45
2023-03-03T17:35:15.537Z,23.92
2023-03-03T17:38:05.783Z,16.40
2023-03-03T17:40:32.979Z,17.80
2023-03-03T17:43:03.149Z,17.85
2023-03-03T17:45:35.153Z,18.55
2023-03-03T17:48:05.446Z,17.85
2023-03-03T17:50:51.174Z,18.67
2023-03-03T17:53:37.102Z,19.08
2023-03-03T17:56:04.631Z,19.35
2023-03-03T17:58:35.149Z,18.20
2023-03-03T18:01:14.903Z,18.65
2023-03-03T18:04:00.594Z,20.75
2023-03-03T18:06:37.108Z,19.33
2023-03-03T18:09:30.759Z,21.42
2023-03-03T18:14:29.706Z,22.00
2023-03-03T18:16:59.683Z,23.38
2023-03-03T18:19:33.027Z,25.05
2023-03-03T18:22:08.257Z,22.05
2023-03-03T18:24:38.292Z,24.52
2023-03-03T18:27:24.366Z,24.25
2023-03-03T18:30:10.407Z,23.15
2023-03-03T18:32:56.262Z,24.40
2023-03-03T18:35:37.631Z,22.48
2023-03-03T18:38:17.394Z,23.90
2023-03-03T18:40:51.684Z,22.27
2023-03-03T18:43:37.753Z,24.33
2023-03-03T18:46:05.063Z,25.05
2023-03-03T18:48:51.074Z,25.88
2023-03-03T18:51:37.102Z,24.45
2023-03-03T18:54:17.276Z,23.20
2023-03-03T18:56:47.461Z,26.90
2023-03-03T18:59:47.087Z,22.80
2023-03-03T19:02:14.298Z,23.75
2023-03-03T19:04:44.601Z,23.63
2023-03-03T19:07:11.892Z,24.02
2023-03-03T19:09:58.883Z,23.33
2023-03-03T19:12:47.384Z,22.27
2023-03-03T19:15:30.077Z,20.15
2023-03-03T19:18:15.780Z,18.15
2023-03-03T19:20:45.139Z,19.10
2023-03-03T19:23:20.063Z,19.38
2023-03-03T19:25:47.271Z,18.17
2023-03-03T19:28:14.562Z,16.50
2023-03-03T19:31:00.309Z,16.42
2023-03-03T19:33:27.669Z,16.38
2023-03-03T19:36:11.579Z,16.02
2023-03-03T19:38:55.662Z,15.07
2023-03-03T19:41:22.910Z,15.85
2023-03-03T19:43:59.471Z,16.05
2023-03-03T19:46:42.115Z,15.65
2023-03-03T19:49:28.276Z,13.30
2023-03-03T19:52:28.843Z,13.07
2023-03-03T19:55:09.899Z,13.75
2023-03-03T19:57:47.287Z,13.80
2023-03-03T20:00:33.215Z,12.90
2023-03-03T20:03:07.728Z,14.38
2023-03-03T20:05:49.301Z,13.88
2023-03-03T20:08:22.170Z,12.70
2023-03-03T20:10:56.916Z,12.43
2023-03-03T20:13:39.357Z,12.77
2023-03-03T20:16:26.813Z,14.15
2023-03-03T20:19:06.726Z,15.02
2023-03-03T20:21:41.370Z,16.02
2023-03-03T20:24:14.684Z,14.32
2023-03-03T20:26:41.947Z,12.48
2023-03-03T20:29:15.253Z,11.13
2023-03-03T20:32:02.898Z,13.52
2023-03-03T20:34:42.440Z,11.98
2023-03-03T20:37:23.172Z,12.50
2023-03-03T20:40:00.039Z,9.93
2023-03-03T20:42:50.708Z,10.57
2023-03-03T20:45:27.939Z,8.13
2023-03-03T20:48:13.613Z,8.82
2023-03-03T20:50:50.822Z,8.15
2023-03-03T20:53:18.052Z,5.95
2023-03-03T20:56:00.626Z,4.82
2023-03-03T20:58:46.876Z,5.77
2023-03-03T21:01:16.143Z,5.38
2023-03-03T21:03:45.299Z,5.28
2023-03-03T21:06:18.119Z,5.50
2023-03-03T21:08:53.490Z,8.35
2023-03-03T21:11:25.141Z,9.23
2023-03-03T21:13:54.412Z,6.22
2023-03-03T21:16:21.692Z,6.93
2023-03-03T21:19:10.657Z,4.63
2023-03-03T21:21:39.089Z,5.70
2023-03-03T21:24:07.544Z,6.32
2023-03-03T21:26:54.969Z,6.82
2023-03-03T21:29:23.825Z,6.72
2023-03-03T21:32:04.795Z,5.13
2023-03-03T21:34:35.447Z,9.63
2023-03-03T21:37:03.839Z,6.38
2023-03-03T21:39:36.010Z,5.28
2023-03-03T21:42:07.874Z,4.97
2023-03-03T21:44:36.699Z,4.40
2023-03-03T21:47:05.158Z,4.45
2023-03-03T21:49:32.704Z,4.65
2023-03-03T21:51:59.960Z,5.03
2023-03-03T21:54:27.343Z,4.28
2023-03-03T21:56:54.708Z,4.82
2023-03-03T21:59:21.952Z,4.93
2023-03-03T22:01:49.239Z,8.18
2023-03-03T22:04:16.559Z,4.25
2023-03-03T22:06:43.803Z,5.18
2023-03-03T22:09:11.089Z,4.68
2023-03-03T22:11:41.349Z,5.03
2023-03-03T22:14:08.851Z,6.43
2023-03-03T22:16:36.060Z,4.32
2023-03-03T22:19:03.687Z,5.00
2023-03-03T22:21:31.622Z,5.22
2023-03-03T22:23:59.527Z,4.40
2023-03-03T22:26:26.730Z,4.88
2023-03-03T22:28:54.335Z,4.35
2023-03-03T22:31:22.063Z,4.13
2023-03-03T22:33:49.744Z,5.35
2023-03-03T22:36:17.145Z,5.30
2023-03-03T22:38:44.428Z,4.95
2023-03-03T22:41:11.791Z,4.70
2023-03-03T22:43:39.068Z,4.32
2023-03-03T22:46:06.412Z,5.28
2023-03-03T22:48:33.670Z,4.45
2023-03-03T22:51:00.931Z,4.07
2023-03-03T22:53:28.378Z,4.82
2023-03-03T22:55:55.719Z,5.07
2023-03-03T22:58:25.603Z,4.82
2023-03-03T23:00:53.945Z,4.20
2023-03-03T23:03:21.458Z,4.20
2023-03-03T23:05:51.605Z,4.85
2023-03-03T23:08:20.376Z,4.63
2023-03-03T23:10:47.820Z,4.75
2023-03-03T23:13:15.206Z,4.22
2023-03-03T23:15:42.481Z,4.88
2023-03-03T23:18:09.756Z,4.35
2023-03-03T23:20:37.460Z,4.50
2023-03-03T23:23:05.001Z,4.63
2023-03-03T23:25:32.226Z,5.32
2023-03-03T23:28:02.166Z,5.97
2023-03-03T23:30:29.419Z,4.35
2023-03-03T23:32:56.643Z,5.05
2023-03-03T23:35:23.899Z,5.28
2023-03-03T23:37:51.297Z,5.90
2023-03-03T23:40:18.563Z,5.28
2023-03-03T23:42:46.010Z,5.15
2023-03-03T23:45:14.226Z,4.95
2023-03-03T23:47:41.567Z,4.68
2023-03-03T23:50:10.242Z,4.35
2023-03-03T23:52:37.514Z,4.60
2023-03-03T23:55:05.957Z,4.47
2023-03-03T23:57:33.308Z,4.63
