createdAt,value
2023-01-09T00:00:56.146Z,99.5
2023-01-09T00:02:05.347Z,99.5
2023-01-09T00:03:14.482Z,99.5
2023-01-09T00:04:22.663Z,99.5
2023-01-09T00:05:31.839Z,99.5
2023-01-09T00:06:41.003Z,99.5
2023-01-09T00:07:50.186Z,99.5
2023-01-09T00:08:59.349Z,99.5
2023-01-09T00:10:08.528Z,99.5
2023-01-09T00:11:17.696Z,99.5
2023-01-09T00:13:36.038Z,99.5
2023-01-09T00:14:45.212Z,99.5
2023-01-09T00:15:54.389Z,99.5
2023-01-09T00:17:03.560Z,99.5
2023-01-09T00:18:12.741Z,99.5
2023-01-09T00:19:20.934Z,99.5
2023-01-09T00:20:29.122Z,99.5
2023-01-09T00:21:37.310Z,99.5
2023-01-09T00:22:46.484Z,99.5
2023-01-09T00:23:55.651Z,99.5
2023-01-09T00:25:03.843Z,99.5
2023-01-09T00:26:12.023Z,99.5
2023-01-09T00:27:21.215Z,99.5
2023-01-09T00:28:30.380Z,99.5
2023-01-09T00:29:39.564Z,99.5
2023-01-09T00:30:48.726Z,99.5
2023-01-09T00:31:57.928Z,99.5
2023-01-09T00:33:07.076Z,99.5
2023-01-09T00:34:16.250Z,99.5
2023-01-09T00:35:25.416Z,99.5
2023-01-09T00:36:34.596Z,99.5
2023-01-09T00:37:43.760Z,99.5
2023-01-09T00:38:52.932Z,99.5
2023-01-09T00:40:02.106Z,99.5
2023-01-09T00:43:28.647Z,99.5
2023-01-09T00:44:36.841Z,99.5
2023-01-09T00:45:45.023Z,99.5
2023-01-09T00:46:54.260Z,99.5
2023-01-09T00:48:03.371Z,99.5
2023-01-09T00:49:12.550Z,99.5
2023-01-09T00:50:21.702Z,99.5
2023-01-09T00:51:30.892Z,99.5
2023-01-09T00:52:40.067Z,99.5
2023-01-09T00:53:49.263Z,99.5
2023-01-09T00:54:58.406Z,99.5
2023-01-09T00:56:07.571Z,99.5
2023-01-09T00:57:15.794Z,99.5
2023-01-09T00:58:23.959Z,99.5
2023-01-09T00:59:33.133Z,99.5
2023-01-09T01:00:42.395Z,99.5
2023-01-09T01:01:51.480Z,99.5
2023-01-09T01:03:00.662Z,99.5
2023-01-09T01:04:09.826Z,99.5
2023-01-09T01:05:18.997Z,99.5
2023-01-09T01:06:28.183Z,99.5
2023-01-09T01:07:37.382Z,99.5
2023-01-09T01:08:46.521Z,99.5
2023-01-09T01:09:55.688Z,99.5
2023-01-09T01:11:04.855Z,99.5
2023-01-09T01:12:14.029Z,99.5
2023-01-09T01:14:31.437Z,99.5
2023-01-09T01:15:40.568Z,99.5
2023-01-09T01:16:49.762Z,99.5
2023-01-09T01:17:58.911Z,99.5
2023-01-09T01:19:08.079Z,99.5
2023-01-09T01:20:17.264Z,99.5
2023-01-09T01:21:26.442Z,99.5
2023-01-09T01:22:34.625Z,99.5
2023-01-09T01:23:42.822Z,99.5
2023-01-09T01:24:51.047Z,99.5
2023-01-09T01:25:59.192Z,99.5
2023-01-09T01:27:08.366Z,99.5
2023-01-09T01:28:17.555Z,99.5
2023-01-09T01:29:26.709Z,99.5
2023-01-09T01:30:35.902Z,99.5
2023-01-09T01:31:45.060Z,99.5
2023-01-09T01:32:54.252Z,99.5
2023-01-09T01:34:03.407Z,99.5
2023-01-09T01:35:12.573Z,99.5
2023-01-09T01:36:21.754Z,99.5
2023-01-09T01:37:30.921Z,99.5
2023-01-09T01:38:40.107Z,99.5
2023-01-09T01:39:49.268Z,99.5
2023-01-09T01:40:57.455Z,99.5
2023-01-09T01:42:06.633Z,99.5
2023-01-09T01:43:15.803Z,99.5
2023-01-09T01:44:24.985Z,99.5
2023-01-09T01:45:34.150Z,99.5
2023-01-09T01:46:43.324Z,99.5
2023-01-09T01:47:52.500Z,99.5
2023-01-09T01:49:00.807Z,99.5
2023-01-09T01:50:08.873Z,99.5
2023-01-09T01:51:18.055Z,99.5
2023-01-09T01:52:27.222Z,99.5
2023-01-09T01:53:35.411Z,99.5
2023-01-09T01:54:43.606Z,99.5
2023-01-09T01:55:52.770Z,99.5
2023-01-09T01:57:02.056Z,99.5
2023-01-09T01:58:11.119Z,99.5
2023-01-09T01:59:20.300Z,99.5
2023-01-09T02:00:29.529Z,99.5
2023-01-09T02:01:38.680Z,99.5
2023-01-09T02:02:47.835Z,99.5
2023-01-09T02:03:57.021Z,99.5
2023-01-09T02:05:06.163Z,99.5
2023-01-09T02:06:15.332Z,99.5
2023-01-09T02:07:24.583Z,99.5
2023-01-09T02:08:33.684Z,99.5
2023-01-09T02:09:41.859Z,99.5
2023-01-09T02:10:51.044Z,99.5
2023-01-09T02:12:00.212Z,99.5
2023-01-09T02:14:18.557Z,99.5
2023-01-09T02:15:27.804Z,99.5
2023-01-09T02:16:36.895Z,99.5
2023-01-09T02:17:46.085Z,99.5
2023-01-09T02:18:54.275Z,99.5
2023-01-09T02:20:02.469Z,99.5
2023-01-09T02:21:11.643Z,99.5
2023-01-09T02:22:20.807Z,99.5
2023-01-09T02:23:29.981Z,99.5
2023-01-09T02:24:39.173Z,99.5
2023-01-09T02:26:56.515Z,99.5
2023-01-09T02:28:04.718Z,99.5
2023-01-09T02:29:12.901Z,99.5
2023-01-09T02:30:22.071Z,99.5
2023-01-09T02:31:31.251Z,99.5
2023-01-09T02:32:40.461Z,99.5
2023-01-09T02:33:49.616Z,99.5
2023-01-09T02:34:58.757Z,99.5
2023-01-09T02:36:08.029Z,99.5
2023-01-09T02:37:17.180Z,99.5
2023-01-09T02:38:26.354Z,99.5
2023-01-09T02:39:35.536Z,99.5
2023-01-09T02:40:44.703Z,99.5
2023-01-09T02:41:53.919Z,99.5
2023-01-09T02:44:12.237Z,99.5
2023-01-09T02:45:20.400Z,99.5
2023-01-09T02:46:29.579Z,99.5
2023-01-09T02:47:38.746Z,99.5
2023-01-09T02:48:47.927Z,99.5
2023-01-09T02:49:57.092Z,99.5
2023-01-09T02:51:06.265Z,99.5
2023-01-09T02:52:15.450Z,99.5
2023-01-09T02:53:24.632Z,99.5
2023-01-09T02:54:33.780Z,99.5
2023-01-09T02:55:41.984Z,99.5
2023-01-09T02:56:50.158Z,99.5
2023-01-09T02:57:59.524Z,99.5
2023-01-09T02:59:08.678Z,99.5
2023-01-09T03:00:17.695Z,99.5
2023-01-09T03:01:26.886Z,99.5
2023-01-09T03:02:36.037Z,99.5
2023-01-09T03:03:45.246Z,99.5
2023-01-09T03:04:54.383Z,99.5
2023-01-09T03:06:03.551Z,99.5
2023-01-09T03:07:12.736Z,99.5
2023-01-09T03:08:21.889Z,99.5
2023-01-09T03:09:31.066Z,99.5
2023-01-09T03:10:40.299Z,99.5
2023-01-09T03:11:48.436Z,99.5
2023-01-09T03:12:57.608Z,99.5
2023-01-09T03:14:06.772Z,99.5
2023-01-09T03:15:15.943Z,99.5
2023-01-09T03:16:25.123Z,99.5
2023-01-09T03:17:34.312Z,99.5
2023-01-09T03:18:43.479Z,99.5
2023-01-09T03:19:51.658Z,99.5
2023-01-09T03:20:59.880Z,99.5
2023-01-09T03:22:08.052Z,99.5
2023-01-09T03:23:16.231Z,99.5
2023-01-09T03:24:25.543Z,99.5
2023-01-09T03:25:34.583Z,99.5
2023-01-09T03:27:52.928Z,99.5
2023-01-09T03:29:02.118Z,99.5
2023-01-09T03:30:11.276Z,99.5
2023-01-09T03:31:20.450Z,99.5
2023-01-09T03:32:29.609Z,99.5
2023-01-09T03:33:38.859Z,99.5
2023-01-09T03:34:47.960Z,99.5
2023-01-09T03:37:06.305Z,99.5
2023-01-09T03:38:14.522Z,99.5
2023-01-09T03:39:22.736Z,99.5
2023-01-09T03:40:31.871Z,99.5
2023-01-09T03:41:41.066Z,99.5
2023-01-09T03:42:50.228Z,99.5
2023-01-09T03:43:59.405Z,99.5
2023-01-09T03:45:08.564Z,99.5
2023-01-09T03:46:17.727Z,99.5
2023-01-09T03:47:26.894Z,99.5
2023-01-09T03:48:36.106Z,99.5
2023-01-09T03:49:45.239Z,99.5
2023-01-09T03:50:53.492Z,99.5
2023-01-09T03:52:01.698Z,99.5
2023-01-09T03:53:10.851Z,99.5
2023-01-09T03:54:20.027Z,99.5
2023-01-09T03:55:28.242Z,99.5
2023-01-09T03:56:37.393Z,99.5
2023-01-09T03:57:46.595Z,99.5
2023-01-09T03:58:55.675Z,99.5
2023-01-09T04:00:04.957Z,99.5
2023-01-09T04:01:14.053Z,99.5
2023-01-09T04:02:23.195Z,99.5
2023-01-09T04:03:32.375Z,99.5
2023-01-09T04:04:41.604Z,99.5
2023-01-09T04:05:50.758Z,99.5
2023-01-09T04:08:09.068Z,99.5
2023-01-09T04:09:18.277Z,99.5
2023-01-09T04:10:26.430Z,99.5
2023-01-09T04:11:35.592Z,99.5
2023-01-09T04:12:44.793Z,99.5
2023-01-09T04:13:54.006Z,99.5
2023-01-09T04:15:03.113Z,99.5
2023-01-09T04:16:12.285Z,99.5
2023-01-09T04:17:21.465Z,99.5
2023-01-09T04:18:30.643Z,99.5
2023-01-09T04:19:39.807Z,99.5
2023-01-09T04:20:49.014Z,99.5
2023-01-09T04:21:58.140Z,99.5
2023-01-09T04:23:07.319Z,99.5
2023-01-09T04:24:16.525Z,99.5
2023-01-09T04:25:24.695Z,99.5
2023-01-09T04:26:33.872Z,99.5
2023-01-09T04:27:43.030Z,99.5
2023-01-09T04:28:51.216Z,99.5
2023-01-09T04:29:59.401Z,99.5
2023-01-09T04:31:07.641Z,99.5
2023-01-09T04:32:15.812Z,99.5
2023-01-09T04:33:24.976Z,99.5
2023-01-09T04:34:34.145Z,99.5
2023-01-09T04:35:43.308Z,99.5
2023-01-09T04:36:52.491Z,99.5
2023-01-09T04:38:01.658Z,99.5
2023-01-09T04:39:10.827Z,99.5
2023-01-09T04:40:20.005Z,99.5
2023-01-09T04:41:29.165Z,99.5
2023-01-09T04:42:38.343Z,99.5
2023-01-09T04:43:47.519Z,99.5
2023-01-09T04:44:56.701Z,99.5
2023-01-09T04:46:05.876Z,99.5
2023-01-09T04:47:14.050Z,99.5
2023-01-09T04:48:23.292Z,99.5
2023-01-09T04:49:32.542Z,99.5
2023-01-09T04:50:41.598Z,99.5
2023-01-09T04:51:50.813Z,99.5
2023-01-09T04:52:59.928Z,99.5
2023-01-09T04:54:09.089Z,99.5
2023-01-09T04:55:17.313Z,99.5
2023-01-09T04:56:25.483Z,99.5
2023-01-09T04:57:34.639Z,99.5
2023-01-09T04:58:43.808Z,99.5
2023-01-09T04:59:52.005Z,99.5
2023-01-09T05:01:00.193Z,99.5
2023-01-09T05:02:09.389Z,99.5
2023-01-09T05:04:27.718Z,99.5
2023-01-09T05:05:36.920Z,99.5
2023-01-09T05:06:46.071Z,99.5
2023-01-09T05:07:55.239Z,99.5
2023-01-09T05:09:04.399Z,99.5
2023-01-09T05:10:13.570Z,99.5
2023-01-09T05:11:22.750Z,99.5
2023-01-09T05:12:31.916Z,99
2023-01-09T05:13:41.103Z,99
2023-01-09T05:14:50.263Z,99
2023-01-09T05:15:58.448Z,99.5
2023-01-09T05:17:07.623Z,99.5
2023-01-09T05:18:16.806Z,99.5
2023-01-09T05:19:25.975Z,99.5
2023-01-09T05:20:35.141Z,99.5
2023-01-09T05:21:44.314Z,99.5
2023-01-09T05:22:53.489Z,99.5
2023-01-09T05:24:02.657Z,99.5
2023-01-09T05:25:11.830Z,99.5
2023-01-09T05:26:21.001Z,99.5
2023-01-09T05:27:30.175Z,99.5
2023-01-09T05:28:39.362Z,99
2023-01-09T05:29:48.521Z,98.5
2023-01-09T05:30:56.719Z,99
2023-01-09T05:32:05.887Z,99.5
2023-01-09T05:33:15.070Z,98.5
2023-01-09T05:34:24.225Z,98
2023-01-09T05:35:33.403Z,99
2023-01-09T05:36:42.566Z,99.5
2023-01-09T05:37:51.740Z,98.5
2023-01-09T05:40:10.180Z,99
2023-01-09T05:41:19.273Z,99.5
2023-01-09T05:42:28.455Z,99
2023-01-09T05:43:37.601Z,99
2023-01-09T05:44:46.775Z,99.5
2023-01-09T05:45:54.982Z,99.5
2023-01-09T05:47:04.162Z,99.5
2023-01-09T05:48:13.313Z,99.5
2023-01-09T05:49:22.488Z,99.5
2023-01-09T05:50:31.662Z,99
2023-01-09T05:51:40.832Z,99
2023-01-09T05:52:50.017Z,99.5
2023-01-09T05:53:59.177Z,99.5
2023-01-09T05:55:08.359Z,99.5
2023-01-09T05:56:17.516Z,99.5
2023-01-09T05:57:26.774Z,99.5
2023-01-09T05:58:35.922Z,99.5
2023-01-09T05:59:45.038Z,99.5
2023-01-09T06:00:53.225Z,99.5
2023-01-09T06:02:02.414Z,99.5
2023-01-09T06:03:11.564Z,99.5
2023-01-09T06:04:20.757Z,99.5
2023-01-09T06:05:29.902Z,99.5
2023-01-09T06:06:39.120Z,99
2023-01-09T06:07:48.266Z,99.5
2023-01-09T06:08:57.438Z,99.5
2023-01-09T06:10:06.760Z,99
2023-01-09T06:12:24.947Z,98.5
2023-01-09T06:13:34.129Z,99
2023-01-09T06:15:51.497Z,99
2023-01-09T06:16:59.690Z,99.5
2023-01-09T06:18:07.896Z,99
2023-01-09T06:19:16.073Z,98.5
2023-01-09T06:20:24.247Z,98.5
2023-01-09T06:21:33.439Z,98.5
2023-01-09T06:22:42.604Z,98.5
2023-01-09T06:23:51.769Z,99
2023-01-09T06:25:00.968Z,98.5
2023-01-09T06:26:10.182Z,98.5
2023-01-09T06:27:19.284Z,98
2023-01-09T06:28:28.466Z,97.5
2023-01-09T06:29:37.669Z,97.5
2023-01-09T06:30:46.808Z,98
2023-01-09T06:31:55.985Z,97
2023-01-09T06:33:05.157Z,97.5
2023-01-09T06:34:14.329Z,98
2023-01-09T06:35:23.497Z,98
2023-01-09T06:36:31.707Z,97.5
2023-01-09T06:37:40.921Z,98.5
2023-01-09T06:38:50.038Z,97.5
2023-01-09T06:39:59.226Z,97.5
2023-01-09T06:41:08.373Z,98
2023-01-09T06:42:17.567Z,96.5
2023-01-09T06:43:26.728Z,97.5
2023-01-09T06:44:35.890Z,98
2023-01-09T06:45:45.116Z,97.5
2023-01-09T06:46:54.235Z,97.5
2023-01-09T06:48:03.406Z,96.5
2023-01-09T06:49:12.591Z,97.5
2023-01-09T06:50:21.761Z,98
2023-01-09T06:51:29.950Z,97.5
2023-01-09T06:52:39.118Z,98
2023-01-09T06:53:48.295Z,97
2023-01-09T06:54:57.464Z,97
2023-01-09T06:56:06.643Z,96.5
2023-01-09T06:57:15.812Z,96.5
2023-01-09T06:58:24.982Z,97
2023-01-09T06:59:34.176Z,97.5
2023-01-09T07:00:43.320Z,98.5
2023-01-09T07:01:52.498Z,96.5
2023-01-09T07:03:01.671Z,98
2023-01-09T07:04:10.850Z,97.5
2023-01-09T07:05:20.050Z,98.5
2023-01-09T07:06:28.202Z,97
2023-01-09T07:07:37.424Z,97
2023-01-09T07:08:46.608Z,96
2023-01-09T07:09:55.743Z,96.5
2023-01-09T07:11:04.893Z,97
2023-01-09T07:12:14.139Z,97
2023-01-09T07:13:23.295Z,96.5
2023-01-09T07:14:32.465Z,97
2023-01-09T07:15:41.621Z,97
2023-01-09T07:16:50.771Z,97
2023-01-09T07:17:59.938Z,97
2023-01-09T07:19:09.125Z,96.5
2023-01-09T07:20:18.307Z,97.5
2023-01-09T07:21:26.464Z,98
2023-01-09T07:22:35.691Z,97.5
2023-01-09T07:23:44.868Z,98.5
2023-01-09T07:24:54.110Z,98.5
2023-01-09T07:26:03.156Z,98.5
2023-01-09T07:27:12.331Z,98
2023-01-09T07:28:21.499Z,98
2023-01-09T07:29:30.702Z,97.5
2023-01-09T07:30:39.839Z,98
2023-01-09T07:31:49.028Z,97
2023-01-09T07:32:58.204Z,97
2023-01-09T07:34:07.369Z,97
2023-01-09T07:35:16.546Z,98.5
2023-01-09T07:36:24.709Z,97.5
2023-01-09T07:37:33.885Z,98
2023-01-09T07:38:43.142Z,98
2023-01-09T07:39:52.258Z,98
2023-01-09T07:41:01.413Z,98
2023-01-09T07:42:10.584Z,98
2023-01-09T07:43:19.748Z,98.5
2023-01-09T07:44:28.925Z,98.5
2023-01-09T07:45:38.169Z,99
2023-01-09T07:46:46.291Z,98.5
2023-01-09T07:47:55.486Z,97.5
2023-01-09T07:49:04.639Z,98
2023-01-09T07:50:13.869Z,97.5
2023-01-09T07:51:22.990Z,99
2023-01-09T07:52:32.153Z,98.5
2023-01-09T07:53:41.411Z,98
2023-01-09T07:54:50.504Z,98
2023-01-09T07:55:59.663Z,98.5
2023-01-09T07:57:08.859Z,97
2023-01-09T07:58:18.026Z,96.5
2023-01-09T07:59:27.200Z,97
2023-01-09T08:00:36.366Z,96.5
2023-01-09T08:01:44.541Z,96.5
2023-01-09T08:02:53.771Z,97.5
2023-01-09T08:04:03.013Z,97
2023-01-09T08:05:12.084Z,97.5
2023-01-09T08:06:21.303Z,96.5
2023-01-09T08:07:30.414Z,96
2023-01-09T08:08:39.588Z,96.5
2023-01-09T08:09:48.766Z,96.5
2023-01-09T08:10:57.995Z,97
2023-01-09T08:12:07.104Z,96.5
2023-01-09T08:13:15.315Z,96.5
2023-01-09T08:14:23.486Z,96.5
2023-01-09T08:15:32.670Z,96
2023-01-09T08:16:40.873Z,96
2023-01-09T08:17:49.067Z,97.5
2023-01-09T08:18:58.268Z,96
2023-01-09T08:20:07.458Z,97
2023-01-09T08:21:16.570Z,97
2023-01-09T08:22:25.766Z,96.5
2023-01-09T08:23:34.907Z,97
2023-01-09T08:24:44.089Z,97.5
2023-01-09T08:25:53.260Z,96
2023-01-09T08:27:02.446Z,98
2023-01-09T08:28:11.626Z,95.5
2023-01-09T08:29:20.803Z,96
2023-01-09T08:30:29.951Z,95
2023-01-09T08:31:39.116Z,96.5
2023-01-09T08:32:48.295Z,97.5
2023-01-09T08:33:56.577Z,95.5
2023-01-09T08:35:05.657Z,96
2023-01-09T08:36:14.819Z,95
2023-01-09T08:37:23.995Z,95.5
2023-01-09T08:38:33.258Z,95
2023-01-09T08:39:42.346Z,96
2023-01-09T08:40:50.582Z,96
2023-01-09T08:41:58.730Z,97
2023-01-09T08:43:07.905Z,95
2023-01-09T08:44:16.091Z,94
2023-01-09T08:46:33.469Z,94
2023-01-09T08:47:42.629Z,94
2023-01-09T08:48:51.801Z,94
2023-01-09T08:50:00.975Z,96
2023-01-09T08:51:10.226Z,95.5
2023-01-09T08:52:19.321Z,95
2023-01-09T08:53:28.501Z,94.5
2023-01-09T08:54:37.668Z,96.5
2023-01-09T08:55:46.843Z,96
2023-01-09T08:56:56.081Z,95.5
2023-01-09T08:58:05.195Z,95.5
2023-01-09T08:59:14.345Z,95.5
2023-01-09T09:00:22.536Z,95
2023-01-09T09:01:31.723Z,95
2023-01-09T09:02:40.884Z,94.5
2023-01-09T09:03:50.099Z,94
2023-01-09T09:04:59.244Z,94
2023-01-09T09:06:08.415Z,94
2023-01-09T09:07:17.586Z,93.5
2023-01-09T09:08:26.758Z,93
2023-01-09T09:09:35.928Z,93.5
2023-01-09T09:10:45.107Z,94
2023-01-09T09:11:54.263Z,94.5
2023-01-09T09:13:03.451Z,94.5
2023-01-09T09:14:12.621Z,94.5
2023-01-09T09:15:20.820Z,93.5
2023-01-09T09:16:29.974Z,93.5
2023-01-09T09:17:39.213Z,93.5
2023-01-09T09:18:48.329Z,93.5
2023-01-09T09:19:57.503Z,94
2023-01-09T09:21:06.673Z,94.5
2023-01-09T09:22:15.877Z,94.5
2023-01-09T09:23:25.021Z,94.5
2023-01-09T09:24:34.190Z,93.5
2023-01-09T09:25:42.380Z,94.5
2023-01-09T09:26:50.573Z,94.5
2023-01-09T09:27:59.754Z,93.5
2023-01-09T09:29:08.912Z,95
2023-01-09T09:30:18.090Z,94.5
2023-01-09T09:31:26.289Z,95.5
2023-01-09T09:32:34.468Z,95.5
2023-01-09T09:33:43.724Z,95.5
2023-01-09T09:34:52.812Z,95.5
2023-01-09T09:36:01.996Z,95
2023-01-09T09:37:11.147Z,95
2023-01-09T09:38:20.326Z,96.5
2023-01-09T09:39:29.490Z,94
2023-01-09T09:40:38.679Z,95
2023-01-09T09:41:47.843Z,94.5
2023-01-09T09:42:57.102Z,93
2023-01-09T09:44:06.192Z,93
2023-01-09T09:45:15.386Z,94.5
2023-01-09T09:46:24.538Z,94
2023-01-09T09:47:32.728Z,94.5
2023-01-09T09:48:41.982Z,95.5
2023-01-09T09:49:51.081Z,97
2023-01-09T09:51:00.258Z,96
2023-01-09T09:52:09.442Z,96.5
2023-01-09T09:53:18.596Z,96
2023-01-09T09:54:27.760Z,96
2023-01-09T09:55:35.976Z,97.5
2023-01-09T09:56:44.153Z,97.5
2023-01-09T09:57:52.336Z,97.5
2023-01-09T09:59:00.527Z,98.5
2023-01-09T10:00:09.719Z,98.5
2023-01-09T10:01:18.895Z,98
2023-01-09T10:02:28.059Z,98
2023-01-09T10:03:37.237Z,99
2023-01-09T10:04:46.406Z,99.5
2023-01-09T10:05:55.584Z,99.5
2023-01-09T10:07:04.784Z,99
2023-01-09T10:08:13.913Z,99
2023-01-09T10:09:23.084Z,98
2023-01-09T10:10:32.254Z,97.5
2023-01-09T10:11:41.464Z,98
2023-01-09T10:12:50.607Z,98
2023-01-09T10:13:58.789Z,98.5
2023-01-09T10:15:07.965Z,97.5
2023-01-09T10:16:17.139Z,98
2023-01-09T10:17:26.296Z,98
2023-01-09T10:18:35.472Z,98.5
2023-01-09T10:19:44.651Z,99
2023-01-09T10:20:53.823Z,98.5
2023-01-09T10:22:02.028Z,98.5
2023-01-09T10:23:10.288Z,98.5
2023-01-09T10:24:19.580Z,98.5
2023-01-09T10:25:28.662Z,98
2023-01-09T10:26:37.885Z,98
2023-01-09T10:27:46.993Z,98
2023-01-09T10:28:55.104Z,98
2023-01-09T10:30:03.284Z,99
2023-01-09T10:31:12.465Z,98.5
2023-01-09T10:32:21.629Z,98.5
2023-01-09T10:33:30.797Z,99.5
2023-01-09T10:34:39.997Z,99.5
2023-01-09T10:35:49.141Z,99
2023-01-09T10:36:58.324Z,99.5
2023-01-09T10:38:07.491Z,99.5
2023-01-09T10:39:16.659Z,99.5
2023-01-09T10:40:25.837Z,99.5
2023-01-09T10:41:35.015Z,99.5
2023-01-09T10:42:44.182Z,99.5
2023-01-09T10:43:53.370Z,99.5
2023-01-09T10:45:01.546Z,99.5
2023-01-09T10:46:10.699Z,99.5
2023-01-09T10:47:19.918Z,99.5
2023-01-09T10:48:29.066Z,99.5
2023-01-09T10:49:38.228Z,99.5
2023-01-09T10:50:47.409Z,99.5
2023-01-09T10:51:56.583Z,99.5
2023-01-09T10:53:05.751Z,99.5
2023-01-09T10:54:14.932Z,99.5
2023-01-09T10:55:24.102Z,99.5
2023-01-09T10:56:33.324Z,99.5
2023-01-09T10:57:42.452Z,99.5
2023-01-09T10:58:51.750Z,99.5
2023-01-09T11:00:00.005Z,99.5
2023-01-09T11:01:09.216Z,99.5
2023-01-09T11:02:18.154Z,99.5
2023-01-09T11:03:26.511Z,99.5
2023-01-09T11:04:34.534Z,99.5
2023-01-09T11:05:43.712Z,99.5
2023-01-09T11:06:52.884Z,99.5
2023-01-09T11:08:02.074Z,99.5
2023-01-09T11:09:11.222Z,99.5
2023-01-09T11:10:21.657Z,99.5
2023-01-09T11:11:29.564Z,99.5
2023-01-09T11:12:38.750Z,99.5
2023-01-09T11:13:46.931Z,99.5
2023-01-09T11:14:55.124Z,99
2023-01-09T11:16:04.307Z,98.5
2023-01-09T11:17:13.670Z,99.5
2023-01-09T11:18:22.647Z,99.5
2023-01-09T11:19:31.822Z,99.5
2023-01-09T11:20:40.991Z,99.5
2023-01-09T11:21:50.167Z,98.5
2023-01-09T11:22:59.342Z,98.5
2023-01-09T11:24:08.498Z,98.5
2023-01-09T11:25:17.738Z,98.5
2023-01-09T11:26:26.863Z,98.5
2023-01-09T11:27:36.027Z,98
2023-01-09T11:29:54.476Z,98
2023-01-09T11:32:11.732Z,98.5
2023-01-09T11:33:20.976Z,98.5
2023-01-09T11:34:29.100Z,98.5
2023-01-09T11:35:37.293Z,99
2023-01-09T11:36:46.476Z,98
2023-01-09T11:37:54.655Z,97.5
2023-01-09T11:39:03.822Z,97.5
2023-01-09T11:40:13.019Z,96.5
2023-01-09T11:41:22.178Z,97
2023-01-09T11:42:31.367Z,98
2023-01-09T11:43:40.521Z,97.5
2023-01-09T11:44:49.683Z,98.5
2023-01-09T11:45:58.858Z,99.5
2023-01-09T11:47:07.110Z,98.5
2023-01-09T11:48:15.249Z,98
2023-01-09T11:49:24.414Z,98.5
2023-01-09T11:50:33.592Z,98.5
2023-01-09T11:51:42.767Z,97.5
2023-01-09T11:52:51.939Z,96.5
2023-01-09T11:54:01.111Z,96.5
2023-01-09T11:55:10.291Z,95.5
2023-01-09T11:56:19.454Z,95.5
2023-01-09T11:57:28.629Z,95.5
2023-01-09T11:58:37.806Z,94.5
2023-01-09T11:59:46.959Z,96
2023-01-09T12:02:05.317Z,95.5
2023-01-09T12:03:13.505Z,95
2023-01-09T12:04:22.678Z,95
2023-01-09T12:05:31.863Z,94.5
2023-01-09T12:06:41.031Z,94.5
2023-01-09T12:07:50.196Z,94.5
2023-01-09T12:08:59.375Z,94
2023-01-09T12:10:08.557Z,94
2023-01-09T12:11:17.713Z,94
2023-01-09T12:12:25.909Z,93
2023-01-09T12:13:34.165Z,93
2023-01-09T12:14:42.292Z,93.5
2023-01-09T12:15:50.481Z,93
2023-01-09T12:16:59.654Z,93.5
2023-01-09T12:18:08.814Z,93
2023-01-09T12:19:18.004Z,93.5
2023-01-09T12:20:27.172Z,93.5
2023-01-09T12:21:36.351Z,92.5
2023-01-09T12:22:45.509Z,93
2023-01-09T12:23:54.688Z,93.5
2023-01-09T12:25:03.887Z,92
2023-01-09T12:26:13.307Z,91.5
2023-01-09T12:27:22.200Z,92
2023-01-09T12:28:31.373Z,93
2023-01-09T12:29:40.555Z,92.5
2023-01-09T12:30:48.741Z,92.5
2023-01-09T12:31:57.914Z,92.5
2023-01-09T12:33:07.089Z,93
2023-01-09T12:34:16.255Z,94.5
2023-01-09T12:35:25.424Z,94.5
2023-01-09T12:36:34.624Z,93
2023-01-09T12:37:43.759Z,93.5
2023-01-09T12:38:52.005Z,94.5
2023-01-09T12:40:01.124Z,94
2023-01-09T12:41:09.427Z,94
2023-01-09T12:43:26.688Z,94.5
2023-01-09T12:44:35.870Z,95.5
2023-01-09T12:45:45.031Z,94.5
2023-01-09T12:46:54.227Z,95
2023-01-09T12:48:03.391Z,93.5
2023-01-09T12:49:12.577Z,95
2023-01-09T12:50:21.740Z,93.5
2023-01-09T12:51:30.907Z,94
2023-01-09T12:52:40.076Z,93.5
2023-01-09T12:53:49.251Z,92.5
2023-01-09T12:54:58.425Z,93
2023-01-09T12:56:07.593Z,93
2023-01-09T12:57:15.787Z,93
2023-01-09T12:58:24.953Z,93
2023-01-09T12:59:34.137Z,93.5
2023-01-09T13:00:43.298Z,93
2023-01-09T13:01:52.486Z,92.5
2023-01-09T13:04:10.813Z,92
2023-01-09T13:05:19.984Z,92
2023-01-09T13:06:29.176Z,92.5
2023-01-09T13:08:46.531Z,91
2023-01-09T13:09:54.724Z,88.5
2023-01-09T13:11:02.904Z,85.5
2023-01-09T13:12:12.086Z,85
2023-01-09T13:13:21.257Z,84.5
2023-01-09T13:14:30.432Z,87
2023-01-09T13:15:39.599Z,86.5
2023-01-09T13:16:48.767Z,88
2023-01-09T13:17:57.947Z,89
2023-01-09T13:19:07.105Z,85.5
2023-01-09T13:20:16.292Z,86
2023-01-09T13:21:25.637Z,87
2023-01-09T13:22:33.680Z,89.5
2023-01-09T13:23:41.847Z,89.5
2023-01-09T13:26:00.198Z,87.5
2023-01-09T13:27:09.369Z,89.5
2023-01-09T13:28:18.537Z,88.5
2023-01-09T13:29:27.704Z,89.5
2023-01-09T13:30:36.886Z,89
2023-01-09T13:31:46.057Z,90.5
2023-01-09T13:32:55.234Z,89
2023-01-09T13:34:04.394Z,90
2023-01-09T13:35:13.573Z,89
2023-01-09T13:36:22.741Z,89.5
2023-01-09T13:37:31.997Z,89.5
2023-01-09T13:38:41.097Z,90
2023-01-09T13:39:49.277Z,91.5
2023-01-09T13:40:58.447Z,91.5
2023-01-09T13:42:07.616Z,90.5
2023-01-09T13:43:16.797Z,91.5
2023-01-09T13:44:26.002Z,92.5
2023-01-09T13:46:44.403Z,92
2023-01-09T13:47:53.493Z,92
2023-01-09T13:49:02.660Z,91.5
2023-01-09T13:50:10.871Z,92
2023-01-09T13:51:19.043Z,92.5
2023-01-09T13:52:28.239Z,92.5
2023-01-09T13:53:37.387Z,93
2023-01-09T13:54:46.544Z,93
2023-01-09T13:55:55.749Z,92.5
2023-01-09T13:57:04.913Z,92.5
2023-01-09T13:58:14.189Z,92.5
2023-01-09T13:59:23.240Z,92.5
2023-01-09T14:00:32.424Z,92.5
2023-01-09T14:01:41.594Z,93
2023-01-09T14:02:50.763Z,93.5
2023-01-09T14:03:59.947Z,94
2023-01-09T14:05:09.108Z,93.5
2023-01-09T14:06:17.292Z,94
2023-01-09T14:07:26.469Z,94
2023-01-09T14:08:35.654Z,94
2023-01-09T14:09:44.818Z,94
2023-01-09T14:10:53.982Z,93
2023-01-09T14:12:03.151Z,94
2023-01-09T14:13:12.326Z,94.5
2023-01-09T14:14:21.509Z,93.5
2023-01-09T14:15:29.696Z,93.5
2023-01-09T14:16:37.892Z,93
2023-01-09T14:17:47.059Z,92
2023-01-09T14:18:55.255Z,92.5
2023-01-09T14:20:03.446Z,92.5
2023-01-09T14:21:12.622Z,92.5
2023-01-09T14:22:21.789Z,93.5
2023-01-09T14:23:30.972Z,93.5
2023-01-09T14:24:39.154Z,93
2023-01-09T14:25:47.342Z,93
2023-01-09T14:26:56.524Z,94
2023-01-09T14:28:05.690Z,93
2023-01-09T14:29:14.921Z,94
2023-01-09T14:30:24.108Z,93.5
2023-01-09T14:31:33.252Z,93.5
2023-01-09T14:32:42.451Z,93
2023-01-09T14:33:51.558Z,93.5
2023-01-09T14:35:00.720Z,93
2023-01-09T14:36:09.908Z,94
2023-01-09T14:37:19.072Z,94
2023-01-09T14:38:28.240Z,95
2023-01-09T14:39:37.455Z,94.5
2023-01-09T14:40:45.605Z,95
2023-01-09T14:41:54.778Z,95
2023-01-09T14:43:03.949Z,94
2023-01-09T14:44:13.125Z,94
2023-01-09T14:45:22.296Z,94.5
2023-01-09T14:46:31.467Z,94.5
2023-01-09T14:47:40.637Z,94.5
2023-01-09T14:48:48.859Z,94
2023-01-09T14:49:57.023Z,93.5
2023-01-09T14:51:06.194Z,94
2023-01-09T14:52:15.363Z,94
2023-01-09T14:53:24.544Z,94.5
2023-01-09T14:54:33.717Z,94.5
2023-01-09T14:55:41.923Z,94
2023-01-09T14:56:50.101Z,93.5
2023-01-09T14:57:59.282Z,94.5
2023-01-09T14:59:08.437Z,95
2023-01-09T15:00:17.624Z,96
2023-01-09T15:02:35.962Z,97.5
2023-01-09T15:03:45.148Z,97
2023-01-09T15:04:54.343Z,97
2023-01-09T15:06:03.492Z,97.5
2023-01-09T15:08:21.881Z,98
2023-01-09T15:09:31.039Z,98.5
2023-01-09T15:10:39.191Z,99
2023-01-09T15:12:56.557Z,98.5
2023-01-09T15:14:05.725Z,98.5
2023-01-09T15:15:14.893Z,98.5
2023-01-09T15:16:24.077Z,98.5
2023-01-09T15:17:33.293Z,98
2023-01-09T15:18:42.410Z,98.5
2023-01-09T15:19:51.587Z,98
2023-01-09T15:21:00.759Z,98.5
2023-01-09T15:22:09.933Z,99
2023-01-09T15:23:19.176Z,99
2023-01-09T15:24:27.371Z,98.5
2023-01-09T15:25:35.602Z,98
2023-01-09T15:26:44.666Z,98
2023-01-09T15:27:53.837Z,98.5
2023-01-09T15:29:02.043Z,97
2023-01-09T15:30:11.200Z,96.5
2023-01-09T15:32:29.552Z,96
2023-01-09T15:33:38.733Z,96
2023-01-09T15:34:47.888Z,96
2023-01-09T15:35:57.059Z,97
2023-01-09T15:37:06.251Z,96.5
2023-01-09T15:38:15.408Z,96.5
2023-01-09T15:39:24.584Z,96.5
2023-01-09T15:40:33.790Z,97
2023-01-09T15:41:42.935Z,97
2023-01-09T15:42:52.179Z,97
2023-01-09T15:44:00.288Z,95.5
2023-01-09T15:45:09.458Z,95.5
2023-01-09T15:46:18.628Z,95.5
2023-01-09T15:47:27.809Z,96.5
2023-01-09T15:49:46.145Z,96.5
2023-01-09T15:50:54.354Z,96
2023-01-09T15:52:02.610Z,95.5
2023-01-09T15:53:10.733Z,96
2023-01-09T15:54:18.927Z,95.5
2023-01-09T15:55:28.211Z,96.5
2023-01-09T15:56:37.271Z,96
2023-01-09T15:57:46.430Z,97
2023-01-09T15:58:55.625Z,97
2023-01-09T16:00:04.776Z,98
2023-01-09T16:01:13.967Z,97.5
2023-01-09T16:02:23.563Z,97.5
2023-01-09T16:03:32.344Z,97.5
2023-01-09T16:04:41.467Z,97.5
2023-01-09T16:05:50.730Z,97.5
2023-01-09T16:06:59.819Z,97.5
2023-01-09T16:08:08.983Z,98.5