createdAt,value
2022-08-17T00:00:13.626Z,22.71
2022-08-17T00:03:17.374Z,22.70
2022-08-17T00:05:56.165Z,22.73
2022-08-17T00:08:26.795Z,22.75
2022-08-17T00:10:54.902Z,22.78
2022-08-17T00:13:34.050Z,22.77
2022-08-17T00:16:08.946Z,22.82
2022-08-17T00:19:06.223Z,22.87
2022-08-17T00:21:25.098Z,22.92
2022-08-17T00:23:52.351Z,22.96
2022-08-17T00:26:43.512Z,22.97
2022-08-17T00:29:08.117Z,22.96
2022-08-17T00:31:35.631Z,22.96
2022-08-17T00:34:03.573Z,22.96
2022-08-17T00:36:30.352Z,22.95
2022-08-17T00:38:56.875Z,22.96
2022-08-17T00:41:26.091Z,22.94
2022-08-17T00:43:56.543Z,22.91
2022-08-17T00:46:32.382Z,22.88
2022-08-17T00:48:59.296Z,22.88
2022-08-17T00:51:33.276Z,22.88
2022-08-17T00:54:14.065Z,22.89
2022-08-17T00:56:47.800Z,22.92
2022-08-17T00:59:17.807Z,22.95
2022-08-17T01:01:45.271Z,22.99
2022-08-17T01:04:13.675Z,22.98
2022-08-17T01:06:42.099Z,22.98
2022-08-17T01:09:09.055Z,22.95
2022-08-17T01:11:37.181Z,22.94
2022-08-17T01:14:04.072Z,22.90
2022-08-17T01:16:32.394Z,22.88
2022-08-17T01:19:03.373Z,22.83
2022-08-17T01:21:44.274Z,22.82
2022-08-17T01:24:10.865Z,22.79
2022-08-17T01:26:41.193Z,22.77
2022-08-17T01:29:08.092Z,22.76
2022-08-17T01:31:43.147Z,22.73
2022-08-17T01:34:11.527Z,22.74
2022-08-17T01:36:41.739Z,22.74
2022-08-17T01:39:15.313Z,22.77
2022-08-17T01:41:43.069Z,22.77
2022-08-17T01:44:11.445Z,22.81
2022-08-17T01:46:38.320Z,22.78
2022-08-17T01:49:10.730Z,22.79
2022-08-17T01:51:37.770Z,22.90
2022-08-17T01:54:10.246Z,23.03
2022-08-17T01:56:40.691Z,23.14
2022-08-17T01:59:07.469Z,23.22
2022-08-17T02:01:35.672Z,23.33
2022-08-17T02:04:03.190Z,23.40
2022-08-17T02:06:44.818Z,23.45
2022-08-17T02:09:16.639Z,23.53
2022-08-17T02:11:44.387Z,23.52
2022-08-17T02:14:12.031Z,23.53
2022-08-17T02:16:40.563Z,23.53
2022-08-17T02:19:09.940Z,23.46
2022-08-17T02:21:38.081Z,23.37
2022-08-17T02:24:08.756Z,23.27
2022-08-17T02:26:36.447Z,23.20
2022-08-17T02:29:04.226Z,23.14
2022-08-17T02:31:31.200Z,23.05
2022-08-17T02:34:03.644Z,23.02
2022-08-17T02:36:31.947Z,22.96
2022-08-17T02:39:00.283Z,22.86
2022-08-17T02:41:27.398Z,22.82
2022-08-17T02:43:53.950Z,22.76
2022-08-17T02:46:20.575Z,22.65
2022-08-17T02:48:47.431Z,22.57
2022-08-17T02:51:14.255Z,22.46
2022-08-17T02:53:40.976Z,22.40
2022-08-17T02:56:07.631Z,22.34
2022-08-17T02:58:35.783Z,22.29
2022-08-17T03:01:05.238Z,22.23
2022-08-17T03:03:32.171Z,22.12
2022-08-17T03:05:59.043Z,21.98
2022-08-17T03:08:25.661Z,21.81
2022-08-17T03:10:52.652Z,21.62
2022-08-17T03:13:19.443Z,21.57
2022-08-17T03:15:47.382Z,21.46
2022-08-17T03:18:19.375Z,21.39
2022-08-17T03:20:54.718Z,21.36
2022-08-17T03:23:24.018Z,21.34
2022-08-17T03:25:52.985Z,21.35
2022-08-17T03:28:20.204Z,21.30
2022-08-17T03:30:47.034Z,21.28
2022-08-17T03:33:13.760Z,21.28
2022-08-17T03:35:40.958Z,21.24
2022-08-17T03:38:10.270Z,21.22
2022-08-17T03:40:57.975Z,21.20
2022-08-17T03:43:25.298Z,21.26
2022-08-17T03:46:27.004Z,21.33
2022-08-17T03:49:14.581Z,21.39
2022-08-17T03:51:59.697Z,21.45
2022-08-17T03:54:44.582Z,21.43
2022-08-17T03:57:12.527Z,21.42
2022-08-17T03:59:39.734Z,21.38
2022-08-17T04:02:16.092Z,21.37
2022-08-17T04:04:42.728Z,21.33
2022-08-17T04:07:09.499Z,21.34
2022-08-17T04:09:36.699Z,21.35
2022-08-17T04:12:05.264Z,21.33
2022-08-17T04:14:39.280Z,21.27
2022-08-17T04:17:24.795Z,21.19
2022-08-17T04:19:52.175Z,21.11
2022-08-17T04:22:33.100Z,21.01
2022-08-17T04:25:15.739Z,20.86
2022-08-17T04:27:42.370Z,20.83
2022-08-17T04:30:09.676Z,20.81
2022-08-17T04:33:00.440Z,20.73
2022-08-17T04:35:37.042Z,20.69
2022-08-17T04:38:04.212Z,20.67
2022-08-17T04:40:49.327Z,20.64
2022-08-17T04:43:19.325Z,20.66
2022-08-17T04:45:56.289Z,20.66
2022-08-17T04:48:29.944Z,20.69
2022-08-17T04:51:07.459Z,20.71
2022-08-17T04:53:34.176Z,20.74
2022-08-17T04:56:00.796Z,20.79
2022-08-17T04:58:27.577Z,20.84
2022-08-17T05:00:54.158Z,20.89
2022-08-17T05:03:20.743Z,21.06
2022-08-17T05:05:49.691Z,21.35
2022-08-17T05:08:18.672Z,21.60
2022-08-17T05:10:46.085Z,21.71
2022-08-17T05:13:17.201Z,21.85
2022-08-17T05:15:47.602Z,21.96
2022-08-17T05:18:15.766Z,22.18
2022-08-17T05:20:43.070Z,22.35
2022-08-17T05:23:12.840Z,22.62
2022-08-17T05:25:47.771Z,22.73
2022-08-17T05:28:15.393Z,22.78
2022-08-17T05:30:43.265Z,22.93
2022-08-17T05:33:11.218Z,22.99
2022-08-17T05:35:42.565Z,23.18
2022-08-17T05:38:09.779Z,23.23
2022-08-17T05:40:37.517Z,23.15
2022-08-17T05:43:14.756Z,23.13
2022-08-17T05:45:55.202Z,23.36
2022-08-17T05:48:39.632Z,23.53
2022-08-17T05:51:12.870Z,23.27
2022-08-17T05:53:51.458Z,22.89
2022-08-17T05:56:43.884Z,22.55
2022-08-17T05:59:19.388Z,22.35
2022-08-17T06:02:06.713Z,22.21
2022-08-17T06:04:57.566Z,22.12
2022-08-17T06:07:27.245Z,22.32
2022-08-17T06:10:22.032Z,22.42
2022-08-17T06:12:58.755Z,22.44
2022-08-17T06:15:46.674Z,22.37
2022-08-17T06:18:18.590Z,22.42
2022-08-17T06:20:49.067Z,22.62
2022-08-17T06:23:25.810Z,22.96
2022-08-17T06:25:58.384Z,23.20
2022-08-17T06:28:50.279Z,23.30
2022-08-17T06:31:22.559Z,23.44
2022-08-17T06:33:50.307Z,23.70
2022-08-17T06:36:48.305Z,23.96
2022-08-17T06:39:31.419Z,24.11
2022-08-17T06:43:02.779Z,24.19
2022-08-17T06:45:07.127Z,24.10
2022-08-17T06:47:51.355Z,23.78
2022-08-17T06:50:27.700Z,23.50
2022-08-17T06:53:03.308Z,23.22
2022-08-17T06:55:38.146Z,23.15
2022-08-17T06:58:16.403Z,23.10
2022-08-17T07:00:47.439Z,23.02
2022-08-17T07:03:32.429Z,22.95
2022-08-17T07:06:08.504Z,22.92
2022-08-17T07:08:59.113Z,23.14
2022-08-17T07:11:49.940Z,23.02
2022-08-17T07:14:51.784Z,22.92
2022-08-17T07:17:20.418Z,22.97
2022-08-17T07:19:49.812Z,23.02
2022-08-17T07:22:22.475Z,23.20
2022-08-17T07:24:59.636Z,23.31
2022-08-17T07:27:31.154Z,23.42
2022-08-17T07:30:10.895Z,23.67
2022-08-17T07:32:45.380Z,23.89
2022-08-17T07:35:17.740Z,24.04
2022-08-17T07:38:25.967Z,23.96
2022-08-17T07:41:05.965Z,23.96
2022-08-17T07:43:39.987Z,23.78
2022-08-17T07:46:45.833Z,23.58
2022-08-17T07:49:15.316Z,23.46
2022-08-17T07:51:45.617Z,23.50
2022-08-17T07:54:15.334Z,23.54
2022-08-17T07:56:46.904Z,23.67
2022-08-17T07:59:13.402Z,23.82
2022-08-17T08:01:44.420Z,23.85
2022-08-17T08:04:37.581Z,24.00
2022-08-17T08:07:25.649Z,24.15
2022-08-17T08:10:00.992Z,24.38
2022-08-17T08:12:33.423Z,24.63
2022-08-17T08:15:09.327Z,24.84
2022-08-17T08:17:47.363Z,24.82
2022-08-17T08:20:50.982Z,24.57
2022-08-17T08:23:34.992Z,24.58
2022-08-17T08:26:27.256Z,24.39
2022-08-17T08:29:28.408Z,24.37
2022-08-17T08:31:56.271Z,24.37
2022-08-17T08:35:03.779Z,24.29
2022-08-17T08:37:37.993Z,24.43
2022-08-17T08:40:17.596Z,24.68
2022-08-17T08:42:56.486Z,24.96
2022-08-17T08:45:33.016Z,25.32
2022-08-17T08:48:05.899Z,25.54
2022-08-17T08:50:42.812Z,25.44
2022-08-17T08:53:41.700Z,25.32
2022-08-17T08:56:26.952Z,25.66
2022-08-17T08:58:59.410Z,25.98
2022-08-17T09:01:47.311Z,26.18
2022-08-17T09:04:25.021Z,26.37
2022-08-17T09:07:01.415Z,26.56
2022-08-17T09:09:46.791Z,26.66
2022-08-17T09:12:36.843Z,26.85
2022-08-17T09:15:14.486Z,27.15
2022-08-17T09:19:02.377Z,27.41
2022-08-17T09:21:38.305Z,27.51
2022-08-17T09:24:20.695Z,27.45
2022-08-17T09:27:15.099Z,27.36
2022-08-17T09:29:52.037Z,27.38
2022-08-17T09:32:28.694Z,27.43
2022-08-17T09:35:01.965Z,27.52
2022-08-17T09:37:53.391Z,27.57
2022-08-17T09:40:22.981Z,27.57
2022-08-17T09:43:12.591Z,27.74
2022-08-17T09:45:45.466Z,27.81
2022-08-17T09:48:21.658Z,27.63
2022-08-17T09:51:13.616Z,27.51
2022-08-17T09:53:40.784Z,27.46
2022-08-17T09:56:47.045Z,27.58
2022-08-17T09:59:20.325Z,27.33
2022-08-17T10:02:20.279Z,27.06
2022-08-17T10:04:57.104Z,27.03
2022-08-17T10:07:52.594Z,27.06
2022-08-17T10:10:29.675Z,27.01
2022-08-17T10:13:01.943Z,26.96
2022-08-17T10:15:56.357Z,26.92
2022-08-17T10:18:35.230Z,26.97
2022-08-17T10:21:29.302Z,26.89
2022-08-17T10:24:39.549Z,27.04
2022-08-17T10:27:45.097Z,27.42
2022-08-17T10:30:17.970Z,27.48
2022-08-17T10:32:55.917Z,27.79
2022-08-17T10:36:12.237Z,28.06
2022-08-17T10:38:58.691Z,28.18
2022-08-17T10:41:27.990Z,28.17
2022-08-17T10:44:40.456Z,28.09
2022-08-17T10:47:08.856Z,27.90
2022-08-17T10:49:38.812Z,27.90
2022-08-17T10:52:20.426Z,28.00
2022-08-17T10:54:49.109Z,28.21
2022-08-17T10:57:33.951Z,28.46
2022-08-17T11:00:05.090Z,28.67
2022-08-17T11:02:39.659Z,28.89
2022-08-17T11:05:43.782Z,29.14
2022-08-17T11:08:13.713Z,29.12
2022-08-17T11:11:01.211Z,28.92
2022-08-17T11:13:45.799Z,28.57
2022-08-17T11:16:30.974Z,28.26
2022-08-17T11:19:08.538Z,28.17
2022-08-17T11:22:09.223Z,28.24
2022-08-17T11:24:37.153Z,28.33
2022-08-17T11:27:12.322Z,28.44
2022-08-17T11:29:59.528Z,28.40
2022-08-17T11:32:28.273Z,28.27
2022-08-17T11:35:22.914Z,28.08
2022-08-17T11:38:14.031Z,27.81
2022-08-17T11:41:04.222Z,27.66
2022-08-17T11:43:46.192Z,27.63
2022-08-17T11:46:12.835Z,27.62
2022-08-17T11:49:21.150Z,27.64
2022-08-17T11:52:10.173Z,27.69
2022-08-17T11:54:47.508Z,27.71
2022-08-17T11:57:26.396Z,27.94
2022-08-17T12:00:07.348Z,28.01
2022-08-17T12:02:38.931Z,28.07
2022-08-17T12:05:12.501Z,27.88
2022-08-17T12:07:42.488Z,27.99
2022-08-17T12:10:12.240Z,28.07
2022-08-17T12:12:44.099Z,28.22
2022-08-17T12:15:21.487Z,28.39
2022-08-17T12:17:56.518Z,28.41
2022-08-17T12:20:35.313Z,28.45
2022-08-17T12:23:35.991Z,28.64
2022-08-17T12:26:17.362Z,28.86
2022-08-17T12:28:46.868Z,28.87
2022-08-17T12:31:20.514Z,29.04
2022-08-17T12:33:51.714Z,29.16
2022-08-17T12:36:26.126Z,29.49
2022-08-17T12:39:12.872Z,29.68
2022-08-17T12:41:47.149Z,30.21
2022-08-17T12:44:13.743Z,30.67
2022-08-17T12:46:59.103Z,30.91
2022-08-17T12:49:37.250Z,30.71
2022-08-17T12:52:25.729Z,30.37
2022-08-17T12:54:59.925Z,30.09
2022-08-17T12:57:34.185Z,29.96
2022-08-17T13:00:07.880Z,30.06
2022-08-17T13:03:01.679Z,30.15
2022-08-17T13:05:36.179Z,30.31
2022-08-17T13:08:14.193Z,30.54
2022-08-17T13:10:41.239Z,30.62
2022-08-17T13:13:26.774Z,30.56
2022-08-17T13:15:57.266Z,30.29
2022-08-17T13:18:39.282Z,30.06
2022-08-17T13:21:12.333Z,29.80
2022-08-17T13:23:39.044Z,29.63
2022-08-17T13:26:17.685Z,29.82
2022-08-17T13:28:49.727Z,30.19
2022-08-17T13:31:28.483Z,30.51
2022-08-17T13:34:25.298Z,30.62
2022-08-17T13:37:32.483Z,30.59
2022-08-17T13:40:02.451Z,30.84
2022-08-17T13:42:53.789Z,31.34
2022-08-17T13:45:39.406Z,31.67
2022-08-17T13:48:12.352Z,32.12
2022-08-17T13:51:03.985Z,32.49
2022-08-17T13:53:32.939Z,32.71
2022-08-17T13:56:38.008Z,32.95
2022-08-17T13:59:08.081Z,32.87
2022-08-17T14:01:34.729Z,32.57
2022-08-17T14:04:05.063Z,32.36
2022-08-17T14:06:53.844Z,31.88
2022-08-17T14:09:24.830Z,31.37
2022-08-17T14:11:52.920Z,31.04
2022-08-17T14:14:20.016Z,30.91
2022-08-17T14:16:46.611Z,30.76
2022-08-17T14:19:14.425Z,30.65
2022-08-17T14:21:44.282Z,30.51
2022-08-17T14:24:24.140Z,30.37
2022-08-17T14:26:52.316Z,30.28
2022-08-17T14:29:20.746Z,30.27
2022-08-17T14:31:49.646Z,30.42
2022-08-17T14:34:20.836Z,31.41
2022-08-17T14:36:48.329Z,32.74
2022-08-17T14:39:16.779Z,33.81
2022-08-17T14:41:43.601Z,34.74
2022-08-17T14:44:13.494Z,35.49
2022-08-17T14:46:44.829Z,36.00
2022-08-17T14:49:12.591Z,36.41
2022-08-17T14:51:44.130Z,37.13
2022-08-17T14:54:34.012Z,37.08
2022-08-17T14:57:23.154Z,36.28
2022-08-17T14:59:54.821Z,36.45
2022-08-17T15:02:30.046Z,36.77
2022-08-17T15:05:05.291Z,36.48
2022-08-17T15:07:31.975Z,35.36
2022-08-17T15:10:02.252Z,35.59
2022-08-17T15:12:33.631Z,36.49
2022-08-17T15:15:04.828Z,37.33
2022-08-17T15:17:44.412Z,38.05
2022-08-17T15:20:23.846Z,38.76
2022-08-17T15:22:54.974Z,39.12
2022-08-17T15:25:22.424Z,39.43
2022-08-17T15:27:49.555Z,39.75
2022-08-17T15:30:16.772Z,39.34
2022-08-17T15:32:51.405Z,38.51
2022-08-17T15:35:27.434Z,37.89
2022-08-17T15:37:57.355Z,36.62
2022-08-17T15:40:23.903Z,36.45
2022-08-17T15:42:51.218Z,36.36
2022-08-17T15:45:24.555Z,36.46
2022-08-17T15:47:52.532Z,35.54
2022-08-17T15:50:19.493Z,34.72
2022-08-17T15:52:47.529Z,34.24
2022-08-17T15:55:15.210Z,34.19
2022-08-17T15:57:42.128Z,34.13
2022-08-17T16:00:09.781Z,34.09
2022-08-17T16:03:44.584Z,34.09
2022-08-17T16:05:25.253Z,34.20
2022-08-17T16:07:53.256Z,34.38
2022-08-17T16:10:21.087Z,34.44
2022-08-17T16:12:49.691Z,34.46
2022-08-17T16:15:18.171Z,34.33
2022-08-17T16:17:45.075Z,34.36
2022-08-17T16:20:20.120Z,34.20
2022-08-17T16:22:49.334Z,33.77
2022-08-17T16:25:52.205Z,33.31
2022-08-17T16:28:17.596Z,32.96
2022-08-17T16:30:44.410Z,32.81
2022-08-17T16:33:11.677Z,32.59
2022-08-17T16:35:38.724Z,32.55
2022-08-17T16:38:07.266Z,32.77
2022-08-17T16:40:36.061Z,33.15
2022-08-17T16:43:07.049Z,33.30
2022-08-17T16:45:36.846Z,33.83
2022-08-17T16:48:04.443Z,34.38
2022-08-17T16:50:32.005Z,34.73
2022-08-17T16:53:11.642Z,34.73
2022-08-17T16:55:38.638Z,34.75
2022-08-17T16:58:06.863Z,34.17
2022-08-17T17:00:34.074Z,33.36
2022-08-17T17:03:19.049Z,32.57
2022-08-17T17:06:14.321Z,31.95
2022-08-17T17:08:50.774Z,31.45
2022-08-17T17:11:26.973Z,31.11
2022-08-17T17:14:00.008Z,30.73
2022-08-17T17:16:48.880Z,30.36
2022-08-17T17:19:35.017Z,30.22
2022-08-17T17:22:29.493Z,30.11
2022-08-17T17:25:26.425Z,29.97
2022-08-17T17:28:25.244Z,29.78
2022-08-17T17:31:03.800Z,29.65
2022-08-17T17:34:00.603Z,29.58
2022-08-17T17:36:45.350Z,29.50
2022-08-17T17:39:36.434Z,29.46
2022-08-17T17:42:07.724Z,29.42
2022-08-17T17:44:41.050Z,29.34
2022-08-17T17:47:07.782Z,29.24
2022-08-17T17:49:38.265Z,29.17
2022-08-17T17:52:19.418Z,29.08
2022-08-17T17:54:48.915Z,28.96
2022-08-17T17:57:34.143Z,28.76
2022-08-17T18:00:13.785Z,28.65
2022-08-17T18:02:55.229Z,28.60
2022-08-17T18:05:36.921Z,28.58
2022-08-17T18:08:10.948Z,28.58
2022-08-17T18:10:49.055Z,28.49
2022-08-17T18:13:50.142Z,28.43
2022-08-17T18:16:18.355Z,28.34
2022-08-17T18:18:50.032Z,28.22
2022-08-17T18:21:28.947Z,28.05
2022-08-17T18:23:58.716Z,27.95
2022-08-17T18:26:34.680Z,27.86
2022-08-17T18:29:02.297Z,27.75
2022-08-17T18:31:29.040Z,27.64
2022-08-17T18:34:51.494Z,27.55
2022-08-17T18:37:13.250Z,27.46
2022-08-17T18:39:42.831Z,27.39
2022-08-17T18:42:26.044Z,27.29
2022-08-17T18:44:55.296Z,27.20
2022-08-17T18:47:26.673Z,27.15
2022-08-17T18:50:02.365Z,27.05
2022-08-17T18:52:33.707Z,26.98
2022-08-17T18:55:29.086Z,26.89
2022-08-17T18:57:59.667Z,26.79
2022-08-17T19:00:41.434Z,26.65
2022-08-17T19:03:20.191Z,26.54
2022-08-17T19:05:55.290Z,26.48
2022-08-17T19:08:24.555Z,26.43
2022-08-17T19:11:26.127Z,26.35
2022-08-17T19:13:58.472Z,26.29
2022-08-17T19:16:50.407Z,26.21
2022-08-17T19:19:20.008Z,26.21
2022-08-17T19:21:53.296Z,26.18
2022-08-17T19:24:21.539Z,26.17
2022-08-17T19:27:06.178Z,26.14
2022-08-17T19:29:57.616Z,26.12
2022-08-17T19:32:34.550Z,26.10
2022-08-17T19:35:03.618Z,26.09
2022-08-17T19:38:12.720Z,26.03
2022-08-17T19:40:52.950Z,26.01
2022-08-17T19:43:47.337Z,25.95
2022-08-17T19:46:18.677Z,25.92
2022-08-17T19:49:33.403Z,25.82
2022-08-17T19:52:07.195Z,25.78
2022-08-17T19:54:52.503Z,25.74
2022-08-17T19:57:51.040Z,25.66
2022-08-17T20:00:19.452Z,25.63
2022-08-17T20:02:45.928Z,25.60
2022-08-17T20:05:18.245Z,25.54
2022-08-17T20:08:04.070Z,25.46
2022-08-17T20:10:47.263Z,25.42
2022-08-17T20:13:47.472Z,25.33
2022-08-17T20:16:14.036Z,25.29
2022-08-17T20:18:50.719Z,25.25
2022-08-17T20:21:29.612Z,25.21
2022-08-17T20:24:21.255Z,25.20
2022-08-17T20:26:58.105Z,25.18
2022-08-17T20:29:47.257Z,25.21
2022-08-17T20:32:26.868Z,25.19
2022-08-17T20:35:20.950Z,25.17
2022-08-17T20:38:33.762Z,25.12
2022-08-17T20:41:01.047Z,25.08
2022-08-17T20:43:33.579Z,24.99
2022-08-17T20:46:19.501Z,24.88
2022-08-17T20:48:50.597Z,24.82
2022-08-17T20:51:27.140Z,24.79
2022-08-17T20:53:53.635Z,24.76
2022-08-17T20:56:46.455Z,24.70
2022-08-17T20:59:25.886Z,24.69
2022-08-17T21:02:23.634Z,24.67
2022-08-17T21:04:50.128Z,24.67
2022-08-17T21:07:42.969Z,24.64
2022-08-17T21:10:13.929Z,24.66
2022-08-17T21:12:42.038Z,24.67
2022-08-17T21:15:28.494Z,24.63
2022-08-17T21:18:12.416Z,24.62
2022-08-17T21:21:03.252Z,24.61
2022-08-17T21:24:00.308Z,24.54
2022-08-17T21:26:53.745Z,24.50
2022-08-17T21:29:31.730Z,24.48
2022-08-17T21:31:59.529Z,24.45
2022-08-17T21:34:44.663Z,24.42
2022-08-17T21:37:20.566Z,24.44
2022-08-17T21:39:58.332Z,24.43
2022-08-17T21:42:31.686Z,24.42
2022-08-17T21:45:10.893Z,24.34
2022-08-17T21:47:43.670Z,24.28
2022-08-17T21:50:20.311Z,24.21
2022-08-17T21:52:48.950Z,24.16
2022-08-17T21:55:28.319Z,24.10
2022-08-17T21:58:12.183Z,24.06
2022-08-17T22:00:44.351Z,24.05
2022-08-17T22:03:24.350Z,24.03
2022-08-17T22:05:51.484Z,24.03
2022-08-17T22:08:21.947Z,24.04
2022-08-17T22:10:51.152Z,24.03
2022-08-17T22:13:17.846Z,24.00
2022-08-17T22:16:28.547Z,23.95
2022-08-17T22:18:58.338Z,23.88
2022-08-17T22:21:25.428Z,23.81
2022-08-17T22:24:05.185Z,23.72
2022-08-17T22:26:59.675Z,23.66
2022-08-17T22:29:42.697Z,23.60
2022-08-17T22:32:09.928Z,23.56
2022-08-17T22:34:38.504Z,23.52
2022-08-17T22:37:27.935Z,23.45
2022-08-17T22:39:59.175Z,23.40
2022-08-17T22:42:25.881Z,23.38
2022-08-17T22:44:54.087Z,23.37
2022-08-17T22:47:32.455Z,23.32
2022-08-17T22:50:01.747Z,23.30
2022-08-17T22:53:01.068Z,23.27
2022-08-17T22:55:49.449Z,23.21
2022-08-17T22:58:37.488Z,23.14
2022-08-17T23:01:25.579Z,23.07
2022-08-17T23:03:59.368Z,23.04
2022-08-17T23:06:25.992Z,22.97
2022-08-17T23:08:56.353Z,22.91
2022-08-17T23:11:36.933Z,22.88
2022-08-17T23:14:14.599Z,22.80
2022-08-17T23:16:42.727Z,22.78
2022-08-17T23:19:15.538Z,22.75
2022-08-17T23:21:44.917Z,22.75
2022-08-17T23:24:19.859Z,22.77
2022-08-17T23:26:46.626Z,22.83
2022-08-17T23:29:13.352Z,22.88
2022-08-17T23:31:40.468Z,22.90
2022-08-17T23:34:11.420Z,22.93
2022-08-17T23:37:06.664Z,22.92
2022-08-17T23:39:34.539Z,22.94
2022-08-17T23:42:05.335Z,22.96
2022-08-17T23:44:32.940Z,22.94
2022-08-17T23:46:59.660Z,22.92
2022-08-17T23:49:26.341Z,22.89
2022-08-17T23:51:56.583Z,22.82
2022-08-17T23:54:33.630Z,22.71
2022-08-17T23:57:04.940Z,22.66
2022-08-17T23:59:32.964Z,22.61
