createdAt,value
2018-09-12T00:01:57.963Z,3.60
2018-09-12T00:04:26.389Z,3.43
2018-09-12T00:06:54.845Z,3.77
2018-09-12T00:09:23.318Z,3.83
2018-09-12T00:11:51.861Z,3.90
2018-09-12T00:14:20.320Z,4.30
2018-09-12T00:16:48.783Z,4.17
2018-09-12T00:19:17.264Z,3.90
2018-09-12T00:21:45.770Z,3.73
2018-09-12T00:24:14.180Z,3.90
2018-09-12T00:26:42.611Z,4.60
2018-09-12T00:29:11.037Z,4.00
2018-09-12T00:31:39.536Z,3.90
2018-09-12T00:34:07.985Z,3.87
2018-09-12T00:36:36.431Z,4.33
2018-09-12T00:39:07.773Z,4.50
2018-09-12T00:41:36.286Z,4.20
2018-09-12T00:44:05.127Z,4.70
2018-09-12T01:40:00.559Z,9.27
2018-09-12T01:42:28.979Z,9.70
2018-09-12T01:44:57.410Z,10.10
2018-09-12T01:47:25.840Z,11.30
2018-09-12T01:49:54.249Z,10.87
2018-09-12T01:52:22.718Z,11.40
2018-09-12T01:54:51.159Z,11.40
2018-09-12T01:57:19.600Z,10.90
2018-09-12T01:59:48.145Z,11.10
2018-09-12T02:02:17.887Z,12.03
2018-09-12T02:04:46.336Z,11.87
2018-09-12T02:07:14.748Z,12.73
2018-09-12T02:09:43.265Z,12.70
2018-09-12T02:12:11.711Z,13.27
2018-09-12T02:14:40.159Z,12.67
2018-09-12T02:17:08.603Z,13.40
2018-09-12T02:19:37.083Z,13.63
2018-09-12T02:22:05.894Z,12.83
2018-09-12T02:24:34.345Z,13.50
2018-09-12T02:27:02.792Z,14.10
2018-09-12T02:29:31.262Z,13.63
2018-09-12T02:31:59.717Z,13.00
2018-09-12T02:34:28.161Z,13.43
2018-09-12T02:36:56.598Z,12.90
2018-09-12T02:39:25.024Z,13.40
2018-09-12T02:41:53.462Z,13.87
2018-09-12T02:44:21.898Z,13.90
2018-09-12T02:46:50.373Z,13.10
2018-09-12T02:49:18.830Z,14.00
2018-09-12T02:51:47.321Z,13.23
2018-09-12T02:54:15.766Z,13.67
2018-09-12T02:56:44.220Z,12.77
2018-09-12T02:59:12.661Z,13.67
2018-09-12T03:01:41.120Z,13.33
2018-09-12T03:04:09.560Z,13.57
2018-09-12T03:06:37.998Z,13.43
2018-09-12T03:09:07.738Z,14.23
2018-09-12T03:11:36.230Z,15.57
2018-09-12T03:14:04.741Z,16.93
2018-09-12T03:16:33.190Z,18.73
2018-09-12T03:19:01.609Z,22.00
2018-09-12T03:21:30.042Z,21.77
2018-09-12T03:23:58.537Z,20.63
2018-09-12T03:26:27.028Z,21.13
2018-09-12T03:28:55.523Z,21.10
2018-09-12T03:31:23.955Z,19.97
2018-09-12T03:33:52.394Z,19.23
2018-09-12T03:36:20.877Z,19.07
2018-09-12T03:38:49.347Z,18.33
2018-09-12T03:41:17.788Z,16.03
2018-09-12T03:43:46.282Z,14.83
2018-09-12T03:46:14.732Z,13.70
2018-09-12T03:48:43.160Z,14.80
2018-09-12T03:51:11.609Z,13.70
2018-09-12T03:53:40.114Z,13.60
2018-09-12T03:56:08.540Z,13.40
2018-09-12T03:58:37.007Z,13.10
2018-09-12T04:01:05.685Z,13.50
2018-09-12T04:03:34.135Z,13.70
2018-09-12T04:06:02.691Z,13.13
2018-09-12T04:08:31.120Z,14.07
2018-09-12T04:10:59.603Z,13.03
2018-09-12T04:13:28.325Z,13.50
2018-09-12T04:15:56.787Z,14.83
2018-09-12T04:18:25.244Z,14.37
2018-09-12T04:20:53.663Z,14.47
2018-09-12T04:23:22.389Z,13.67
2018-09-12T04:25:50.849Z,15.17
2018-09-12T04:28:19.683Z,13.90
2018-09-12T04:30:48.173Z,14.20
2018-09-12T04:33:16.897Z,14.13
2018-09-12T04:35:45.338Z,13.70
2018-09-12T04:38:13.805Z,13.67
2018-09-12T04:40:42.281Z,13.53
2018-09-12T04:43:10.767Z,14.47
2018-09-12T04:45:39.230Z,13.93
2018-09-12T04:48:07.677Z,14.17
2018-09-12T04:50:36.101Z,13.97
2018-09-12T04:53:04.626Z,14.43
2018-09-12T04:55:33.067Z,14.50
2018-09-12T04:58:01.682Z,13.93
2018-09-12T05:00:34.663Z,14.27
2018-09-12T05:03:08.550Z,14.00
2018-09-12T05:05:37.332Z,15.20
2018-09-12T05:08:05.848Z,15.10
2018-09-12T05:10:34.239Z,14.50
2018-09-12T05:13:05.307Z,14.70
2018-09-12T05:15:37.840Z,15.13
2018-09-12T05:18:06.507Z,14.60
2018-09-12T05:20:34.992Z,15.00
2018-09-12T05:23:03.428Z,14.73
2018-09-12T05:25:32.810Z,15.37
2018-09-12T05:28:01.265Z,15.27
2018-09-12T05:30:29.912Z,13.90
2018-09-12T05:32:58.569Z,14.90
2018-09-12T05:35:27.018Z,14.13
2018-09-12T05:37:55.450Z,14.30
2018-09-12T05:40:23.908Z,13.77
2018-09-12T05:42:52.340Z,13.47
2018-09-12T05:45:20.810Z,13.43
2018-09-12T05:47:49.281Z,14.73
2018-09-12T05:50:17.716Z,13.13
2018-09-12T05:52:46.236Z,12.87
2018-09-12T05:55:14.684Z,13.67
2018-09-12T05:57:43.169Z,14.10
2018-09-12T06:00:11.668Z,13.53
2018-09-12T06:02:40.130Z,12.97
2018-09-12T06:05:08.644Z,13.97
2018-09-12T06:07:37.089Z,13.70
2018-09-12T06:10:05.851Z,13.43
2018-09-12T06:12:34.322Z,12.60
2018-09-12T06:15:02.803Z,13.50
2018-09-12T06:17:31.274Z,14.27
2018-09-12T06:19:59.930Z,13.67
2018-09-12T06:22:28.335Z,13.40
2018-09-12T06:24:56.826Z,12.93
2018-09-12T06:27:25.259Z,13.47
2018-09-12T06:29:53.692Z,13.37
2018-09-12T06:32:22.163Z,13.10
2018-09-12T06:34:50.591Z,13.00
2018-09-12T06:37:19.009Z,13.20
2018-09-12T06:39:47.491Z,13.27
2018-09-12T06:42:15.912Z,14.20
2018-09-12T06:44:44.435Z,12.97
2018-09-12T06:47:12.816Z,12.80
2018-09-12T06:49:41.282Z,13.60
2018-09-12T06:52:09.800Z,13.63
2018-09-12T06:54:38.307Z,13.57
2018-09-12T06:57:06.741Z,13.67
2018-09-12T06:59:35.177Z,13.73
2018-09-12T07:02:03.648Z,12.87
2018-09-12T07:04:32.094Z,13.17
2018-09-12T07:07:00.521Z,12.80
2018-09-12T07:09:28.982Z,12.63
2018-09-12T07:11:57.447Z,12.67
2018-09-12T07:14:25.908Z,13.00
2018-09-12T07:16:54.367Z,13.63
2018-09-12T07:19:23.157Z,13.37
2018-09-12T07:21:51.687Z,12.30
2018-09-12T07:24:20.228Z,12.13
2018-09-12T07:26:48.685Z,13.67
2018-09-12T07:29:17.145Z,12.43
2018-09-12T07:31:45.605Z,12.60
2018-09-12T07:34:14.013Z,14.03
2018-09-12T07:36:42.481Z,12.93
2018-09-12T07:39:12.663Z,13.90
2018-09-12T07:41:41.124Z,11.70
2018-09-12T07:44:09.599Z,4.70
2018-09-12T07:46:38.049Z,3.80
2018-09-12T07:49:07.300Z,4.10
2018-09-12T07:51:35.732Z,3.97
2018-09-12T07:54:04.266Z,4.70
2018-09-12T07:56:32.803Z,4.30
2018-09-12T07:59:01.223Z,4.33
2018-09-12T08:01:29.715Z,4.03
2018-09-12T08:03:58.207Z,3.80
2018-09-12T08:06:26.662Z,4.10
2018-09-12T08:08:55.144Z,4.20
2018-09-12T08:11:23.649Z,3.63
2018-09-12T08:13:52.138Z,4.47
2018-09-12T08:16:20.581Z,4.27
2018-09-12T08:18:49.158Z,3.67
2018-09-12T08:21:17.596Z,4.27
2018-09-12T08:23:46.028Z,4.40
2018-09-12T08:26:14.471Z,4.20
2018-09-12T08:28:42.909Z,4.70
2018-09-12T08:31:11.385Z,4.30
2018-09-12T08:33:39.852Z,4.37
2018-09-12T08:36:08.325Z,4.93
2018-09-12T08:38:36.772Z,5.30
2018-09-12T08:41:05.312Z,5.53
2018-09-12T08:43:33.792Z,4.90
2018-09-12T08:46:02.262Z,5.50
2018-09-12T08:48:30.784Z,5.47
2018-09-12T08:50:59.222Z,7.83
2018-09-12T08:53:27.707Z,8.27
2018-09-12T08:55:56.200Z,9.37
2018-09-12T08:58:24.628Z,8.30
2018-09-12T09:00:53.068Z,8.57
2018-09-12T09:03:21.558Z,8.43
2018-09-12T09:05:50.050Z,6.77
2018-09-12T09:08:18.477Z,6.80
2018-09-12T09:10:46.932Z,6.77
2018-09-12T09:13:15.349Z,7.93
2018-09-12T09:15:43.811Z,8.43
2018-09-12T09:18:12.324Z,9.00
2018-09-12T09:20:40.747Z,9.37
2018-09-12T09:23:09.264Z,8.03
2018-09-12T09:25:37.697Z,6.00
2018-09-12T09:28:06.170Z,3.73
2018-09-12T09:30:34.660Z,2.50
2018-09-12T09:33:03.067Z,2.50
2018-09-12T09:35:32.031Z,1.70
2018-09-12T09:38:00.458Z,2.00
2018-09-12T09:40:28.899Z,1.90
2018-09-12T09:42:58.751Z,1.90
2018-09-12T09:45:27.210Z,2.30
2018-09-12T09:47:55.722Z,2.30
2018-09-12T09:50:24.115Z,1.90
2018-09-12T09:52:52.587Z,1.60
2018-09-12T09:55:21.029Z,1.67
2018-09-12T09:57:50.367Z,1.47
2018-09-12T10:00:25.153Z,1.53
2018-09-12T10:02:58.996Z,1.50
2018-09-12T10:05:32.726Z,1.10
2018-09-12T10:08:06.558Z,1.23
2018-09-12T10:10:35.004Z,1.60
2018-09-12T10:13:03.750Z,1.70
2018-09-12T10:15:32.587Z,1.20
2018-09-12T10:18:01.263Z,1.10
2018-09-12T10:20:29.757Z,1.10
2018-09-12T10:22:58.254Z,1.27
2018-09-12T10:25:26.869Z,1.40
2018-09-12T10:27:55.315Z,1.40
2018-09-12T10:30:23.727Z,1.50
2018-09-12T10:32:52.206Z,1.60
2018-09-12T10:35:20.722Z,2.20
2018-09-12T10:37:49.214Z,2.20
2018-09-12T10:40:17.699Z,2.67
2018-09-12T10:42:46.125Z,2.80
2018-09-12T10:45:14.582Z,2.70
2018-09-12T10:47:43.048Z,2.40
2018-09-12T10:50:11.504Z,2.30
2018-09-12T10:52:39.948Z,2.60
2018-09-12T10:55:08.408Z,2.50
2018-09-12T10:57:36.851Z,2.03
2018-09-12T11:00:07.122Z,2.50
2018-09-12T11:02:35.558Z,2.73
2018-09-12T11:05:04.293Z,2.60
2018-09-12T11:07:32.768Z,2.63
2018-09-12T11:10:01.234Z,2.70
2018-09-12T11:12:29.693Z,2.80
2018-09-12T11:14:58.170Z,3.27
2018-09-12T11:17:26.657Z,3.30
2018-09-12T11:19:55.105Z,3.07
2018-09-12T11:22:23.762Z,3.60
2018-09-12T11:24:52.234Z,3.20
2018-09-12T11:27:20.867Z,3.40
2018-09-12T11:29:49.459Z,3.80
2018-09-12T11:32:17.946Z,2.40
2018-09-12T11:34:46.431Z,2.20
2018-09-12T11:37:14.867Z,2.30
2018-09-12T11:39:43.391Z,2.00
2018-09-12T11:42:11.983Z,2.47
2018-09-12T11:44:40.449Z,2.20
2018-09-12T11:47:08.931Z,1.87
2018-09-12T11:49:37.393Z,2.20
2018-09-12T11:52:05.996Z,1.90
2018-09-12T11:54:34.608Z,1.90
2018-09-12T11:57:03.054Z,1.70
2018-09-12T11:59:31.506Z,1.80
2018-09-12T12:01:59.945Z,1.50
2018-09-12T12:04:28.437Z,2.07
2018-09-12T12:06:56.858Z,2.13
2018-09-12T12:09:25.315Z,2.20
2018-09-12T12:11:53.764Z,1.70
2018-09-12T12:14:22.208Z,2.00
2018-09-12T12:16:50.670Z,1.83
2018-09-12T12:19:19.118Z,1.60
2018-09-12T12:21:47.518Z,1.70
2018-09-12T12:24:15.942Z,1.60
2018-09-12T12:26:44.402Z,1.70
2018-09-12T12:29:12.838Z,2.00
2018-09-12T12:31:41.312Z,2.10
2018-09-12T12:34:09.766Z,2.07
2018-09-12T12:36:38.190Z,2.50
2018-09-12T12:39:08.747Z,2.90
2018-09-12T12:41:37.272Z,2.60
2018-09-12T12:44:05.926Z,2.67
2018-09-12T12:46:34.350Z,2.90
2018-09-12T12:49:02.862Z,2.80
2018-09-12T12:51:31.308Z,2.50
2018-09-12T12:54:00.116Z,2.60
2018-09-12T12:56:28.619Z,1.93
2018-09-12T12:58:57.078Z,2.40
2018-09-12T13:01:25.553Z,1.93
2018-09-12T13:03:54.029Z,2.37
2018-09-12T13:06:22.505Z,1.90
2018-09-12T13:08:50.911Z,2.13
2018-09-12T13:11:19.341Z,2.83
2018-09-12T13:13:47.885Z,2.27
2018-09-12T13:16:16.351Z,2.60
2018-09-12T13:18:44.828Z,2.20
2018-09-12T13:21:13.269Z,2.10
2018-09-12T13:23:41.731Z,2.77
2018-09-12T13:26:10.171Z,2.33
2018-09-12T13:28:38.655Z,3.33
2018-09-12T13:31:07.092Z,3.30
2018-09-12T13:33:35.534Z,3.03
2018-09-12T13:36:03.962Z,3.50
2018-09-12T13:38:32.411Z,3.60
2018-09-12T13:41:00.891Z,4.33
2018-09-12T13:43:29.365Z,4.10
2018-09-12T13:45:57.828Z,4.20
2018-09-12T13:48:26.262Z,3.20
2018-09-12T13:50:54.689Z,2.90
2018-09-12T13:53:23.117Z,2.57
2018-09-12T13:55:51.630Z,2.40
2018-09-12T13:58:20.090Z,2.73
2018-09-12T14:00:48.573Z,1.60
2018-09-12T14:03:17.078Z,1.90
2018-09-12T14:05:45.476Z,1.77
2018-09-12T14:08:13.922Z,2.50
2018-09-12T14:10:42.364Z,2.13
2018-09-12T14:13:10.816Z,2.00
2018-09-12T14:15:39.267Z,2.20
2018-09-12T14:18:07.767Z,2.37
2018-09-12T14:20:36.246Z,2.07
2018-09-12T14:23:04.697Z,2.13
2018-09-12T14:25:33.180Z,2.30
2018-09-12T14:28:01.649Z,2.10
2018-09-12T14:30:30.086Z,1.40
2018-09-12T14:32:58.558Z,1.30
2018-09-12T14:35:27.018Z,1.40
2018-09-12T14:37:55.445Z,1.10
2018-09-12T14:40:23.885Z,1.20
2018-09-12T14:42:52.331Z,1.47
2018-09-12T14:45:20.767Z,1.20
2018-09-12T14:47:49.239Z,1.73
2018-09-12T14:50:17.705Z,2.20
2018-09-12T14:52:46.139Z,2.10
2018-09-12T14:55:14.601Z,2.20
2018-09-12T14:57:43.053Z,2.10
2018-09-12T15:00:11.543Z,2.37
2018-09-12T15:02:40.007Z,2.23
2018-09-12T15:05:08.482Z,3.00
2018-09-12T15:07:37.039Z,2.40
2018-09-12T15:10:05.723Z,3.20
2018-09-12T15:12:34.174Z,2.67
2018-09-12T15:15:02.660Z,2.70
2018-09-12T15:17:31.115Z,2.80
2018-09-12T15:19:59.582Z,2.50
2018-09-12T15:22:28.036Z,2.30
2018-09-12T15:24:56.460Z,2.30
2018-09-12T15:27:24.920Z,2.50
2018-09-12T15:29:54.762Z,3.17
2018-09-12T15:32:23.247Z,3.27
2018-09-12T15:34:51.697Z,3.13
2018-09-12T15:37:20.154Z,3.30
2018-09-12T15:39:48.621Z,3.53
2018-09-12T15:42:17.063Z,3.70
2018-09-12T15:44:45.510Z,4.40
2018-09-12T15:47:14.037Z,3.90
2018-09-12T15:49:42.442Z,4.73
2018-09-12T15:52:10.891Z,4.43
2018-09-12T15:54:39.386Z,4.57
2018-09-12T15:57:07.873Z,4.40
2018-09-12T15:59:39.158Z,3.80
2018-09-12T16:02:07.614Z,3.30
2018-09-12T16:04:36.109Z,3.90
2018-09-12T16:07:04.607Z,3.97
2018-09-12T16:09:33.106Z,4.40
2018-09-12T16:12:01.577Z,4.27
2018-09-12T16:14:30.065Z,4.23
2018-09-12T16:16:58.667Z,3.73
2018-09-12T16:19:27.146Z,3.77
2018-09-12T16:21:55.665Z,4.07
2018-09-12T16:24:24.151Z,4.80
2018-09-12T16:26:52.632Z,4.70
2018-09-12T16:29:21.091Z,4.07
2018-09-12T16:31:49.625Z,4.00
2018-09-12T16:34:18.091Z,4.37
2018-09-12T16:36:46.601Z,4.53
2018-09-12T16:39:15.099Z,4.20
2018-09-12T16:41:43.895Z,4.43
2018-09-12T16:44:12.441Z,4.60
2018-09-12T16:46:40.945Z,4.60
2018-09-12T16:49:09.461Z,4.63
2018-09-12T16:51:38.064Z,4.67
2018-09-12T16:54:06.523Z,5.30
2018-09-12T16:56:35.050Z,4.77
2018-09-12T16:59:09.180Z,4.50
2018-09-12T17:01:37.655Z,4.20
2018-09-12T17:04:06.209Z,4.50
2018-09-12T17:06:34.733Z,5.10
2018-09-12T17:09:03.399Z,4.67
2018-09-12T17:11:31.909Z,4.43
2018-09-12T17:14:00.447Z,4.43
2018-09-12T17:16:28.861Z,4.30
2018-09-12T17:18:57.414Z,4.43
2018-09-12T17:21:25.911Z,3.90
2018-09-12T17:23:54.364Z,3.20
2018-09-12T17:26:22.820Z,2.97
2018-09-12T17:28:51.391Z,3.40
2018-09-12T17:31:20.672Z,6.87
2018-09-12T17:33:49.216Z,6.10
2018-09-12T17:36:17.693Z,3.87
2018-09-12T17:38:46.174Z,3.50
2018-09-12T17:41:14.642Z,3.37
2018-09-12T17:43:43.066Z,3.57
2018-09-12T17:46:11.566Z,6.23
2018-09-12T17:48:40.010Z,5.80
2018-09-12T17:51:08.518Z,4.40
2018-09-12T17:53:36.990Z,4.70
2018-09-12T17:56:06.587Z,4.57
2018-09-12T17:58:34.989Z,3.60
2018-09-12T18:01:03.486Z,4.00
2018-09-12T18:03:31.945Z,3.53
2018-09-12T18:06:00.676Z,3.97
2018-09-12T18:08:29.164Z,4.27
2018-09-12T18:10:57.652Z,4.20
2018-09-12T18:13:26.150Z,3.43
2018-09-12T18:15:54.661Z,4.10
2018-09-12T18:18:23.116Z,3.40
2018-09-12T18:20:51.557Z,4.13
2018-09-12T18:23:20.059Z,4.90
2018-09-12T18:25:48.610Z,5.00
2018-09-12T18:28:17.076Z,4.33
2018-09-12T18:30:45.606Z,5.00
2018-09-12T18:33:14.102Z,4.13
2018-09-12T18:35:42.594Z,4.17
2018-09-12T18:38:11.067Z,4.10
2018-09-12T18:40:39.540Z,4.20
2018-09-12T18:43:08.115Z,4.40
2018-09-12T18:45:36.517Z,4.40
2018-09-12T18:48:05.140Z,4.80
2018-09-12T18:50:33.595Z,4.80
2018-09-12T18:53:02.193Z,5.13
2018-09-12T18:55:30.659Z,5.50
2018-09-12T18:57:59.165Z,5.57
2018-09-12T19:00:27.665Z,6.20
2018-09-12T19:02:56.089Z,6.70
2018-09-12T19:05:24.530Z,9.63
2018-09-12T19:07:52.977Z,7.37
2018-09-12T19:10:21.413Z,7.30
2018-09-12T19:12:49.912Z,6.40
2018-09-12T19:15:18.317Z,6.50
2018-09-12T19:17:46.759Z,6.33
2018-09-12T19:20:15.306Z,7.40
2018-09-12T19:22:43.770Z,6.90
2018-09-12T19:25:12.246Z,6.70
2018-09-12T19:27:40.673Z,6.13
2018-09-12T19:30:09.162Z,6.70
2018-09-12T19:32:37.659Z,6.73
2018-09-12T19:35:06.149Z,7.07
2018-09-12T19:37:34.828Z,7.77
2018-09-12T19:40:03.344Z,7.70
2018-09-12T19:42:31.995Z,6.70
2018-09-12T19:45:00.675Z,6.93
2018-09-12T19:47:29.139Z,6.97
2018-09-12T19:49:57.596Z,7.13
2018-09-12T19:52:26.096Z,7.40
2018-09-12T19:54:54.557Z,7.50
2018-09-12T19:57:22.978Z,7.07
2018-09-12T19:59:51.407Z,7.63
2018-09-12T20:02:29.266Z,6.77
2018-09-12T20:04:58.657Z,8.20
2018-09-12T20:07:27.647Z,8.37
2018-09-12T20:09:56.018Z,7.90
2018-09-12T20:12:24.478Z,8.87
2018-09-12T20:14:53.303Z,7.53
2018-09-12T20:17:21.769Z,8.07
2018-09-12T20:19:50.439Z,7.50
2018-09-12T20:22:18.927Z,7.90
2018-09-12T20:24:47.409Z,7.83
2018-09-12T20:27:15.877Z,7.30
2018-09-12T20:29:44.717Z,7.50
2018-09-12T20:32:28.967Z,6.30
2018-09-12T20:34:57.480Z,6.53
2018-09-12T20:37:25.952Z,6.03
2018-09-12T20:39:54.410Z,6.17
2018-09-12T20:42:22.863Z,5.67
2018-09-12T20:44:51.301Z,6.27
2018-09-12T20:47:19.736Z,6.10
2018-09-12T20:49:48.186Z,5.33
2018-09-12T20:52:16.626Z,4.83
2018-09-12T20:54:45.076Z,5.57
2018-09-12T20:57:13.542Z,5.17
2018-09-12T20:59:41.971Z,5.53
2018-09-12T21:02:10.393Z,6.07
2018-09-12T21:04:38.826Z,6.10
2018-09-12T21:07:07.360Z,5.87
2018-09-12T21:09:35.824Z,5.53
2018-09-12T21:12:04.290Z,5.90
2018-09-12T21:14:32.750Z,6.23
2018-09-12T21:17:01.225Z,6.17
2018-09-12T21:19:29.676Z,6.80
2018-09-12T21:21:58.128Z,6.90
2018-09-12T21:24:26.571Z,6.20
2018-09-12T21:26:55.014Z,7.10
2018-09-12T21:29:23.466Z,7.00
2018-09-12T21:31:51.906Z,7.87
2018-09-12T21:34:20.315Z,9.70
2018-09-12T21:36:48.813Z,8.50
2018-09-12T21:39:17.221Z,8.87
2018-09-12T21:41:45.634Z,7.90
2018-09-12T21:44:14.038Z,7.33
2018-09-12T21:46:42.499Z,7.50
2018-09-12T21:49:10.969Z,7.00
2018-09-12T21:51:39.381Z,6.77
2018-09-12T21:54:07.839Z,7.30
2018-09-12T21:56:36.309Z,7.50
2018-09-12T21:59:04.785Z,7.47
2018-09-12T22:01:33.217Z,8.67
2018-09-12T22:04:01.669Z,9.97
2018-09-12T22:06:30.131Z,10.47
2018-09-12T22:08:58.610Z,10.90
2018-09-12T22:11:27.043Z,10.60
2018-09-12T22:13:55.469Z,10.70
2018-09-12T22:16:23.949Z,10.87
2018-09-12T22:18:52.401Z,11.33
2018-09-12T22:21:20.857Z,11.53
2018-09-12T22:23:49.323Z,10.87
2018-09-12T22:26:17.753Z,12.20
2018-09-12T22:28:46.235Z,11.83
2018-09-12T22:31:14.662Z,12.90
2018-09-12T22:33:43.089Z,12.67
2018-09-12T22:36:11.539Z,13.63
2018-09-12T22:38:39.969Z,14.00
2018-09-12T22:41:08.456Z,14.93
2018-09-12T22:43:36.902Z,14.90
2018-09-12T22:46:05.351Z,14.37
2018-09-12T22:48:33.842Z,14.00
2018-09-12T22:51:02.336Z,14.77
2018-09-12T22:53:30.764Z,15.87
2018-09-12T22:55:59.549Z,15.63
2018-09-12T22:58:28.055Z,16.70
2018-09-12T23:00:56.491Z,17.17
2018-09-12T23:03:24.993Z,16.90
2018-09-12T23:05:53.499Z,15.73
2018-09-12T23:08:21.974Z,17.20
2018-09-12T23:10:50.431Z,17.07
2018-09-12T23:13:18.870Z,17.57
2018-09-12T23:15:47.318Z,17.60
2018-09-12T23:18:15.772Z,16.57
2018-09-12T23:20:44.214Z,17.70
2018-09-12T23:23:12.655Z,17.33
2018-09-12T23:25:41.164Z,18.13
2018-09-12T23:28:09.639Z,17.73
2018-09-12T23:30:38.126Z,16.80
2018-09-12T23:33:06.589Z,16.40
2018-09-12T23:35:35.015Z,16.73
2018-09-12T23:38:03.542Z,17.40
2018-09-12T23:40:32.028Z,17.33
2018-09-12T23:43:00.485Z,18.57
2018-09-12T23:45:28.903Z,17.80
2018-09-12T23:47:57.309Z,17.73
2018-09-12T23:50:25.767Z,17.43
2018-09-12T23:52:54.250Z,16.47
2018-09-12T23:55:22.675Z,17.03
2018-09-12T23:57:51.165Z,14.70
