createdAt,value
2022-08-17T00:01:51.316Z,5.83
2022-08-17T00:04:19.843Z,5.83
2022-08-17T00:06:47.546Z,5.30
2022-08-17T00:09:18.704Z,5.23
2022-08-17T00:12:35.495Z,4.77
2022-08-17T00:14:35.989Z,4.77
2022-08-17T00:17:04.588Z,4.83
2022-08-17T00:19:32.858Z,5.80
2022-08-17T00:22:32.534Z,5.10
2022-08-17T00:24:49.724Z,5.47
2022-08-17T00:27:16.643Z,4.33
2022-08-17T00:29:45.478Z,5.80
2022-08-17T00:33:14.414Z,4.87
2022-08-17T00:35:00.238Z,4.80
2022-08-17T00:37:26.995Z,4.40
2022-08-17T00:39:53.970Z,4.27
2022-08-17T00:42:20.743Z,4.97
2022-08-17T00:44:47.985Z,4.97
2022-08-17T00:47:14.755Z,5.17
2022-08-17T00:49:41.478Z,4.67
2022-08-17T00:52:15.604Z,4.90
2022-08-17T00:54:46.467Z,4.80
2022-08-17T00:57:18.354Z,4.23
2022-08-17T01:00:01.513Z,4.53
2022-08-17T01:02:40.369Z,4.93
2022-08-17T01:05:19.460Z,4.67
2022-08-17T01:07:49.339Z,4.90
2022-08-17T01:10:57.311Z,4.77
2022-08-17T01:13:05.721Z,4.90
2022-08-17T01:15:37.973Z,4.70
2022-08-17T01:18:07.819Z,4.77
2022-08-17T01:20:48.330Z,3.90
2022-08-17T01:23:18.520Z,3.90
2022-08-17T01:25:53.110Z,4.00
2022-08-17T01:28:36.498Z,4.30
2022-08-17T01:31:09.642Z,4.33
2022-08-17T01:33:36.721Z,4.27
2022-08-17T01:36:06.875Z,4.70
2022-08-17T01:38:35.936Z,4.40
2022-08-17T01:41:09.480Z,5.07
2022-08-17T01:44:01.958Z,4.00
2022-08-17T01:46:32.305Z,4.60
2022-08-17T01:49:01.184Z,3.77
2022-08-17T01:51:32.705Z,3.80
2022-08-17T01:54:05.077Z,4.83
2022-08-17T01:56:34.038Z,4.10
2022-08-17T01:59:00.817Z,3.93
2022-08-17T02:01:30.856Z,3.83
2022-08-17T02:04:00.583Z,3.90
2022-08-17T02:06:52.617Z,3.90
2022-08-17T02:09:23.439Z,3.83
2022-08-17T02:11:54.781Z,3.53
2022-08-17T02:14:23.763Z,4.20
2022-08-17T02:16:50.758Z,4.30
2022-08-17T02:19:17.883Z,4.47
2022-08-17T02:21:47.724Z,3.80
2022-08-17T02:25:00.419Z,4.00
2022-08-17T02:27:14.219Z,4.50
2022-08-17T02:29:41.035Z,3.90
2022-08-17T02:32:20.727Z,4.27
2022-08-17T02:34:54.638Z,4.00
2022-08-17T02:37:21.342Z,4.10
2022-08-17T02:39:48.158Z,3.80
2022-08-17T02:42:15.461Z,3.93
2022-08-17T02:44:42.917Z,3.80
2022-08-17T02:47:11.078Z,4.03
2022-08-17T02:49:38.173Z,3.93
2022-08-17T02:52:06.997Z,3.93
2022-08-17T02:54:40.030Z,3.70
2022-08-17T02:57:09.627Z,4.13
2022-08-17T02:59:36.702Z,4.00
2022-08-17T03:02:04.747Z,4.30
2022-08-17T03:04:31.736Z,3.53
2022-08-17T03:07:02.730Z,4.60
2022-08-17T03:09:29.486Z,3.83
2022-08-17T03:12:03.803Z,4.13
2022-08-17T03:14:32.243Z,3.67
2022-08-17T03:16:59.315Z,3.90
2022-08-17T03:19:26.094Z,3.23
2022-08-17T03:21:55.069Z,4.50
2022-08-17T03:24:25.171Z,4.00
2022-08-17T03:26:55.825Z,3.60
2022-08-17T03:29:22.578Z,4.40
2022-08-17T03:31:50.346Z,4.07
2022-08-17T03:34:17.929Z,3.73
2022-08-17T03:36:45.033Z,3.43
2022-08-17T03:39:11.775Z,3.73
2022-08-17T03:41:39.204Z,4.33
2022-08-17T03:44:06.101Z,3.80
2022-08-17T03:46:51.359Z,3.80
2022-08-17T03:49:36.510Z,3.80
2022-08-17T03:52:22.194Z,4.20
2022-08-17T03:55:07.757Z,4.60
2022-08-17T03:57:34.492Z,3.33
2022-08-17T04:00:01.421Z,4.17
2022-08-17T04:02:33.622Z,3.67
2022-08-17T04:05:00.742Z,3.83
2022-08-17T04:07:30.699Z,3.70
2022-08-17T04:09:58.058Z,3.80
2022-08-17T04:12:30.962Z,4.17
2022-08-17T04:14:58.415Z,3.90
2022-08-17T04:17:28.637Z,4.03
2022-08-17T04:19:55.670Z,3.77
2022-08-17T04:22:31.159Z,4.00
2022-08-17T04:25:06.640Z,4.23
2022-08-17T04:27:33.451Z,3.50
2022-08-17T04:30:00.933Z,3.67
2022-08-17T04:33:04.850Z,3.53
2022-08-17T04:35:22.602Z,3.80
2022-08-17T04:37:49.899Z,4.90
2022-08-17T04:40:36.036Z,3.80
2022-08-17T04:43:14.526Z,3.60
2022-08-17T04:45:56.163Z,4.43
2022-08-17T04:48:34.807Z,4.03
2022-08-17T04:51:10.019Z,3.60
2022-08-17T04:53:38.987Z,4.07
2022-08-17T04:56:06.053Z,3.60
2022-08-17T04:58:33.008Z,3.97
2022-08-17T05:01:00.148Z,4.13
2022-08-17T05:03:27.122Z,3.80
2022-08-17T05:05:54.423Z,4.43
2022-08-17T05:08:22.285Z,4.33
2022-08-17T05:10:50.037Z,4.03
2022-08-17T05:13:20.122Z,3.73
2022-08-17T05:15:49.034Z,3.90
2022-08-17T05:18:17.434Z,4.03
2022-08-17T05:20:44.867Z,4.50
2022-08-17T05:23:14.710Z,3.60
2022-08-17T05:25:47.879Z,3.37
2022-08-17T05:28:19.578Z,3.20
2022-08-17T05:30:51.097Z,3.83
2022-08-17T05:33:22.490Z,3.20
2022-08-17T05:35:53.190Z,3.50
2022-08-17T05:38:22.464Z,3.70
2022-08-17T05:40:50.352Z,3.27
2022-08-17T05:43:27.599Z,3.70
2022-08-17T05:46:03.650Z,3.70
2022-08-17T05:48:40.476Z,3.63
2022-08-17T05:51:41.495Z,3.80
2022-08-17T05:54:41.942Z,3.37
2022-08-17T05:57:53.666Z,4.50
2022-08-17T06:00:36.348Z,4.67
2022-08-17T06:03:29.830Z,3.43
2022-08-17T06:06:17.223Z,3.93
2022-08-17T06:09:05.518Z,6.03
2022-08-17T06:11:45.657Z,4.57
2022-08-17T06:14:58.840Z,4.30
2022-08-17T06:17:27.454Z,3.80
2022-08-17T06:19:57.474Z,3.47
2022-08-17T06:22:29.609Z,3.60
2022-08-17T06:25:04.451Z,3.67
2022-08-17T06:27:41.303Z,5.23
2022-08-17T06:30:20.257Z,4.07
2022-08-17T06:32:50.910Z,3.70
2022-08-17T06:35:42.364Z,3.83
2022-08-17T06:38:37.887Z,4.10
2022-08-17T06:41:35.714Z,4.10
2022-08-17T06:44:12.730Z,4.23
2022-08-17T06:47:09.079Z,5.00
2022-08-17T06:50:01.084Z,4.27
2022-08-17T06:52:42.188Z,5.27
2022-08-17T06:55:21.309Z,5.13
2022-08-17T06:57:54.032Z,4.50
2022-08-17T07:00:24.108Z,4.67
2022-08-17T07:03:12.650Z,4.97
2022-08-17T07:05:57.838Z,4.90
2022-08-17T07:08:53.278Z,4.60
2022-08-17T07:11:27.550Z,4.23
2022-08-17T07:14:18.437Z,4.50
2022-08-17T07:16:51.604Z,5.07
2022-08-17T07:19:22.504Z,4.50
2022-08-17T07:22:17.097Z,4.47
2022-08-17T07:24:58.402Z,4.70
2022-08-17T07:27:37.773Z,4.97
2022-08-17T07:30:16.419Z,4.73
2022-08-17T07:32:59.429Z,5.00
2022-08-17T07:35:31.283Z,4.80
2022-08-17T07:38:29.745Z,4.30
2022-08-17T07:41:03.430Z,4.53
2022-08-17T07:43:32.127Z,4.40
2022-08-17T07:46:29.909Z,5.10
2022-08-17T07:49:08.382Z,6.00
2022-08-17T07:51:37.855Z,6.50
2022-08-17T07:54:27.643Z,6.20
2022-08-17T07:57:08.873Z,6.53
2022-08-17T07:59:38.484Z,7.57
2022-08-17T08:02:26.485Z,7.53
2022-08-17T08:05:48.759Z,7.40
2022-08-17T08:08:28.214Z,6.57
2022-08-17T08:11:10.758Z,7.37
2022-08-17T08:13:42.740Z,7.83
2022-08-17T08:16:22.661Z,8.10
2022-08-17T08:18:53.997Z,8.50
2022-08-17T08:21:46.713Z,9.47
2022-08-17T08:24:30.769Z,8.70
2022-08-17T08:27:22.125Z,8.10
2022-08-17T08:30:06.892Z,8.60
2022-08-17T08:33:02.219Z,9.13
2022-08-17T08:35:53.559Z,8.10
2022-08-17T08:38:38.585Z,9.10
2022-08-17T08:41:32.564Z,9.50
2022-08-17T08:44:00.808Z,9.00
2022-08-17T08:46:59.906Z,8.77
2022-08-17T08:50:05.542Z,8.80
2022-08-17T08:52:56.949Z,9.40
2022-08-17T08:55:45.380Z,9.50
2022-08-17T08:58:32.226Z,8.70
2022-08-17T09:01:15.723Z,9.30
2022-08-17T09:04:25.135Z,10.03
2022-08-17T09:07:08.802Z,9.20
2022-08-17T09:10:00.362Z,10.30
2022-08-17T09:12:44.123Z,9.10
2022-08-17T09:15:18.366Z,9.43
2022-08-17T09:19:01.660Z,9.30
2022-08-17T09:21:13.502Z,9.63
2022-08-17T09:23:46.323Z,10.83
2022-08-17T09:26:25.457Z,12.30
2022-08-17T09:29:00.261Z,9.17
2022-08-17T09:31:49.150Z,10.60
2022-08-17T09:34:22.230Z,9.70
2022-08-17T09:36:58.853Z,9.67
2022-08-17T09:39:39.069Z,9.60
2022-08-17T09:42:35.971Z,10.10
2022-08-17T09:45:31.373Z,10.10
2022-08-17T09:48:35.198Z,10.10
2022-08-17T09:51:23.731Z,12.33
2022-08-17T09:53:51.085Z,11.03
2022-08-17T09:56:48.260Z,9.93
2022-08-17T09:59:41.322Z,10.60
2022-08-17T10:02:20.343Z,9.90
2022-08-17T10:04:58.134Z,10.23
2022-08-17T10:07:39.830Z,10.90
2022-08-17T10:10:14.400Z,10.40
2022-08-17T10:13:09.558Z,11.13
2022-08-17T10:15:48.655Z,11.30
2022-08-17T10:18:31.810Z,12.17
2022-08-17T10:21:23.599Z,11.30
2022-08-17T10:24:18.598Z,11.10
2022-08-17T10:26:56.030Z,11.07
2022-08-17T10:29:46.179Z,12.37
2022-08-17T10:32:50.606Z,12.73
2022-08-17T10:35:28.979Z,13.50
2022-08-17T10:37:55.636Z,11.57
2022-08-17T10:40:26.509Z,21.47
2022-08-17T10:43:11.196Z,12.13
2022-08-17T10:46:27.742Z,11.97
2022-08-17T10:48:42.791Z,12.40
2022-08-17T10:51:12.493Z,11.60
2022-08-17T10:53:42.355Z,12.13
2022-08-17T10:56:12.149Z,12.53
2022-08-17T10:58:57.222Z,10.80
2022-08-17T11:01:33.863Z,10.60
2022-08-17T11:04:17.612Z,11.37
2022-08-17T11:07:11.515Z,12.17
2022-08-17T11:09:50.203Z,12.30
2022-08-17T11:12:37.648Z,11.73
2022-08-17T11:15:09.993Z,10.77
2022-08-17T11:17:49.806Z,10.83
2022-08-17T11:20:57.916Z,11.00
2022-08-17T11:23:48.343Z,11.63
2022-08-17T11:26:31.925Z,11.23
2022-08-17T11:29:20.869Z,12.30
2022-08-17T11:32:03.230Z,12.50
2022-08-17T11:34:31.870Z,13.90
2022-08-17T11:37:08.650Z,13.50
2022-08-17T11:39:35.470Z,12.13
2022-08-17T11:42:02.210Z,13.30
2022-08-17T11:44:38.036Z,14.47
2022-08-17T11:48:16.405Z,14.70
2022-08-17T11:51:17.168Z,15.77
2022-08-17T11:53:43.990Z,14.10
2022-08-17T11:56:28.796Z,15.13
2022-08-17T11:58:56.220Z,13.80
2022-08-17T12:01:22.952Z,13.43
2022-08-17T12:03:58.752Z,14.97
2022-08-17T12:06:44.176Z,15.30
2022-08-17T12:09:24.462Z,15.77
2022-08-17T12:12:14.821Z,15.97
2022-08-17T12:15:09.684Z,15.83
2022-08-17T12:17:39.237Z,16.73
2022-08-17T12:20:31.053Z,17.70
2022-08-17T12:23:18.520Z,16.63
2022-08-17T12:26:03.962Z,16.73
2022-08-17T12:28:35.052Z,17.17
2022-08-17T12:31:08.087Z,16.53
2022-08-17T12:33:37.319Z,18.33
2022-08-17T12:36:08.667Z,15.20
2022-08-17T12:38:37.907Z,15.10
2022-08-17T12:41:26.047Z,16.67
2022-08-17T12:43:58.583Z,16.00
2022-08-17T12:46:25.773Z,15.60
2022-08-17T12:48:59.061Z,15.07
2022-08-17T12:51:29.037Z,16.30
2022-08-17T12:53:56.138Z,14.90
2022-08-17T12:56:23.183Z,14.97
2022-08-17T12:58:54.106Z,14.17
2022-08-17T13:01:23.358Z,14.40
2022-08-17T13:03:53.569Z,14.50
2022-08-17T13:06:35.314Z,15.23
2022-08-17T13:09:11.634Z,12.70
2022-08-17T13:11:48.749Z,14.33
2022-08-17T13:14:18.484Z,13.83
2022-08-17T13:16:59.394Z,14.30
2022-08-17T13:19:40.764Z,12.87
2022-08-17T13:22:12.593Z,13.68
2022-08-17T13:25:00.993Z,12.00
2022-08-17T13:27:29.983Z,12.40
2022-08-17T13:30:00.811Z,11.43
2022-08-17T13:32:46.471Z,11.45
2022-08-17T13:35:33.434Z,11.10
2022-08-17T13:38:16.710Z,12.60
2022-08-17T13:40:53.375Z,10.85
2022-08-17T13:43:40.477Z,10.43
2022-08-17T13:46:10.010Z,11.43
2022-08-17T13:48:36.928Z,12.10
2022-08-17T13:51:19.691Z,11.20
2022-08-17T13:53:47.396Z,10.47
2022-08-17T13:56:38.205Z,9.80
2022-08-17T13:59:13.881Z,13.70
2022-08-17T14:01:53.178Z,12.77
2022-08-17T14:04:24.558Z,13.13
2022-08-17T14:07:09.655Z,11.30
2022-08-17T14:09:41.998Z,12.50
2022-08-17T14:12:16.238Z,12.57
2022-08-17T14:14:44.634Z,12.27
2022-08-17T14:17:12.208Z,14.37
2022-08-17T14:19:39.648Z,12.37
2022-08-17T14:22:11.561Z,13.10
2022-08-17T14:24:44.726Z,13.03
2022-08-17T14:27:12.092Z,12.10
2022-08-17T14:29:41.041Z,14.53
2022-08-17T14:32:25.048Z,14.00
2022-08-17T14:34:53.191Z,16.50
2022-08-17T14:37:21.065Z,18.93
2022-08-17T14:39:47.904Z,16.20
2022-08-17T14:42:15.526Z,15.27
2022-08-17T14:44:42.313Z,15.97
2022-08-17T14:47:14.995Z,17.30
2022-08-17T14:49:42.296Z,15.77
2022-08-17T14:52:12.260Z,18.33
2022-08-17T14:54:42.520Z,17.87
2022-08-17T14:57:25.232Z,16.80
2022-08-17T14:59:59.909Z,17.40
2022-08-17T15:02:29.200Z,16.27
2022-08-17T15:05:02.565Z,16.13
2022-08-17T15:07:30.937Z,17.10
2022-08-17T15:10:00.425Z,17.70
2022-08-17T15:12:32.352Z,16.43
2022-08-17T15:15:01.049Z,17.87
2022-08-17T15:17:44.817Z,18.60
2022-08-17T15:20:17.486Z,18.67
2022-08-17T15:22:45.945Z,17.30
2022-08-17T15:25:13.626Z,18.50
2022-08-17T15:27:40.571Z,19.37
2022-08-17T15:30:09.811Z,16.40
2022-08-17T15:32:40.558Z,16.70
2022-08-17T15:35:11.785Z,17.40
2022-08-17T15:37:40.217Z,18.20
2022-08-17T15:40:08.319Z,18.70
2022-08-17T15:42:35.845Z,17.87
2022-08-17T15:45:24.964Z,17.73
2022-08-17T15:47:52.627Z,19.07
2022-08-17T15:50:19.689Z,19.70
2022-08-17T15:52:47.495Z,20.80
2022-08-17T15:55:15.259Z,20.80
2022-08-17T15:57:42.401Z,18.20
2022-08-17T16:00:09.745Z,17.93
2022-08-17T16:03:44.762Z,16.20
2022-08-17T16:05:28.144Z,18.67
2022-08-17T16:07:56.961Z,18.00
2022-08-17T16:10:34.557Z,15.60
2022-08-17T16:13:04.160Z,14.80
2022-08-17T16:15:31.843Z,14.27
2022-08-17T16:17:59.068Z,13.97
2022-08-17T16:20:26.247Z,14.90
2022-08-17T16:22:54.213Z,14.03
2022-08-17T16:25:50.305Z,14.70
2022-08-17T16:28:14.051Z,14.40
2022-08-17T16:30:41.329Z,14.33
2022-08-17T16:33:11.417Z,12.70
2022-08-17T16:35:39.380Z,12.77
2022-08-17T16:38:07.294Z,13.20
2022-08-17T16:40:36.205Z,14.03
2022-08-17T16:43:04.539Z,13.47
2022-08-17T16:45:40.359Z,14.83
2022-08-17T16:48:08.888Z,15.50
2022-08-17T16:50:36.822Z,27.90
2022-08-17T16:53:10.752Z,14.30
2022-08-17T16:55:38.411Z,12.60
2022-08-17T16:58:06.435Z,13.50
2022-08-17T17:00:33.874Z,13.20
2022-08-17T17:03:18.898Z,13.90
2022-08-17T17:06:08.697Z,11.87
2022-08-17T17:08:44.763Z,12.37
2022-08-17T17:11:17.649Z,11.83
2022-08-17T17:13:59.940Z,11.63
2022-08-17T17:16:36.871Z,12.80
2022-08-17T17:19:10.679Z,13.63
2022-08-17T17:22:05.024Z,12.73
2022-08-17T17:24:44.931Z,12.03
2022-08-17T17:27:42.605Z,12.37
2022-08-17T17:30:27.433Z,12.70
2022-08-17T17:33:10.775Z,11.67
2022-08-17T17:36:00.155Z,12.37
2022-08-17T17:38:31.909Z,11.00
2022-08-17T17:41:08.547Z,10.80
2022-08-17T17:43:40.283Z,9.90
2022-08-17T17:46:27.922Z,9.70
2022-08-17T17:48:57.087Z,8.40
2022-08-17T17:51:54.711Z,10.17
2022-08-17T17:54:28.171Z,9.03
2022-08-17T17:57:09.047Z,8.40
2022-08-17T17:59:45.377Z,8.23
2022-08-17T18:02:52.131Z,8.57
2022-08-17T18:05:31.568Z,8.63
2022-08-17T18:08:10.868Z,8.40
2022-08-17T18:11:04.744Z,8.17
2022-08-17T18:14:01.851Z,8.83
2022-08-17T18:16:32.191Z,8.70
2022-08-17T18:19:00.049Z,9.43
2022-08-17T18:21:37.782Z,9.40
2022-08-17T18:24:07.920Z,9.70
2022-08-17T18:26:44.757Z,9.97
2022-08-17T18:29:35.968Z,10.00
2022-08-17T18:32:24.122Z,10.77
2022-08-17T18:34:56.947Z,11.03
2022-08-17T18:37:37.442Z,10.50
2022-08-17T18:40:16.434Z,11.07
2022-08-17T18:43:05.063Z,10.30
2022-08-17T18:45:53.587Z,10.87
2022-08-17T18:48:49.908Z,12.47
2022-08-17T18:51:27.433Z,11.70
2022-08-17T18:54:37.243Z,11.27
2022-08-17T18:57:04.799Z,10.90
2022-08-17T18:59:34.386Z,10.20
2022-08-17T19:02:23.259Z,10.07
2022-08-17T19:05:26.105Z,11.77
2022-08-17T19:07:53.245Z,10.67
2022-08-17T19:10:25.366Z,10.60
2022-08-17T19:13:24.283Z,9.50
2022-08-17T19:16:11.448Z,9.20
2022-08-17T19:18:52.181Z,10.00
2022-08-17T19:21:23.823Z,9.37
2022-08-17T19:24:21.903Z,9.50
2022-08-17T19:26:58.761Z,11.73
2022-08-17T19:29:47.951Z,11.53
2022-08-17T19:32:22.106Z,11.33
2022-08-17T19:34:49.321Z,9.40
2022-08-17T19:37:40.874Z,8.33
2022-08-17T19:40:52.190Z,10.83
2022-08-17T19:43:56.068Z,8.50
2022-08-17T19:47:00.905Z,8.60
2022-08-17T19:49:53.658Z,9.50
2022-08-17T19:52:43.670Z,18.73
2022-08-17T19:55:36.544Z,68.80
2022-08-17T19:58:19.688Z,10.10
2022-08-17T20:00:51.307Z,10.70
2022-08-17T20:03:38.399Z,8.90
2022-08-17T20:06:14.806Z,13.23
2022-08-17T20:08:49.030Z,10.47
2022-08-17T20:11:34.980Z,18.00
2022-08-17T20:14:14.505Z,15.40
2022-08-17T20:16:41.712Z,9.47
2022-08-17T20:19:38.551Z,10.70
2022-08-17T20:22:16.215Z,8.67
2022-08-17T20:24:52.967Z,8.90
2022-08-17T20:27:32.131Z,8.97
2022-08-17T20:30:30.211Z,7.97
2022-08-17T20:32:59.099Z,8.73
2022-08-17T20:35:31.114Z,9.53
2022-08-17T20:38:11.017Z,15.50
2022-08-17T20:41:00.638Z,19.83
2022-08-17T20:43:33.527Z,9.13
2022-08-17T20:46:09.606Z,9.30
2022-08-17T20:48:44.725Z,9.23
2022-08-17T20:51:40.320Z,10.10
2022-08-17T20:54:44.938Z,9.50
2022-08-17T20:57:33.363Z,13.23
2022-08-17T21:00:21.398Z,12.63
2022-08-17T21:02:50.206Z,28.83
2022-08-17T21:05:37.107Z,16.77
2022-08-17T21:08:18.189Z,11.50
2022-08-17T21:10:46.982Z,11.30
2022-08-17T21:13:15.337Z,11.80
2022-08-17T21:15:47.543Z,11.07
2022-08-17T21:18:35.492Z,11.67
2022-08-17T21:21:24.692Z,12.90
2022-08-17T21:24:28.718Z,21.23
2022-08-17T21:27:15.663Z,12.57
2022-08-17T21:30:06.715Z,13.20
2022-08-17T21:32:39.683Z,13.70
2022-08-17T21:35:11.321Z,13.80
2022-08-17T21:37:45.162Z,13.10
2022-08-17T21:40:18.325Z,14.20
2022-08-17T21:42:52.689Z,20.33
2022-08-17T21:45:36.413Z,13.50
2022-08-17T21:48:24.614Z,14.67
2022-08-17T21:51:19.091Z,15.03
2022-08-17T21:53:53.175Z,16.13
2022-08-17T21:56:25.593Z,17.10
2022-08-17T21:59:05.342Z,19.10
2022-08-17T22:01:34.633Z,17.17
2022-08-17T22:04:11.318Z,18.10
2022-08-17T22:06:43.144Z,26.53
2022-08-17T22:09:44.107Z,18.70
2022-08-17T22:12:12.493Z,22.20
2022-08-17T22:14:57.382Z,25.80
2022-08-17T22:17:36.581Z,19.07
2022-08-17T22:20:14.194Z,19.53
2022-08-17T22:23:08.475Z,20.37
2022-08-17T22:26:06.834Z,23.40
2022-08-17T22:28:49.110Z,20.67
2022-08-17T22:31:22.018Z,19.40
2022-08-17T22:33:57.699Z,21.80
2022-08-17T22:36:29.886Z,26.00
2022-08-17T22:39:02.077Z,29.17
2022-08-17T22:41:53.192Z,42.57
2022-08-17T22:44:37.961Z,22.73
2022-08-17T22:47:20.963Z,24.77
2022-08-17T22:50:12.534Z,23.80
2022-08-17T22:53:01.331Z,23.73
2022-08-17T22:55:50.117Z,22.60
2022-08-17T22:58:38.656Z,24.40
2022-08-17T23:01:25.865Z,22.37
2022-08-17T23:04:05.735Z,22.80
2022-08-17T23:06:34.518Z,22.17
2022-08-17T23:09:04.072Z,24.13
2022-08-17T23:11:48.714Z,26.43
2022-08-17T23:14:19.762Z,24.87
2022-08-17T23:16:48.980Z,26.50
2022-08-17T23:19:19.488Z,24.37
2022-08-17T23:21:46.451Z,23.80
2022-08-17T23:24:19.864Z,23.90
2022-08-17T23:26:47.340Z,23.53
2022-08-17T23:29:14.046Z,26.77
2022-08-17T23:31:41.553Z,25.57
2022-08-17T23:34:13.975Z,28.60
2022-08-17T23:36:41.089Z,27.67
2022-08-17T23:39:08.241Z,28.37
2022-08-17T23:41:38.563Z,26.40
2022-08-17T23:44:06.354Z,26.40
2022-08-17T23:46:33.310Z,26.90
2022-08-17T23:49:00.451Z,25.80
2022-08-17T23:51:34.318Z,23.97
2022-08-17T23:54:27.077Z,25.00
2022-08-17T23:56:53.834Z,25.43
2022-08-17T23:59:22.468Z,25.40
