createdAt,value
2015-10-02T00:00:12.229Z,74321
2015-10-02T00:00:24.619Z,74321
2015-10-02T00:00:37.013Z,74317
2015-10-02T00:00:49.404Z,74320
2015-10-02T00:01:01.794Z,74323
2015-10-02T00:01:14.200Z,74318
2015-10-02T00:01:26.591Z,74315
2015-10-02T00:01:39.000Z,74313
2015-10-02T00:01:51.407Z,74316
2015-10-02T00:02:03.813Z,74315
2015-10-02T00:02:16.219Z,74317
2015-10-02T00:02:28.719Z,74319
2015-10-02T00:02:41.144Z,74317
2015-10-02T00:02:53.566Z,74318
2015-10-02T00:03:05.956Z,74314
2015-10-02T00:03:18.347Z,74318
2015-10-02T00:03:30.740Z,74312
2015-10-02T00:03:43.130Z,74313
2015-10-02T00:03:55.521Z,74317
2015-10-02T00:04:07.912Z,74320
2015-10-02T00:04:20.318Z,74318
2015-10-02T00:04:32.710Z,74311
2015-10-02T00:04:45.132Z,74319
2015-10-02T00:04:57.539Z,74319
2015-10-02T00:05:09.945Z,74309
2015-10-02T00:05:22.351Z,74310
2015-10-02T00:05:34.760Z,74312
2015-10-02T00:05:47.182Z,74316
2015-10-02T00:05:59.604Z,74315
2015-10-02T00:06:12.026Z,74312
2015-10-02T00:06:24.417Z,74314
2015-10-02T00:06:36.811Z,74316
2015-10-02T00:06:49.217Z,74315
2015-10-02T00:07:01.608Z,74318
2015-10-02T00:07:13.999Z,74310
2015-10-02T00:07:26.405Z,74316
2015-10-02T00:07:38.813Z,74314
2015-10-02T00:07:51.235Z,74308
2015-10-02T00:08:03.657Z,74319
2015-10-02T00:08:16.063Z,74313
2015-10-02T00:08:28.454Z,74311
2015-10-02T00:08:40.847Z,74314
2015-10-02T00:08:53.238Z,74314
2015-10-02T00:09:05.644Z,74319
2015-10-02T00:09:18.035Z,74316
2015-10-02T00:09:29.738Z,74309
2015-10-02T00:09:42.132Z,74313
2015-10-02T00:09:54.554Z,74315
2015-10-02T00:10:06.991Z,74314
2015-10-02T00:10:19.413Z,74316
2015-10-02T00:10:31.819Z,74318
2015-10-02T00:10:44.227Z,74318
2015-10-02T00:10:56.618Z,74317
2015-10-02T00:11:09.009Z,74309
2015-10-02T00:11:21.399Z,74314
2015-10-02T00:11:33.806Z,74313
2015-10-02T00:11:46.215Z,74315
2015-10-02T00:11:58.605Z,74323
2015-10-02T00:12:10.996Z,74314
2015-10-02T00:12:23.402Z,74316
2015-10-02T00:12:35.824Z,74316
2015-10-02T00:12:48.218Z,74314
2015-10-02T00:13:00.640Z,74315
2015-10-02T00:13:13.046Z,74313
2015-10-02T00:13:25.499Z,74318
2015-10-02T00:13:37.202Z,74316
2015-10-02T00:13:49.643Z,74309
2015-10-02T00:14:02.033Z,74313
2015-10-02T00:14:14.424Z,74313
2015-10-02T00:14:26.815Z,74309
2015-10-02T00:14:39.205Z,74312
2015-10-02T00:14:51.613Z,74308
2015-10-02T00:15:04.004Z,74319
2015-10-02T00:15:16.395Z,74322
2015-10-02T00:15:28.067Z,74315
2015-10-02T00:15:40.488Z,74320
2015-10-02T00:15:52.882Z,74315
2015-10-02T00:16:05.304Z,74318
2015-10-02T00:16:17.726Z,74320
2015-10-02T00:16:30.148Z,74325
2015-10-02T00:16:42.570Z,74315
2015-10-02T00:16:54.838Z,74320
2015-10-02T00:17:07.244Z,74317
2015-10-02T00:17:19.635Z,74315
2015-10-02T00:17:32.026Z,74324
2015-10-02T00:17:44.416Z,74321
2015-10-02T00:17:56.810Z,74313
2015-10-02T00:18:09.201Z,74318
2015-10-02T00:18:21.607Z,74321
2015-10-02T00:18:33.997Z,74316
2015-10-02T00:18:46.404Z,74317
2015-10-02T00:18:58.812Z,74318
2015-10-02T00:19:11.218Z,74317
2015-10-02T00:19:23.624Z,74314
2015-10-02T00:19:36.062Z,74318
2015-10-02T00:19:48.484Z,74321
2015-10-02T00:20:00.877Z,74321
2015-10-02T00:20:13.268Z,74317
2015-10-02T00:20:25.674Z,74316
2015-10-02T00:20:38.065Z,74314
2015-10-02T00:20:50.456Z,74319
2015-10-02T00:21:02.849Z,74316
2015-10-02T00:21:15.271Z,74314
2015-10-02T00:21:27.677Z,74320
2015-10-02T00:21:40.084Z,74321
2015-10-02T00:21:52.521Z,74317
2015-10-02T00:22:04.946Z,74318
2015-10-02T00:22:17.383Z,74316
2015-10-02T00:22:29.805Z,74313
2015-10-02T00:22:42.243Z,74311
2015-10-02T00:22:54.649Z,74310
2015-10-02T00:23:07.043Z,74315
2015-10-02T00:23:19.433Z,74313
2015-10-02T00:23:31.824Z,74311
2015-10-02T00:23:44.215Z,74315
2015-10-02T00:23:56.621Z,74314
2015-10-02T00:24:09.029Z,74312
2015-10-02T00:24:21.420Z,74311
2015-10-02T00:24:33.826Z,74317
2015-10-02T00:24:46.248Z,74310
2015-10-02T00:24:58.654Z,74313
2015-10-02T00:25:11.079Z,74314
2015-10-02T00:25:23.345Z,74309
2015-10-02T00:25:35.610Z,74314
2015-10-02T00:25:47.876Z,74310
2015-10-02T00:26:00.298Z,74311
2015-10-02T00:26:12.691Z,74316
2015-10-02T00:26:25.082Z,74314
2015-10-02T00:26:37.488Z,74310
2015-10-02T00:26:49.879Z,74320
2015-10-02T00:27:02.285Z,74316
2015-10-02T00:27:14.678Z,74306
2015-10-02T00:27:27.068Z,74316
2015-10-02T00:27:39.459Z,74313
2015-10-02T00:27:51.896Z,74315
2015-10-02T00:28:04.303Z,74308
2015-10-02T00:28:16.712Z,74319
2015-10-02T00:28:28.978Z,74314
2015-10-02T00:28:41.243Z,74314
2015-10-02T00:28:53.681Z,74314
2015-10-02T00:29:06.118Z,74311
2015-10-02T00:29:18.512Z,74314
2015-10-02T00:29:30.902Z,74314
2015-10-02T00:29:42.590Z,74315
2015-10-02T00:29:54.981Z,74308
2015-10-02T00:30:07.402Z,74316
2015-10-02T00:30:19.812Z,74315
2015-10-02T00:30:32.202Z,74316
2015-10-02T00:30:44.593Z,74313
2015-10-02T00:30:56.984Z,74316
2015-10-02T00:31:09.405Z,74316
2015-10-02T00:31:21.814Z,74314
2015-10-02T00:31:34.220Z,74317
2015-10-02T00:31:45.939Z,74310
2015-10-02T00:31:58.361Z,74317
2015-10-02T00:32:10.754Z,74315
2015-10-02T00:32:23.160Z,74321
2015-10-02T00:32:35.551Z,74316
2015-10-02T00:32:47.957Z,74319
2015-10-02T00:33:00.348Z,74325
2015-10-02T00:33:12.742Z,74327
2015-10-02T00:33:25.132Z,74321
2015-10-02T00:33:37.538Z,74324
2015-10-02T00:33:49.226Z,74315
2015-10-02T00:34:01.632Z,74325
2015-10-02T00:34:14.026Z,74328
2015-10-02T00:34:26.432Z,74319
2015-10-02T00:34:38.854Z,74327
2015-10-02T00:34:51.291Z,74324
2015-10-02T00:35:03.698Z,74328
2015-10-02T00:35:16.122Z,74322
2015-10-02T00:35:28.559Z,74315
2015-10-02T00:35:40.965Z,74321
2015-10-02T00:35:53.356Z,74319
2015-10-02T00:36:05.747Z,74329
2015-10-02T00:36:18.156Z,74329
2015-10-02T00:36:30.546Z,74319
2015-10-02T00:36:42.953Z,74328
2015-10-02T00:36:55.343Z,74330
2015-10-02T00:37:07.750Z,74333
2015-10-02T00:37:20.158Z,74329
2015-10-02T00:37:32.580Z,74333
2015-10-02T00:37:44.986Z,74328
2015-10-02T00:37:57.408Z,74325
2015-10-02T00:38:09.830Z,74337
2015-10-02T00:38:22.270Z,74325
2015-10-02T00:38:34.676Z,74326
2015-10-02T00:38:47.114Z,74328
2015-10-02T00:38:59.520Z,74326
2015-10-02T00:39:11.911Z,74327
2015-10-02T00:39:24.304Z,74324
2015-10-02T00:39:36.711Z,74322
2015-10-02T00:39:49.101Z,74331
2015-10-02T00:40:01.508Z,74324
2015-10-02T00:40:13.898Z,74320
2015-10-02T00:40:26.307Z,74324
2015-10-02T00:40:38.714Z,74329
2015-10-02T00:40:51.120Z,74316
2015-10-02T00:41:03.542Z,74321
2015-10-02T00:41:15.964Z,74324
2015-10-02T00:41:28.389Z,74322
2015-10-02T00:41:40.810Z,74328
2015-10-02T00:41:53.248Z,74326
2015-10-02T00:42:05.670Z,74323
2015-10-02T00:42:18.060Z,74331
2015-10-02T00:42:30.453Z,74332
2015-10-02T00:42:42.844Z,74324
2015-10-02T00:42:55.250Z,74328
2015-10-02T00:43:07.641Z,74323
2015-10-02T00:43:20.047Z,74333
2015-10-02T00:43:32.440Z,74326
2015-10-02T00:43:44.847Z,74323
2015-10-02T00:43:57.237Z,74327
2015-10-02T00:44:09.644Z,74326
2015-10-02T00:44:22.050Z,74328
2015-10-02T00:44:34.475Z,74322
2015-10-02T00:44:46.897Z,74325
2015-10-02T00:44:59.162Z,74330
2015-10-02T00:45:11.600Z,74323
2015-10-02T00:45:24.009Z,74323
2015-10-02T00:45:36.400Z,74323
2015-10-02T00:45:48.790Z,74328
2015-10-02T00:46:01.009Z,74327
2015-10-02T00:46:13.400Z,74326
2015-10-02T00:46:25.777Z,74319
2015-10-02T00:46:38.183Z,74320
2015-10-02T00:46:50.589Z,74330
2015-10-02T00:47:02.980Z,74326
2015-10-02T00:47:15.370Z,74325
2015-10-02T00:47:27.795Z,74323
2015-10-02T00:47:40.045Z,74329
2015-10-02T00:47:52.451Z,74330
2015-10-02T00:48:04.873Z,74327
2015-10-02T00:48:16.576Z,74323
2015-10-02T00:48:29.001Z,74330
2015-10-02T00:48:41.423Z,74329
2015-10-02T00:48:53.814Z,74327
2015-10-02T00:49:06.204Z,74325
2015-10-02T00:49:18.611Z,74329
2015-10-02T00:49:31.004Z,74320
2015-10-02T00:49:43.411Z,74325
2015-10-02T00:49:55.801Z,74321
2015-10-02T00:50:08.207Z,74327
2015-10-02T00:50:20.614Z,74321
2015-10-02T00:50:33.022Z,74323
2015-10-02T00:50:45.444Z,74327
2015-10-02T00:50:57.866Z,74322
2015-10-02T00:51:10.303Z,74322
2015-10-02T00:51:22.788Z,74315
2015-10-02T00:51:35.181Z,74322
2015-10-02T00:51:47.572Z,74317
2015-10-02T00:51:59.978Z,74317
2015-10-02T00:52:12.369Z,74319
2015-10-02T00:52:24.759Z,74318
2015-10-02T00:52:37.153Z,74321
2015-10-02T00:52:49.559Z,74314
2015-10-02T00:53:01.934Z,74317
2015-10-02T00:53:14.356Z,74319
2015-10-02T00:53:26.762Z,74312
2015-10-02T00:53:39.187Z,74315
2015-10-02T00:53:51.625Z,74316
2015-10-02T00:54:04.047Z,74311
2015-10-02T00:54:16.468Z,74316
2015-10-02T00:54:28.890Z,74319
2015-10-02T00:54:40.455Z,74312
2015-10-02T00:54:52.861Z,74312
2015-10-02T00:55:05.252Z,74314
2015-10-02T00:55:17.642Z,74307
2015-10-02T00:55:30.049Z,74314
2015-10-02T00:55:42.442Z,74315
2015-10-02T00:55:54.864Z,74319
2015-10-02T00:56:07.255Z,74316
2015-10-02T00:56:19.645Z,74315
2015-10-02T00:56:32.052Z,74313
2015-10-02T00:56:44.460Z,74314
2015-10-02T00:56:56.866Z,74318
2015-10-02T00:57:09.304Z,74318
2015-10-02T00:57:21.710Z,74315
2015-10-02T00:57:34.116Z,74317
2015-10-02T00:57:46.511Z,74312
2015-10-02T00:57:58.901Z,74318
2015-10-02T00:58:11.292Z,74319
2015-10-02T00:58:23.683Z,74318
2015-10-02T00:58:36.089Z,74316
2015-10-02T00:58:48.497Z,74312
2015-10-02T00:59:00.903Z,74311
2015-10-02T00:59:13.294Z,74308
2015-10-02T00:59:25.700Z,74315
2015-10-02T00:59:38.106Z,74312
2015-10-02T00:59:50.516Z,74313
2015-10-02T01:00:02.938Z,74310
2015-10-02T01:00:15.359Z,74315
2015-10-02T01:00:27.781Z,74308
2015-10-02T01:00:40.219Z,74313
2015-10-02T01:00:52.612Z,74309
2015-10-02T01:01:05.003Z,74313
2015-10-02T01:01:17.409Z,74314
2015-10-02T01:01:29.800Z,74316
2015-10-02T01:01:42.193Z,74306
2015-10-02T01:01:54.583Z,74314
2015-10-02T01:02:06.974Z,74315
2015-10-02T01:02:19.380Z,74313
2015-10-02T01:02:31.771Z,74312
2015-10-02T01:02:44.180Z,74311
2015-10-02T01:02:56.586Z,74311
2015-10-02T01:03:08.992Z,74316
2015-10-02T01:03:21.414Z,74303
2015-10-02T01:03:33.852Z,74308
2015-10-02T01:03:46.277Z,74312
2015-10-02T01:03:58.683Z,74312
2015-10-02T01:04:11.074Z,74313
2015-10-02T01:04:23.464Z,74312
2015-10-02T01:04:35.870Z,74305
2015-10-02T01:04:48.264Z,74309
2015-10-02T01:05:00.655Z,74315
2015-10-02T01:05:13.045Z,74310
2015-10-02T01:05:25.436Z,74306
2015-10-02T01:05:37.139Z,74304
2015-10-02T01:05:49.533Z,74313
2015-10-02T01:06:01.939Z,74316
2015-10-02T01:06:14.345Z,74308
2015-10-02T01:06:26.767Z,74307
2015-10-02T01:06:39.189Z,74311
2015-10-02T01:06:51.582Z,74314
2015-10-02T01:07:03.988Z,74315
2015-10-02T01:07:16.378Z,74316
2015-10-02T01:07:28.769Z,74309
2015-10-02T01:07:41.253Z,74308
2015-10-02T01:07:53.647Z,74316
2015-10-02T01:08:06.053Z,74314
2015-10-02T01:08:18.444Z,74310
2015-10-02T01:08:30.850Z,74313
2015-10-02T01:08:43.272Z,74317
2015-10-02T01:08:55.681Z,74319
2015-10-02T01:09:08.088Z,74315
2015-10-02T01:09:20.509Z,74312
2015-10-02T01:09:32.947Z,74312
2015-10-02T01:09:45.369Z,74318
2015-10-02T01:09:57.794Z,74323
2015-10-02T01:10:10.184Z,74316
2015-10-02T01:10:22.575Z,74314
2015-10-02T01:10:34.966Z,74309
2015-10-02T01:10:47.372Z,74313
2015-10-02T01:10:59.764Z,74312
2015-10-02T01:11:12.155Z,74317
2015-10-02T01:11:24.561Z,74316
2015-10-02T01:11:36.968Z,74315
2015-10-02T01:11:49.358Z,74312
2015-10-02T01:12:01.767Z,74309
2015-10-02T01:12:14.174Z,74317
2015-10-02T01:12:26.596Z,74315
2015-10-02T01:12:39.017Z,74314
2015-10-02T01:12:51.439Z,74315
2015-10-02T01:13:03.895Z,74313
2015-10-02T01:13:16.317Z,74320
2015-10-02T01:13:28.724Z,74318
2015-10-02T01:13:41.130Z,74316
2015-10-02T01:13:53.520Z,74313
2015-10-02T01:14:05.757Z,74320
2015-10-02T01:14:18.147Z,74316
2015-10-02T01:14:29.851Z,74315
2015-10-02T01:14:41.522Z,74313
2015-10-02T01:14:53.913Z,74314
2015-10-02T01:15:06.323Z,74314
2015-10-02T01:15:18.714Z,74314
2015-10-02T01:15:31.120Z,74316
2015-10-02T01:15:43.386Z,74312
2015-10-02T01:15:55.808Z,74316
2015-10-02T01:16:08.232Z,74312
2015-10-02T01:16:20.638Z,74317
2015-10-02T01:16:33.075Z,74313
2015-10-02T01:16:45.497Z,74313
2015-10-02T01:16:57.903Z,74311
2015-10-02T01:17:10.297Z,74322
2015-10-02T01:17:22.688Z,74317
2015-10-02T01:17:35.078Z,74315
2015-10-02T01:17:47.469Z,74318
2015-10-02T01:17:59.875Z,74311
2015-10-02T01:18:12.269Z,74312
2015-10-02T01:18:24.675Z,74311
2015-10-02T01:18:37.081Z,74314
2015-10-02T01:18:49.519Z,74315
2015-10-02T01:19:01.941Z,74311
2015-10-02T01:19:14.333Z,74319
2015-10-02T01:19:26.724Z,74316
2015-10-02T01:19:39.115Z,74308
2015-10-02T01:19:51.505Z,74310
2015-10-02T01:20:03.911Z,74303
2015-10-02T01:20:16.289Z,74312
2015-10-02T01:20:28.696Z,74312
2015-10-02T01:20:41.086Z,74305
2015-10-02T01:20:53.493Z,74320
2015-10-02T01:21:05.899Z,74315
2015-10-02T01:21:18.307Z,74308
2015-10-02T01:21:30.729Z,74310
2015-10-02T01:21:43.151Z,74307
2015-10-02T01:21:55.573Z,74313
2015-10-02T01:22:08.013Z,74316
2015-10-02T01:22:20.435Z,74311
2015-10-02T01:22:32.841Z,74311
2015-10-02T01:22:45.232Z,74315
2015-10-02T01:22:57.623Z,74312
2015-10-02T01:23:10.016Z,74312
2015-10-02T01:23:21.704Z,74310
2015-10-02T01:23:34.110Z,74309
2015-10-02T01:23:46.501Z,74315
2015-10-02T01:23:58.891Z,74306
2015-10-02T01:24:11.269Z,74310
2015-10-02T01:24:23.660Z,74315
2015-10-02T01:24:36.050Z,74303
2015-10-02T01:24:48.457Z,74308
2015-10-02T01:25:00.863Z,74309
2015-10-02T01:25:13.303Z,74312
2015-10-02T01:25:25.725Z,74309
2015-10-02T01:25:38.147Z,74308
2015-10-02T01:25:50.553Z,74308
2015-10-02T01:26:02.944Z,74314
2015-10-02T01:26:15.352Z,74313
2015-10-02T01:26:27.759Z,74312
2015-10-02T01:26:40.149Z,74314
2015-10-02T01:26:52.555Z,74316
2015-10-02T01:27:04.946Z,74307
2015-10-02T01:27:17.355Z,74309
2015-10-02T01:27:29.762Z,74316
2015-10-02T01:27:42.183Z,74315
2015-10-02T01:27:54.590Z,74312
2015-10-02T01:28:07.012Z,74310
2015-10-02T01:28:19.451Z,74306
2015-10-02T01:28:31.873Z,74310
2015-10-02T01:28:43.576Z,74311
2015-10-02T01:28:55.967Z,74314
2015-10-02T01:29:08.357Z,74316
2015-10-02T01:29:20.767Z,74314
2015-10-02T01:29:33.157Z,74310
2015-10-02T01:29:45.563Z,74319
2015-10-02T01:29:57.970Z,74321
2015-10-02T01:30:10.360Z,74311
2015-10-02T01:30:22.770Z,74314
2015-10-02T01:30:35.176Z,74315
2015-10-02T01:30:47.582Z,74311
2015-10-02T01:30:59.973Z,74318
2015-10-02T01:31:12.395Z,74311
2015-10-02T01:31:24.819Z,74321
2015-10-02T01:31:37.241Z,74316
2015-10-02T01:31:49.663Z,74312
2015-10-02T01:32:02.069Z,74310
2015-10-02T01:32:14.460Z,74315
2015-10-02T01:32:26.854Z,74315
2015-10-02T01:32:39.260Z,74316
2015-10-02T01:32:51.651Z,74312
2015-10-02T01:33:04.041Z,74307
2015-10-02T01:33:16.447Z,74314
2015-10-02T01:33:28.841Z,74315
2015-10-02T01:33:41.247Z,74320
2015-10-02T01:33:53.654Z,74314
2015-10-02T01:34:06.060Z,74309
2015-10-02T01:34:18.466Z,74316
2015-10-02T01:34:30.890Z,74311
2015-10-02T01:34:43.327Z,74311
2015-10-02T01:34:55.749Z,74313
2015-10-02T01:35:07.437Z,74307
2015-10-02T01:35:19.827Z,74315
2015-10-02T01:35:32.221Z,74308
2015-10-02T01:35:44.643Z,74313
2015-10-02T01:35:57.034Z,74308
2015-10-02T01:36:09.424Z,74311
2015-10-02T01:36:21.832Z,74313
2015-10-02T01:36:34.223Z,74304
2015-10-02T01:36:46.614Z,74313
2015-10-02T01:36:59.036Z,74310
2015-10-02T01:37:11.442Z,74306
2015-10-02T01:37:23.851Z,74307
2015-10-02T01:37:36.289Z,74300
2015-10-02T01:37:48.710Z,74311
2015-10-02T01:38:01.132Z,74303
2015-10-02T01:38:13.554Z,74310
2015-10-02T01:38:25.963Z,74303
2015-10-02T01:38:38.354Z,74310
2015-10-02T01:38:50.760Z,74302
2015-10-02T01:39:03.151Z,74306
2015-10-02T01:39:15.542Z,74306
2015-10-02T01:39:27.935Z,74303
2015-10-02T01:39:40.341Z,74307
2015-10-02T01:39:52.748Z,74308
2015-10-02T01:40:05.138Z,74303
2015-10-02T01:40:17.560Z,74307
2015-10-02T01:40:29.954Z,74302
2015-10-02T01:40:41.657Z,74310
2015-10-02T01:40:54.094Z,74305
2015-10-02T01:41:06.516Z,74304
2015-10-02T01:41:18.938Z,74305
2015-10-02T01:41:31.378Z,74296
2015-10-02T01:41:43.784Z,74303
2015-10-02T01:41:56.175Z,74302
2015-10-02T01:42:08.581Z,74309
2015-10-02T01:42:20.987Z,74306
2015-10-02T01:42:33.382Z,74305
2015-10-02T01:42:45.804Z,74306
2015-10-02T01:42:58.194Z,74302
2015-10-02T01:43:10.600Z,74306
2015-10-02T01:43:22.991Z,74305
2015-10-02T01:43:35.415Z,74306
2015-10-02T01:43:47.821Z,74303
2015-10-02T01:44:00.243Z,74303
2015-10-02T01:44:12.681Z,74304
2015-10-02T01:44:25.102Z,74303
2015-10-02T01:44:37.526Z,74309
2015-10-02T01:44:49.948Z,74302
2015-10-02T01:45:02.370Z,74307
2015-10-02T01:45:14.761Z,74299
2015-10-02T01:45:27.151Z,74303
2015-10-02T01:45:39.561Z,74306
2015-10-02T01:45:51.951Z,74298
2015-10-02T01:46:04.357Z,74303
2015-10-02T01:46:16.764Z,74299
2015-10-02T01:46:29.170Z,74299
2015-10-02T01:46:41.579Z,74300
2015-10-02T01:46:54.017Z,74294
2015-10-02T01:47:06.439Z,74301
2015-10-02T01:47:18.845Z,74299
2015-10-02T01:47:31.235Z,74300
2015-10-02T01:47:43.628Z,74298
2015-10-02T01:47:56.019Z,74297
2015-10-02T01:48:08.409Z,74299
2015-10-02T01:48:20.800Z,74298
2015-10-02T01:48:33.191Z,74300
2015-10-02T01:48:45.584Z,74300
2015-10-02T01:48:57.990Z,74302
2015-10-02T01:49:10.397Z,74301
2015-10-02T01:49:22.803Z,74307
2015-10-02T01:49:35.209Z,74299
2015-10-02T01:49:47.634Z,74308
2015-10-02T01:50:00.056Z,74301
2015-10-02T01:50:12.493Z,74310
2015-10-02T01:50:24.915Z,74302
2015-10-02T01:50:37.337Z,74307
2015-10-02T01:50:49.778Z,74304
2015-10-02T01:51:02.168Z,74303
2015-10-02T01:51:14.559Z,74302
2015-10-02T01:51:26.965Z,74301
2015-10-02T01:51:39.371Z,74300
2015-10-02T01:51:51.765Z,74302
2015-10-02T01:52:04.171Z,74303
2015-10-02T01:52:15.859Z,74301
2015-10-02T01:52:28.249Z,74295
2015-10-02T01:52:40.671Z,74299
2015-10-02T01:52:53.081Z,74295
2015-10-02T01:53:05.502Z,74300
2015-10-02T01:53:17.924Z,74302
2015-10-02T01:53:30.362Z,74300
2015-10-02T01:53:42.801Z,74302
2015-10-02T01:53:55.223Z,74297
2015-10-02T01:54:07.661Z,74300
2015-10-02T01:54:20.051Z,74298
2015-10-02T01:54:32.442Z,74304
2015-10-02T01:54:44.836Z,74300
2015-10-02T01:54:57.242Z,74305
2015-10-02T01:55:09.632Z,74303
2015-10-02T01:55:22.039Z,74299
2015-10-02T01:55:34.445Z,74304
2015-10-02T01:55:46.839Z,74300
2015-10-02T01:55:59.229Z,74298
2015-10-02T01:56:11.635Z,74302
2015-10-02T01:56:24.073Z,74304
2015-10-02T01:56:36.495Z,74310
2015-10-02T01:56:48.904Z,74306
2015-10-02T01:57:01.310Z,74308
2015-10-02T01:57:13.701Z,74299
2015-10-02T01:57:26.092Z,74301
2015-10-02T01:57:38.513Z,74300
2015-10-02T01:57:50.906Z,74300
2015-10-02T01:58:03.328Z,74299
2015-10-02T01:58:15.734Z,74308
2015-10-02T01:58:28.140Z,74305
2015-10-02T01:58:40.547Z,74307
2015-10-02T01:58:52.987Z,74299
2015-10-02T01:59:05.409Z,74306
2015-10-02T01:59:17.800Z,74301
2015-10-02T01:59:30.190Z,74297
2015-10-02T01:59:42.581Z,74304
2015-10-02T01:59:54.975Z,74298
2015-10-02T02:00:07.225Z,74304
2015-10-02T02:00:18.896Z,74306
2015-10-02T02:00:31.303Z,74304
2015-10-02T02:00:43.709Z,74304
2015-10-02T02:00:56.118Z,74304
2015-10-02T02:01:08.540Z,74301
2015-10-02T02:01:20.978Z,74297
2015-10-02T02:01:33.384Z,74300
2015-10-02T02:01:45.790Z,74297
2015-10-02T02:01:58.183Z,74299
2015-10-02T02:02:10.589Z,74296
2015-10-02T02:02:22.980Z,74298
2015-10-02T02:02:35.370Z,74297
2015-10-02T02:02:47.792Z,74295
2015-10-02T02:03:00.187Z,74300
2015-10-02T02:03:11.874Z,74299
2015-10-02T02:03:23.577Z,74298
2015-10-02T02:03:35.265Z,74298
2015-10-02T02:03:47.671Z,74297
2015-10-02T02:04:00.095Z,74301
2015-10-02T02:04:12.517Z,74304
2015-10-02T02:04:24.939Z,74296
2015-10-02T02:04:37.314Z,74297
2015-10-02T02:04:49.704Z,74301
2015-10-02T02:05:02.082Z,74299
2015-10-02T02:05:14.473Z,74297
2015-10-02T02:05:26.160Z,74302
2015-10-02T02:05:38.535Z,74301
2015-10-02T02:05:50.942Z,74300
2015-10-02T02:06:03.335Z,74296
2015-10-02T02:06:15.726Z,74293
2015-10-02T02:06:28.132Z,74296
2015-10-02T02:06:40.554Z,74295
2015-10-02T02:06:52.976Z,74298
2015-10-02T02:07:05.400Z,74297
2015-10-02T02:07:17.822Z,74297
2015-10-02T02:07:29.525Z,74296
2015-10-02T02:07:41.931Z,74299
2015-10-02T02:07:54.322Z,74298
2015-10-02T02:08:06.715Z,74301
2015-10-02T02:08:19.106Z,74299
2015-10-02T02:08:30.793Z,74298
2015-10-02T02:08:43.200Z,74302
2015-10-02T02:08:55.590Z,74300
2015-10-02T02:09:08.000Z,74301
2015-10-02T02:09:20.390Z,74300
2015-10-02T02:09:32.812Z,74302
2015-10-02T02:09:45.234Z,74301
2015-10-02T02:09:57.640Z,74297
2015-10-02T02:10:09.361Z,74302
2015-10-02T02:10:21.783Z,74300
2015-10-02T02:10:34.220Z,74302
2015-10-02T02:10:46.627Z,74302
2015-10-02T02:10:59.017Z,74303
2015-10-02T02:11:11.426Z,74298
2015-10-02T02:11:23.817Z,74302
2015-10-02T02:11:36.208Z,74302
2015-10-02T02:11:48.598Z,74301
2015-10-02T02:12:01.005Z,74302
2015-10-02T02:12:13.398Z,74302
2015-10-02T02:12:25.804Z,74301
2015-10-02T02:12:38.226Z,74301
2015-10-02T02:12:50.633Z,74305
2015-10-02T02:13:03.054Z,74300
2015-10-02T02:13:15.494Z,74299
2015-10-02T02:13:27.916Z,74303
2015-10-02T02:13:40.322Z,74307
2015-10-02T02:13:52.728Z,74306
2015-10-02T02:14:05.122Z,74304
2015-10-02T02:14:17.528Z,74302
2015-10-02T02:14:29.919Z,74307
2015-10-02T02:14:42.309Z,74302
2015-10-02T02:14:54.700Z,74303
2015-10-02T02:15:07.109Z,74307
2015-10-02T02:15:19.531Z,74305
2015-10-02T02:15:31.953Z,74301
2015-10-02T02:15:44.375Z,74297
2015-10-02T02:15:56.797Z,74299
2015-10-02T02:16:09.222Z,74301
2015-10-02T02:16:21.659Z,74295
2015-10-02T02:16:34.034Z,74295
2015-10-02T02:16:46.440Z,74298
2015-10-02T02:16:58.831Z,74294
2015-10-02T02:17:11.240Z,74295
2015-10-02T02:17:23.631Z,74297
2015-10-02T02:17:36.037Z,74296
2015-10-02T02:17:48.443Z,74301
2015-10-02T02:18:00.834Z,74295
2015-10-02T02:18:13.227Z,74292
2015-10-02T02:18:25.633Z,74291
2015-10-02T02:18:38.039Z,74290
2015-10-02T02:18:50.477Z,74293
2015-10-02T02:19:02.930Z,74295
2015-10-02T02:19:15.339Z,74291
2015-10-02T02:19:27.730Z,74294
2015-10-02T02:19:40.120Z,74293
2015-10-02T02:19:52.527Z,74290
2015-10-02T02:20:04.933Z,74293
2015-10-02T02:20:17.326Z,74294
2015-10-02T02:20:29.717Z,74288
2015-10-02T02:20:42.108Z,74292
2015-10-02T02:20:54.514Z,74291
2015-10-02T02:21:06.920Z,74289
2015-10-02T02:21:19.328Z,74292
2015-10-02T02:21:31.735Z,74295
2015-10-02T02:21:44.157Z,74293
2015-10-02T02:21:56.594Z,74293
2015-10-02T02:22:08.828Z,74289
2015-10-02T02:22:21.222Z,74295
2015-10-02T02:22:33.628Z,74298
2015-10-02T02:22:46.019Z,74296
2015-10-02T02:22:58.410Z,74298
2015-10-02T02:23:10.097Z,74295
2015-10-02T02:23:22.491Z,74294
2015-10-02T02:23:34.881Z,74292
2015-10-02T02:23:47.272Z,74290
2015-10-02T02:23:59.678Z,74287
2015-10-02T02:24:12.084Z,74287
2015-10-02T02:24:24.493Z,74288
2015-10-02T02:24:36.915Z,74292
2015-10-02T02:24:49.336Z,74290
2015-10-02T02:25:01.758Z,74289
2015-10-02T02:25:14.149Z,74291
2015-10-02T02:25:26.558Z,74291
2015-10-02T02:25:38.949Z,74293
2015-10-02T02:25:51.339Z,74291
2015-10-02T02:26:03.730Z,74291
2015-10-02T02:26:15.418Z,74285
2015-10-02T02:26:27.811Z,74289
2015-10-02T02:26:40.202Z,74287
2015-10-02T02:26:52.608Z,74286
2015-10-02T02:27:05.014Z,74288
2015-10-02T02:27:17.421Z,74285
2015-10-02T02:27:29.829Z,74279
2015-10-02T02:27:42.251Z,74280
2015-10-02T02:27:54.688Z,74275
2015-10-02T02:28:07.110Z,74277
2015-10-02T02:28:19.516Z,74279
2015-10-02T02:28:31.910Z,74276
2015-10-02T02:28:44.301Z,74273
2015-10-02T02:28:56.691Z,74272
2015-10-02T02:29:09.097Z,74273
2015-10-02T02:29:21.492Z,74274
2015-10-02T02:29:33.883Z,74276
2015-10-02T02:29:46.273Z,74272
2015-10-02T02:29:58.680Z,74271
2015-10-02T02:30:11.101Z,74278
2015-10-02T02:30:23.494Z,74278
2015-10-02T02:30:35.916Z,74275
2015-10-02T02:30:48.338Z,74275
2015-10-02T02:31:00.760Z,74276
2015-10-02T02:31:13.166Z,74274
2015-10-02T02:31:25.559Z,74277
2015-10-02T02:31:37.949Z,74280
2015-10-02T02:31:50.355Z,74280
2015-10-02T02:32:02.746Z,74276
2015-10-02T02:32:15.152Z,74277
2015-10-02T02:32:27.547Z,74281
2015-10-02T02:32:39.938Z,74276
2015-10-02T02:32:52.344Z,74275
2015-10-02T02:33:04.750Z,74275
2015-10-02T02:33:17.172Z,74278
2015-10-02T02:33:28.861Z,74277
2015-10-02T02:33:41.283Z,74280
2015-10-02T02:33:53.721Z,74281
2015-10-02T02:34:06.127Z,74277
2015-10-02T02:34:18.518Z,74282
2015-10-02T02:34:30.911Z,74279
2015-10-02T02:34:43.318Z,74277
2015-10-02T02:34:55.708Z,74279
2015-10-02T02:35:08.114Z,74277
2015-10-02T02:35:20.521Z,74280
2015-10-02T02:35:32.914Z,74278
2015-10-02T02:35:45.305Z,74276
2015-10-02T02:35:57.727Z,74278
2015-10-02T02:36:09.414Z,74278
2015-10-02T02:36:21.836Z,74274
2015-10-02T02:36:34.260Z,74277
2015-10-02T02:36:46.698Z,74275
2015-10-02T02:36:59.119Z,74276
2015-10-02T02:37:11.541Z,74276
2015-10-02T02:37:23.244Z,74275
2015-10-02T02:37:35.638Z,74281
2015-10-02T02:37:47.872Z,74279
2015-10-02T02:38:00.263Z,74274
2015-10-02T02:38:12.669Z,74282
2015-10-02T02:38:25.060Z,74275
2015-10-02T02:38:37.468Z,74281
2015-10-02T02:38:49.156Z,74276
2015-10-02T02:39:01.546Z,74278
2015-10-02T02:39:13.953Z,74281
2015-10-02T02:39:26.359Z,74280