createdAt,value
2022-09-21T00:01:25.038Z,10.00
2022-09-21T00:03:57.345Z,9.90
2022-09-21T00:06:29.679Z,9.90
2022-09-21T00:08:58.140Z,9.90
2022-09-21T00:11:28.704Z,9.90
2022-09-21T00:14:00.737Z,9.90
2022-09-21T00:16:29.314Z,9.90
2022-09-21T00:18:57.542Z,9.90
2022-09-21T00:21:27.298Z,9.90
2022-09-21T00:23:55.514Z,9.90
2022-09-21T00:26:25.950Z,9.90
2022-09-21T00:28:55.509Z,9.80
2022-09-21T00:31:24.239Z,9.80
2022-09-21T00:33:52.632Z,9.80
2022-09-21T00:36:24.071Z,9.80
2022-09-21T00:38:54.680Z,9.80
2022-09-21T00:41:22.941Z,9.80
2022-09-21T00:44:20.809Z,9.80
2022-09-21T00:46:50.968Z,9.80
2022-09-21T00:49:19.538Z,9.80
2022-09-21T00:51:48.526Z,9.80
2022-09-21T00:54:23.826Z,9.80
2022-09-21T00:56:52.056Z,9.80
2022-09-21T00:59:21.946Z,9.80
2022-09-21T01:01:51.932Z,9.80
2022-09-21T01:04:20.432Z,9.80
2022-09-21T01:06:50.306Z,9.80
2022-09-21T01:09:20.349Z,9.80
2022-09-21T01:11:59.249Z,9.80
2022-09-21T01:14:53.083Z,9.80
2022-09-21T01:17:29.993Z,9.80
2022-09-21T01:20:31.390Z,9.80
2022-09-21T01:23:13.420Z,9.80
2022-09-21T01:26:01.312Z,9.80
2022-09-21T01:28:41.779Z,9.80
2022-09-21T01:31:16.701Z,9.80
2022-09-21T01:33:49.000Z,9.80
2022-09-21T01:36:21.638Z,9.80
2022-09-21T01:38:51.987Z,9.80
2022-09-21T01:41:23.827Z,9.80
2022-09-21T01:43:55.786Z,9.80
2022-09-21T01:46:30.298Z,9.80
2022-09-21T01:49:04.926Z,9.80
2022-09-21T01:51:36.030Z,9.80
2022-09-21T01:54:10.122Z,9.80
2022-09-21T01:56:42.879Z,9.80
2022-09-21T01:59:15.249Z,9.80
2022-09-21T02:01:47.730Z,9.80
2022-09-21T02:04:15.845Z,9.80
2022-09-21T02:06:46.993Z,9.80
2022-09-21T02:09:15.904Z,9.80
2022-09-21T02:11:44.838Z,9.80
2022-09-21T02:14:15.033Z,9.80
2022-09-21T02:16:50.121Z,9.80
2022-09-21T02:19:26.800Z,9.80
2022-09-21T02:22:03.272Z,9.80
2022-09-21T02:24:41.257Z,9.80
2022-09-21T02:27:19.636Z,9.80
2022-09-21T02:29:53.670Z,9.80
2022-09-21T02:32:35.144Z,9.80
2022-09-21T02:35:09.138Z,9.90
2022-09-21T02:37:41.886Z,9.90
2022-09-21T02:40:22.702Z,9.80
2022-09-21T02:42:54.850Z,9.80
2022-09-21T02:45:26.537Z,9.90
2022-09-21T02:48:00.956Z,9.90
2022-09-21T02:50:36.016Z,9.90
2022-09-21T02:53:07.032Z,9.90
2022-09-21T02:55:35.700Z,9.90
2022-09-21T02:58:07.306Z,9.90
2022-09-21T03:00:37.113Z,9.90
2022-09-21T03:03:18.291Z,9.90
2022-09-21T03:05:48.882Z,9.90
2022-09-21T03:08:17.042Z,9.90
2022-09-21T03:10:46.325Z,9.90
2022-09-21T03:13:15.072Z,9.90
2022-09-21T03:15:43.845Z,9.90
2022-09-21T03:18:12.873Z,9.90
2022-09-21T03:20:46.494Z,9.90
2022-09-21T03:23:14.947Z,10.00
2022-09-21T03:25:46.019Z,10.00
2022-09-21T03:28:14.492Z,10.00
2022-09-21T03:30:43.345Z,9.90
2022-09-21T03:33:12.834Z,10.00
2022-09-21T03:35:42.532Z,10.00
2022-09-21T03:38:10.804Z,10.00
2022-09-21T03:40:38.810Z,10.00
2022-09-21T03:43:06.821Z,10.00
2022-09-21T03:45:34.808Z,10.00
2022-09-21T03:48:03.211Z,10.00
2022-09-21T03:50:31.250Z,10.00
2022-09-21T03:53:00.690Z,10.00
2022-09-21T03:55:29.772Z,10.00
2022-09-21T03:57:57.780Z,10.00
2022-09-21T04:00:26.109Z,10.00
2022-09-21T04:02:54.153Z,10.00
2022-09-21T04:05:22.340Z,10.10
2022-09-21T04:07:50.530Z,10.10
2022-09-21T04:10:21.906Z,10.10
2022-09-21T04:12:49.903Z,10.10
2022-09-21T04:15:20.110Z,10.10
2022-09-21T04:17:51.224Z,10.10
2022-09-21T04:20:19.482Z,10.10
2022-09-21T04:22:47.762Z,10.10
2022-09-21T04:25:16.567Z,10.10
2022-09-21T04:27:46.068Z,10.10
2022-09-21T04:30:15.704Z,10.10
2022-09-21T04:32:43.763Z,10.10
2022-09-21T04:35:11.918Z,10.10
2022-09-21T04:37:40.191Z,10.10
2022-09-21T04:40:09.736Z,10.10
2022-09-21T04:42:37.771Z,10.10
2022-09-21T04:45:08.398Z,10.10
2022-09-21T04:47:36.381Z,10.10
2022-09-21T04:50:04.765Z,10.10
2022-09-21T04:52:32.954Z,10.10
2022-09-21T04:55:00.969Z,10.10
2022-09-21T04:57:29.120Z,10.10
2022-09-21T04:59:57.107Z,10.10
2022-09-21T05:02:26.611Z,10.10
2022-09-21T05:04:54.705Z,10.10
2022-09-21T05:07:22.685Z,10.20
2022-09-21T05:10:04.534Z,10.10
2022-09-21T05:12:33.355Z,10.20
2022-09-21T05:15:01.572Z,10.20
2022-09-21T05:17:30.981Z,10.20
2022-09-21T05:19:58.990Z,10.20
2022-09-21T05:22:26.962Z,10.20
2022-09-21T05:24:55.699Z,10.20
2022-09-21T05:27:23.669Z,10.20
2022-09-21T05:29:52.313Z,10.20
2022-09-21T05:32:26.171Z,10.30
2022-09-21T05:35:07.796Z,10.30
2022-09-21T05:37:48.191Z,10.30
2022-09-21T05:40:17.308Z,10.30
2022-09-21T05:42:45.897Z,10.30
2022-09-21T05:45:19.321Z,10.30
2022-09-21T05:47:59.269Z,10.30
2022-09-21T05:50:49.329Z,10.30
2022-09-21T05:53:41.213Z,10.30
2022-09-21T05:56:18.062Z,10.30
2022-09-21T05:58:57.145Z,10.40
2022-09-21T06:01:38.344Z,10.40
2022-09-21T06:04:09.248Z,10.40
2022-09-21T06:06:38.909Z,10.40
2022-09-21T06:09:07.377Z,10.40
2022-09-21T06:11:35.582Z,10.40
2022-09-21T06:14:03.620Z,10.40
2022-09-21T06:16:38.815Z,10.50
2022-09-21T06:19:07.057Z,10.50
2022-09-21T06:21:35.114Z,10.60
2022-09-21T06:24:05.049Z,10.60
2022-09-21T06:26:33.064Z,10.60
2022-09-21T06:29:01.363Z,10.70
2022-09-21T06:31:29.676Z,10.70
2022-09-21T06:33:59.349Z,10.70
2022-09-21T06:36:27.326Z,10.80
2022-09-21T06:38:55.457Z,10.80
2022-09-21T06:41:24.821Z,10.80
2022-09-21T06:43:55.808Z,10.90
2022-09-21T06:46:24.680Z,10.90
2022-09-21T06:48:52.701Z,11.00
2022-09-21T06:51:21.668Z,11.00
2022-09-21T06:53:49.661Z,11.00
2022-09-21T06:56:17.873Z,11.10
2022-09-21T06:58:47.890Z,11.10
2022-09-21T07:01:16.868Z,11.20
2022-09-21T07:03:45.198Z,11.20
2022-09-21T07:06:15.483Z,11.20
2022-09-21T07:11:32.077Z,11.20
2022-09-21T07:14:01.452Z,11.30
2022-09-21T07:16:29.699Z,11.30
2022-09-21T07:19:10.053Z,11.30
2022-09-21T07:21:41.716Z,11.40
2022-09-21T07:24:12.470Z,11.40
2022-09-21T07:26:41.144Z,11.50
2022-09-21T07:29:10.582Z,11.50
2022-09-21T07:31:40.998Z,11.60
2022-09-21T07:34:09.031Z,11.70
2022-09-21T07:36:37.043Z,11.80
2022-09-21T07:39:05.409Z,11.80
2022-09-21T07:41:33.501Z,11.80
2022-09-21T07:44:01.645Z,11.80
2022-09-21T07:46:31.128Z,11.80
2022-09-21T07:49:02.140Z,11.80
2022-09-21T07:51:30.153Z,11.90
2022-09-21T07:53:58.676Z,12.00
2022-09-21T07:56:27.278Z,12.00
2022-09-21T07:59:06.527Z,12.10
2022-09-21T08:01:37.760Z,12.10
2022-09-21T08:04:07.247Z,12.10
2022-09-21T08:06:38.057Z,12.00
2022-09-21T08:09:06.849Z,12.10
2022-09-21T08:11:35.169Z,12.10
2022-09-21T08:14:04.390Z,12.10
2022-09-21T08:16:33.827Z,12.00
2022-09-21T08:19:03.365Z,12.00
2022-09-21T08:21:31.949Z,12.00
2022-09-21T08:23:59.968Z,12.00
2022-09-21T08:26:27.958Z,12.00
2022-09-21T08:28:58.894Z,12.00
2022-09-21T08:31:27.848Z,12.10
2022-09-21T08:33:57.569Z,12.20
2022-09-21T08:36:27.400Z,12.20
2022-09-21T08:38:56.872Z,12.20
2022-09-21T08:41:32.050Z,12.20
2022-09-21T08:44:06.330Z,12.20
2022-09-21T08:46:36.743Z,12.30
2022-09-21T08:49:10.126Z,12.40
2022-09-21T08:51:47.603Z,12.40
2022-09-21T08:54:22.059Z,12.60
2022-09-21T08:57:04.572Z,12.90
2022-09-21T08:59:34.463Z,13.00
2022-09-21T09:02:14.224Z,13.00
2022-09-21T09:04:54.060Z,13.10
2022-09-21T09:07:34.946Z,13.10
2022-09-21T09:10:14.428Z,13.10
2022-09-21T09:12:57.731Z,13.20
2022-09-21T09:15:42.791Z,13.00
2022-09-21T09:18:17.773Z,13.10
2022-09-21T09:20:49.071Z,13.10
2022-09-21T09:23:24.856Z,13.10
2022-09-21T09:25:56.186Z,13.10
2022-09-21T09:28:33.203Z,13.10
2022-09-21T09:31:05.694Z,13.10
2022-09-21T09:33:54.233Z,13.10
2022-09-21T09:36:46.662Z,13.10
2022-09-21T09:39:16.341Z,13.00
2022-09-21T09:42:22.767Z,13.00
2022-09-21T09:45:13.835Z,13.00
2022-09-21T09:47:52.445Z,13.20
2022-09-21T09:50:27.433Z,13.30
2022-09-21T09:53:04.956Z,13.40
2022-09-21T09:55:42.279Z,13.50
2022-09-21T09:58:18.949Z,13.40
2022-09-21T10:00:48.081Z,13.40
2022-09-21T10:03:21.577Z,13.40
2022-09-21T10:05:49.943Z,13.40
2022-09-21T10:08:43.066Z,13.50
2022-09-21T10:11:14.799Z,13.50
2022-09-21T10:13:45.081Z,13.50
2022-09-21T10:16:15.964Z,13.50
2022-09-21T10:18:48.989Z,13.50
2022-09-21T10:21:22.831Z,13.60
2022-09-21T10:23:53.101Z,13.60
2022-09-21T10:26:23.423Z,13.70
2022-09-21T10:28:59.627Z,13.60
2022-09-21T10:31:29.887Z,13.70
2022-09-21T10:34:13.464Z,13.80
2022-09-21T10:36:42.248Z,13.90
2022-09-21T10:39:21.503Z,14.00
2022-09-21T10:41:53.065Z,14.10
2022-09-21T10:44:26.698Z,14.10
2022-09-21T10:49:47.389Z,14.30
2022-09-21T10:52:15.742Z,14.20
2022-09-21T10:54:44.122Z,14.30
2022-09-21T10:57:18.944Z,14.20
2022-09-21T10:59:47.293Z,14.20
2022-09-21T11:02:35.796Z,14.10
2022-09-21T11:05:10.321Z,14.10
2022-09-21T11:07:43.739Z,14.00
2022-09-21T11:10:20.372Z,14.00
2022-09-21T11:13:01.549Z,13.90
2022-09-21T11:15:42.941Z,13.90
2022-09-21T11:18:20.137Z,13.80
2022-09-21T11:20:52.236Z,13.80
2022-09-21T11:23:31.693Z,13.80
2022-09-21T11:26:05.680Z,14.10
2022-09-21T11:28:41.725Z,14.70
2022-09-21T11:31:33.762Z,15.00
2022-09-21T11:34:30.962Z,15.10
2022-09-21T11:37:10.868Z,15.10
2022-09-21T11:40:04.242Z,15.10
2022-09-21T11:42:45.625Z,15.10
2022-09-21T11:45:34.977Z,15.10
2022-09-21T11:48:19.444Z,15.20
2022-09-21T11:51:02.490Z,15.20
2022-09-21T11:53:43.260Z,15.40
2022-09-21T11:56:25.544Z,15.60
2022-09-21T11:59:00.867Z,15.90
2022-09-21T12:01:43.677Z,16.00
2022-09-21T12:04:29.021Z,16.00
2022-09-21T12:07:08.025Z,15.80
2022-09-21T12:10:07.586Z,15.80
2022-09-21T12:12:47.515Z,15.60
2022-09-21T12:15:21.521Z,15.70
2022-09-21T12:17:59.564Z,15.70
2022-09-21T12:20:39.557Z,15.70
2022-09-21T12:23:15.854Z,15.80
2022-09-21T12:25:48.686Z,16.00
2022-09-21T12:28:23.822Z,16.30
2022-09-21T12:31:00.406Z,16.40
2022-09-21T12:33:36.748Z,16.50
2022-09-21T12:36:11.480Z,16.50
2022-09-21T12:38:44.273Z,16.50
2022-09-21T12:41:18.152Z,16.40
2022-09-21T12:43:52.180Z,16.50
2022-09-21T12:46:24.711Z,16.40
2022-09-21T12:48:54.408Z,16.60
2022-09-21T12:51:29.606Z,16.70
2022-09-21T12:54:00.903Z,16.70
2022-09-21T12:56:42.370Z,16.70
2022-09-21T12:59:25.894Z,16.50
2022-09-21T13:02:00.212Z,16.60
2022-09-21T13:04:47.011Z,16.60
2022-09-21T13:07:55.283Z,16.60
2022-09-21T13:10:39.640Z,16.60
2022-09-21T13:13:17.435Z,16.40
2022-09-21T13:15:47.917Z,16.30
2022-09-21T13:18:23.319Z,16.20
2022-09-21T13:20:54.327Z,16.10
2022-09-21T13:23:27.129Z,16.10
2022-09-21T13:26:06.837Z,15.90
2022-09-21T13:28:56.890Z,15.90
2022-09-21T13:31:41.882Z,16.00
2022-09-21T13:34:24.537Z,16.20
2022-09-21T13:37:25.051Z,16.30
2022-09-21T13:40:25.315Z,16.40
2022-09-21T13:42:54.261Z,16.50
2022-09-21T13:45:52.539Z,16.60
2022-09-21T13:48:25.069Z,16.70
2022-09-21T13:50:57.773Z,16.70
2022-09-21T13:53:37.553Z,16.70
2022-09-21T13:56:18.472Z,16.70
2022-09-21T13:58:52.047Z,16.70
2022-09-21T14:01:46.214Z,16.70
2022-09-21T14:04:21.410Z,16.70
2022-09-21T14:06:54.172Z,16.70
2022-09-21T14:09:28.410Z,16.70
2022-09-21T14:11:59.737Z,16.70
2022-09-21T14:14:32.778Z,16.60
2022-09-21T14:17:01.430Z,16.40
2022-09-21T14:20:03.356Z,16.10
2022-09-21T14:22:37.841Z,16.00
2022-09-21T14:25:26.952Z,15.90
2022-09-21T14:28:00.305Z,15.80
2022-09-21T14:30:32.068Z,15.80
2022-09-21T14:33:13.004Z,15.80
2022-09-21T14:35:45.596Z,15.70
2022-09-21T14:38:21.483Z,15.60
2022-09-21T14:40:53.530Z,15.60
2022-09-21T14:43:26.438Z,15.50
2022-09-21T14:46:19.055Z,15.40
2022-09-21T14:48:58.816Z,15.40
2022-09-21T14:51:38.412Z,15.30
2022-09-21T14:54:27.330Z,15.30
2022-09-21T14:57:24.189Z,15.20
2022-09-21T15:00:14.346Z,15.20
2022-09-21T15:02:45.635Z,15.10
2022-09-21T15:05:30.968Z,15.00
2022-09-21T15:08:42.127Z,14.90
2022-09-21T15:11:17.593Z,14.80
2022-09-21T15:13:54.881Z,14.80
2022-09-21T15:16:39.183Z,14.70
2022-09-21T15:19:22.134Z,14.70
2022-09-21T15:21:52.184Z,14.60
2022-09-21T15:24:27.758Z,14.70
2022-09-21T15:27:03.236Z,14.70
2022-09-21T15:29:34.574Z,14.70
2022-09-21T15:32:03.045Z,14.70
2022-09-21T15:34:32.078Z,14.70
2022-09-21T15:37:18.739Z,14.70
2022-09-21T15:39:47.878Z,14.70
2022-09-21T15:42:19.764Z,14.70
2022-09-21T15:44:50.786Z,14.80
2022-09-21T15:47:21.582Z,14.80
2022-09-21T15:49:51.739Z,14.80
2022-09-21T15:52:25.400Z,14.80
2022-09-21T15:55:00.376Z,14.80
2022-09-21T15:57:39.067Z,14.80
2022-09-21T16:00:22.060Z,14.40
2022-09-21T16:03:05.306Z,14.30
2022-09-21T16:05:43.116Z,14.10
2022-09-21T16:08:22.499Z,13.90
2022-09-21T16:10:51.357Z,13.80
2022-09-21T16:13:39.040Z,13.70
2022-09-21T16:16:10.392Z,13.70
2022-09-21T16:18:44.491Z,13.70
2022-09-21T16:21:24.553Z,13.60
2022-09-21T16:23:55.488Z,13.60
2022-09-21T16:26:27.013Z,13.60
2022-09-21T16:29:17.357Z,13.60
2022-09-21T16:31:50.308Z,13.60
2022-09-21T16:34:35.258Z,13.50
2022-09-21T16:37:04.019Z,13.50
2022-09-21T16:39:32.055Z,13.40
2022-09-21T16:42:03.980Z,13.40
2022-09-21T16:44:44.456Z,13.30
2022-09-21T16:47:16.291Z,13.30
2022-09-21T16:49:44.807Z,13.20
2022-09-21T16:52:12.784Z,13.20
2022-09-21T16:54:40.893Z,13.10
2022-09-21T16:57:08.912Z,13.10
2022-09-21T16:59:36.918Z,13.10
2022-09-21T17:02:05.991Z,13.00
2022-09-21T17:04:38.845Z,13.00
2022-09-21T17:07:07.398Z,12.90
2022-09-21T17:09:38.324Z,12.90
2022-09-21T17:12:09.205Z,12.90
2022-09-21T17:14:42.922Z,12.80
2022-09-21T17:17:17.709Z,12.90
2022-09-21T17:19:49.852Z,12.80
2022-09-21T17:22:18.489Z,12.80
2022-09-21T17:24:50.931Z,12.80
2022-09-21T17:27:21.740Z,12.80
2022-09-21T17:29:50.736Z,12.70
2022-09-21T17:32:21.205Z,12.70
2022-09-21T17:34:56.227Z,12.70
2022-09-21T17:37:25.113Z,12.70
2022-09-21T17:39:53.634Z,12.70
2022-09-21T17:42:25.126Z,12.70
2022-09-21T17:45:04.449Z,12.70
2022-09-21T17:47:33.237Z,12.60
2022-09-21T17:50:09.612Z,12.60
2022-09-21T17:52:55.809Z,12.60
2022-09-21T17:55:24.524Z,12.60
2022-09-21T17:58:02.799Z,12.60
2022-09-21T18:00:42.360Z,12.60
2022-09-21T18:03:22.405Z,12.50
2022-09-21T18:05:57.169Z,12.50
2022-09-21T18:08:26.937Z,12.40
2022-09-21T18:11:03.757Z,12.40
2022-09-21T18:13:41.310Z,12.40
2022-09-21T18:16:24.090Z,12.40
2022-09-21T18:19:05.045Z,12.40
2022-09-21T18:21:40.750Z,12.30
2022-09-21T18:24:20.530Z,12.30
2022-09-21T18:26:50.752Z,12.30
2022-09-21T18:29:46.509Z,12.20
2022-09-21T18:32:49.355Z,12.20
2022-09-21T18:35:27.483Z,12.10
2022-09-21T18:38:05.750Z,12.10
2022-09-21T18:40:41.491Z,12.10
2022-09-21T18:43:22.629Z,12.10
2022-09-21T18:46:01.798Z,12.00
2022-09-21T18:48:41.155Z,12.00
2022-09-21T18:51:17.823Z,11.90
2022-09-21T18:53:50.171Z,11.90
2022-09-21T18:56:18.769Z,11.90
2022-09-21T18:58:47.246Z,11.80
2022-09-21T19:01:17.010Z,11.80
2022-09-21T19:03:48.390Z,11.80
2022-09-21T19:06:41.227Z,11.70
2022-09-21T19:09:21.981Z,11.70
2022-09-21T19:11:56.156Z,11.70
2022-09-21T19:14:33.091Z,11.70
2022-09-21T19:17:14.636Z,11.60
2022-09-21T19:19:52.216Z,11.60
2022-09-21T19:22:26.964Z,11.60
2022-09-21T19:25:04.980Z,11.60
2022-09-21T19:27:39.811Z,11.60
2022-09-21T19:30:09.810Z,11.50
2022-09-21T19:32:43.754Z,11.50
2022-09-21T19:35:23.531Z,11.50
2022-09-21T19:37:53.931Z,11.50
2022-09-21T19:40:25.717Z,11.50
2022-09-21T19:43:21.897Z,11.50
2022-09-21T19:46:05.412Z,11.50
2022-09-21T19:48:42.521Z,11.70
2022-09-21T19:51:17.456Z,11.80
2022-09-21T19:54:03.960Z,11.70
2022-09-21T19:56:55.374Z,11.60
2022-09-21T19:59:41.496Z,11.60
2022-09-21T20:02:13.727Z,11.50
2022-09-21T20:04:48.944Z,11.50
2022-09-21T20:07:25.040Z,11.50
2022-09-21T20:10:08.375Z,11.40
2022-09-21T20:12:44.292Z,11.40
2022-09-21T20:15:16.950Z,11.40
2022-09-21T20:17:50.084Z,11.40
2022-09-21T20:20:22.665Z,11.40
2022-09-21T20:22:51.282Z,11.40
2022-09-21T20:25:24.476Z,11.40
2022-09-21T20:27:55.869Z,11.40
2022-09-21T20:30:26.550Z,11.30
2022-09-21T20:32:57.812Z,11.30
2022-09-21T20:35:28.322Z,11.30
2022-09-21T20:38:01.900Z,11.30
2022-09-21T20:40:32.320Z,11.30
2022-09-21T20:43:02.196Z,11.30
2022-09-21T20:45:32.233Z,11.30
2022-09-21T20:48:12.888Z,11.30
2022-09-21T20:50:41.833Z,11.30
2022-09-21T20:53:10.589Z,11.30
2022-09-21T20:55:38.853Z,11.30
2022-09-21T20:58:08.418Z,11.30
2022-09-21T21:00:36.653Z,11.20
2022-09-21T21:03:05.267Z,11.30
2022-09-21T21:05:33.446Z,11.30
2022-09-21T21:08:03.868Z,11.20
2022-09-21T21:10:32.671Z,11.20
2022-09-21T21:13:01.468Z,11.30
2022-09-21T21:15:31.308Z,11.20
2022-09-21T21:17:59.407Z,11.20
2022-09-21T21:20:28.985Z,11.20
2022-09-21T21:22:57.222Z,11.20
2022-09-21T21:25:25.210Z,11.10
2022-09-21T21:27:57.332Z,11.10
2022-09-21T21:30:25.503Z,11.10
2022-09-21T21:32:54.930Z,11.10
2022-09-21T21:35:22.902Z,11.10
2022-09-21T21:37:50.942Z,11.10
2022-09-21T21:40:21.835Z,11.10
2022-09-21T21:42:49.853Z,11.10
2022-09-21T21:45:18.074Z,11.00
2022-09-21T21:47:46.052Z,11.10
2022-09-21T21:50:15.523Z,11.00
2022-09-21T21:52:45.071Z,11.00
2022-09-21T21:55:14.210Z,11.00
2022-09-21T21:57:42.176Z,11.00
2022-09-21T22:00:11.351Z,11.00
2022-09-21T22:02:39.374Z,11.00
2022-09-21T22:05:08.227Z,11.00
2022-09-21T22:07:37.745Z,11.00
2022-09-21T22:10:07.340Z,11.00
2022-09-21T22:12:35.649Z,11.00
2022-09-21T22:15:03.762Z,11.00
2022-09-21T22:17:31.905Z,11.00
2022-09-21T22:19:59.908Z,10.90
2022-09-21T22:22:27.908Z,10.90
2022-09-21T22:24:57.784Z,10.90
2022-09-21T22:27:25.810Z,10.90
2022-09-21T22:29:53.758Z,10.90
2022-09-21T22:32:21.709Z,10.90
2022-09-21T22:34:50.461Z,10.90
2022-09-21T22:37:18.909Z,10.90
2022-09-21T22:39:51.712Z,10.90
2022-09-21T22:42:21.305Z,10.90
2022-09-21T22:44:49.271Z,10.80
2022-09-21T22:47:17.617Z,10.90
2022-09-21T22:49:45.640Z,10.90
2022-09-21T22:52:13.606Z,10.80
2022-09-21T22:54:41.611Z,10.80
2022-09-21T22:57:09.596Z,10.80
2022-09-21T22:59:38.947Z,10.80
2022-09-21T23:02:10.044Z,10.80
2022-09-21T23:04:38.100Z,10.70
2022-09-21T23:07:06.196Z,10.70
2022-09-21T23:09:34.164Z,10.70
2022-09-21T23:12:02.324Z,10.70
2022-09-21T23:14:30.276Z,10.60
2022-09-21T23:16:59.624Z,10.60
2022-09-21T23:19:27.602Z,10.60
2022-09-21T23:21:55.873Z,10.50
2022-09-21T23:24:24.057Z,10.50
2022-09-21T23:26:52.280Z,10.50
2022-09-21T23:29:20.361Z,10.50
2022-09-21T23:31:48.404Z,10.40
2022-09-21T23:34:18.036Z,10.40
2022-09-21T23:36:46.653Z,10.30
2022-09-21T23:39:16.117Z,10.30
2022-09-21T23:41:44.795Z,10.30
2022-09-21T23:44:13.212Z,10.30
2022-09-21T23:46:42.202Z,10.20
2022-09-21T23:49:10.562Z,10.20
2022-09-21T23:51:40.180Z,10.20
2022-09-21T23:54:08.574Z,10.20
2022-09-21T23:56:36.672Z,10.10
2022-09-21T23:59:05.429Z,10.10
