createdAt,value
2023-05-06T00:00:32.023Z,8.75
2023-05-06T00:02:33.720Z,8.73
2023-05-06T00:04:35.502Z,8.72
2023-05-06T00:06:41.392Z,8.71
2023-05-06T00:08:44.216Z,8.72
2023-05-06T00:10:49.760Z,8.71
2023-05-06T00:12:51.340Z,8.69
2023-05-06T00:14:53.346Z,8.69
2023-05-06T00:16:56.986Z,8.67
2023-05-06T00:18:58.579Z,8.67
2023-05-06T00:21:00.402Z,8.66
2023-05-06T00:23:02.020Z,8.65
2023-05-06T00:25:04.156Z,8.64
2023-05-06T00:27:07.721Z,8.63
2023-05-06T00:29:09.341Z,8.62
2023-05-06T00:31:10.962Z,8.63
2023-05-06T00:33:12.888Z,8.61
2023-05-06T00:35:14.515Z,8.61
2023-05-06T00:37:16.386Z,8.60
2023-05-06T00:39:18.159Z,8.57
2023-05-06T00:41:19.830Z,8.56
2023-05-06T00:43:23.024Z,8.55
2023-05-06T00:45:25.811Z,8.55
2023-05-06T00:47:27.860Z,8.54
2023-05-06T00:49:30.504Z,8.54
2023-05-06T00:51:33.388Z,8.53
2023-05-06T00:53:35.813Z,8.53
2023-05-06T00:55:39.939Z,8.50
2023-05-06T00:57:42.403Z,8.49
2023-05-06T00:59:45.399Z,8.49
2023-05-06T01:01:47.124Z,8.49
2023-05-06T01:03:51.150Z,8.48
2023-05-06T01:06:04.633Z,8.48
2023-05-06T01:08:13.136Z,8.48
2023-05-06T01:10:24.722Z,8.47
2023-05-06T01:12:30.920Z,8.46
2023-05-06T01:14:40.326Z,8.47
2023-05-06T01:16:45.193Z,8.45
2023-05-06T01:18:49.785Z,8.44
2023-05-06T01:20:53.935Z,8.43
2023-05-06T01:22:56.143Z,8.42
2023-05-06T01:24:59.054Z,8.41
2023-05-06T01:27:00.688Z,8.41
2023-05-06T01:29:03.159Z,8.39
2023-05-06T01:31:10.163Z,8.39
2023-05-06T01:33:18.346Z,8.38
2023-05-06T01:35:25.324Z,8.38
2023-05-06T01:37:34.841Z,8.39
2023-05-06T01:39:37.770Z,8.37
2023-05-06T01:41:43.283Z,8.38
2023-05-06T01:43:48.207Z,8.40
2023-05-06T01:45:54.098Z,8.38
2023-05-06T01:47:56.929Z,8.36
2023-05-06T01:49:59.390Z,8.36
2023-05-06T01:52:02.272Z,8.35
2023-05-06T01:54:04.944Z,8.37
2023-05-06T01:56:07.313Z,8.39
2023-05-06T01:58:10.332Z,8.36
2023-05-06T02:00:12.732Z,8.36
2023-05-06T02:02:14.189Z,8.37
2023-05-06T02:04:15.974Z,8.37
2023-05-06T02:06:17.844Z,8.38
2023-05-06T02:08:19.437Z,8.36
2023-05-06T02:10:21.382Z,8.35
2023-05-06T02:12:23.009Z,8.35
2023-05-06T02:14:26.073Z,8.36
2023-05-06T02:16:28.042Z,8.34
2023-05-06T02:18:29.988Z,8.35
2023-05-06T02:20:31.945Z,8.35
2023-05-06T02:22:33.753Z,8.34
2023-05-06T02:24:35.348Z,8.32
2023-05-06T02:26:37.007Z,8.33
2023-05-06T02:28:38.472Z,8.34
2023-05-06T02:30:41.456Z,8.34
2023-05-06T02:32:43.263Z,8.34
2023-05-06T02:34:44.831Z,8.33
2023-05-06T02:36:46.715Z,8.34
2023-05-06T02:38:48.569Z,8.32
2023-05-06T02:40:52.855Z,8.31
2023-05-06T02:42:54.795Z,8.31
2023-05-06T02:44:56.719Z,8.30
2023-05-06T02:46:59.658Z,8.32
2023-05-06T02:49:01.536Z,8.31
2023-05-06T02:51:05.127Z,8.31
2023-05-06T02:53:07.204Z,8.31
2023-05-06T02:55:09.168Z,8.31
2023-05-06T02:57:11.022Z,8.29
2023-05-06T02:59:12.575Z,8.29
2023-05-06T03:01:14.230Z,8.26
2023-05-06T03:03:17.490Z,8.25
2023-05-06T03:05:19.328Z,8.25
2023-05-06T03:07:20.902Z,8.24
2023-05-06T03:09:23.255Z,8.24
2023-05-06T03:11:25.124Z,8.22
2023-05-06T03:13:26.701Z,8.21
2023-05-06T03:15:28.532Z,8.20
2023-05-06T03:17:30.143Z,8.20
2023-05-06T03:19:33.320Z,8.18
2023-05-06T03:21:34.961Z,8.18
2023-05-06T03:23:36.695Z,8.17
2023-05-06T03:25:38.515Z,8.15
2023-05-06T03:27:40.151Z,8.15
2023-05-06T03:29:41.782Z,8.15
2023-05-06T03:31:43.416Z,8.15
2023-05-06T03:33:44.945Z,8.15
2023-05-06T03:35:47.997Z,8.15
2023-05-06T03:37:49.590Z,8.14
2023-05-06T03:39:52.303Z,8.14
2023-05-06T03:41:54.678Z,8.14
2023-05-06T03:43:59.058Z,8.15
2023-05-06T03:46:00.704Z,8.14
2023-05-06T03:48:02.637Z,8.15
2023-05-06T03:50:05.069Z,8.13
2023-05-06T03:52:08.368Z,8.14
2023-05-06T03:54:10.515Z,8.14
2023-05-06T03:56:12.582Z,8.16
2023-05-06T03:58:14.436Z,8.17
2023-05-06T04:00:16.500Z,8.17
2023-05-06T04:02:18.337Z,8.14
2023-05-06T04:04:20.184Z,8.15
2023-05-06T04:06:23.616Z,8.14
2023-05-06T04:08:29.429Z,8.14
2023-05-06T04:10:31.021Z,8.15
2023-05-06T04:12:32.920Z,8.15
2023-05-06T04:14:35.192Z,8.14
2023-05-06T04:16:38.672Z,8.13
2023-05-06T04:18:40.404Z,8.13
2023-05-06T04:20:42.355Z,8.13
2023-05-06T04:22:44.185Z,8.13
2023-05-06T04:24:47.434Z,8.12
2023-05-06T04:26:49.021Z,8.12
2023-05-06T04:28:50.626Z,8.13
2023-05-06T04:30:52.426Z,8.12
2023-05-06T04:32:54.269Z,8.12
2023-05-06T04:34:56.239Z,8.13
2023-05-06T04:36:57.902Z,8.13
2023-05-06T04:38:59.573Z,8.14
2023-05-06T04:41:03.154Z,8.16
2023-05-06T04:43:04.700Z,8.16
2023-05-06T04:45:07.474Z,8.18
2023-05-06T04:47:09.590Z,8.16
2023-05-06T04:49:12.529Z,8.19
2023-05-06T04:51:14.529Z,8.19
2023-05-06T04:53:16.874Z,8.21
2023-05-06T04:55:18.899Z,8.21
2023-05-06T04:57:22.102Z,8.22
2023-05-06T04:59:23.956Z,8.23
2023-05-06T05:01:26.681Z,8.23
2023-05-06T05:03:28.747Z,8.24
2023-05-06T05:05:33.677Z,8.23
2023-05-06T05:07:35.267Z,8.24
2023-05-06T05:09:36.960Z,8.24
2023-05-06T05:11:38.548Z,8.24
2023-05-06T05:13:41.570Z,8.24
2023-05-06T05:15:43.564Z,8.25
2023-05-06T05:17:45.438Z,8.25
2023-05-06T05:19:47.443Z,8.26
2023-05-06T05:21:49.847Z,8.26
2023-05-06T05:23:51.455Z,8.28
2023-05-06T05:25:53.052Z,8.27
2023-05-06T05:27:54.664Z,8.28
2023-05-06T05:29:58.454Z,8.27
2023-05-06T05:32:00.043Z,8.28
2023-05-06T05:34:02.059Z,8.28
2023-05-06T05:36:04.588Z,8.27
2023-05-06T05:38:06.231Z,8.28
2023-05-06T05:40:09.542Z,8.29
2023-05-06T05:42:11.370Z,8.29
2023-05-06T05:44:13.461Z,8.30
2023-05-06T05:46:16.719Z,8.32
2023-05-06T05:48:20.103Z,8.33
2023-05-06T05:50:22.327Z,8.35
2023-05-06T05:52:24.196Z,8.34
2023-05-06T05:54:25.865Z,8.35
2023-05-06T05:56:27.399Z,8.35
2023-05-06T05:58:28.929Z,8.35
2023-05-06T06:00:30.811Z,8.35
2023-05-06T06:02:33.978Z,8.34
2023-05-06T06:04:35.632Z,8.36
2023-05-06T06:06:37.479Z,8.36
2023-05-06T06:08:41.417Z,8.37
2023-05-06T06:10:43.241Z,8.36
2023-05-06T06:12:45.178Z,8.38
2023-05-06T06:14:46.766Z,8.39
2023-05-06T06:16:48.499Z,8.41
2023-05-06T06:18:51.627Z,8.43
2023-05-06T06:20:53.787Z,8.44
2023-05-06T06:22:55.501Z,8.46
2023-05-06T06:24:58.729Z,8.47
2023-05-06T06:27:03.099Z,8.47
2023-05-06T06:29:04.967Z,8.48
2023-05-06T06:31:06.832Z,8.50
2023-05-06T06:33:08.679Z,8.52
2023-05-06T06:35:12.055Z,8.53
2023-05-06T06:37:13.720Z,8.55
2023-05-06T06:39:15.558Z,8.55
2023-05-06T06:41:17.989Z,8.56
2023-05-06T06:43:19.772Z,8.57
2023-05-06T06:45:22.728Z,8.59
2023-05-06T06:47:24.567Z,8.60
2023-05-06T06:49:27.534Z,8.61
2023-05-06T06:51:30.502Z,8.62
2023-05-06T06:53:32.612Z,8.62
2023-05-06T06:55:34.381Z,8.63
2023-05-06T06:57:36.542Z,8.64
2023-05-06T06:59:38.142Z,8.65
2023-05-06T07:01:40.956Z,8.67
2023-05-06T07:03:42.685Z,8.69
2023-05-06T07:05:44.367Z,8.69
2023-05-06T07:07:47.803Z,8.72
2023-05-06T07:09:49.697Z,8.73
2023-05-06T07:11:51.475Z,8.75
2023-05-06T07:13:53.389Z,8.75
2023-05-06T07:15:55.289Z,8.75
2023-05-06T07:17:57.073Z,8.76
2023-05-06T07:19:58.973Z,8.77
2023-05-06T07:22:00.941Z,8.77
2023-05-06T07:24:05.665Z,8.77
2023-05-06T07:26:08.397Z,8.78
2023-05-06T07:28:11.918Z,8.78
2023-05-06T07:30:14.539Z,8.78
2023-05-06T07:32:16.452Z,8.78
2023-05-06T07:34:18.135Z,8.79
2023-05-06T07:36:21.192Z,8.80
2023-05-06T07:38:23.690Z,8.82
2023-05-06T07:40:26.571Z,8.84
2023-05-06T07:42:28.473Z,8.85
2023-05-06T07:44:30.118Z,8.87
2023-05-06T07:46:31.945Z,8.89
2023-05-06T07:48:33.853Z,8.90
2023-05-06T07:50:35.571Z,8.93
2023-05-06T07:52:37.413Z,8.92
2023-05-06T07:54:39.023Z,8.93
2023-05-06T07:56:42.097Z,8.95
2023-05-06T07:58:43.959Z,8.97
2023-05-06T08:00:46.080Z,8.99
2023-05-06T08:02:47.927Z,9.01
2023-05-06T08:04:52.898Z,9.03
2023-05-06T08:06:54.559Z,9.04
2023-05-06T08:08:56.513Z,9.05
2023-05-06T08:10:58.915Z,9.06
2023-05-06T08:13:02.008Z,9.08
2023-05-06T08:15:04.320Z,9.10
2023-05-06T08:17:05.840Z,9.11
2023-05-06T08:19:07.646Z,9.13
2023-05-06T08:21:09.306Z,9.15
2023-05-06T08:23:11.122Z,9.18
2023-05-06T08:25:12.905Z,9.19
2023-05-06T08:27:14.947Z,9.20
2023-05-06T08:29:18.532Z,9.22
2023-05-06T08:31:20.415Z,9.24
2023-05-06T08:33:23.268Z,9.27
2023-05-06T08:35:25.136Z,9.30
2023-05-06T08:37:27.148Z,9.32
2023-05-06T08:39:28.674Z,9.33
2023-05-06T08:41:31.255Z,9.35
2023-05-06T08:43:40.227Z,9.37
2023-05-06T08:45:43.646Z,9.38
2023-05-06T08:47:46.690Z,9.40
2023-05-06T08:49:48.937Z,9.43
2023-05-06T08:51:52.037Z,9.46
2023-05-06T08:53:57.849Z,9.49
2023-05-06T08:56:03.191Z,9.54
2023-05-06T08:58:07.052Z,9.55
2023-05-06T09:00:11.133Z,9.58
2023-05-06T09:02:14.717Z,9.61
2023-05-06T09:04:17.739Z,9.63
2023-05-06T09:06:19.365Z,9.67
2023-05-06T09:08:21.033Z,9.69
2023-05-06T09:10:22.686Z,9.74
2023-05-06T09:12:24.700Z,9.76
2023-05-06T09:14:26.398Z,9.79
2023-05-06T09:16:32.245Z,9.84
2023-05-06T09:18:36.946Z,9.88
2023-05-06T09:20:41.270Z,9.92
2023-05-06T09:22:43.099Z,9.95
2023-05-06T09:24:45.006Z,9.98
2023-05-06T09:26:47.733Z,10.01
2023-05-06T09:28:51.851Z,10.04
2023-05-06T09:30:53.694Z,10.05
2023-05-06T09:32:55.362Z,10.08
2023-05-06T09:34:58.707Z,10.10
2023-05-06T09:37:01.358Z,10.13
2023-05-06T09:39:04.054Z,10.16
2023-05-06T09:41:07.096Z,10.19
2023-05-06T09:43:11.181Z,10.20
2023-05-06T09:45:16.125Z,10.23
2023-05-06T09:47:18.019Z,10.24
2023-05-06T09:49:20.080Z,10.23
2023-05-06T09:51:23.272Z,10.23
2023-05-06T09:53:25.427Z,10.21
2023-05-06T09:55:28.730Z,10.21
2023-05-06T09:57:32.334Z,10.22
2023-05-06T09:59:34.481Z,10.20
2023-05-06T10:01:37.970Z,10.19
2023-05-06T10:03:40.020Z,10.19
2023-05-06T10:05:42.142Z,10.19
2023-05-06T10:07:48.368Z,10.18
2023-05-06T10:09:50.672Z,10.17
2023-05-06T10:11:54.279Z,10.16
2023-05-06T10:13:56.340Z,10.17
2023-05-06T10:16:02.011Z,10.15
2023-05-06T10:18:05.631Z,10.16
2023-05-06T10:20:10.177Z,10.14
2023-05-06T10:22:19.868Z,10.14
2023-05-06T10:24:32.888Z,10.13
2023-05-06T10:26:36.914Z,10.13
2023-05-06T10:28:41.221Z,10.12
2023-05-06T10:30:44.285Z,10.13
2023-05-06T10:32:46.653Z,10.11
2023-05-06T10:34:57.023Z,10.14
2023-05-06T10:37:00.387Z,10.14
2023-05-06T10:39:03.341Z,10.14
2023-05-06T10:41:08.371Z,10.15
2023-05-06T10:43:24.422Z,10.19
2023-05-06T10:45:26.573Z,10.18
2023-05-06T10:47:28.214Z,10.20
2023-05-06T10:49:30.030Z,10.22
2023-05-06T10:51:32.446Z,10.24
2023-05-06T10:53:55.291Z,10.29
2023-05-06T10:56:08.979Z,10.28
2023-05-06T10:58:14.467Z,10.29
2023-05-06T11:00:17.057Z,10.27
2023-05-06T11:02:19.892Z,10.27
2023-05-06T11:04:23.372Z,10.29
2023-05-06T11:06:40.455Z,10.33
2023-05-06T11:08:44.661Z,10.34
2023-05-06T11:10:48.261Z,10.35
2023-05-06T11:12:52.480Z,10.34
2023-05-06T11:14:54.931Z,10.35
2023-05-06T11:16:58.499Z,10.36
2023-05-06T11:19:00.345Z,10.35
2023-05-06T11:21:37.926Z,10.37
2023-05-06T11:24:08.491Z,10.37
2023-05-06T11:26:11.772Z,10.34
2023-05-06T11:28:16.672Z,10.34
2023-05-06T11:30:19.037Z,10.31
2023-05-06T11:32:25.255Z,10.31
2023-05-06T11:34:28.284Z,10.29
2023-05-06T11:36:30.143Z,10.27
2023-05-06T11:38:41.872Z,10.27
2023-05-06T11:40:44.029Z,10.25
2023-05-06T11:42:46.068Z,10.25
2023-05-06T11:44:49.425Z,10.25
2023-05-06T11:46:51.194Z,10.25
2023-05-06T11:48:52.865Z,10.23
2023-05-06T11:50:55.054Z,10.22
2023-05-06T11:52:57.875Z,10.27
2023-05-06T11:55:02.750Z,10.27
2023-05-06T11:57:04.500Z,10.28
2023-05-06T11:59:06.359Z,10.30
2023-05-06T12:01:10.158Z,10.30
2023-05-06T12:03:14.318Z,10.31
2023-05-06T12:05:16.231Z,10.31
2023-05-06T12:07:19.386Z,10.32
2023-05-06T12:09:22.798Z,10.31
2023-05-06T12:11:24.499Z,10.31
2023-05-06T12:13:27.078Z,10.32
2023-05-06T12:15:30.621Z,10.34
2023-05-06T12:17:33.670Z,10.36
2023-05-06T12:19:35.881Z,10.35
2023-05-06T12:21:39.102Z,10.37
2023-05-06T12:23:50.741Z,10.39
2023-05-06T12:26:01.670Z,10.42
2023-05-06T12:28:13.912Z,10.42
2023-05-06T12:30:15.699Z,10.41
2023-05-06T12:32:17.369Z,10.45
2023-05-06T12:34:36.644Z,10.48
2023-05-06T12:36:43.063Z,10.47
2023-05-06T12:38:51.113Z,10.48
2023-05-06T12:40:54.239Z,10.47
2023-05-06T12:42:56.125Z,10.47
2023-05-06T12:44:57.921Z,10.47
2023-05-06T12:47:00.732Z,10.48
2023-05-06T12:49:03.582Z,10.49
2023-05-06T12:51:22.053Z,10.50
2023-05-06T12:53:32.200Z,10.49
2023-05-06T12:55:37.485Z,10.48
2023-05-06T12:57:39.113Z,10.48
2023-05-06T12:59:43.585Z,10.45
2023-05-06T13:01:45.481Z,10.44
2023-05-06T13:03:47.349Z,10.43
2023-05-06T13:05:48.973Z,10.43
2023-05-06T13:07:52.370Z,10.43
2023-05-06T13:09:53.939Z,10.42
2023-05-06T13:11:55.599Z,10.45
2023-05-06T13:13:57.417Z,10.45
2023-05-06T13:15:59.103Z,10.48
2023-05-06T13:18:00.847Z,10.50
2023-05-06T13:20:05.069Z,10.52
2023-05-06T13:22:07.143Z,10.52
2023-05-06T13:24:10.406Z,10.53
2023-05-06T13:26:12.034Z,10.53
2023-05-06T13:28:14.218Z,10.53
2023-05-06T13:30:17.754Z,10.53
2023-05-06T13:32:19.549Z,10.53
2023-05-06T13:34:21.384Z,10.53
2023-05-06T13:36:23.197Z,10.54
2023-05-06T13:38:24.811Z,10.55
2023-05-06T13:40:27.899Z,10.56
2023-05-06T13:42:29.965Z,10.55
2023-05-06T13:44:31.707Z,10.56
2023-05-06T13:46:33.389Z,10.55
2023-05-06T13:48:35.523Z,10.56
2023-05-06T13:50:37.364Z,10.56
2023-05-06T13:52:39.211Z,10.56
2023-05-06T13:54:40.995Z,10.55
2023-05-06T13:56:44.150Z,10.54
2023-05-06T13:58:46.135Z,10.52
2023-05-06T14:00:48.176Z,10.52
2023-05-06T14:02:50.031Z,10.51
2023-05-06T14:04:51.651Z,10.49
2023-05-06T14:06:53.592Z,10.49
2023-05-06T14:08:55.156Z,10.47
2023-05-06T14:10:58.154Z,10.46
2023-05-06T14:13:02.714Z,10.44
2023-05-06T14:15:06.838Z,10.43
2023-05-06T14:17:09.799Z,10.42
2023-05-06T14:19:11.869Z,10.42
2023-05-06T14:21:13.643Z,10.42
2023-05-06T14:23:15.426Z,10.43
2023-05-06T14:25:17.727Z,10.42
2023-05-06T14:27:21.105Z,10.41
2023-05-06T14:29:24.594Z,10.40
2023-05-06T14:31:26.477Z,10.40
2023-05-06T14:33:28.108Z,10.40
2023-05-06T14:35:30.204Z,10.39
2023-05-06T14:37:32.019Z,10.39
2023-05-06T14:39:33.714Z,10.38
2023-05-06T14:41:35.354Z,10.37
2023-05-06T14:43:38.661Z,10.37
2023-05-06T14:45:41.848Z,10.37
2023-05-06T14:47:44.064Z,10.38
2023-05-06T14:49:45.948Z,10.38
2023-05-06T14:51:47.874Z,10.37
2023-05-06T14:53:49.498Z,10.36
2023-05-06T14:55:51.341Z,10.36
2023-05-06T14:57:52.896Z,10.34
2023-05-06T14:59:54.516Z,10.32
2023-05-06T15:01:57.600Z,10.34
2023-05-06T15:03:59.459Z,10.31
2023-05-06T15:06:01.146Z,10.33
2023-05-06T15:08:03.045Z,10.34
2023-05-06T15:10:05.752Z,10.34
2023-05-06T15:12:07.936Z,10.35
2023-05-06T15:14:09.711Z,10.36
2023-05-06T15:16:11.603Z,10.34
2023-05-06T15:18:14.703Z,10.35
2023-05-06T15:20:16.760Z,10.33
2023-05-06T15:22:18.420Z,10.32
2023-05-06T15:24:20.784Z,10.30
2023-05-06T15:26:25.093Z,10.29
2023-05-06T15:28:26.732Z,10.26
2023-05-06T15:30:28.467Z,10.24
2023-05-06T15:32:30.461Z,10.21
2023-05-06T15:34:33.652Z,10.20
2023-05-06T15:36:36.040Z,10.19
2023-05-06T15:38:57.702Z,10.20
2023-05-06T15:41:01.402Z,10.17
2023-05-06T15:43:04.617Z,10.15
2023-05-06T15:45:07.712Z,10.14
2023-05-06T15:47:09.712Z,10.13
2023-05-06T15:51:17.892Z,10.12
2023-05-06T15:53:19.502Z,10.11
2023-05-06T15:55:21.208Z,10.10
2023-05-06T15:57:22.886Z,10.09
2023-05-06T15:59:24.405Z,10.08
2023-05-06T16:01:44.989Z,10.06
2023-05-06T16:03:48.533Z,10.06
2023-05-06T16:05:53.466Z,10.04
2023-05-06T16:07:56.735Z,10.03
2023-05-06T16:09:58.303Z,10.00
2023-05-06T16:11:59.900Z,10.02
2023-05-06T16:14:01.558Z,9.99
2023-05-06T16:16:03.276Z,9.98
2023-05-06T16:18:05.676Z,9.99
2023-05-06T16:20:08.917Z,9.96
2023-05-06T16:22:10.663Z,9.95
2023-05-06T16:24:13.800Z,9.93
2023-05-06T16:26:15.720Z,9.92
2023-05-06T16:28:17.844Z,9.90
2023-05-06T16:30:19.646Z,9.90
2023-05-06T16:32:21.664Z,9.90
2023-05-06T16:34:23.427Z,9.89
2023-05-06T16:36:25.198Z,9.87
2023-05-06T16:38:26.805Z,9.86
2023-05-06T16:40:30.176Z,9.86
2023-05-06T16:42:32.042Z,9.86
2023-05-06T16:44:33.802Z,9.83
2023-05-06T16:46:35.767Z,9.83
2023-05-06T16:48:37.477Z,9.82
2023-05-06T16:50:40.217Z,9.80
2023-05-06T16:52:42.276Z,9.81
2023-05-06T16:54:44.046Z,9.79
2023-05-06T16:56:52.244Z,9.81
2023-05-06T16:58:54.600Z,9.78
2023-05-06T17:00:56.397Z,9.77
2023-05-06T17:02:58.187Z,9.76
2023-05-06T17:05:00.185Z,9.75
2023-05-06T17:07:01.813Z,9.74
2023-05-06T17:09:03.527Z,9.73
2023-05-06T17:11:06.753Z,9.73
2023-05-06T17:13:10.000Z,9.73
2023-05-06T17:15:12.366Z,9.73
2023-05-06T17:17:14.206Z,9.73
2023-05-06T17:19:15.751Z,9.73
2023-05-06T17:21:17.904Z,9.72
2023-05-06T17:23:19.791Z,9.71
2023-05-06T17:25:21.411Z,9.71
2023-05-06T17:27:23.025Z,9.71
2023-05-06T17:29:26.189Z,9.70
2023-05-06T17:31:28.151Z,9.71
2023-05-06T17:33:30.165Z,9.72
2023-05-06T17:35:31.818Z,9.71
2023-05-06T17:37:33.479Z,9.70
2023-05-06T17:39:35.157Z,9.69
2023-05-06T17:41:36.753Z,9.67
2023-05-06T17:43:38.685Z,9.68
2023-05-06T17:45:41.945Z,9.67
2023-05-06T17:47:43.577Z,9.67
2023-05-06T17:49:45.465Z,9.67
2023-05-06T17:51:47.034Z,9.66
2023-05-06T17:53:48.884Z,9.64
2023-05-06T17:55:51.023Z,9.63
2023-05-06T17:57:53.184Z,9.64
2023-05-06T17:59:54.791Z,9.64
2023-05-06T18:01:58.689Z,9.63
2023-05-06T18:04:00.519Z,9.63
2023-05-06T18:06:02.529Z,9.62
2023-05-06T18:08:06.032Z,9.62
2023-05-06T18:10:08.836Z,9.60
2023-05-06T18:12:10.485Z,9.59
2023-05-06T18:14:12.343Z,9.58
2023-05-06T18:16:14.148Z,9.56
2023-05-06T18:18:17.312Z,9.56
2023-05-06T18:20:18.895Z,9.56
2023-05-06T18:22:20.789Z,9.53
2023-05-06T18:24:22.498Z,9.52
2023-05-06T18:26:42.721Z,9.52
2023-05-06T18:28:46.422Z,9.51
2023-05-06T18:30:48.350Z,9.51
2023-05-06T18:32:51.366Z,9.50
2023-05-06T18:34:55.623Z,9.49
2023-05-06T18:36:57.230Z,9.47
2023-05-06T18:38:58.992Z,9.48
2023-05-06T18:41:01.823Z,9.46
2023-05-06T18:43:03.676Z,9.47
2023-05-06T18:45:06.881Z,9.47
2023-05-06T18:47:09.075Z,9.45
2023-05-06T18:49:10.673Z,9.45
2023-05-06T18:51:15.441Z,9.44
2023-05-06T18:53:17.092Z,9.43
2023-05-06T18:55:18.769Z,9.44
2023-05-06T18:57:20.431Z,9.42
2023-05-06T18:59:22.020Z,9.41
2023-05-06T19:01:24.296Z,9.39
2023-05-06T19:03:26.036Z,9.39
2023-05-06T19:05:27.668Z,9.39
2023-05-06T19:07:30.810Z,9.38
2023-05-06T19:09:32.374Z,9.36
2023-05-06T19:11:34.055Z,9.35
2023-05-06T19:13:35.835Z,9.36
2023-05-06T19:15:37.532Z,9.36
2023-05-06T19:17:39.211Z,9.35
2023-05-06T19:19:40.755Z,9.36
2023-05-06T19:21:42.532Z,9.35
2023-05-06T19:23:45.769Z,9.35
2023-05-06T19:25:47.324Z,9.35
2023-05-06T19:27:48.889Z,9.36
2023-05-06T19:29:50.706Z,9.37
2023-05-06T19:31:52.284Z,9.38
2023-05-06T19:33:53.928Z,9.37
2023-05-06T19:35:55.476Z,9.38
2023-05-06T19:37:57.418Z,9.36
2023-05-06T19:40:00.579Z,9.37
2023-05-06T19:42:02.108Z,9.37
2023-05-06T19:44:03.847Z,9.38
2023-05-06T19:46:05.602Z,9.37
2023-05-06T19:48:07.447Z,9.37
2023-05-06T19:50:11.458Z,9.36
2023-05-06T19:52:13.444Z,9.36
2023-05-06T19:54:15.231Z,9.36
2023-05-06T19:56:18.327Z,9.37
2023-05-06T19:58:19.990Z,9.36
2023-05-06T20:00:22.137Z,9.37
2023-05-06T20:02:24.072Z,9.37
2023-05-06T20:04:25.927Z,9.35
2023-05-06T20:06:27.681Z,9.36
2023-05-06T20:08:29.405Z,9.37
2023-05-06T20:10:31.151Z,9.37
2023-05-06T20:12:34.454Z,9.37
2023-05-06T20:14:36.059Z,9.38
2023-05-06T20:16:39.205Z,9.38
2023-05-06T20:18:43.084Z,9.38
2023-05-06T20:20:44.689Z,9.39
2023-05-06T20:22:46.909Z,9.40
2023-05-06T20:24:49.922Z,9.39
2023-05-06T20:26:52.304Z,9.40
2023-05-06T20:28:56.615Z,9.39
2023-05-06T20:30:58.292Z,9.41
2023-05-06T20:33:00.049Z,9.41
2023-05-06T20:35:02.130Z,9.41
2023-05-06T20:37:03.733Z,9.41
2023-05-06T20:39:05.602Z,9.41
2023-05-06T20:41:07.581Z,9.41
2023-05-06T20:43:09.315Z,9.40
2023-05-06T20:45:14.553Z,9.41
2023-05-06T20:47:16.249Z,9.42
2023-05-06T20:49:18.721Z,9.40
2023-05-06T20:51:21.022Z,9.41
2023-05-06T20:53:22.768Z,9.40
2023-05-06T20:55:24.896Z,9.41
2023-05-06T20:57:26.776Z,9.40
2023-05-06T20:59:28.351Z,9.40
2023-05-06T21:01:32.360Z,9.41
2023-05-06T21:03:34.253Z,9.40
2023-05-06T21:05:36.633Z,9.41
2023-05-06T21:07:38.651Z,9.40
2023-05-06T21:09:40.229Z,9.39
2023-05-06T21:11:42.039Z,9.39
2023-05-06T21:13:43.606Z,9.40
2023-05-06T21:15:45.310Z,9.39
2023-05-06T21:17:49.225Z,9.40
2023-05-06T21:19:51.202Z,9.40
2023-05-06T21:21:53.025Z,9.41
2023-05-06T21:23:54.709Z,9.41
2023-05-06T21:25:56.257Z,9.43
2023-05-06T21:27:57.908Z,9.42
2023-05-06T21:29:59.524Z,9.43
2023-05-06T21:32:01.144Z,9.44
2023-05-06T21:34:04.300Z,9.42
2023-05-06T21:36:06.453Z,9.43
2023-05-06T21:38:08.110Z,9.43
2023-05-06T21:40:11.377Z,9.43
2023-05-06T21:42:13.206Z,9.43
2023-05-06T21:44:15.387Z,9.43
2023-05-06T21:46:17.236Z,9.45
2023-05-06T21:48:19.237Z,9.44
2023-05-06T21:50:22.602Z,9.44
2023-05-06T21:52:24.699Z,9.45
2023-05-06T21:54:26.332Z,9.45
2023-05-06T21:56:30.370Z,9.46
2023-05-06T21:58:32.312Z,9.46
2023-05-06T22:00:33.994Z,9.48
2023-05-06T22:02:35.731Z,9.48
2023-05-06T22:04:37.369Z,9.49
2023-05-06T22:06:40.739Z,9.50
2023-05-06T22:08:42.460Z,9.51
2023-05-06T22:10:44.051Z,9.51
2023-05-06T22:12:45.900Z,9.50
2023-05-06T22:14:47.484Z,9.50
2023-05-06T22:16:49.434Z,9.49
2023-05-06T22:18:51.835Z,9.50
2023-05-06T22:20:55.696Z,9.50
2023-05-06T22:22:59.012Z,9.50
2023-05-06T22:25:02.052Z,9.52
2023-05-06T22:27:03.917Z,9.51
2023-05-06T22:29:06.999Z,9.53
2023-05-06T22:31:08.734Z,9.53
2023-05-06T22:33:10.535Z,9.55
2023-05-06T22:35:12.499Z,9.55
2023-05-06T22:37:15.036Z,9.55
2023-05-06T22:39:18.494Z,9.56
2023-05-06T22:41:20.386Z,9.56
2023-05-06T22:43:22.513Z,9.55
2023-05-06T22:45:24.508Z,9.56
2023-05-06T22:47:27.266Z,9.55
2023-05-06T22:49:29.092Z,9.55
2023-05-06T22:51:30.687Z,9.53
2023-05-06T22:53:32.529Z,9.53
2023-05-06T22:55:37.959Z,9.53
2023-05-06T22:57:39.928Z,9.54
2023-05-06T22:59:41.813Z,9.52
2023-05-06T23:01:43.769Z,9.51
2023-05-06T23:03:45.804Z,9.52
2023-05-06T23:05:47.397Z,9.51
2023-05-06T23:07:49.188Z,9.52
2023-05-06T23:09:51.090Z,9.52
2023-05-06T23:11:54.212Z,9.53
2023-05-06T23:13:56.032Z,9.54
2023-05-06T23:15:57.591Z,9.56
2023-05-06T23:17:59.292Z,9.55
2023-05-06T23:20:01.230Z,9.56
2023-05-06T23:22:03.284Z,9.56
2023-05-06T23:24:05.207Z,9.56
2023-05-06T23:26:06.980Z,9.57
2023-05-06T23:28:10.153Z,9.56
2023-05-06T23:30:13.029Z,9.56
2023-05-06T23:32:14.685Z,9.57
2023-05-06T23:34:16.245Z,9.57
2023-05-06T23:36:18.092Z,9.57
2023-05-06T23:38:19.934Z,9.57
2023-05-06T23:40:22.976Z,9.56
2023-05-06T23:42:25.656Z,9.58
2023-05-06T23:44:29.040Z,9.56
2023-05-06T23:46:30.862Z,9.56
2023-05-06T23:48:33.782Z,9.57
2023-05-06T23:50:37.908Z,9.57
2023-05-06T23:52:39.794Z,9.57
2023-05-06T23:54:41.462Z,9.57
2023-05-06T23:56:43.550Z,9.57
2023-05-06T23:58:45.728Z,9.56
