createdAt,value
2022-08-18T00:00:20.106Z,13.67
2022-08-18T00:02:56.685Z,11.93
2022-08-18T00:05:28.280Z,12.90
2022-08-18T00:07:57.020Z,12.10
2022-08-18T00:10:23.521Z,17.50
2022-08-18T00:12:50.246Z,15.60
2022-08-18T00:15:18.524Z,13.00
2022-08-18T00:17:45.857Z,14.80
2022-08-18T00:20:19.183Z,10.60
2022-08-18T00:22:45.972Z,11.30
2022-08-18T00:25:15.320Z,16.67
2022-08-18T00:27:41.834Z,14.80
2022-08-18T00:30:13.116Z,12.60
2022-08-18T00:32:43.741Z,15.00
2022-08-18T00:35:20.983Z,11.13
2022-08-18T00:37:49.142Z,12.03
2022-08-18T00:40:19.688Z,12.57
2022-08-18T00:42:50.819Z,8.57
2022-08-18T00:45:27.112Z,9.37
2022-08-18T00:47:54.722Z,11.43
2022-08-18T00:50:26.301Z,10.17
2022-08-18T00:52:59.135Z,9.90
2022-08-18T00:55:29.335Z,9.87
2022-08-18T00:58:01.788Z,6.27
2022-08-18T01:00:28.391Z,10.33
2022-08-18T01:02:58.991Z,7.43
2022-08-18T01:05:43.111Z,10.70
2022-08-18T01:08:14.270Z,8.23
2022-08-18T01:10:42.167Z,6.13
2022-08-18T01:13:09.204Z,11.03
2022-08-18T01:15:36.502Z,7.33
2022-08-18T01:18:29.195Z,8.03
2022-08-18T01:21:32.627Z,5.60
2022-08-18T01:24:02.422Z,7.77
2022-08-18T01:26:30.348Z,10.77
2022-08-18T01:29:05.220Z,9.40
2022-08-18T01:31:38.334Z,7.43
2022-08-18T01:34:10.169Z,11.27
2022-08-18T01:36:40.704Z,6.97
2022-08-18T01:39:11.989Z,7.83
2022-08-18T01:41:39.578Z,8.30
2022-08-18T01:44:11.179Z,7.20
2022-08-18T01:46:41.543Z,8.67
2022-08-18T01:49:10.265Z,8.67
2022-08-18T01:51:39.818Z,8.67
2022-08-18T01:54:10.454Z,9.33
2022-08-18T01:56:37.074Z,7.70
2022-08-18T01:59:05.292Z,8.43
2022-08-18T02:01:36.700Z,8.73
2022-08-18T02:04:33.390Z,7.63
2022-08-18T02:06:53.772Z,7.03
2022-08-18T02:09:24.225Z,12.30
2022-08-18T02:11:53.567Z,7.37
2022-08-18T02:14:27.371Z,9.30
2022-08-18T02:17:02.094Z,7.60
2022-08-18T02:19:34.371Z,8.37
2022-08-18T02:22:01.371Z,7.17
2022-08-18T02:24:27.873Z,6.67
2022-08-18T02:26:54.375Z,7.00
2022-08-18T02:29:20.851Z,7.17
2022-08-18T02:31:47.300Z,6.57
2022-08-18T02:34:15.641Z,6.57
2022-08-18T02:36:42.068Z,8.33
2022-08-18T02:39:08.482Z,8.83
2022-08-18T02:41:36.567Z,7.00
2022-08-18T02:44:04.847Z,8.00
2022-08-18T02:46:31.576Z,9.40
2022-08-18T02:48:59.966Z,9.67
2022-08-18T02:51:26.598Z,6.73
2022-08-18T02:53:54.135Z,8.30
2022-08-18T02:56:39.981Z,6.77
2022-08-18T02:59:11.594Z,8.20
2022-08-18T03:01:40.197Z,9.17
2022-08-18T03:04:08.666Z,8.83
2022-08-18T03:06:38.012Z,10.73
2022-08-18T03:09:09.555Z,6.97
2022-08-18T03:11:37.381Z,6.17
2022-08-18T03:14:05.521Z,8.53
2022-08-18T03:16:33.085Z,8.63
2022-08-18T03:19:02.595Z,10.60
2022-08-18T03:21:31.100Z,9.17
2022-08-18T03:24:00.728Z,8.07
2022-08-18T03:26:29.701Z,7.27
2022-08-18T03:28:56.757Z,11.13
2022-08-18T03:31:25.158Z,10.50
2022-08-18T03:33:56.070Z,8.57
2022-08-18T03:36:29.629Z,9.20
2022-08-18T03:38:57.022Z,9.10
2022-08-18T03:41:43.589Z,11.30
2022-08-18T03:44:14.412Z,9.40
2022-08-18T03:46:42.559Z,10.27
2022-08-18T03:49:09.570Z,11.63
2022-08-18T03:51:36.954Z,10.87
2022-08-18T03:54:05.800Z,9.43
2022-08-18T03:56:38.065Z,12.97
2022-08-18T03:59:14.782Z,10.77
2022-08-18T04:01:42.447Z,11.67
2022-08-18T04:04:12.535Z,11.83
2022-08-18T04:06:45.332Z,8.27
2022-08-18T04:09:14.850Z,9.37
2022-08-18T04:11:45.920Z,9.07
2022-08-18T04:14:21.618Z,16.00
2022-08-18T04:16:49.205Z,10.43
2022-08-18T04:19:26.891Z,11.60
2022-08-18T04:21:55.280Z,12.10
2022-08-18T04:24:21.762Z,12.17
2022-08-18T04:26:48.984Z,9.80
2022-08-18T04:29:18.163Z,11.90
2022-08-18T04:31:45.182Z,11.43
2022-08-18T04:34:12.407Z,10.13
2022-08-18T04:36:39.513Z,9.93
2022-08-18T04:39:09.655Z,14.23
2022-08-18T04:41:37.696Z,11.87
2022-08-18T04:44:07.269Z,12.07
2022-08-18T04:46:42.444Z,11.13
2022-08-18T04:49:10.578Z,14.13
2022-08-18T04:52:36.278Z,13.83
2022-08-18T04:54:28.992Z,11.93
2022-08-18T04:56:55.416Z,11.90
2022-08-18T04:59:21.834Z,11.80
2022-08-18T05:01:48.496Z,12.13
2022-08-18T05:04:17.383Z,11.00
2022-08-18T05:06:45.105Z,13.00
2022-08-18T05:09:16.649Z,13.53
2022-08-18T05:11:50.399Z,14.77
2022-08-18T05:14:17.721Z,16.47
2022-08-18T05:16:47.824Z,10.73
2022-08-18T05:19:19.795Z,13.90
2022-08-18T05:21:51.282Z,12.37
2022-08-18T05:24:19.129Z,11.13
2022-08-18T05:26:46.011Z,13.63
2022-08-18T05:29:19.131Z,10.17
2022-08-18T05:31:47.788Z,10.77
2022-08-18T05:34:14.490Z,9.80
2022-08-18T05:36:59.079Z,14.97
2022-08-18T05:39:35.894Z,10.20
2022-08-18T05:42:09.376Z,9.13
2022-08-18T05:44:42.757Z,8.57
2022-08-18T05:47:19.511Z,8.70
2022-08-18T05:49:49.087Z,8.33
2022-08-18T05:52:22.128Z,9.67
2022-08-18T05:55:11.009Z,8.07
2022-08-18T05:57:44.839Z,7.03
2022-08-18T06:00:12.314Z,5.27
2022-08-18T06:02:56.877Z,6.00
2022-08-18T06:05:49.611Z,7.33
2022-08-18T06:08:18.475Z,7.60
2022-08-18T06:10:48.784Z,8.23
2022-08-18T06:13:15.338Z,6.53
2022-08-18T06:15:54.880Z,6.57
2022-08-18T06:18:40.126Z,6.20
2022-08-18T06:21:12.866Z,6.03
2022-08-18T06:23:48.807Z,5.97
2022-08-18T06:26:29.032Z,4.57
2022-08-18T06:29:34.532Z,4.87
2022-08-18T06:32:10.152Z,5.97
2022-08-18T06:35:02.751Z,4.97
2022-08-18T06:38:05.733Z,6.50
2022-08-18T06:40:32.154Z,5.00
2022-08-18T06:43:02.160Z,5.70
2022-08-18T06:45:36.637Z,5.07
2022-08-18T06:48:18.539Z,3.40
2022-08-18T06:50:52.780Z,3.70
2022-08-18T06:53:27.859Z,5.77
2022-08-18T06:55:55.346Z,3.33
2022-08-18T06:58:27.681Z,5.30
2022-08-18T07:00:56.123Z,4.03
2022-08-18T07:03:40.990Z,3.20
2022-08-18T07:06:18.518Z,7.00
2022-08-18T07:08:46.050Z,2.73
2022-08-18T07:11:33.046Z,4.67
2022-08-18T07:14:21.051Z,3.63
2022-08-18T07:16:58.723Z,5.70
2022-08-18T07:19:29.864Z,4.03
2022-08-18T07:22:10.211Z,3.77
2022-08-18T07:24:54.254Z,4.83
2022-08-18T07:27:45.370Z,3.63
2022-08-18T07:30:22.242Z,3.30
2022-08-18T07:33:02.246Z,3.20
2022-08-18T07:35:39.181Z,3.83
2022-08-18T07:38:24.573Z,1.93
2022-08-18T07:41:22.798Z,3.13
2022-08-18T07:43:51.260Z,3.73
2022-08-18T07:46:29.505Z,2.00
2022-08-18T07:48:58.715Z,3.50
2022-08-18T07:51:52.130Z,1.63
2022-08-18T07:54:48.376Z,3.57
2022-08-18T07:57:44.754Z,5.30
2022-08-18T08:00:57.481Z,2.40
2022-08-18T08:03:43.537Z,2.23
2022-08-18T08:06:20.371Z,3.17
2022-08-18T08:08:52.392Z,3.77
2022-08-18T08:11:27.992Z,7.00
2022-08-18T08:13:56.220Z,4.77
2022-08-18T08:16:44.462Z,5.00
2022-08-18T08:19:36.520Z,2.60
2022-08-18T08:22:16.904Z,2.10
2022-08-18T08:24:54.278Z,4.70
2022-08-18T08:27:42.364Z,4.60
2022-08-18T08:30:16.597Z,3.17
2022-08-18T08:33:05.950Z,4.50
2022-08-18T08:35:48.475Z,3.57
2022-08-18T08:38:44.605Z,5.10
2022-08-18T08:41:19.912Z,2.00
2022-08-18T08:43:53.348Z,1.90
2022-08-18T08:46:29.991Z,3.30
2022-08-18T08:49:03.323Z,3.87
2022-08-18T08:51:43.179Z,2.00
2022-08-18T08:54:17.263Z,3.67
2022-08-18T08:56:47.795Z,4.00
2022-08-18T08:59:19.438Z,5.07
2022-08-18T09:02:27.062Z,2.33
2022-08-18T09:05:14.511Z,6.63
2022-08-18T09:08:03.195Z,4.43
2022-08-18T09:10:46.006Z,4.87
2022-08-18T09:13:41.924Z,8.27
2022-08-18T09:16:36.113Z,6.43
2022-08-18T09:19:30.634Z,7.23
2022-08-18T09:22:22.319Z,5.67
2022-08-18T09:24:52.794Z,2.50
2022-08-18T09:28:09.972Z,4.87
2022-08-18T09:34:11.500Z,7.40
2022-08-18T09:36:43.622Z,6.60
2022-08-18T09:39:53.855Z,5.73
2022-08-18T09:42:49.948Z,3.40
2022-08-18T09:45:33.595Z,5.53
2022-08-18T09:48:08.838Z,4.87
2022-08-18T09:51:01.507Z,5.80
2022-08-18T09:53:53.834Z,4.10
2022-08-18T09:59:37.293Z,5.37
2022-08-18T10:02:14.209Z,3.97
2022-08-18T10:04:50.958Z,4.80
2022-08-18T10:07:37.029Z,6.17
2022-08-18T10:10:59.486Z,6.40
2022-08-18T10:13:54.120Z,5.47
2022-08-18T10:16:38.263Z,3.73
2022-08-18T10:19:39.862Z,2.57
2022-08-18T10:22:09.569Z,5.87
2022-08-18T10:25:22.206Z,6.40
2022-08-18T10:27:56.578Z,4.93
2022-08-18T10:30:56.800Z,3.93
2022-08-18T10:34:19.272Z,3.87
2022-08-18T10:36:53.059Z,5.40
2022-08-18T10:39:27.538Z,5.20
2022-08-18T10:42:23.331Z,2.90
2022-08-18T10:45:09.954Z,6.87
2022-08-18T10:47:37.012Z,5.07
2022-08-18T10:50:09.236Z,5.07
2022-08-18T10:53:10.137Z,4.97
2022-08-18T10:56:09.286Z,6.30
2022-08-18T10:59:06.528Z,7.50
2022-08-18T11:02:02.571Z,4.00
2022-08-18T11:04:38.774Z,4.63
2022-08-18T11:07:19.728Z,3.33
2022-08-18T11:09:57.123Z,5.80
2022-08-18T11:12:45.425Z,4.23
2022-08-18T11:15:27.036Z,6.00
2022-08-18T11:18:18.905Z,5.30
2022-08-18T11:20:47.382Z,6.30
2022-08-18T11:23:17.019Z,5.10
2022-08-18T11:25:44.836Z,4.93
2022-08-18T11:28:18.418Z,5.33
2022-08-18T11:30:47.716Z,4.20
2022-08-18T11:33:23.024Z,8.03
2022-08-18T11:36:01.473Z,7.27
2022-08-18T11:38:29.591Z,5.00
2022-08-18T11:41:17.215Z,6.63
2022-08-18T11:43:47.579Z,5.67
2022-08-18T11:46:31.944Z,7.40
2022-08-18T11:49:01.195Z,6.60
2022-08-18T11:51:33.556Z,8.13
2022-08-18T11:54:24.917Z,4.47
2022-08-18T11:56:51.891Z,5.57
2022-08-18T11:59:52.481Z,5.70
2022-08-18T12:02:20.593Z,8.70
2022-08-18T12:04:55.062Z,5.03
2022-08-18T12:07:33.915Z,7.73
2022-08-18T12:10:28.671Z,6.87
2022-08-18T12:13:00.289Z,6.33
2022-08-18T12:18:18.812Z,4.67
2022-08-18T12:20:54.566Z,8.00
2022-08-18T12:23:21.667Z,5.93
2022-08-18T12:25:48.119Z,6.27
2022-08-18T12:28:19.268Z,6.00
2022-08-18T12:30:48.659Z,6.10
2022-08-18T12:33:25.505Z,5.63
2022-08-18T12:36:01.359Z,3.80
2022-08-18T12:38:32.526Z,3.63
2022-08-18T12:41:03.332Z,4.77
2022-08-18T12:46:16.276Z,8.83
2022-08-18T12:48:42.708Z,4.87
2022-08-18T12:51:10.039Z,4.03
2022-08-18T12:53:57.821Z,4.90
2022-08-18T12:56:30.429Z,5.23
2022-08-18T12:59:00.194Z,4.03
2022-08-18T13:01:27.429Z,4.07
2022-08-18T13:07:00.635Z,6.73
2022-08-18T13:09:34.640Z,4.40
2022-08-18T13:12:18.459Z,4.50
2022-08-18T13:14:46.575Z,4.03
2022-08-18T13:17:29.798Z,6.33
2022-08-18T13:20:00.460Z,4.20
2022-08-18T13:22:31.914Z,6.67
2022-08-18T13:25:01.956Z,4.20
2022-08-18T13:27:33.154Z,10.70
2022-08-18T13:30:29.888Z,6.57
2022-08-18T13:32:59.618Z,3.20
2022-08-18T13:35:29.913Z,4.67
2022-08-18T13:38:06.551Z,3.33
2022-08-18T13:40:47.523Z,6.43
2022-08-18T13:43:17.501Z,5.30
2022-08-18T13:45:46.803Z,2.53
2022-08-18T13:48:14.546Z,4.13
2022-08-18T13:50:41.747Z,7.40
2022-08-18T13:53:18.531Z,5.77
2022-08-18T13:55:46.503Z,4.97
2022-08-18T13:58:20.978Z,3.70
2022-08-18T14:00:52.395Z,5.23
2022-08-18T14:03:38.514Z,4.37
2022-08-18T14:06:09.478Z,9.00
2022-08-18T14:08:39.646Z,5.73
2022-08-18T14:11:06.940Z,4.93
2022-08-18T14:13:38.200Z,4.67
2022-08-18T14:16:10.620Z,3.10
2022-08-18T14:18:37.136Z,3.87
2022-08-18T14:21:24.274Z,3.97
2022-08-18T14:24:10.314Z,4.50
2022-08-18T14:26:50.210Z,3.57
2022-08-18T14:29:47.249Z,2.70
2022-08-18T14:32:07.085Z,2.87
2022-08-18T14:34:33.509Z,3.87
2022-08-18T14:36:59.944Z,4.13
2022-08-18T14:39:27.553Z,6.13
2022-08-18T14:41:56.225Z,3.97
2022-08-18T14:44:23.938Z,3.37
2022-08-18T14:46:52.232Z,5.93
2022-08-18T14:49:29.391Z,5.40
2022-08-18T14:51:57.900Z,5.30
2022-08-18T14:54:28.283Z,4.87
2022-08-18T14:56:55.431Z,4.70
2022-08-18T14:59:23.183Z,4.13
2022-08-18T15:01:49.749Z,4.47
2022-08-18T15:04:18.548Z,4.40
2022-08-18T15:06:45.986Z,4.10
2022-08-18T15:09:23.242Z,4.37
2022-08-18T15:11:51.069Z,6.33
2022-08-18T15:14:18.889Z,5.57
2022-08-18T15:16:47.283Z,5.33
2022-08-18T15:19:59.328Z,3.67
2022-08-18T15:22:18.877Z,5.03
2022-08-18T15:25:03.819Z,7.67
2022-08-18T15:27:42.795Z,3.77
2022-08-18T15:30:19.474Z,4.60
2022-08-18T15:32:49.921Z,5.43
2022-08-18T15:35:17.605Z,4.57
2022-08-18T15:37:51.285Z,4.63
2022-08-18T15:40:35.745Z,7.03
2022-08-18T15:43:09.835Z,8.57
2022-08-18T15:45:43.364Z,8.87
2022-08-18T15:48:24.422Z,10.20
2022-08-18T15:50:52.060Z,8.03
2022-08-18T15:53:23.274Z,9.33
2022-08-18T15:55:50.126Z,9.37
2022-08-18T15:58:18.211Z,14.27
2022-08-18T16:00:50.630Z,9.27
2022-08-18T16:03:18.115Z,6.83
2022-08-18T16:05:52.525Z,6.40
2022-08-18T16:08:21.634Z,3.93
2022-08-18T16:10:48.238Z,8.10
2022-08-18T16:13:14.866Z,4.10
2022-08-18T16:15:46.618Z,4.07
2022-08-18T16:18:13.720Z,4.37
2022-08-18T16:20:40.282Z,6.37
2022-08-18T16:23:07.558Z,5.83
2022-08-18T16:25:34.162Z,5.07
2022-08-18T16:28:01.403Z,3.77
2022-08-18T16:30:29.080Z,6.00
2022-08-18T16:32:55.811Z,4.23
2022-08-18T16:35:23.528Z,4.87
2022-08-18T16:37:50.519Z,2.23
2022-08-18T16:40:19.267Z,2.20
2022-08-18T16:42:46.904Z,4.27
2022-08-18T16:45:15.625Z,3.30
2022-08-18T16:47:42.168Z,5.23
2022-08-18T16:50:13.205Z,4.40
2022-08-18T16:52:40.439Z,4.00
2022-08-18T16:55:09.023Z,2.77
2022-08-18T16:57:57.638Z,3.50
2022-08-18T17:00:44.038Z,3.60
2022-08-18T17:03:29.988Z,2.67
2022-08-18T17:06:05.478Z,2.97
2022-08-18T17:08:35.592Z,3.67
2022-08-18T17:11:06.936Z,2.30
2022-08-18T17:13:33.378Z,2.60
2022-08-18T17:16:00.045Z,2.80
2022-08-18T17:18:27.460Z,3.40
2022-08-18T17:20:55.535Z,4.67
2022-08-18T17:23:22.399Z,5.53
2022-08-18T17:25:49.782Z,3.03
2022-08-18T17:28:23.030Z,3.37
2022-08-18T17:30:53.137Z,3.00
2022-08-18T17:33:26.962Z,1.93
2022-08-18T17:35:56.009Z,4.77
2022-08-18T17:38:32.569Z,3.57
2022-08-18T17:40:59.634Z,4.53
2022-08-18T17:43:30.184Z,4.50
2022-08-18T17:46:15.014Z,2.57
2022-08-18T17:48:47.697Z,3.53
2022-08-18T17:51:35.096Z,2.47
2022-08-18T17:54:08.354Z,1.87
2022-08-18T17:56:43.398Z,1.60
2022-08-18T17:59:45.577Z,4.97
2022-08-18T18:02:29.968Z,3.70
2022-08-18T18:04:59.181Z,4.97
2022-08-18T18:07:38.522Z,1.70
2022-08-18T18:10:11.565Z,2.37
2022-08-18T18:12:38.993Z,3.00
2022-08-18T18:15:09.597Z,3.03
2022-08-18T18:17:39.814Z,2.23
2022-08-18T18:20:24.840Z,4.13
2022-08-18T18:22:52.231Z,2.47
2022-08-18T18:25:34.402Z,2.27
2022-08-18T18:28:01.540Z,4.07
2022-08-18T18:30:32.719Z,2.47
2022-08-18T18:33:14.951Z,5.00
2022-08-18T18:35:54.343Z,3.50
2022-08-18T18:38:30.409Z,4.47
2022-08-18T18:41:04.031Z,7.47
2022-08-18T18:43:33.405Z,3.23
2022-08-18T18:46:12.724Z,2.80
2022-08-18T18:48:52.208Z,3.27
2022-08-18T18:51:35.888Z,3.53
2022-08-18T18:54:20.831Z,3.13
2022-08-18T18:56:51.994Z,3.30
2022-08-18T18:59:48.970Z,7.27
2022-08-18T19:02:47.234Z,3.53
2022-08-18T19:05:31.939Z,5.07
2022-08-18T19:08:24.069Z,4.60
2022-08-18T19:10:53.415Z,6.33
2022-08-18T19:13:31.783Z,5.10
2022-08-18T19:16:09.649Z,5.13
2022-08-18T19:18:57.993Z,5.40
2022-08-18T19:22:03.383Z,6.17
2022-08-18T19:24:22.495Z,2.87
2022-08-18T19:26:54.547Z,4.10
2022-08-18T19:29:27.845Z,5.57
2022-08-18T19:32:17.053Z,6.30
2022-08-18T19:34:51.457Z,3.13
2022-08-18T19:37:31.287Z,4.90
2022-08-18T19:40:04.555Z,6.77
2022-08-18T19:42:39.153Z,3.83
2022-08-18T19:45:17.619Z,3.80
2022-08-18T19:48:00.390Z,3.90
2022-08-18T19:50:33.546Z,2.93
2022-08-18T19:53:12.256Z,4.60
2022-08-18T19:55:51.042Z,5.33
2022-08-18T19:58:23.215Z,8.57
2022-08-18T20:00:57.753Z,3.37
2022-08-18T20:04:02.769Z,9.63
2022-08-18T20:06:49.908Z,6.40
2022-08-18T20:09:41.172Z,5.17
2022-08-18T20:12:22.137Z,4.80
2022-08-18T20:15:08.419Z,3.67
2022-08-18T20:17:57.457Z,5.53
2022-08-18T20:20:27.419Z,5.80
2022-08-18T20:22:57.301Z,8.63
2022-08-18T20:25:23.953Z,9.27
2022-08-18T20:27:59.484Z,6.77
2022-08-18T20:30:50.631Z,5.23
2022-08-18T20:33:22.836Z,6.37
2022-08-18T20:36:03.321Z,7.43
2022-08-18T20:38:36.858Z,3.20
2022-08-18T20:41:23.196Z,3.93
2022-08-18T20:43:53.947Z,4.47
2022-08-18T20:46:54.571Z,4.27
2022-08-18T20:49:24.117Z,4.20
2022-08-18T20:52:04.176Z,5.50
2022-08-18T20:54:58.210Z,6.43
2022-08-18T20:57:27.362Z,6.87
2022-08-18T21:00:02.617Z,6.60
2022-08-18T21:02:35.027Z,4.90
2022-08-18T21:05:02.063Z,6.60
2022-08-18T21:07:37.106Z,6.77
2022-08-18T21:10:13.521Z,6.43
2022-08-18T21:12:52.591Z,6.30
2022-08-18T21:15:21.050Z,5.87
2022-08-18T21:17:59.967Z,6.87
2022-08-18T21:20:27.262Z,4.77
2022-08-18T21:23:04.026Z,9.07
2022-08-18T21:25:32.487Z,6.70
2022-08-18T21:28:00.310Z,8.30
2022-08-18T21:30:26.980Z,5.37
2022-08-18T21:32:53.971Z,5.73
2022-08-18T21:35:32.269Z,6.63
2022-08-18T21:37:58.605Z,5.10
2022-08-18T21:40:39.269Z,4.73
2022-08-18T21:43:07.892Z,7.63
2022-08-18T21:45:47.474Z,6.93
2022-08-18T21:48:14.755Z,7.90
2022-08-18T21:50:50.467Z,3.93
2022-08-18T21:53:28.091Z,4.97
2022-08-18T21:55:57.277Z,6.20
2022-08-18T21:58:39.571Z,5.43
2022-08-18T22:01:20.665Z,6.07
2022-08-18T22:03:59.621Z,6.67
2022-08-18T22:06:40.553Z,4.87
2022-08-18T22:09:28.396Z,7.70
2022-08-18T22:12:52.123Z,6.47
2022-08-18T22:15:20.868Z,8.63
2022-08-18T22:17:48.282Z,8.67
2022-08-18T22:20:54.392Z,5.37
2022-08-18T22:23:46.173Z,6.00
2022-08-18T22:26:16.815Z,8.87
2022-08-18T22:29:21.017Z,5.93
2022-08-18T22:31:53.389Z,14.97
2022-08-18T22:34:28.330Z,7.37
2022-08-18T22:37:12.452Z,9.43
2022-08-18T22:39:46.391Z,7.50
2022-08-18T22:42:14.443Z,7.67
2022-08-18T22:44:42.122Z,7.40
2022-08-18T22:47:09.151Z,6.37
2022-08-18T22:49:37.047Z,6.27
2022-08-18T22:52:07.241Z,5.63
2022-08-18T22:54:34.942Z,6.10
2022-08-18T22:57:02.503Z,5.27
2022-08-18T22:59:29.522Z,4.53
2022-08-18T23:01:59.759Z,6.90
2022-08-18T23:04:26.648Z,6.73
2022-08-18T23:06:54.799Z,7.53
2022-08-18T23:09:27.866Z,5.50
2022-08-18T23:12:02.226Z,5.47
2022-08-18T23:14:32.895Z,4.27
2022-08-18T23:17:01.802Z,6.07
2022-08-18T23:19:31.430Z,5.47
2022-08-18T23:21:59.882Z,6.60
2022-08-18T23:24:26.974Z,4.60
2022-08-18T23:26:53.459Z,7.10
2022-08-18T23:29:21.439Z,6.00
2022-08-18T23:31:49.543Z,5.93
2022-08-18T23:34:18.872Z,6.30
2022-08-18T23:36:51.242Z,9.97
2022-08-18T23:39:17.896Z,4.47
2022-08-18T23:41:44.984Z,7.17
2022-08-18T23:44:12.854Z,7.20
2022-08-18T23:46:39.997Z,8.00
2022-08-18T23:49:07.682Z,7.67
2022-08-18T23:51:44.112Z,9.27
2022-08-18T23:54:13.989Z,10.27
2022-08-18T23:56:40.465Z,12.13
2022-08-18T23:59:08.185Z,6.33
