createdAt,value
2023-05-19T00:01:01.818Z,9.27
2023-05-19T00:03:31.811Z,9.22
2023-05-19T00:06:02.913Z,9.16
2023-05-19T00:08:32.511Z,9.07
2023-05-19T00:11:02.677Z,9.02
2023-05-19T00:13:31.037Z,9.00
2023-05-19T00:15:59.606Z,8.96
2023-05-19T00:18:29.901Z,8.82
2023-05-19T00:20:58.067Z,8.78
2023-05-19T00:23:26.247Z,8.76
2023-05-19T00:25:54.432Z,8.75
2023-05-19T00:28:23.885Z,8.69
2023-05-19T00:30:53.731Z,8.68
2023-05-19T00:33:21.790Z,8.67
2023-05-19T00:35:49.857Z,8.65
2023-05-19T00:38:17.969Z,8.61
2023-05-19T00:40:46.701Z,8.60
2023-05-19T00:43:14.840Z,8.62
2023-05-19T00:45:44.652Z,8.64
2023-05-19T00:48:12.780Z,8.62
2023-05-19T00:50:41.752Z,8.61
2023-05-19T00:53:09.878Z,8.61
2023-05-19T00:55:40.579Z,8.58
2023-05-19T00:58:11.144Z,8.58
2023-05-19T01:00:39.864Z,8.54
2023-05-19T01:03:11.837Z,8.55
2023-05-19T01:05:44.725Z,8.53
2023-05-19T01:08:12.975Z,8.54
2023-05-19T01:10:41.134Z,8.58
2023-05-19T01:13:09.693Z,8.60
2023-05-19T01:15:48.222Z,8.60
2023-05-19T01:18:26.049Z,8.62
2023-05-19T01:21:03.904Z,8.62
2023-05-19T01:23:40.405Z,8.63
2023-05-19T01:26:37.248Z,8.65
2023-05-19T01:29:37.411Z,8.74
2023-05-19T01:32:08.873Z,8.80
2023-05-19T01:34:43.287Z,8.86
2023-05-19T01:37:12.855Z,8.96
2023-05-19T01:39:41.656Z,9.00
2023-05-19T01:42:10.444Z,9.09
2023-05-19T01:44:39.269Z,9.13
2023-05-19T01:47:09.916Z,9.21
2023-05-19T01:49:38.129Z,9.28
2023-05-19T01:52:06.723Z,9.34
2023-05-19T01:54:34.929Z,9.40
2023-05-19T01:57:14.025Z,9.51
2023-05-19T01:59:47.455Z,9.60
2023-05-19T02:02:26.907Z,9.72
2023-05-19T02:05:01.258Z,9.85
2023-05-19T02:07:38.729Z,9.99
2023-05-19T02:10:11.844Z,10.14
2023-05-19T02:12:41.769Z,10.30
2023-05-19T02:15:15.356Z,10.51
2023-05-19T02:17:48.286Z,10.71
2023-05-19T02:20:36.710Z,10.86
2023-05-19T02:23:04.892Z,11.03
2023-05-19T02:25:32.969Z,11.18
2023-05-19T02:28:01.475Z,11.35
2023-05-19T02:30:32.163Z,11.55
2023-05-19T02:33:03.043Z,11.76
2023-05-19T02:35:31.166Z,11.98
2023-05-19T02:37:59.297Z,12.22
2023-05-19T02:40:27.379Z,12.37
2023-05-19T02:42:56.376Z,12.54
2023-05-19T02:45:24.390Z,12.83
2023-05-19T02:47:52.505Z,13.11
2023-05-19T02:50:22.590Z,13.53
2023-05-19T02:52:50.689Z,13.98
2023-05-19T02:55:18.767Z,14.55
2023-05-19T02:57:46.804Z,15.07
2023-05-19T03:00:16.051Z,15.73
2023-05-19T03:02:45.989Z,16.47
2023-05-19T03:05:14.337Z,17.33
2023-05-19T03:07:43.793Z,18.30
2023-05-19T03:10:12.032Z,19.03
2023-05-19T03:12:40.281Z,19.83
2023-05-19T03:15:09.227Z,20.70
2023-05-19T03:17:37.332Z,21.72
2023-05-19T03:20:06.354Z,22.59
2023-05-19T03:22:34.404Z,23.32
2023-05-19T03:25:04.312Z,23.01
2023-05-19T03:27:33.801Z,23.61
2023-05-19T03:30:02.752Z,24.30
2023-05-19T03:32:33.975Z,25.10
2023-05-19T03:35:02.759Z,25.35
2023-05-19T03:37:32.508Z,26.04
2023-05-19T03:40:00.927Z,26.71
2023-05-19T03:42:30.539Z,27.33
2023-05-19T03:44:58.691Z,27.80
2023-05-19T03:47:26.892Z,27.28
2023-05-19T03:50:05.220Z,27.59
2023-05-19T03:52:53.642Z,27.66
2023-05-19T03:55:30.676Z,27.40
2023-05-19T03:58:00.208Z,28.11
2023-05-19T04:00:28.329Z,28.74
2023-05-19T04:02:56.865Z,28.71
2023-05-19T04:05:25.644Z,28.77
2023-05-19T04:07:55.607Z,29.24
2023-05-19T04:10:25.305Z,29.79
2023-05-19T04:12:56.185Z,29.20
2023-05-19T04:15:26.426Z,29.65
2023-05-19T04:17:54.698Z,30.33
2023-05-19T04:20:22.840Z,29.83
2023-05-19T04:22:52.066Z,30.90
2023-05-19T04:25:21.138Z,31.11
2023-05-19T04:27:49.853Z,30.43
2023-05-19T04:30:29.432Z,30.53
2023-05-19T04:33:01.271Z,30.85
2023-05-19T04:35:29.656Z,30.40
2023-05-19T04:37:58.906Z,30.56
2023-05-19T04:40:31.519Z,31.00
2023-05-19T04:43:02.153Z,30.90
2023-05-19T04:45:33.138Z,30.38
2023-05-19T04:48:05.329Z,30.36
2023-05-19T04:50:34.391Z,31.01
2023-05-19T04:53:02.641Z,30.89
2023-05-19T04:55:31.055Z,31.27
2023-05-19T04:57:59.485Z,32.04
2023-05-19T05:00:28.381Z,31.74
2023-05-19T05:03:00.595Z,31.75
2023-05-19T05:05:32.907Z,32.16
2023-05-19T05:08:01.808Z,32.31
2023-05-19T05:10:34.052Z,32.19
2023-05-19T05:13:03.120Z,31.95
2023-05-19T05:15:32.087Z,32.16
2023-05-19T05:18:03.136Z,32.98
2023-05-19T05:20:34.186Z,33.13
2023-05-19T05:23:03.736Z,32.86
2023-05-19T05:25:33.977Z,32.55
2023-05-19T05:28:05.281Z,31.37
2023-05-19T05:30:36.184Z,30.19
2023-05-19T05:33:06.484Z,30.71
2023-05-19T05:35:39.936Z,29.58
2023-05-19T05:38:11.605Z,28.99
2023-05-19T05:40:40.761Z,28.97
2023-05-19T05:43:09.882Z,30.32
2023-05-19T05:45:43.964Z,30.78
2023-05-19T05:48:12.888Z,30.98
2023-05-19T05:50:44.796Z,31.26
2023-05-19T05:53:18.912Z,32.90
2023-05-19T05:55:49.308Z,32.61
2023-05-19T05:58:18.555Z,30.60
2023-05-19T06:00:48.644Z,28.96
2023-05-19T06:03:17.950Z,30.37
2023-05-19T06:05:47.711Z,29.77
2023-05-19T06:08:17.366Z,30.77
2023-05-19T06:10:47.369Z,30.14
2023-05-19T06:13:18.022Z,29.70
2023-05-19T06:15:47.695Z,30.55
2023-05-19T06:18:25.209Z,30.12
2023-05-19T06:20:55.718Z,30.10
2023-05-19T06:23:24.017Z,29.97
2023-05-19T06:25:52.343Z,29.63
2023-05-19T06:28:20.624Z,30.31
2023-05-19T06:30:48.880Z,32.09
2023-05-19T06:33:50.114Z,33.28
2023-05-19T06:36:19.694Z,32.40
2023-05-19T06:38:48.655Z,32.57
2023-05-19T06:41:17.270Z,32.25
2023-05-19T06:43:48.401Z,32.11
2023-05-19T06:46:17.847Z,32.41
2023-05-19T06:48:46.283Z,32.49
2023-05-19T06:51:15.702Z,32.27
2023-05-19T06:53:46.064Z,32.10
2023-05-19T06:56:15.035Z,31.89
2023-05-19T06:58:43.746Z,32.14
2023-05-19T07:01:12.757Z,32.67
2023-05-19T07:03:46.918Z,33.34
2023-05-19T07:06:16.340Z,31.93
2023-05-19T07:08:46.373Z,31.95
2023-05-19T07:11:14.865Z,29.72
2023-05-19T07:13:44.365Z,29.91
2023-05-19T07:16:13.403Z,30.59
2023-05-19T07:18:41.799Z,31.39
2023-05-19T07:21:11.814Z,32.82
2023-05-19T07:23:40.081Z,33.31
2023-05-19T07:26:09.573Z,33.53
2023-05-19T07:28:39.873Z,33.07
2023-05-19T07:31:10.300Z,32.98
2023-05-19T07:33:38.435Z,33.73
2023-05-19T07:36:06.729Z,33.99
2023-05-19T07:38:35.819Z,34.05
2023-05-19T07:41:04.487Z,34.36
2023-05-19T07:43:34.255Z,34.78
2023-05-19T07:46:02.496Z,33.76
2023-05-19T07:48:30.730Z,32.92
2023-05-19T07:50:58.939Z,33.84
2023-05-19T07:53:28.041Z,34.39
2023-05-19T07:55:58.407Z,34.69
2023-05-19T07:58:27.213Z,34.29
2023-05-19T08:00:58.505Z,33.40
2023-05-19T08:03:26.930Z,33.63
2023-05-19T08:05:55.153Z,33.87
2023-05-19T08:08:23.348Z,34.03
2023-05-19T08:10:51.482Z,34.00
2023-05-19T08:13:19.593Z,32.85
2023-05-19T08:15:47.948Z,33.07
2023-05-19T08:18:17.449Z,32.02
2023-05-19T08:20:46.409Z,31.31
2023-05-19T08:23:14.501Z,31.17
2023-05-19T08:25:42.545Z,30.78
2023-05-19T08:28:10.788Z,30.15
2023-05-19T08:30:39.033Z,28.92
2023-05-19T08:33:07.545Z,28.47
2023-05-19T08:35:37.318Z,27.80
2023-05-19T08:38:05.498Z,26.94
2023-05-19T08:40:36.132Z,25.59
2023-05-19T08:43:04.506Z,25.05
2023-05-19T08:45:34.744Z,24.70
2023-05-19T08:48:04.221Z,23.79
2023-05-19T08:50:36.436Z,23.43
2023-05-19T08:53:31.353Z,22.76
2023-05-19T08:56:10.216Z,22.33
2023-05-19T08:58:41.456Z,21.98
2023-05-19T09:01:10.051Z,21.83
2023-05-19T09:03:39.277Z,21.35
2023-05-19T09:06:08.914Z,21.26
2023-05-19T09:08:38.559Z,21.19
2023-05-19T09:11:07.646Z,21.04
2023-05-19T09:13:36.028Z,20.77
2023-05-19T09:16:04.462Z,20.44
2023-05-19T09:18:33.060Z,20.28
2023-05-19T09:21:02.778Z,19.86
2023-05-19T09:23:33.628Z,19.78
2023-05-19T09:26:07.256Z,19.58
2023-05-19T09:28:38.041Z,19.31
2023-05-19T09:31:07.837Z,19.08
2023-05-19T09:33:37.363Z,19.07
2023-05-19T09:36:08.338Z,18.91
2023-05-19T09:38:37.393Z,18.77
2023-05-19T09:41:08.019Z,18.76
2023-05-19T09:43:36.527Z,18.69
2023-05-19T09:46:06.829Z,18.56
2023-05-19T09:48:36.553Z,18.50
2023-05-19T09:51:06.481Z,18.42
2023-05-19T09:53:35.524Z,18.35
2023-05-19T09:56:03.981Z,18.20
2023-05-19T09:58:36.528Z,18.19
2023-05-19T10:01:06.103Z,18.20
2023-05-19T10:03:35.480Z,18.22
2023-05-19T10:06:05.519Z,18.21
2023-05-19T10:08:36.037Z,18.16
2023-05-19T10:11:04.695Z,17.92
2023-05-19T10:13:38.718Z,17.97
2023-05-19T10:16:07.885Z,17.84
2023-05-19T10:18:37.556Z,17.82
2023-05-19T10:21:09.475Z,17.78
2023-05-19T10:23:37.804Z,17.67
2023-05-19T10:26:07.718Z,17.76
2023-05-19T10:28:40.555Z,17.85
2023-05-19T10:31:12.417Z,17.69
2023-05-19T10:33:58.064Z,17.76
2023-05-19T10:36:45.453Z,17.60
2023-05-19T10:39:19.074Z,17.67
2023-05-19T10:42:02.412Z,17.66
2023-05-19T10:44:47.628Z,17.64
2023-05-19T10:47:16.030Z,17.67
2023-05-19T10:49:44.099Z,17.56
2023-05-19T10:52:23.170Z,17.44
2023-05-19T10:54:54.460Z,17.39
2023-05-19T10:57:28.149Z,17.38
2023-05-19T10:59:58.141Z,17.30
2023-05-19T11:02:47.564Z,17.29
2023-05-19T11:05:19.541Z,17.20
2023-05-19T11:07:57.450Z,17.18
2023-05-19T11:10:25.551Z,17.10
2023-05-19T11:12:53.732Z,17.11
2023-05-19T11:15:27.512Z,17.10
2023-05-19T11:17:56.158Z,17.10
2023-05-19T11:20:25.395Z,17.00
2023-05-19T11:23:07.222Z,16.83
2023-05-19T11:25:46.996Z,16.82
2023-05-19T11:28:17.660Z,16.86
2023-05-19T11:30:50.637Z,16.75
2023-05-19T11:33:20.369Z,16.53
2023-05-19T11:35:49.890Z,16.53
2023-05-19T11:38:18.338Z,16.55
2023-05-19T11:40:47.755Z,16.45
2023-05-19T11:43:16.323Z,16.23
2023-05-19T11:45:44.449Z,16.26
2023-05-19T11:48:15.956Z,16.09
2023-05-19T11:50:45.016Z,16.14
2023-05-19T11:53:14.202Z,16.12
2023-05-19T11:55:47.132Z,16.11
2023-05-19T11:58:16.029Z,16.17
2023-05-19T12:00:47.749Z,16.13
2023-05-19T12:03:22.880Z,16.02
2023-05-19T12:05:51.451Z,15.93
2023-05-19T12:08:19.720Z,15.95
2023-05-19T12:10:49.889Z,15.94
2023-05-19T12:13:18.093Z,16.02
2023-05-19T12:15:46.192Z,16.03
2023-05-19T12:18:14.401Z,16.00
2023-05-19T12:20:44.516Z,15.96
2023-05-19T12:23:13.530Z,15.86
2023-05-19T12:25:41.701Z,15.77
2023-05-19T12:28:09.787Z,15.74
2023-05-19T12:30:38.337Z,15.77
2023-05-19T12:33:06.749Z,15.74
2023-05-19T12:35:36.320Z,15.56
2023-05-19T12:38:07.749Z,15.55
2023-05-19T12:40:37.350Z,15.46
2023-05-19T12:43:07.890Z,15.35
2023-05-19T12:45:37.008Z,15.35
2023-05-19T12:48:06.714Z,15.42
2023-05-19T12:50:35.356Z,15.40
2023-05-19T12:53:03.669Z,15.34
2023-05-19T12:55:39.485Z,15.38
2023-05-19T12:58:08.714Z,15.31
2023-05-19T13:00:42.539Z,15.34
2023-05-19T13:03:18.391Z,15.30
2023-05-19T13:05:48.037Z,15.18
2023-05-19T13:08:18.147Z,15.21
2023-05-19T13:10:49.257Z,15.22
2023-05-19T13:13:18.011Z,15.24
2023-05-19T13:15:48.949Z,15.22
2023-05-19T13:18:17.826Z,15.26
2023-05-19T13:20:49.210Z,15.32
2023-05-19T13:23:18.612Z,15.36
2023-05-19T13:25:48.170Z,15.36
2023-05-19T13:28:16.343Z,15.26
2023-05-19T13:30:45.802Z,15.17
2023-05-19T13:33:14.077Z,15.06
2023-05-19T13:35:42.250Z,15.05
2023-05-19T13:38:11.302Z,14.97
2023-05-19T13:40:39.814Z,15.05
2023-05-19T13:43:09.728Z,15.03
2023-05-19T13:45:38.136Z,14.96
2023-05-19T13:48:07.446Z,14.87
2023-05-19T13:50:35.808Z,14.77
2023-05-19T13:53:03.910Z,14.73
2023-05-19T13:55:32.195Z,14.71
2023-05-19T13:58:00.301Z,14.73
2023-05-19T14:00:31.671Z,14.66
2023-05-19T14:03:00.728Z,14.58
2023-05-19T14:05:29.293Z,14.51
2023-05-19T14:07:58.222Z,14.45
2023-05-19T14:10:26.523Z,14.44
2023-05-19T14:13:29.077Z,14.39
2023-05-19T14:15:44.683Z,14.31
2023-05-19T14:18:12.854Z,14.28
2023-05-19T14:20:40.926Z,14.19
2023-05-19T14:23:09.101Z,14.26
2023-05-19T14:25:37.179Z,14.28
2023-05-19T14:28:05.492Z,14.18
2023-05-19T14:30:34.064Z,14.19
2023-05-19T14:33:03.906Z,14.24
2023-05-19T14:35:31.984Z,14.16
2023-05-19T14:38:00.086Z,14.18
2023-05-19T14:40:28.189Z,14.16
2023-05-19T14:42:56.270Z,14.04
2023-05-19T14:45:24.437Z,13.93
2023-05-19T14:47:52.762Z,13.93
2023-05-19T14:50:22.630Z,13.92
2023-05-19T14:52:50.872Z,13.80
2023-05-19T14:55:19.113Z,13.74
2023-05-19T14:57:48.527Z,13.77
2023-05-19T15:00:16.965Z,13.80
2023-05-19T15:02:45.254Z,13.78
2023-05-19T15:05:13.441Z,13.78
2023-05-19T15:07:42.920Z,13.77
2023-05-19T15:10:11.354Z,13.79
2023-05-19T15:12:39.571Z,13.76
2023-05-19T15:15:08.855Z,13.72
2023-05-19T15:17:37.024Z,13.72
2023-05-19T15:20:05.734Z,13.69
2023-05-19T15:22:34.167Z,13.68
2023-05-19T15:25:03.737Z,13.71
2023-05-19T15:27:31.961Z,13.74
2023-05-19T15:30:00.054Z,13.77
2023-05-19T15:32:28.295Z,13.73
2023-05-19T15:34:56.359Z,13.66
2023-05-19T15:37:24.721Z,13.63
2023-05-19T15:39:53.048Z,13.63
2023-05-19T15:42:22.874Z,13.66
2023-05-19T15:44:51.066Z,13.69
2023-05-19T15:47:19.129Z,13.76
2023-05-19T15:49:47.800Z,13.74
2023-05-19T15:52:15.981Z,13.72
2023-05-19T15:54:44.290Z,13.77
2023-05-19T15:57:13.576Z,13.79
2023-05-19T15:59:43.089Z,13.81
2023-05-19T16:02:12.737Z,13.83
2023-05-19T16:04:41.024Z,13.76
2023-05-19T16:07:09.158Z,13.78
2023-05-19T16:09:37.353Z,13.81
2023-05-19T16:12:06.718Z,13.82
2023-05-19T16:14:36.734Z,13.83
2023-05-19T16:17:11.443Z,13.82
2023-05-19T16:19:39.748Z,13.78
2023-05-19T16:22:07.829Z,13.83
2023-05-19T16:24:35.870Z,13.83
2023-05-19T16:27:04.949Z,13.79
2023-05-19T16:29:33.105Z,13.79
2023-05-19T16:32:01.356Z,13.80
2023-05-19T16:34:30.838Z,13.78
2023-05-19T16:36:59.005Z,13.73
2023-05-19T16:39:27.149Z,13.65
2023-05-19T16:41:55.429Z,13.65
2023-05-19T16:44:24.651Z,13.64
2023-05-19T16:46:52.697Z,13.63
2023-05-19T16:49:20.947Z,13.61
2023-05-19T16:51:50.443Z,13.51
2023-05-19T16:54:18.777Z,13.47
2023-05-19T16:56:47.325Z,13.46
2023-05-19T16:59:15.408Z,13.39
2023-05-19T17:01:43.533Z,13.39
2023-05-19T17:04:11.767Z,13.37
2023-05-19T17:06:39.930Z,13.37
2023-05-19T17:09:09.505Z,13.40
2023-05-19T17:11:37.558Z,13.40
2023-05-19T17:14:08.096Z,13.34
2023-05-19T17:16:36.314Z,13.35
2023-05-19T17:19:04.671Z,13.35
2023-05-19T17:21:32.788Z,13.32
2023-05-19T17:24:01.050Z,13.29
2023-05-19T17:26:30.531Z,13.29
2023-05-19T17:28:58.614Z,13.28
2023-05-19T17:31:26.773Z,13.27
2023-05-19T17:33:55.164Z,13.23
2023-05-19T17:36:23.399Z,13.21
2023-05-19T17:38:51.510Z,13.16
2023-05-19T17:41:19.626Z,13.12
2023-05-19T17:43:49.500Z,13.12
2023-05-19T17:46:17.797Z,13.09
2023-05-19T17:48:45.926Z,13.05
2023-05-19T17:51:13.995Z,13.05
2023-05-19T17:53:43.011Z,12.99
2023-05-19T17:56:13.132Z,12.99
2023-05-19T17:58:41.747Z,12.97
2023-05-19T18:01:11.734Z,12.97
2023-05-19T18:03:40.454Z,12.92
2023-05-19T18:06:09.038Z,12.92
2023-05-19T18:08:38.700Z,12.89
2023-05-19T18:11:07.117Z,12.87
2023-05-19T18:13:35.827Z,12.85
2023-05-19T18:16:04.061Z,12.81
2023-05-19T18:18:34.739Z,12.79
2023-05-19T18:21:03.142Z,12.74
2023-05-19T18:23:31.629Z,12.71
2023-05-19T18:26:00.233Z,12.68
2023-05-19T18:28:29.737Z,12.68
2023-05-19T18:31:01.715Z,12.62
2023-05-19T18:33:31.315Z,12.60
2023-05-19T18:36:01.694Z,12.56
2023-05-19T18:38:30.193Z,12.53
2023-05-19T18:41:00.757Z,12.53
2023-05-19T18:43:30.155Z,12.48
2023-05-19T18:45:58.598Z,12.45
2023-05-19T18:48:27.123Z,12.43
2023-05-19T18:50:55.406Z,12.40
2023-05-19T18:53:24.878Z,12.39
2023-05-19T18:55:52.959Z,12.34
2023-05-19T18:58:21.673Z,12.32
2023-05-19T19:00:50.433Z,12.27
2023-05-19T19:03:18.577Z,12.25
2023-05-19T19:05:46.695Z,12.23
2023-05-19T19:08:14.823Z,12.20
2023-05-19T19:10:44.890Z,12.18
2023-05-19T19:13:12.962Z,12.14
2023-05-19T19:15:41.210Z,12.12
2023-05-19T19:18:09.361Z,12.09
2023-05-19T19:20:37.490Z,12.05
2023-05-19T19:23:06.727Z,11.98
2023-05-19T19:25:35.035Z,11.95
2023-05-19T19:28:04.779Z,11.94
2023-05-19T19:30:33.160Z,11.95
2023-05-19T19:33:01.370Z,11.92
2023-05-19T19:35:29.579Z,11.90
2023-05-19T19:37:58.506Z,11.87
2023-05-19T19:40:26.776Z,11.87
2023-05-19T19:42:55.201Z,11.85
2023-05-19T19:45:24.769Z,11.82
2023-05-19T19:47:52.983Z,11.80
2023-05-19T19:50:22.132Z,11.79
2023-05-19T19:52:50.613Z,11.79
2023-05-19T19:55:18.899Z,11.77
2023-05-19T19:57:49.581Z,11.77
2023-05-19T20:00:18.534Z,11.76
2023-05-19T20:03:03.495Z,11.70
2023-05-19T20:05:33.373Z,11.69
2023-05-19T20:08:01.546Z,11.68
2023-05-19T20:10:29.615Z,11.67
2023-05-19T20:12:58.892Z,11.65
2023-05-19T20:15:27.207Z,11.61
2023-05-19T20:17:56.667Z,11.62
2023-05-19T20:20:24.761Z,11.61
2023-05-19T20:22:52.909Z,11.60
2023-05-19T20:25:21.114Z,11.60
2023-05-19T20:27:49.230Z,11.59
2023-05-19T20:30:17.471Z,11.58
2023-05-19T20:32:46.951Z,11.57
2023-05-19T20:35:20.478Z,11.55
2023-05-19T20:37:49.474Z,11.53
2023-05-19T20:40:18.753Z,11.51
2023-05-19T20:42:47.338Z,11.49
2023-05-19T20:45:16.630Z,11.45
2023-05-19T20:47:44.830Z,11.41
2023-05-19T20:50:12.997Z,11.38
2023-05-19T20:52:42.466Z,11.32
2023-05-19T20:55:10.728Z,11.28
2023-05-19T20:57:39.138Z,11.27
2023-05-19T21:00:09.123Z,11.25
2023-05-19T21:02:37.681Z,11.25
2023-05-19T21:05:06.608Z,11.25
2023-05-19T21:07:35.022Z,11.23
2023-05-19T21:10:04.480Z,11.19
2023-05-19T21:12:34.240Z,11.17
2023-05-19T21:15:03.724Z,11.16
2023-05-19T21:17:31.913Z,11.14
2023-05-19T21:20:00.622Z,11.12
2023-05-19T21:22:28.957Z,11.11
2023-05-19T21:24:57.047Z,11.08
2023-05-19T21:27:26.535Z,11.06
2023-05-19T21:29:55.080Z,11.04
2023-05-19T21:32:23.185Z,11.01
2023-05-19T21:34:51.380Z,11.00
2023-05-19T21:37:20.355Z,10.97
2023-05-19T21:39:48.846Z,10.96
2023-05-19T21:42:16.939Z,10.93
2023-05-19T21:44:46.565Z,10.90
2023-05-19T21:47:15.304Z,10.89
2023-05-19T21:49:43.472Z,10.88
2023-05-19T21:52:11.564Z,10.85
2023-05-19T21:54:39.612Z,10.84
2023-05-19T21:57:07.736Z,10.82
2023-05-19T21:59:35.743Z,10.82
2023-05-19T22:02:05.878Z,10.81
2023-05-19T22:04:34.041Z,10.79
2023-05-19T22:07:02.089Z,10.78
2023-05-19T22:09:30.317Z,10.77
2023-05-19T22:11:58.343Z,10.75
2023-05-19T22:14:26.425Z,10.75
2023-05-19T22:16:54.592Z,10.74
2023-05-19T22:19:24.102Z,10.71
2023-05-19T22:22:02.003Z,10.71
2023-05-19T22:24:38.293Z,10.68
2023-05-19T22:27:08.733Z,10.67
2023-05-19T22:29:38.427Z,10.66
2023-05-19T22:32:07.705Z,10.66
2023-05-19T22:34:37.097Z,10.64
2023-05-19T22:37:05.718Z,10.63
2023-05-19T22:39:33.769Z,10.63
2023-05-19T22:42:02.632Z,10.61
2023-05-19T22:44:30.738Z,10.60
2023-05-19T22:46:58.895Z,10.58
2023-05-19T22:49:27.461Z,10.57
2023-05-19T22:51:57.016Z,10.56
2023-05-19T22:54:25.103Z,10.54
2023-05-19T22:56:53.090Z,10.54
2023-05-19T22:59:21.645Z,10.55
2023-05-19T23:01:49.608Z,10.57
2023-05-19T23:04:17.624Z,10.58
2023-05-19T23:06:47.197Z,10.58
2023-05-19T23:09:17.999Z,10.57
2023-05-19T23:11:46.377Z,10.58
2023-05-19T23:14:14.668Z,10.57
2023-05-19T23:16:42.716Z,10.56
2023-05-19T23:19:10.911Z,10.56
2023-05-19T23:21:39.992Z,10.55
2023-05-19T23:24:07.995Z,10.55
2023-05-19T23:26:37.895Z,10.54
2023-05-19T23:29:05.972Z,10.51
2023-05-19T23:31:34.881Z,10.51
2023-05-19T23:34:04.220Z,10.51
2023-05-19T23:36:32.337Z,10.52
2023-05-19T23:39:01.161Z,10.53
2023-05-19T23:41:29.281Z,10.54
2023-05-19T23:43:58.643Z,10.53
2023-05-19T23:46:26.843Z,10.52
2023-05-19T23:48:55.054Z,10.52
2023-05-19T23:51:23.124Z,10.53
2023-05-19T23:53:51.323Z,10.54
2023-05-19T23:56:19.431Z,10.51
2023-05-19T23:58:47.432Z,10.49
