createdAt,value
2019-05-22T00:01:45.667Z,13.50
2019-05-22T00:04:16.810Z,13.50
2019-05-22T00:06:48.111Z,13.50
2019-05-22T00:09:19.246Z,13.40
2019-05-22T00:11:49.806Z,13.40
2019-05-22T00:14:20.488Z,13.50
2019-05-22T00:16:50.072Z,13.40
2019-05-22T00:19:20.379Z,13.40
2019-05-22T00:21:51.553Z,13.40
2019-05-22T00:24:23.063Z,13.40
2019-05-22T00:26:54.378Z,13.40
2019-05-22T00:29:25.675Z,13.40
2019-05-22T00:31:55.903Z,13.40
2019-05-22T00:34:26.071Z,13.40
2019-05-22T00:36:56.751Z,13.30
2019-05-22T00:39:28.178Z,13.30
2019-05-22T00:41:58.623Z,13.40
2019-05-22T00:44:29.423Z,13.40
2019-05-22T00:47:00.863Z,13.30
2019-05-22T00:49:33.155Z,13.30
2019-05-22T00:52:04.261Z,13.30
2019-05-22T00:54:51.959Z,13.30
2019-05-22T00:57:23.419Z,13.30
2019-05-22T00:59:55.111Z,13.40
2019-05-22T01:02:31.038Z,13.30
2019-05-22T01:05:00.607Z,13.30
2019-05-22T01:07:37.576Z,13.30
2019-05-22T01:10:12.330Z,13.30
2019-05-22T01:12:43.498Z,13.30
2019-05-22T01:15:17.975Z,13.30
2019-05-22T01:17:49.700Z,13.30
2019-05-22T01:20:25.173Z,13.30
2019-05-22T01:22:58.111Z,13.30
2019-05-22T01:25:29.028Z,13.30
2019-05-22T01:28:01.497Z,13.30
2019-05-22T01:30:42.009Z,13.30
2019-05-22T01:33:16.762Z,13.30
2019-05-22T01:36:04.565Z,13.30
2019-05-22T01:38:35.777Z,13.30
2019-05-22T01:41:12.638Z,13.30
2019-05-22T01:43:43.775Z,13.30
2019-05-22T01:46:14.939Z,13.30
2019-05-22T01:48:45.524Z,13.30
2019-05-22T01:51:16.654Z,13.30
2019-05-22T01:53:46.623Z,13.30
2019-05-22T01:56:17.787Z,13.30
2019-05-22T01:58:47.584Z,13.30
2019-05-22T02:01:18.790Z,13.30
2019-05-22T02:03:48.898Z,13.30
2019-05-22T02:06:19.484Z,13.30
2019-05-22T02:08:53.364Z,13.30
2019-05-22T02:11:24.676Z,13.30
2019-05-22T02:14:01.871Z,13.30
2019-05-22T02:16:33.420Z,13.30
2019-05-22T02:19:03.313Z,13.30
2019-05-22T02:21:34.889Z,13.30
2019-05-22T02:24:05.195Z,13.30
2019-05-22T02:26:35.297Z,13.30
2019-05-22T02:29:06.372Z,13.20
2019-05-22T02:31:36.272Z,13.20
2019-05-22T02:34:07.875Z,13.20
2019-05-22T02:36:40.664Z,13.20
2019-05-22T02:39:19.667Z,13.20
2019-05-22T02:41:54.974Z,13.20
2019-05-22T02:44:25.985Z,13.30
2019-05-22T02:47:17.071Z,13.30
2019-05-22T02:49:32.822Z,13.30
2019-05-22T02:52:02.736Z,13.30
2019-05-22T02:54:33.795Z,13.30
2019-05-22T02:57:03.561Z,13.30
2019-05-22T02:59:34.032Z,13.30
2019-05-22T03:02:04.674Z,13.30
2019-05-22T03:05:03.961Z,13.30
2019-05-22T03:07:34.035Z,13.30
2019-05-22T03:10:05.516Z,13.30
2019-05-22T03:12:36.631Z,13.20
2019-05-22T03:15:09.181Z,13.20
2019-05-22T03:17:40.980Z,13.20
2019-05-22T03:20:13.748Z,13.20
2019-05-22T03:22:57.512Z,13.20
2019-05-22T03:25:28.057Z,13.20
2019-05-22T03:27:57.619Z,13.20
2019-05-22T03:30:36.934Z,13.10
2019-05-22T03:33:08.147Z,13.10
2019-05-22T03:35:50.430Z,13.10
2019-05-22T03:38:20.631Z,13.10
2019-05-22T03:40:52.166Z,13.00
2019-05-22T03:43:29.957Z,13.10
2019-05-22T03:46:02.479Z,13.10
2019-05-22T03:48:37.661Z,13.10
2019-05-22T03:51:11.721Z,13.10
2019-05-22T03:53:42.316Z,13.10
2019-05-22T03:56:13.399Z,13.10
2019-05-22T03:58:43.036Z,13.10
2019-05-22T04:01:14.254Z,13.10
2019-05-22T04:03:46.318Z,13.10
2019-05-22T04:06:17.517Z,13.10
2019-05-22T04:08:47.558Z,13.10
2019-05-22T04:11:18.899Z,13.10
2019-05-22T04:13:49.110Z,13.10
2019-05-22T04:16:22.921Z,13.10
2019-05-22T04:18:53.623Z,13.10
2019-05-22T04:21:23.394Z,13.10
2019-05-22T04:23:54.503Z,13.10
2019-05-22T04:26:24.851Z,13.10
2019-05-22T04:28:57.047Z,13.10
2019-05-22T04:31:42.105Z,13.20
2019-05-22T04:34:12.805Z,13.20
2019-05-22T04:36:42.859Z,13.20
2019-05-22T04:39:20.404Z,13.20
2019-05-22T04:41:50.222Z,13.20
2019-05-22T04:44:20.469Z,13.30
2019-05-22T04:46:50.683Z,13.30
2019-05-22T04:49:20.518Z,13.30
2019-05-22T04:51:50.387Z,13.30
2019-05-22T04:54:19.991Z,13.30
2019-05-22T04:56:49.713Z,13.30
2019-05-22T04:59:19.280Z,13.30
2019-05-22T05:01:49.535Z,13.40
2019-05-22T05:04:19.203Z,13.40
2019-05-22T05:06:49.676Z,13.40
2019-05-22T05:09:19.459Z,13.50
2019-05-22T05:11:49.923Z,13.50
2019-05-22T05:14:19.644Z,13.50
2019-05-22T05:16:49.549Z,13.60
2019-05-22T05:19:19.463Z,13.60
2019-05-22T05:21:49.067Z,13.60
2019-05-22T05:24:18.950Z,13.50
2019-05-22T05:26:48.906Z,13.50
2019-05-22T05:29:29.382Z,13.40
2019-05-22T05:31:59.926Z,13.50
2019-05-22T05:34:38.257Z,13.40
2019-05-22T05:37:09.137Z,13.50
2019-05-22T05:39:42.054Z,13.40
2019-05-22T05:42:13.410Z,13.40
2019-05-22T05:44:42.855Z,13.40
2019-05-22T05:47:12.562Z,13.50
2019-05-22T05:49:42.622Z,13.40
2019-05-22T05:52:13.300Z,13.40
2019-05-22T05:54:43.614Z,13.40
2019-05-22T05:57:36.403Z,13.40
2019-05-22T06:00:10.115Z,13.50
2019-05-22T06:02:54.025Z,13.50
2019-05-22T06:05:11.508Z,13.60
2019-05-22T06:07:41.488Z,13.60
2019-05-22T06:10:30.086Z,13.60
2019-05-22T06:13:00.780Z,13.60
2019-05-22T06:15:47.634Z,13.70
2019-05-22T06:18:32.304Z,13.70
2019-05-22T06:21:04.485Z,13.80
2019-05-22T06:23:40.321Z,13.80
2019-05-22T06:26:13.536Z,13.80
2019-05-22T06:28:44.178Z,13.70
2019-05-22T06:31:33.439Z,13.70
2019-05-22T06:34:03.182Z,13.70
2019-05-22T06:36:33.359Z,13.60
2019-05-22T06:39:04.796Z,13.60
2019-05-22T06:41:35.939Z,13.70
2019-05-22T06:44:29.009Z,13.60
2019-05-22T06:46:59.346Z,13.70
2019-05-22T06:49:34.761Z,13.70
2019-05-22T06:52:06.692Z,13.80
2019-05-22T06:54:37.244Z,13.80
2019-05-22T06:57:09.948Z,13.80
2019-05-22T06:59:39.857Z,13.80
2019-05-22T07:02:10.211Z,13.80
2019-05-22T07:04:39.822Z,13.90
2019-05-22T07:07:11.847Z,14.00
2019-05-22T07:09:41.928Z,13.90
2019-05-22T07:12:13.199Z,14.00
2019-05-22T07:14:54.547Z,14.10
2019-05-22T07:17:26.046Z,14.00
2019-05-22T07:19:55.963Z,13.90
2019-05-22T07:22:25.738Z,13.90
2019-05-22T07:24:55.574Z,13.90
2019-05-22T07:27:26.835Z,14.00
2019-05-22T07:29:57.208Z,14.00
2019-05-22T07:32:30.823Z,14.00
2019-05-22T07:34:59.208Z,14.00
2019-05-22T07:37:30.176Z,14.00
2019-05-22T07:40:00.219Z,13.90
2019-05-22T07:42:30.152Z,14.00
2019-05-22T07:44:59.718Z,14.00
2019-05-22T07:47:29.837Z,13.90
2019-05-22T07:49:59.769Z,13.80
2019-05-22T07:52:29.607Z,13.90
2019-05-22T07:54:59.813Z,13.90
2019-05-22T07:57:30.217Z,14.00
2019-05-22T07:59:59.715Z,14.00
2019-05-22T08:02:32.760Z,13.90
2019-05-22T08:05:05.807Z,13.90
2019-05-22T08:07:37.385Z,13.90
2019-05-22T08:10:10.247Z,14.00
2019-05-22T08:12:41.660Z,13.90
2019-05-22T08:15:13.106Z,14.00
2019-05-22T08:17:43.871Z,14.00
2019-05-22T08:20:15.022Z,14.00
2019-05-22T08:22:45.490Z,14.00
2019-05-22T08:25:15.971Z,13.90
2019-05-22T08:27:46.666Z,14.00
2019-05-22T08:30:16.235Z,14.00
2019-05-22T08:32:45.888Z,14.10
2019-05-22T08:35:15.736Z,14.20
2019-05-22T08:37:45.412Z,14.10
2019-05-22T08:40:17.623Z,14.10
2019-05-22T08:42:48.465Z,14.10
2019-05-22T08:45:19.391Z,14.10
2019-05-22T08:47:49.240Z,14.20
2019-05-22T08:50:20.952Z,14.10
2019-05-22T08:52:51.367Z,14.10
2019-05-22T08:55:21.605Z,14.10
2019-05-22T08:57:51.342Z,14.30
2019-05-22T09:00:22.617Z,14.50
2019-05-22T09:02:52.978Z,14.90
2019-05-22T09:05:23.450Z,15.30
2019-05-22T09:07:53.015Z,15.60
2019-05-22T09:10:25.940Z,15.70
2019-05-22T09:12:54.095Z,15.80
2019-05-22T09:15:24.289Z,15.90
2019-05-22T09:17:54.044Z,15.70
2019-05-22T09:20:23.913Z,15.50
2019-05-22T09:22:53.790Z,15.80
2019-05-22T09:25:24.027Z,16.20
2019-05-22T09:27:53.703Z,16.50
2019-05-22T09:30:23.551Z,16.70
2019-05-22T09:32:53.387Z,16.80
2019-05-22T09:35:23.409Z,16.70
2019-05-22T09:37:52.913Z,17.00
2019-05-22T09:40:22.860Z,17.10
2019-05-22T09:42:52.830Z,17.20
2019-05-22T09:45:23.212Z,17.10
2019-05-22T09:47:53.299Z,17.30
2019-05-22T09:50:25.061Z,17.20
2019-05-22T09:52:57.909Z,17.00
2019-05-22T09:55:26.346Z,16.80
2019-05-22T09:57:56.059Z,17.00
2019-05-22T10:00:25.893Z,17.30
2019-05-22T10:02:55.787Z,17.30
2019-05-22T10:05:26.148Z,17.30
2019-05-22T10:08:00.981Z,17.20
2019-05-22T10:10:29.427Z,17.30
2019-05-22T10:12:59.000Z,17.40
2019-05-22T10:15:29.728Z,17.70
2019-05-22T10:18:00.213Z,17.80
2019-05-22T10:20:30.015Z,17.70
2019-05-22T10:23:14.012Z,17.80
2019-05-22T10:25:31.561Z,18.00
2019-05-22T10:28:01.137Z,18.10
2019-05-22T10:30:31.543Z,18.10
2019-05-22T10:33:01.084Z,18.20
2019-05-22T10:35:32.283Z,18.20
2019-05-22T10:38:01.801Z,18.00
2019-05-22T10:40:32.042Z,18.10
2019-05-22T10:43:02.126Z,18.10
2019-05-22T10:45:31.763Z,18.00
2019-05-22T10:48:02.301Z,17.80
2019-05-22T10:50:32.229Z,18.10
2019-05-22T10:53:02.095Z,18.60
2019-05-22T10:55:50.999Z,18.70
2019-05-22T10:58:20.507Z,18.40
2019-05-22T11:00:50.452Z,17.80
2019-05-22T11:03:20.325Z,17.50
2019-05-22T11:06:05.688Z,17.50
2019-05-22T11:08:22.710Z,17.70
2019-05-22T11:10:52.459Z,18.00
2019-05-22T11:13:22.396Z,19.20
2019-05-22T11:15:52.579Z,20.50
2019-05-22T11:18:22.321Z,19.50
2019-05-22T11:20:52.308Z,18.70
2019-05-22T11:23:21.958Z,18.40
2019-05-22T11:25:51.690Z,19.10
2019-05-22T11:28:21.301Z,19.40
2019-05-22T11:30:51.162Z,19.40
2019-05-22T11:33:20.855Z,19.80
2019-05-22T11:35:50.807Z,19.90
2019-05-22T11:38:20.246Z,19.80
2019-05-22T11:40:50.287Z,20.00
2019-05-22T11:43:20.201Z,20.80
2019-05-22T11:45:50.158Z,20.40
2019-05-22T11:48:20.214Z,20.90
2019-05-22T11:50:50.028Z,20.80
2019-05-22T11:53:19.529Z,20.50
2019-05-22T11:55:49.100Z,20.40
2019-05-22T11:58:18.676Z,20.40
2019-05-22T12:00:48.756Z,22.70
2019-05-22T12:03:18.562Z,23.50
2019-05-22T12:05:48.600Z,22.30
2019-05-22T12:08:18.043Z,21.50
2019-05-22T12:10:48.911Z,21.00
2019-05-22T12:13:18.499Z,21.10
2019-05-22T12:15:48.718Z,22.40
2019-05-22T12:18:19.607Z,21.80
2019-05-22T12:20:49.300Z,22.30
2019-05-22T12:23:19.006Z,24.60
2019-05-22T12:25:48.810Z,27.30
2019-05-22T12:28:18.794Z,27.10
2019-05-22T12:30:48.941Z,25.70
2019-05-22T12:33:18.703Z,26.60
2019-05-22T12:35:49.487Z,26.00
2019-05-22T12:38:26.207Z,24.00
2019-05-22T12:40:54.407Z,23.60
2019-05-22T12:43:24.225Z,23.50
2019-05-22T12:45:53.740Z,25.60
2019-05-22T12:48:24.011Z,26.70
2019-05-22T12:50:54.443Z,26.50
2019-05-22T12:53:24.900Z,27.10
2019-05-22T12:55:54.608Z,27.20
2019-05-22T12:58:24.188Z,28.70
2019-05-22T13:00:54.502Z,29.20
2019-05-22T13:03:25.268Z,30.40
2019-05-22T13:06:14.716Z,29.20
2019-05-22T13:08:45.135Z,29.60
2019-05-22T13:11:14.977Z,28.30
2019-05-22T13:13:45.425Z,25.40
2019-05-22T13:16:15.809Z,25.40
2019-05-22T13:18:45.891Z,26.50
2019-05-22T13:21:18.571Z,25.70
2019-05-22T13:23:51.263Z,24.70
2019-05-22T13:26:23.187Z,23.40
2019-05-22T13:28:53.264Z,23.00
2019-05-22T13:31:23.817Z,22.80
2019-05-22T13:33:53.436Z,23.90
2019-05-22T13:36:24.159Z,25.10
2019-05-22T13:38:53.997Z,27.00
2019-05-22T13:41:23.601Z,27.50
2019-05-22T13:43:54.592Z,25.90
2019-05-22T13:46:24.254Z,24.70
2019-05-22T13:48:53.763Z,23.90
2019-05-22T13:51:23.809Z,25.00
2019-05-22T13:53:55.849Z,27.90
2019-05-22T13:56:25.841Z,27.30
2019-05-22T13:58:56.529Z,26.20
2019-05-22T14:01:26.157Z,25.40
2019-05-22T14:03:55.841Z,23.50
2019-05-22T14:06:26.613Z,23.20
2019-05-22T14:08:56.303Z,23.00
2019-05-22T14:11:25.998Z,22.50
2019-05-22T14:13:55.689Z,21.70
2019-05-22T14:16:26.190Z,20.90
2019-05-22T14:18:56.083Z,20.60
2019-05-22T14:21:25.739Z,20.40
2019-05-22T14:23:55.544Z,20.30
2019-05-22T14:26:25.614Z,20.30
2019-05-22T14:28:55.385Z,20.20
2019-05-22T14:31:25.278Z,20.50
2019-05-22T14:33:55.083Z,20.50
2019-05-22T14:36:24.683Z,19.90
2019-05-22T14:38:54.948Z,19.80
2019-05-22T14:41:24.888Z,19.40
2019-05-22T14:43:54.852Z,19.40
2019-05-22T14:46:24.465Z,19.20
2019-05-22T14:48:54.589Z,19.10
2019-05-22T14:51:24.482Z,19.30
2019-05-22T14:53:56.599Z,19.60
2019-05-22T14:56:26.336Z,19.40
2019-05-22T14:58:56.156Z,19.30
2019-05-22T15:01:26.541Z,19.30
2019-05-22T15:03:56.569Z,19.40
2019-05-22T15:06:26.324Z,19.40
2019-05-22T15:08:55.988Z,19.40
2019-05-22T15:11:25.570Z,19.20
2019-05-22T15:13:55.394Z,18.90
2019-05-22T15:16:25.056Z,19.00
2019-05-22T15:18:54.699Z,19.70
2019-05-22T15:21:43.579Z,21.60
2019-05-22T15:24:14.072Z,21.90
2019-05-22T15:26:43.924Z,21.30
2019-05-22T15:29:13.737Z,20.60
2019-05-22T15:31:43.367Z,20.30
2019-05-22T15:34:32.988Z,20.00
2019-05-22T15:37:02.877Z,20.00
2019-05-22T15:39:34.216Z,19.90
2019-05-22T15:42:05.664Z,19.80
2019-05-22T15:44:35.526Z,19.60
2019-05-22T15:47:06.158Z,19.30
2019-05-22T15:49:37.677Z,18.90
2019-05-22T15:52:10.442Z,18.80
2019-05-22T15:54:41.860Z,18.80
2019-05-22T15:57:12.809Z,18.80
2019-05-22T15:59:44.479Z,18.50
2019-05-22T16:02:15.010Z,18.40
2019-05-22T16:04:44.991Z,18.10
2019-05-22T16:07:16.474Z,18.10
2019-05-22T16:09:47.546Z,18.20
2019-05-22T16:12:17.916Z,18.50
2019-05-22T16:14:49.294Z,18.60
2019-05-22T16:17:20.863Z,19.10
2019-05-22T16:19:52.418Z,19.30
2019-05-22T16:22:21.964Z,19.50
2019-05-22T16:24:51.571Z,19.60
2019-05-22T16:27:21.213Z,20.20
2019-05-22T16:29:50.972Z,20.70
2019-05-22T16:32:22.086Z,20.50
2019-05-22T16:34:51.722Z,20.30
2019-05-22T16:37:21.754Z,19.90
2019-05-22T16:39:52.507Z,19.90
2019-05-22T16:42:22.543Z,19.70
2019-05-22T16:45:11.503Z,19.70
2019-05-22T16:47:41.478Z,19.70
2019-05-22T16:50:13.303Z,20.40
2019-05-22T16:52:44.447Z,21.60
2019-05-22T16:55:14.914Z,22.20
2019-05-22T16:57:45.159Z,22.50
2019-05-22T17:00:15.793Z,22.80
2019-05-22T17:02:45.698Z,22.80
2019-05-22T17:05:17.219Z,23.90
2019-05-22T17:07:47.721Z,23.90
2019-05-22T17:10:19.694Z,23.80
2019-05-22T17:12:49.906Z,23.60
2019-05-22T17:15:20.961Z,23.00
2019-05-22T17:17:50.832Z,23.10
2019-05-22T17:20:24.319Z,23.30
2019-05-22T17:22:54.299Z,23.30
2019-05-22T17:25:24.266Z,23.10
2019-05-22T17:27:54.256Z,22.80
2019-05-22T17:30:25.219Z,22.60
2019-05-22T17:32:55.707Z,21.90
2019-05-22T17:35:25.769Z,21.50
2019-05-22T17:37:56.070Z,21.10
2019-05-22T17:40:25.845Z,21.70
2019-05-22T17:42:56.391Z,21.40
2019-05-22T17:45:29.512Z,21.10
2019-05-22T17:47:59.421Z,21.20
2019-05-22T17:50:29.545Z,21.30
2019-05-22T17:53:00.810Z,21.50
2019-05-22T17:55:33.929Z,21.00
2019-05-22T17:58:04.039Z,20.40
2019-05-22T18:00:35.334Z,20.00
2019-05-22T18:03:05.554Z,19.40
2019-05-22T18:05:36.428Z,19.00
2019-05-22T18:08:07.146Z,18.90
2019-05-22T18:10:40.354Z,18.80
2019-05-22T18:13:12.224Z,18.70
2019-05-22T18:15:42.602Z,18.40
2019-05-22T18:18:12.771Z,18.20
2019-05-22T18:20:44.260Z,18.10
2019-05-22T18:23:14.215Z,18.00
2019-05-22T18:25:45.067Z,17.90
2019-05-22T18:28:14.831Z,17.90
2019-05-22T18:30:44.876Z,17.80
2019-05-22T18:33:14.506Z,17.80
2019-05-22T18:35:44.113Z,17.70
2019-05-22T18:38:13.791Z,17.70
2019-05-22T18:40:43.302Z,17.60
2019-05-22T18:43:13.200Z,17.60
2019-05-22T18:45:43.138Z,17.50
2019-05-22T18:48:13.434Z,17.30
2019-05-22T18:50:43.272Z,17.10
2019-05-22T18:53:13.300Z,17.00
2019-05-22T18:55:42.741Z,17.00
2019-05-22T18:58:12.948Z,17.00
2019-05-22T19:00:42.683Z,16.80
2019-05-22T19:03:13.509Z,16.70
2019-05-22T19:05:43.450Z,16.50
2019-05-22T19:08:13.123Z,16.40
2019-05-22T19:10:42.642Z,16.30
2019-05-22T19:13:14.658Z,16.30
2019-05-22T19:15:44.194Z,16.30
2019-05-22T19:18:13.726Z,16.20
2019-05-22T19:20:43.735Z,16.20
2019-05-22T19:23:13.437Z,16.10
2019-05-22T19:25:43.341Z,16.00
2019-05-22T19:28:13.391Z,15.90
2019-05-22T19:30:43.165Z,15.70
2019-05-22T19:33:14.844Z,15.70
2019-05-22T19:35:43.833Z,15.60
2019-05-22T19:38:14.060Z,15.50
2019-05-22T19:40:43.748Z,15.50
2019-05-22T19:43:13.617Z,15.40
2019-05-22T19:45:43.889Z,15.40
2019-05-22T19:48:14.208Z,15.30
2019-05-22T19:50:45.719Z,15.30
2019-05-22T19:53:19.503Z,15.30
2019-05-22T19:55:49.097Z,15.20
2019-05-22T19:58:21.839Z,15.20
2019-05-22T20:00:50.975Z,15.10
2019-05-22T20:03:21.051Z,15.00
2019-05-22T20:05:50.636Z,14.90
2019-05-22T20:08:20.411Z,14.90
2019-05-22T20:10:50.375Z,14.80
2019-05-22T20:13:22.320Z,14.80
2019-05-22T20:15:52.723Z,14.80
2019-05-22T20:18:22.679Z,14.70
2019-05-22T20:20:52.549Z,14.70
2019-05-22T20:23:34.535Z,14.70
2019-05-22T20:25:53.754Z,14.60
2019-05-22T20:28:25.830Z,14.50
2019-05-22T20:30:55.028Z,14.50
2019-05-22T20:33:26.985Z,14.40
2019-05-22T20:35:55.910Z,14.30
2019-05-22T20:38:26.534Z,14.30
2019-05-22T20:40:56.113Z,14.20
2019-05-22T20:43:25.689Z,14.20
2019-05-22T20:45:55.588Z,14.10
2019-05-22T20:48:27.983Z,14.10
2019-05-22T20:50:59.389Z,14.00
2019-05-22T20:53:31.842Z,13.90
2019-05-22T20:56:02.522Z,13.80
2019-05-22T20:58:33.854Z,13.80
2019-05-22T21:01:04.970Z,13.80
2019-05-22T21:03:34.568Z,13.80
2019-05-22T21:06:06.881Z,13.80
2019-05-22T21:08:43.469Z,13.80
2019-05-22T21:11:14.769Z,13.80
2019-05-22T21:13:44.629Z,13.70
2019-05-22T21:16:14.973Z,13.70
2019-05-22T21:18:46.477Z,13.70
2019-05-22T21:21:16.891Z,13.60
2019-05-22T21:23:48.070Z,13.60
2019-05-22T21:26:18.839Z,13.50
2019-05-22T21:28:49.098Z,13.50
2019-05-22T21:31:22.560Z,13.40
2019-05-22T21:33:52.833Z,13.30
2019-05-22T21:36:23.856Z,13.30
2019-05-22T21:38:53.807Z,13.20
2019-05-22T21:41:23.576Z,13.20
2019-05-22T21:43:54.302Z,13.10
2019-05-22T21:46:24.284Z,13.10
2019-05-22T21:48:55.901Z,13.00
2019-05-22T21:51:25.601Z,13.00
2019-05-22T21:53:55.735Z,13.00
2019-05-22T21:56:25.234Z,13.00
2019-05-22T21:58:55.382Z,12.90
2019-05-22T22:01:33.050Z,12.80
2019-05-22T22:04:04.492Z,12.80
2019-05-22T22:06:34.474Z,12.80
2019-05-22T22:09:06.706Z,12.70
2019-05-22T22:11:37.561Z,12.70
2019-05-22T22:14:09.137Z,12.70
2019-05-22T22:16:39.698Z,12.70
2019-05-22T22:19:10.869Z,12.70
2019-05-22T22:21:40.655Z,12.70
2019-05-22T22:24:10.830Z,12.60
2019-05-22T22:26:40.824Z,12.50
2019-05-22T22:29:30.639Z,12.40
2019-05-22T22:32:00.430Z,12.40
2019-05-22T22:34:42.467Z,12.30
2019-05-22T22:37:14.402Z,12.30
2019-05-22T22:39:45.686Z,12.20
2019-05-22T22:42:16.981Z,12.20
2019-05-22T22:44:50.330Z,12.20
2019-05-22T22:47:29.926Z,12.10
2019-05-22T22:50:00.227Z,12.00
2019-05-22T22:52:30.306Z,12.00
2019-05-22T22:55:00.420Z,11.90
2019-05-22T22:57:30.258Z,11.90
2019-05-22T22:59:59.863Z,11.90
2019-05-22T23:02:33.055Z,11.90
2019-05-22T23:05:04.728Z,11.80
2019-05-22T23:07:36.589Z,11.80
2019-05-22T23:10:09.496Z,11.70
2019-05-22T23:15:24.966Z,11.70
2019-05-22T23:17:55.611Z,11.60
2019-05-22T23:20:23.991Z,11.60
2019-05-22T23:22:52.376Z,11.40
2019-05-22T23:25:23.776Z,11.40
2019-05-22T23:27:53.270Z,11.40
2019-05-22T23:30:23.161Z,11.40
2019-05-22T23:32:54.507Z,11.30
2019-05-22T23:35:24.733Z,11.30
2019-05-22T23:38:14.640Z,11.20
2019-05-22T23:40:46.736Z,11.20
2019-05-22T23:43:17.379Z,11.20
2019-05-22T23:45:48.442Z,11.20
2019-05-22T23:48:17.909Z,11.20
2019-05-22T23:50:48.297Z,11.20
2019-05-22T23:53:18.890Z,11.10
2019-05-22T23:55:48.638Z,11.10
2019-05-22T23:58:20.078Z,11.10
