createdAt,value
2018-03-06T16:13:50.191Z,13.2
2018-03-06T16:14:40.239Z,13.1
2018-03-06T16:15:30.286Z,13.1
2018-03-06T16:16:20.376Z,13
2018-03-06T16:17:10.155Z,12.9
2018-03-06T16:18:00.548Z,12.9
2018-03-06T16:18:50.261Z,12.9
2018-03-06T16:19:40.305Z,12.8
2018-03-06T16:20:30.093Z,12.8
2018-03-06T16:21:20.756Z,12.7
2018-03-06T16:22:10.507Z,12.6
2018-03-06T16:23:00.548Z,12.6
2018-03-06T16:23:50.908Z,12.5
2018-03-06T16:24:40.372Z,12.4
2018-03-06T16:25:31.015Z,12.4
2018-03-06T16:26:21.093Z,12.3
2018-03-06T16:27:10.828Z,12.3
2018-03-06T16:28:00.332Z,12.3
2018-03-06T16:28:50.954Z,12.1
2018-03-06T16:29:41.018Z,12.1
2018-03-06T16:30:31.069Z,12
2018-03-06T16:31:21.460Z,12
2018-03-06T16:32:11.475Z,11.9
2018-03-06T16:33:01.560Z,11.8
2018-03-06T16:33:51.274Z,11.8
2018-03-06T16:34:41.921Z,11.7
2018-03-06T16:35:31.709Z,11.7
2018-03-06T16:36:21.737Z,11.6
2018-03-06T16:37:11.535Z,11.6
2018-03-06T16:38:01.585Z,11.5
2018-03-06T16:38:51.363Z,11.5
2018-03-06T16:39:41.986Z,11.4
2018-03-06T16:40:32.037Z,11.4
2018-03-06T16:41:22.089Z,11.3
2018-03-06T16:42:12.154Z,11.3
2018-03-06T16:43:02.239Z,11.3
2018-03-06T16:43:52.254Z,11.2
2018-03-06T16:44:42.323Z,11.1
2018-03-06T16:45:32.121Z,11.1
2018-03-06T16:46:22.438Z,11.1
2018-03-06T16:47:12.513Z,11
2018-03-06T16:48:02.269Z,10.9
2018-03-06T16:48:52.060Z,10.9
2018-03-06T16:49:42.399Z,10.9
2018-03-06T16:50:32.438Z,10.9
2018-03-06T16:51:22.514Z,10.8
2018-03-06T16:52:12.576Z,10.8
2018-03-06T16:53:02.333Z,10.7
2018-03-06T16:53:52.958Z,10.7
2018-03-06T16:54:42.740Z,10.6
2018-03-06T16:55:33.077Z,10.6
2018-03-06T16:56:23.133Z,10.6
2018-03-06T16:57:12.910Z,10.6
2018-03-06T16:58:03.235Z,10.5
2018-03-06T16:58:53.025Z,10.4
2018-03-06T16:59:43.375Z,10.4
2018-03-06T17:00:33.423Z,10.4
2018-03-06T17:01:23.470Z,10.4
2018-03-06T17:02:13.544Z,10.4
2018-03-06T17:03:03.578Z,10.3
2018-03-06T17:03:53.372Z,10.3
2018-03-06T17:04:44.005Z,10.3
2018-03-06T17:05:33.762Z,10.3
2018-03-06T17:06:23.546Z,10.3
2018-03-06T17:07:13.889Z,10.2
2018-03-06T17:08:03.923Z,10.2
2018-03-06T17:08:54.005Z,10.1
2018-03-06T17:09:43.476Z,10.1
2018-03-06T17:10:34.083Z,10.1
2018-03-06T17:11:23.594Z,10.1
2018-03-06T17:12:14.251Z,10.1
2018-03-06T17:13:04.278Z,10.1
2018-03-06T17:13:54.334Z,10.1
2018-03-06T17:14:44.391Z,10
2018-03-06T17:15:34.213Z,10
2018-03-06T17:16:24.217Z,9.9
2018-03-06T17:17:14.275Z,9.9
2018-03-06T17:18:04.349Z,9.9
2018-03-06T17:18:54.678Z,9.9
2018-03-06T17:19:44.481Z,9.9
2018-03-06T17:20:34.508Z,9.9
2018-03-06T17:21:24.844Z,9.9
2018-03-06T17:22:14.647Z,9.9
2018-03-06T17:23:04.959Z,9.8
2018-03-06T17:23:54.746Z,9.8
2018-03-06T17:24:45.081Z,9.8
2018-03-06T17:25:35.133Z,9.8
2018-03-06T17:26:25.204Z,9.8
2018-03-06T17:27:14.701Z,9.8
2018-03-06T17:28:05.336Z,9.8
2018-03-06T17:28:55.371Z,9.8
2018-03-06T17:29:45.204Z,9.8
2018-03-06T17:30:35.489Z,9.7
2018-03-06T17:31:25.549Z,9.7
2018-03-06T17:32:15.139Z,9.7
2018-03-06T17:33:05.681Z,9.7
2018-03-06T17:33:55.247Z,9.6
2018-03-06T17:34:45.207Z,9.6
2018-03-06T17:35:35.346Z,9.6
2018-03-06T17:36:25.126Z,9.6
2018-03-06T17:37:15.187Z,9.6
2018-03-06T17:38:05.451Z,9.6
2018-03-06T17:38:55.779Z,9.6
2018-03-06T17:39:45.431Z,9.6
2018-03-06T17:40:35.890Z,9.6
2018-03-06T17:41:25.669Z,9.6
2018-03-06T17:42:16.025Z,9.6
2018-03-06T17:43:06.081Z,9.6
2018-03-06T17:43:56.246Z,9.6
2018-03-06T17:44:45.695Z,9.5
2018-03-06T17:45:35.848Z,9.5
2018-03-06T17:46:26.197Z,9.5
2018-03-06T17:47:16.158Z,9.5
2018-03-06T17:48:05.923Z,9.4
2018-03-06T17:48:56.462Z,9.4
2018-03-06T17:49:46.588Z,9.4
2018-03-06T17:50:35.980Z,9.4
2018-03-06T17:51:26.364Z,9.4
2018-03-06T17:52:16.200Z,9.3
2018-03-06T17:53:06.570Z,9.3
2018-03-06T17:53:57.105Z,9.3
2018-03-06T17:54:47.133Z,9.3
2018-03-06T17:55:36.927Z,9.3
2018-03-06T17:56:26.970Z,9.3
2018-03-06T17:57:17.320Z,9.2
2018-03-06T17:58:06.810Z,9.2
2018-03-06T17:58:57.415Z,9.2
2018-03-06T17:59:46.926Z,9.2
2018-03-06T18:00:37.267Z,9.2
2018-03-06T18:01:27.327Z,9.2
2018-03-06T18:02:16.894Z,9.2
2018-03-06T18:03:07.442Z,9.2
2018-03-06T18:03:56.984Z,9.1
2018-03-06T18:04:47.842Z,9.1
2018-03-06T18:05:37.018Z,9.1
2018-03-06T18:06:28.002Z,9.1
2018-03-06T18:07:18.180Z,9.1
2018-03-06T18:08:07.752Z,9.1
2018-03-06T18:08:58.139Z,9.1
2018-03-06T18:09:48.166Z,9.1
2018-03-06T18:10:38.293Z,9.1
2018-03-06T18:11:28.290Z,9.1
2018-03-06T18:12:18.342Z,9
2018-03-06T18:13:08.401Z,9
2018-03-06T18:13:58.478Z,9
2018-03-06T18:14:48.251Z,9
2018-03-06T18:15:38.313Z,8.9
2018-03-06T18:16:28.391Z,8.9
2018-03-06T18:17:18.710Z,8.9
2018-03-06T18:18:08.761Z,8.9
2018-03-06T18:18:58.808Z,8.9
2018-03-06T18:19:48.589Z,8.9
2018-03-06T18:20:38.649Z,8.9
2018-03-06T18:21:28.418Z,8.8
2018-03-06T18:22:19.048Z,8.8
2018-03-06T18:23:09.092Z,8.8
2018-03-06T18:23:59.156Z,8.8
2018-03-06T18:24:49.209Z,8.8
2018-03-06T18:25:38.988Z,8.8
2018-03-06T18:26:29.333Z,8.8
2018-03-06T18:27:19.388Z,8.7
2018-03-06T18:28:09.552Z,8.7
2018-03-06T18:28:59.199Z,8.7
2018-03-06T18:29:49.568Z,8.6
2018-03-06T18:30:39.639Z,8.6
2018-03-06T18:31:29.690Z,8.6
2018-03-06T18:32:19.893Z,8.6
2018-03-06T18:33:09.483Z,8.6
2018-03-06T18:33:59.903Z,8.5
2018-03-06T18:34:49.918Z,8.5
2018-03-06T18:35:39.391Z,8.5
2018-03-06T18:36:30.025Z,8.4
2018-03-06T18:37:19.788Z,8.4
2018-03-06T18:38:10.127Z,8.4
2018-03-06T18:38:59.915Z,8.4
2018-03-06T18:39:50.213Z,8.3
2018-03-06T18:40:40.292Z,8.3
2018-03-06T18:41:30.364Z,8.3
2018-03-06T18:42:20.399Z,8.2
2018-03-06T18:43:10.455Z,8.1
2018-03-06T18:44:00.532Z,8.1
2018-03-06T18:44:50.577Z,8.1
2018-03-06T18:45:40.619Z,8
2018-03-06T18:46:30.724Z,7.9
2018-03-06T18:47:20.762Z,7.9
2018-03-06T18:48:10.829Z,7.9
2018-03-06T18:49:00.845Z,7.8
2018-03-06T18:49:50.658Z,7.8
2018-03-06T18:50:41.130Z,7.8
2018-03-06T18:51:30.750Z,7.8
2018-03-06T18:52:20.548Z,7.7
2018-03-06T18:53:11.214Z,7.7
2018-03-06T18:54:01.224Z,7.6
2018-03-06T18:54:50.997Z,7.6
2018-03-06T18:55:40.781Z,7.6
2018-03-06T18:56:31.482Z,7.6
2018-03-06T18:57:20.577Z,7.5
2018-03-06T18:58:11.514Z,7.5
2018-03-06T18:59:01.539Z,7.5
2018-03-06T18:59:51.625Z,7.4
2018-03-06T19:00:41.658Z,7.4
2018-03-06T19:01:31.142Z,7.4
2018-03-06T19:02:21.223Z,7.4
2018-03-06T19:03:11.550Z,7.3
2018-03-06T19:04:01.904Z,7.3
2018-03-06T19:04:51.986Z,7.3
2018-03-06T19:05:42.037Z,7.3
2018-03-06T19:06:32.068Z,7.3
2018-03-06T19:07:22.148Z,7.2
2018-03-06T19:08:12.193Z,7.2
2018-03-06T19:09:02.288Z,7.1
2018-03-06T19:09:52.287Z,7.1
2018-03-06T19:10:42.060Z,7.1
2018-03-06T19:11:32.405Z,7.1
2018-03-06T19:12:22.190Z,7.1
2018-03-06T19:13:12.553Z,7.1
2018-03-06T19:14:02.288Z,7
2018-03-06T19:14:52.368Z,7
2018-03-06T19:15:42.697Z,6.9
2018-03-06T19:16:32.755Z,6.9
2018-03-06T19:17:22.816Z,6.9
2018-03-06T19:18:12.602Z,6.9
2018-03-06T19:19:02.995Z,6.9
2018-03-06T19:19:52.454Z,6.8
2018-03-06T19:20:43.050Z,6.8
2018-03-06T19:21:32.531Z,6.8
2018-03-06T19:22:23.181Z,6.8
2018-03-06T19:23:13.228Z,6.7
2018-03-06T19:24:02.987Z,6.7
2018-03-06T19:24:53.422Z,6.6
2018-03-06T19:25:43.385Z,6.6
2018-03-06T19:26:33.473Z,6.6
2018-03-06T19:27:23.516Z,6.6
2018-03-06T19:28:13.575Z,6.6
2018-03-06T19:29:03.645Z,6.6
2018-03-06T19:29:53.716Z,6.6
2018-03-06T19:30:43.751Z,6.5
2018-03-06T19:31:33.507Z,6.5
2018-03-06T19:32:23.841Z,6.5
2018-03-06T19:33:13.917Z,6.4
2018-03-06T19:34:03.696Z,6.4
2018-03-06T19:34:54.019Z,6.4
2018-03-06T19:35:44.113Z,6.4
2018-03-06T19:36:34.126Z,6.4
2018-03-06T19:37:24.216Z,6.4
2018-03-06T19:38:14.249Z,6.3
2018-03-06T19:39:04.306Z,6.3
2018-03-06T19:39:54.366Z,6.3
2018-03-06T19:40:44.431Z,6.3
2018-03-06T19:41:34.524Z,6.3
2018-03-06T19:42:24.561Z,6.3
2018-03-06T19:43:14.607Z,6.2
2018-03-06T19:44:04.394Z,6.2
2018-03-06T19:44:54.448Z,6.2
2018-03-06T19:45:44.538Z,6.1
2018-03-06T19:46:34.550Z,6.1
2018-03-06T19:47:24.591Z,6.1
2018-03-06T19:48:14.953Z,6.1
2018-03-06T19:49:04.715Z,6.1
2018-03-06T19:49:55.057Z,6.1
2018-03-06T19:50:44.569Z,6.1
2018-03-06T19:51:35.193Z,6.1
2018-03-06T19:52:24.950Z,6.1
2018-03-06T19:53:15.288Z,6
2018-03-06T19:54:05.371Z,6
2018-03-06T19:54:55.418Z,6
2018-03-06T19:55:45.248Z,5.9
2018-03-06T19:56:35.785Z,5.9
2018-03-06T19:57:24.730Z,5.9
2018-03-06T19:58:15.359Z,5.9
2018-03-06T19:59:05.741Z,5.9
2018-03-06T19:59:55.188Z,5.9
2018-03-06T20:00:45.861Z,5.9
2018-03-06T20:01:35.897Z,5.9
2018-03-06T20:02:25.653Z,5.9
2018-03-06T20:03:15.727Z,5.8
2018-03-06T20:04:06.088Z,5.8
2018-03-06T20:04:55.535Z,5.8
2018-03-06T20:05:45.908Z,5.8
2018-03-06T20:06:36.235Z,5.9
2018-03-06T20:07:26.083Z,5.8
2018-03-06T20:08:16.050Z,5.8
2018-03-06T20:09:06.108Z,5.8
2018-03-06T20:09:56.218Z,5.8
2018-03-06T20:10:46.509Z,5.8
2018-03-06T20:11:36.291Z,5.7
2018-03-06T20:12:26.363Z,5.6
2018-03-06T20:13:16.641Z,5.6
2018-03-06T20:14:06.519Z,5.6
2018-03-06T20:14:56.835Z,5.6
2018-03-06T20:15:46.271Z,5.5
2018-03-06T20:16:36.342Z,5.5
2018-03-06T20:17:25.810Z,5.5
2018-03-06T20:18:16.755Z,5.4
2018-03-06T20:19:07.076Z,5.4
2018-03-06T20:19:57.121Z,5.4
2018-03-06T20:20:46.639Z,5.4
2018-03-06T20:21:37.309Z,5.4
2018-03-06T20:22:27.294Z,5.4
2018-03-06T20:23:17.354Z,5.4
2018-03-06T20:24:07.429Z,5.4
2018-03-06T20:24:57.481Z,5.3
2018-03-06T20:25:47.597Z,5.3
2018-03-06T20:26:37.611Z,5.3
2018-03-06T20:27:27.638Z,5.3
2018-03-06T20:28:17.716Z,5.3
2018-03-06T20:29:07.787Z,5.3
2018-03-06T20:29:57.816Z,5.3
2018-03-06T20:30:47.610Z,5.3
2018-03-06T20:31:37.913Z,5.3
2018-03-06T20:32:28.015Z,5.3
2018-03-06T20:33:18.066Z,5.2
2018-03-06T20:34:07.834Z,5.2
2018-03-06T20:34:57.857Z,5.2
2018-03-06T20:35:47.951Z,5.2
2018-03-06T20:36:38.321Z,5.1
2018-03-06T20:37:28.341Z,5.1
2018-03-06T20:38:18.120Z,5.1
2018-03-06T20:39:07.920Z,5.1
2018-03-06T20:39:58.541Z,5.1
2018-03-06T20:40:48.260Z,5.1
2018-03-06T20:41:38.628Z,5.1
2018-03-06T20:42:28.416Z,5.1
2018-03-06T20:43:18.753Z,5.1
2018-03-06T20:44:08.526Z,5.1
2018-03-06T20:44:58.594Z,5.1
2018-03-06T20:45:48.619Z,5.1
2018-03-06T20:46:38.673Z,5.1
2018-03-06T20:47:28.742Z,5
2018-03-06T20:48:19.091Z,5
2018-03-06T20:49:09.172Z,5
2018-03-06T20:49:59.208Z,5
2018-03-06T20:50:48.984Z,5
2018-03-06T20:51:39.355Z,5
2018-03-06T20:52:29.223Z,5
2018-03-06T20:53:18.866Z,5
2018-03-06T20:54:09.209Z,4.9
2018-03-06T20:54:58.975Z,4.9
2018-03-06T20:55:49.205Z,4.9
2018-03-06T20:56:39.390Z,4.9
2018-03-06T20:57:29.428Z,4.9
2018-03-06T20:58:19.779Z,4.9
2018-03-06T20:59:09.537Z,4.9
2018-03-06T20:59:59.872Z,4.8
2018-03-06T21:00:49.659Z,4.8
2018-03-06T21:01:39.719Z,4.8
2018-03-06T21:02:29.778Z,4.8
2018-03-06T21:03:20.373Z,4.8
2018-03-06T21:04:09.871Z,4.8
2018-03-06T21:04:59.670Z,4.8
2018-03-06T21:05:50.032Z,4.8
2018-03-06T21:06:40.359Z,4.8
2018-03-06T21:07:30.419Z,4.8
2018-03-06T21:08:20.204Z,4.8
2018-03-06T21:09:09.768Z,4.8
2018-03-06T21:10:00.286Z,4.8
2018-03-06T21:10:50.361Z,4.8
2018-03-06T21:11:39.972Z,4.8
2018-03-06T21:12:30.266Z,4.8
2018-03-06T21:13:20.331Z,4.8
2018-03-06T21:14:10.578Z,4.8
2018-03-06T21:15:00.626Z,4.8
2018-03-06T21:15:50.995Z,4.8
2018-03-06T21:16:40.564Z,4.8
2018-03-06T21:17:30.653Z,4.7
2018-03-06T21:18:20.721Z,4.8
2018-03-06T21:19:11.035Z,4.7
2018-03-06T21:20:01.261Z,4.7
2018-03-06T21:20:51.017Z,4.7
2018-03-06T21:21:41.364Z,4.6
2018-03-06T21:22:31.148Z,4.7
2018-03-06T21:23:21.218Z,4.6
2018-03-06T21:24:11.563Z,4.6
2018-03-06T21:25:01.766Z,4.6
2018-03-06T21:25:51.363Z,4.6
2018-03-06T21:26:41.742Z,4.6
2018-03-06T21:27:31.216Z,4.6
2018-03-06T21:28:21.268Z,4.6
2018-03-06T21:29:11.861Z,4.6
2018-03-06T21:30:01.356Z,4.6
2018-03-06T21:30:51.757Z,4.6
2018-03-06T21:31:42.039Z,4.6
2018-03-06T21:32:31.871Z,4.6
2018-03-06T21:33:21.599Z,4.5
2018-03-06T21:34:11.972Z,4.5
2018-03-06T21:35:01.704Z,4.5
2018-03-06T21:35:52.352Z,4.5
2018-03-06T21:36:43.135Z,4.4
2018-03-06T21:37:32.299Z,4.4
2018-03-06T21:38:22.258Z,4.4
2018-03-06T21:39:12.575Z,4.4
2018-03-06T21:40:01.762Z,4.4
2018-03-06T21:40:52.712Z,4.4
2018-03-06T21:41:42.543Z,4.4
2018-03-06T21:42:32.217Z,4.3
2018-03-06T21:43:21.977Z,4.3
2018-03-06T21:44:12.656Z,4.3
2018-03-06T21:45:02.970Z,4.3
2018-03-06T21:45:52.737Z,4.3
2018-03-06T21:46:42.889Z,4.3
2018-03-06T21:47:33.141Z,4.3
2018-03-06T21:48:23.193Z,4.3
2018-03-06T21:49:12.971Z,4.3
2018-03-06T21:50:03.361Z,4.3
2018-03-06T21:50:52.616Z,4.3
2018-03-06T21:51:43.408Z,4.3
2018-03-06T21:52:33.176Z,4.2
2018-03-06T21:53:23.546Z,4.2
2018-03-06T21:54:13.595Z,4.2
2018-03-06T21:55:03.667Z,4.2
2018-03-06T21:55:53.442Z,4.2
2018-03-06T21:56:43.766Z,4.2
2018-03-06T21:57:33.814Z,4.2
2018-03-06T21:58:23.869Z,4.2
2018-03-06T21:59:13.950Z,4.2
2018-03-06T22:00:04.000Z,4.3
2018-03-06T22:00:53.767Z,4.3
2018-03-06T22:01:43.813Z,4.3
2018-03-06T22:02:34.175Z,4.3
2018-03-06T22:03:24.215Z,4.3
2018-03-06T22:04:14.273Z,4.3
2018-03-06T22:05:04.351Z,4.4
2018-03-06T22:05:54.442Z,4.4
2018-03-06T22:06:44.168Z,4.4
2018-03-06T22:07:34.243Z,4.4
2018-03-06T22:08:24.570Z,4.4
2018-03-06T22:09:14.627Z,4.4
2018-03-06T22:10:04.696Z,4.4
2018-03-06T22:10:54.467Z,4.4
2018-03-06T22:11:44.796Z,4.4
2018-03-06T22:12:34.877Z,4.5
2018-03-06T22:13:24.636Z,4.5
2018-03-06T22:14:14.716Z,4.5
2018-03-06T22:15:05.043Z,4.5
2018-03-06T22:15:54.907Z,4.5
2018-03-06T22:16:44.842Z,4.5
2018-03-06T22:17:35.195Z,4.6
2018-03-06T22:18:25.256Z,4.6
2018-03-06T22:19:15.035Z,4.6
2018-03-06T22:20:05.093Z,4.6
2018-03-06T22:20:55.432Z,4.6
2018-03-06T22:21:45.477Z,4.6
2018-03-06T22:22:35.539Z,4.6
2018-03-06T22:23:25.337Z,4.6
2018-03-06T22:24:15.380Z,4.7
2018-03-06T22:25:05.713Z,4.7
2018-03-06T22:25:55.782Z,4.7
2018-03-06T22:26:45.840Z,4.8
2018-03-06T22:27:35.594Z,4.8
2018-03-06T22:28:25.943Z,4.8
2018-03-06T22:29:15.997Z,4.8
2018-03-06T22:30:06.079Z,4.8
2018-03-06T22:30:55.827Z,4.8
2018-03-06T22:31:45.924Z,4.9
2018-03-06T22:32:36.247Z,4.8
2018-03-06T22:33:26.279Z,4.9
2018-03-06T22:34:15.797Z,4.9
2018-03-06T22:35:06.134Z,4.9
2018-03-06T22:35:56.189Z,4.9
2018-03-06T22:36:46.229Z,4.9
2018-03-06T22:37:36.599Z,4.9
2018-03-06T22:38:26.768Z,4.9
2018-03-06T22:39:16.698Z,4.9
2018-03-06T22:40:06.751Z,4.8
2018-03-06T22:40:56.254Z,4.8
2018-03-06T22:41:46.589Z,4.8
2018-03-06T22:42:36.911Z,4.8
2018-03-06T22:43:26.414Z,4.8
2018-03-06T22:44:17.086Z,4.8
2018-03-06T22:45:07.156Z,4.8
2018-03-06T22:45:56.884Z,4.8
2018-03-06T22:46:47.204Z,4.8
2018-03-06T22:47:37.260Z,4.9
2018-03-06T22:48:27.316Z,4.9
2018-03-06T22:49:17.405Z,4.9
2018-03-06T22:50:07.433Z,4.9
2018-03-06T22:50:57.218Z,4.9
2018-03-06T22:51:47.323Z,4.9
2018-03-06T22:52:37.614Z,4.9
2018-03-06T22:53:27.379Z,4.9
2018-03-06T22:54:17.738Z,4.9
2018-03-06T22:55:07.499Z,4.9
2018-03-06T22:55:57.555Z,4.9
2018-03-06T22:56:47.615Z,5
2018-03-06T22:57:37.952Z,5
2018-03-06T22:58:27.722Z,5
2018-03-06T22:59:17.813Z,5
2018-03-06T23:00:08.160Z,5
2018-03-06T23:00:58.175Z,5.1
2018-03-06T23:01:48.228Z,5.1
2018-03-06T23:02:38.292Z,5.1
2018-03-06T23:03:28.353Z,5.1
2018-03-06T23:04:18.397Z,5.1
2018-03-06T23:05:08.188Z,5.1
2018-03-06T23:05:58.250Z,5.1
2018-03-06T23:06:48.585Z,5.1
2018-03-06T23:07:38.637Z,5.1
2018-03-06T23:08:28.695Z,5.1
2018-03-06T23:09:18.222Z,5.1
2018-03-06T23:10:09.056Z,5.1
2018-03-06T23:10:58.587Z,5.1
2018-03-06T23:11:48.930Z,5.2
2018-03-06T23:12:38.706Z,5.1
2018-03-06T23:13:29.087Z,5.1
2018-03-06T23:14:19.018Z,5.1
2018-03-06T23:15:09.177Z,5.1
2018-03-06T23:15:59.224Z,5.2
2018-03-06T23:16:48.704Z,5.1
2018-03-06T23:17:39.052Z,5.1
2018-03-06T23:18:29.426Z,5.1
2018-03-06T23:19:19.163Z,5.1
2018-03-06T23:20:09.227Z,5.1
2018-03-06T23:20:59.304Z,5.1
2018-03-06T23:21:49.372Z,5.1
2018-03-06T23:22:39.403Z,5.1
2018-03-06T23:23:29.436Z,5.1
2018-03-06T23:24:19.827Z,5.1
2018-03-06T23:25:09.849Z,5.1
2018-03-06T23:25:59.328Z,5.1
2018-03-06T23:26:50.030Z,5.1
2018-03-06T23:27:39.733Z,5.1
2018-03-06T23:28:30.086Z,5.1
2018-03-06T23:29:19.847Z,5.1
2018-03-06T23:30:10.193Z,5.1
2018-03-06T23:30:59.682Z,5.1
2018-03-06T23:31:50.290Z,5.2
2018-03-06T23:32:40.371Z,5.1
2018-03-06T23:33:30.143Z,5.1
2018-03-06T23:34:20.223Z,5.1
2018-03-06T23:35:10.540Z,5.2
2018-03-06T23:36:00.585Z,5.2
2018-03-06T23:36:50.373Z,5.2
2018-03-06T23:37:40.736Z,5.2
2018-03-06T23:38:30.769Z,5.2
2018-03-06T23:39:20.543Z,5.2
2018-03-06T23:40:10.875Z,5.2
2018-03-06T23:41:00.650Z,5.2
2018-03-06T23:41:50.700Z,5.2
2018-03-06T23:42:41.086Z,5.2
2018-03-06T23:43:30.828Z,5.2
2018-03-06T23:44:21.180Z,5.2
2018-03-06T23:45:11.215Z,5.2
2018-03-06T23:46:00.706Z,5.2
2018-03-06T23:46:51.058Z,5.2
2018-03-06T23:47:41.403Z,5.3
2018-03-06T23:48:31.438Z,5.2
2018-03-06T23:49:21.540Z,5.2
2018-03-06T23:50:11.570Z,5.3
2018-03-06T23:51:01.630Z,5.3
2018-03-06T23:51:51.392Z,5.3
2018-03-06T23:52:41.181Z,5.3
2018-03-06T23:53:31.804Z,5.3
2018-03-06T23:54:21.871Z,5.3
2018-03-06T23:55:11.628Z,5.3
2018-03-06T23:56:01.135Z,5.3
2018-03-06T23:56:51.752Z,5.3
2018-03-06T23:57:42.082Z,5.3
2018-03-06T23:58:31.857Z,5.3
2018-03-06T23:59:22.197Z,5.3
