createdAt,value
2017-09-04T00:01:04.524Z,998.39
2017-09-04T00:02:05.852Z,998.43
2017-09-04T00:03:11.683Z,998.62
2017-09-04T00:04:21.006Z,998.63
2017-09-04T00:05:22.519Z,998.60
2017-09-04T00:06:29.008Z,998.57
2017-09-04T00:07:33.860Z,998.41
2017-09-04T00:08:39.241Z,998.34
2017-09-04T00:09:45.664Z,998.45
2017-09-04T00:10:50.264Z,998.45
2017-09-04T00:11:55.900Z,998.49
2017-09-04T00:13:02.023Z,998.44
2017-09-04T00:14:10.018Z,998.53
2017-09-04T00:15:13.131Z,998.58
2017-09-04T00:16:18.039Z,998.52
2017-09-04T00:17:23.566Z,998.50
2017-09-04T00:18:29.025Z,998.62
2017-09-04T00:19:36.031Z,998.50
2017-09-04T00:20:41.028Z,998.51
2017-09-04T00:21:46.029Z,998.35
2017-09-04T00:22:51.698Z,998.39
2017-09-04T00:23:57.070Z,998.53
2017-09-04T00:25:04.569Z,998.34
2017-09-04T00:26:07.910Z,998.67
2017-09-04T00:27:13.465Z,998.69
2017-09-04T00:28:18.921Z,998.79
2017-09-04T00:29:25.042Z,998.79
2017-09-04T00:30:30.025Z,998.67
2017-09-04T00:31:36.305Z,998.49
2017-09-04T00:32:41.080Z,998.39
2017-09-04T00:33:47.238Z,998.53
2017-09-04T00:34:52.192Z,998.60
2017-09-04T00:35:57.947Z,998.55
2017-09-04T00:37:03.786Z,998.77
2017-09-04T00:38:10.053Z,998.77
2017-09-04T00:39:17.064Z,998.59
2017-09-04T00:40:20.094Z,998.54
2017-09-04T00:41:25.361Z,998.52
2017-09-04T00:42:32.091Z,998.42
2017-09-04T00:43:37.141Z,998.45
2017-09-04T00:44:42.708Z,998.53
2017-09-04T00:45:49.083Z,998.64
2017-09-04T00:46:53.588Z,998.65
2017-09-04T00:47:58.578Z,998.66
2017-09-04T00:49:04.112Z,998.56
2017-09-04T00:50:09.857Z,998.67
2017-09-04T00:51:15.243Z,998.69
2017-09-04T00:52:20.639Z,998.55
2017-09-04T00:53:26.386Z,998.39
2017-09-04T00:54:31.917Z,998.37
2017-09-04T00:55:38.099Z,998.54
2017-09-04T00:56:44.119Z,998.57
2017-09-04T00:57:48.510Z,998.39
2017-09-04T00:58:55.583Z,998.42
2017-09-04T01:00:00.094Z,998.42
2017-09-04T01:01:05.165Z,998.49
2017-09-04T01:02:12.124Z,998.41
2017-09-04T01:03:17.088Z,998.39
2017-09-04T01:04:21.652Z,998.50
2017-09-04T01:05:27.778Z,998.48
2017-09-04T01:06:32.998Z,998.55
2017-09-04T01:07:40.608Z,998.53
2017-09-04T01:08:44.414Z,998.54
2017-09-04T01:09:49.205Z,998.42
2017-09-04T01:10:55.421Z,998.45
2017-09-04T01:12:00.457Z,998.44
2017-09-04T01:13:06.061Z,998.39
2017-09-04T01:14:11.585Z,998.46
2017-09-04T01:15:16.928Z,998.50
2017-09-04T01:16:23.108Z,998.40
2017-09-04T01:17:27.888Z,998.41
2017-09-04T01:18:35.114Z,998.29
2017-09-04T01:19:39.718Z,998.31
2017-09-04T01:20:48.115Z,998.22
2017-09-04T01:21:52.116Z,998.36
2017-09-04T01:22:55.669Z,998.46
2017-09-04T01:24:03.627Z,998.41
2017-09-04T01:25:09.128Z,998.31
2017-09-04T01:26:12.815Z,998.33
2017-09-04T01:27:19.237Z,998.18
2017-09-04T01:28:24.626Z,998.37
2017-09-04T01:29:28.896Z,998.34
2017-09-04T01:30:34.575Z,998.50
2017-09-04T01:31:41.910Z,998.49
2017-09-04T01:32:45.583Z,998.45
2017-09-04T01:33:51.871Z,998.40
2017-09-04T01:34:57.232Z,998.36
2017-09-04T01:36:02.640Z,998.38
2017-09-04T01:37:08.295Z,998.28
2017-09-04T01:38:13.960Z,998.33
2017-09-04T01:39:19.140Z,998.38
2017-09-04T01:40:24.141Z,998.40
2017-09-04T01:41:30.310Z,998.29
2017-09-04T01:42:35.870Z,998.14
2017-09-04T01:43:41.445Z,998.23
2017-09-04T01:44:46.301Z,998.32
2017-09-04T01:45:52.870Z,998.43
2017-09-04T01:46:58.629Z,998.46
2017-09-04T01:48:05.037Z,998.30
2017-09-04T01:49:08.583Z,998.36
2017-09-04T01:50:15.662Z,998.24
2017-09-04T01:51:20.717Z,998.28
2017-09-04T01:52:25.860Z,998.38
2017-09-04T01:53:30.690Z,998.45
2017-09-04T01:54:36.215Z,998.54
2017-09-04T01:55:43.163Z,998.58
2017-09-04T01:56:48.193Z,998.52
2017-09-04T01:57:53.666Z,998.51
2017-09-04T01:58:58.845Z,998.39
2017-09-04T02:00:04.670Z,998.25
2017-09-04T02:01:09.440Z,998.32
2017-09-04T02:02:16.453Z,998.39
2017-09-04T02:03:22.177Z,998.40
2017-09-04T02:04:26.902Z,998.53
2017-09-04T02:05:32.178Z,998.48
2017-09-04T02:06:38.911Z,998.53
2017-09-04T02:07:43.856Z,998.51
2017-09-04T02:08:49.758Z,998.56
2017-09-04T02:09:54.185Z,998.50
2017-09-04T02:10:59.872Z,998.30
2017-09-04T02:12:04.741Z,998.23
2017-09-04T02:13:10.374Z,998.23
2017-09-04T02:14:15.851Z,998.32
2017-09-04T02:15:21.380Z,998.35
2017-09-04T02:16:27.024Z,998.35
2017-09-04T02:17:35.694Z,998.21
2017-09-04T02:18:38.699Z,998.39
2017-09-04T02:19:43.574Z,998.55
2017-09-04T02:20:50.705Z,998.29
2017-09-04T02:21:54.693Z,998.34
2017-09-04T02:23:01.857Z,998.37
2017-09-04T02:24:05.628Z,998.39
2017-09-04T02:25:11.345Z,998.43
2017-09-04T02:26:16.654Z,998.45
2017-09-04T02:27:22.323Z,998.49
2017-09-04T02:28:27.854Z,998.32
2017-09-04T02:29:34.817Z,998.19
2017-09-04T02:30:38.831Z,998.27
2017-09-04T02:31:46.773Z,998.31
2017-09-04T02:32:49.982Z,998.35
2017-09-04T02:33:55.468Z,998.35
2017-09-04T02:35:00.957Z,998.33
2017-09-04T02:36:06.490Z,998.41
2017-09-04T02:37:11.939Z,998.27
2017-09-04T02:38:21.822Z,998.30
2017-09-04T02:39:23.103Z,998.45
2017-09-04T02:40:28.767Z,998.49
2017-09-04T02:41:34.329Z,998.44
2017-09-04T02:42:39.751Z,998.48
2017-09-04T02:43:45.756Z,998.47
2017-09-04T02:44:53.235Z,998.38
2017-09-04T02:45:56.745Z,998.35
2017-09-04T02:47:03.237Z,998.38
2017-09-04T02:48:08.737Z,998.31
2017-09-04T02:49:13.013Z,998.47
2017-09-04T02:50:19.241Z,998.43
2017-09-04T02:51:24.326Z,998.40
2017-09-04T02:52:30.853Z,998.43
2017-09-04T02:53:35.167Z,998.40
2017-09-04T02:54:41.558Z,998.31
2017-09-04T02:55:46.759Z,998.32
2017-09-04T02:56:52.256Z,998.33
2017-09-04T02:57:57.757Z,998.23
2017-09-04T02:59:03.348Z,998.39
2017-09-04T03:00:08.903Z,998.44
2017-09-04T03:01:13.899Z,998.36
2017-09-04T03:02:19.311Z,998.20
2017-09-04T03:03:25.450Z,998.28
2017-09-04T03:04:31.397Z,998.40
2017-09-04T03:05:37.060Z,998.46
2017-09-04T03:06:42.280Z,998.52
2017-09-04T03:07:47.013Z,998.41
2017-09-04T03:08:53.500Z,998.17
2017-09-04T03:09:58.262Z,998.45
2017-09-04T03:11:04.331Z,998.40
2017-09-04T03:12:09.196Z,998.37
2017-09-04T03:13:14.715Z,998.48
2017-09-04T03:14:22.404Z,998.43
2017-09-04T03:15:26.321Z,998.31
2017-09-04T03:16:32.314Z,998.34
2017-09-04T03:17:36.918Z,998.29
2017-09-04T03:18:43.025Z,998.25
2017-09-04T03:19:48.922Z,998.05
2017-09-04T03:20:53.548Z,998.20
2017-09-04T03:22:00.060Z,998.31
2017-09-04T03:23:05.288Z,998.35
2017-09-04T03:24:10.943Z,998.20
2017-09-04T03:25:15.746Z,998.22
2017-09-04T03:26:21.160Z,998.25
2017-09-04T03:27:27.295Z,998.34
2017-09-04T03:28:32.896Z,998.29
2017-09-04T03:29:38.490Z,998.23
2017-09-04T03:30:44.080Z,998.29
2017-09-04T03:31:48.959Z,998.32
2017-09-04T03:32:54.541Z,998.30
2017-09-04T03:34:00.302Z,998.33
2017-09-04T03:35:05.605Z,998.30
2017-09-04T03:36:11.811Z,998.37
2017-09-04T03:37:17.417Z,998.35
2017-09-04T03:38:24.810Z,998.41
2017-09-04T03:39:28.819Z,998.32
2017-09-04T03:40:33.571Z,998.32
2017-09-04T03:41:38.571Z,998.45
2017-09-04T03:42:45.110Z,998.42
2017-09-04T03:43:50.442Z,998.43
2017-09-04T03:44:56.317Z,998.36
2017-09-04T03:46:01.706Z,998.32
2017-09-04T03:47:07.095Z,998.54
2017-09-04T03:48:13.842Z,998.58
2017-09-04T03:49:17.361Z,998.61
2017-09-04T03:50:23.110Z,998.52
2017-09-04T03:51:29.039Z,998.54
2017-09-04T03:52:35.901Z,998.57
2017-09-04T03:53:39.531Z,998.55
2017-09-04T03:54:45.147Z,998.53
2017-09-04T03:55:51.728Z,998.43
2017-09-04T03:56:56.924Z,998.40
2017-09-04T03:58:01.628Z,998.60
2017-09-04T03:59:07.401Z,998.61
2017-09-04T04:00:15.380Z,998.59
2017-09-04T04:01:18.988Z,998.68
2017-09-04T04:02:24.479Z,998.52
2017-09-04T04:03:29.854Z,998.27
2017-09-04T04:04:35.685Z,998.23
2017-09-04T04:05:42.533Z,998.43
2017-09-04T04:06:46.545Z,998.45
2017-09-04T04:07:51.504Z,998.50
2017-09-04T04:08:57.104Z,998.55
2017-09-04T04:10:04.852Z,998.52
2017-09-04T04:11:08.891Z,998.43
2017-09-04T04:12:16.889Z,998.45
2017-09-04T04:13:19.217Z,998.41
2017-09-04T04:14:24.649Z,998.47
2017-09-04T04:15:30.245Z,998.56
2017-09-04T04:16:36.627Z,998.57
2017-09-04T04:17:41.999Z,998.48
2017-09-04T04:18:47.567Z,998.50
2017-09-04T04:19:52.972Z,998.42
2017-09-04T04:20:58.369Z,998.36
2017-09-04T04:22:04.444Z,998.40
2017-09-04T04:23:09.027Z,998.34
2017-09-04T04:24:15.075Z,998.36
2017-09-04T04:25:20.108Z,998.40
2017-09-04T04:26:26.481Z,998.37
2017-09-04T04:27:31.064Z,998.44
2017-09-04T04:28:37.385Z,998.38
2017-09-04T04:29:42.197Z,998.25
2017-09-04T04:30:48.416Z,998.36
2017-09-04T04:31:53.889Z,998.50
2017-09-04T04:32:59.699Z,998.58
2017-09-04T04:34:05.003Z,998.53
2017-09-04T04:35:11.394Z,998.60
2017-09-04T04:36:15.476Z,998.62
2017-09-04T04:37:20.962Z,998.55
2017-09-04T04:38:26.426Z,998.57
2017-09-04T04:39:32.526Z,998.54
2017-09-04T04:40:37.917Z,998.43
2017-09-04T04:41:43.259Z,998.48
2017-09-04T04:42:48.636Z,998.43
2017-09-04T04:43:54.151Z,998.65
2017-09-04T04:45:00.410Z,998.59
2017-09-04T04:46:05.347Z,998.58
2017-09-04T04:47:10.788Z,998.46
2017-09-04T04:48:16.915Z,998.62
2017-09-04T04:49:21.885Z,998.64
2017-09-04T04:50:27.460Z,998.42
2017-09-04T04:51:33.572Z,998.49
2017-09-04T04:52:38.543Z,998.59
2017-09-04T04:53:44.116Z,998.52
2017-09-04T04:54:49.917Z,998.63
2017-09-04T04:55:55.572Z,998.42
2017-09-04T04:57:00.977Z,998.40
2017-09-04T04:58:06.188Z,998.50
2017-09-04T04:59:13.000Z,998.70
2017-09-04T05:00:17.107Z,998.68
2017-09-04T05:01:22.817Z,998.58
2017-09-04T05:02:29.288Z,998.53
2017-09-04T05:03:34.930Z,998.57
2017-09-04T05:04:39.296Z,998.53
2017-09-04T05:05:44.951Z,998.57
2017-09-04T05:06:50.573Z,998.60
2017-09-04T05:07:55.960Z,998.61
2017-09-04T05:09:01.466Z,998.72
2017-09-04T05:10:07.033Z,998.63
2017-09-04T05:11:13.443Z,998.72
2017-09-04T05:12:18.940Z,998.62
2017-09-04T05:13:24.447Z,998.56
2017-09-04T05:14:29.286Z,998.63
2017-09-04T05:15:35.713Z,998.68
2017-09-04T05:16:41.078Z,998.66
2017-09-04T05:17:46.516Z,998.66
2017-09-04T05:18:51.969Z,998.67
2017-09-04T05:19:57.472Z,998.64
2017-09-04T05:21:03.112Z,998.64
2017-09-04T05:22:07.782Z,998.73
2017-09-04T05:23:13.337Z,998.72
2017-09-04T05:24:21.555Z,998.83
2017-09-04T05:25:24.547Z,998.63
2017-09-04T05:26:29.912Z,998.70
2017-09-04T05:27:36.087Z,998.79
2017-09-04T05:28:41.279Z,998.77
2017-09-04T05:29:46.777Z,998.77
2017-09-04T05:30:52.397Z,998.73
2017-09-04T05:31:58.468Z,998.77
2017-09-04T05:33:03.324Z,998.74
2017-09-04T05:34:08.916Z,998.69
2017-09-04T05:35:14.402Z,998.63
2017-09-04T05:36:19.847Z,998.75
2017-09-04T05:37:26.119Z,998.81
2017-09-04T05:38:31.740Z,998.82
2017-09-04T05:39:37.479Z,998.82
2017-09-04T05:40:42.837Z,998.91
2017-09-04T05:41:47.566Z,998.87
2017-09-04T05:42:53.210Z,998.90
2017-09-04T05:43:58.622Z,998.72
2017-09-04T05:45:04.149Z,998.68
2017-09-04T05:46:10.490Z,998.64
2017-09-04T05:47:16.105Z,998.72
2017-09-04T05:48:20.820Z,998.87
2017-09-04T05:49:26.333Z,999.04
2017-09-04T05:50:31.821Z,998.78
2017-09-04T05:51:37.393Z,998.95
2017-09-04T05:52:43.050Z,999.00
2017-09-04T05:53:49.000Z,999.01
2017-09-04T05:54:54.044Z,999.03
2017-09-04T05:55:59.444Z,998.94
2017-09-04T05:57:04.998Z,998.88
2017-09-04T05:58:10.650Z,998.91
2017-09-04T05:59:17.032Z,998.98
2017-09-04T06:00:22.570Z,999.01
2017-09-04T06:01:28.010Z,999.00
2017-09-04T06:02:33.518Z,999.03
2017-09-04T06:03:38.313Z,998.99
2017-09-04T06:04:44.514Z,999.05
2017-09-04T06:05:49.385Z,999.01
2017-09-04T06:06:54.954Z,999.17
2017-09-04T06:08:01.031Z,999.16
2017-09-04T06:09:05.936Z,999.05
2017-09-04T06:10:11.543Z,999.21
2017-09-04T06:11:16.949Z,999.12
2017-09-04T06:12:23.128Z,999.02
2017-09-04T06:13:28.013Z,999.08
2017-09-04T06:14:33.601Z,998.97
2017-09-04T06:15:40.034Z,999.05
2017-09-04T06:16:44.686Z,998.99
2017-09-04T06:17:50.272Z,999.07
2017-09-04T06:18:55.976Z,999.06
2017-09-04T06:20:02.135Z,999.18
2017-09-04T06:21:07.684Z,999.20
2017-09-04T06:22:12.367Z,999.06
2017-09-04T06:23:18.775Z,999.00
2017-09-04T06:24:24.233Z,998.95
2017-09-04T06:25:28.903Z,999.01
2017-09-04T06:26:34.586Z,998.95
2017-09-04T06:27:40.072Z,998.99
2017-09-04T06:28:45.599Z,998.90
2017-09-04T06:29:51.229Z,999.01
2017-09-04T06:30:56.611Z,999.08
2017-09-04T06:32:03.560Z,999.03
2017-09-04T06:33:07.649Z,999.12
2017-09-04T06:34:14.178Z,999.02
2017-09-04T06:35:18.776Z,999.06
2017-09-04T06:36:24.308Z,999.19
2017-09-04T06:37:29.865Z,999.13
2017-09-04T06:38:35.462Z,998.97
2017-09-04T06:39:40.923Z,999.09
2017-09-04T06:40:47.299Z,999.07
2017-09-04T06:41:52.571Z,998.98
2017-09-04T06:42:57.461Z,999.13
2017-09-04T06:44:03.573Z,999.14
2017-09-04T06:45:09.083Z,999.02
2017-09-04T06:46:14.054Z,999.14
2017-09-04T06:47:20.191Z,999.14
2017-09-04T06:48:27.080Z,999.16
2017-09-04T06:49:31.581Z,999.16
2017-09-04T06:50:36.265Z,999.15
2017-09-04T06:51:41.782Z,999.09
2017-09-04T06:52:49.088Z,999.08
2017-09-04T06:53:52.858Z,999.04
2017-09-04T06:54:58.386Z,999.04
2017-09-04T06:56:03.936Z,999.19
2017-09-04T06:57:09.607Z,999.14
2017-09-04T06:58:15.002Z,999.03
2017-09-04T06:59:20.612Z,999.11
2017-09-04T07:00:26.787Z,999.19
2017-09-04T07:01:32.141Z,999.14
2017-09-04T07:02:37.230Z,999.21
2017-09-04T07:03:43.632Z,999.16
2017-09-04T07:04:48.296Z,999.20
2017-09-04T07:05:54.605Z,999.28
2017-09-04T07:07:00.251Z,999.22
2017-09-04T07:08:04.865Z,999.22
2017-09-04T07:09:10.303Z,999.27
2017-09-04T07:10:17.611Z,999.20
2017-09-04T07:11:23.112Z,999.30
2017-09-04T07:12:26.970Z,999.13
2017-09-04T07:13:32.541Z,999.15
2017-09-04T07:14:39.118Z,999.24
2017-09-04T07:15:44.143Z,999.15
2017-09-04T07:16:50.125Z,999.17
2017-09-04T07:17:55.122Z,999.19
2017-09-04T07:19:00.251Z,999.24
2017-09-04T07:20:06.775Z,999.18
2017-09-04T07:21:11.631Z,999.28
2017-09-04T07:22:17.196Z,999.23
2017-09-04T07:23:22.499Z,999.24
2017-09-04T07:24:27.925Z,999.16
2017-09-04T07:25:33.436Z,999.16
2017-09-04T07:26:39.868Z,999.01
2017-09-04T07:27:45.340Z,999.10
2017-09-04T07:28:50.812Z,999.13
2017-09-04T07:29:55.550Z,999.14
2017-09-04T07:31:01.120Z,999.08
2017-09-04T07:32:07.169Z,999.14
2017-09-04T07:33:12.152Z,999.18
2017-09-04T07:34:18.170Z,999.19
2017-09-04T07:35:23.226Z,999.16
2017-09-04T07:36:30.151Z,999.12
2017-09-04T07:37:34.656Z,999.25
2017-09-04T07:38:40.933Z,999.24
2017-09-04T07:39:45.314Z,999.28
2017-09-04T07:40:51.656Z,999.42
2017-09-04T07:41:56.384Z,999.43
2017-09-04T07:43:01.994Z,999.46
2017-09-04T07:44:07.591Z,999.47
2017-09-04T07:45:13.059Z,999.45
2017-09-04T07:46:19.695Z,999.40
2017-09-04T07:47:24.106Z,999.47
2017-09-04T07:48:29.786Z,999.56
2017-09-04T07:49:35.862Z,999.45
2017-09-04T07:50:41.341Z,999.38
2017-09-04T07:51:47.678Z,999.38
2017-09-04T07:52:51.908Z,999.43
2017-09-04T07:53:57.691Z,999.52
2017-09-04T07:55:02.870Z,999.44
2017-09-04T07:56:08.421Z,999.41
2017-09-04T07:57:14.863Z,999.31
2017-09-04T07:58:20.368Z,999.41
2017-09-04T07:59:25.005Z,999.42
2017-09-04T08:00:30.495Z,999.44
2017-09-04T08:01:36.543Z,999.60
2017-09-04T08:02:41.752Z,999.57
2017-09-04T08:03:47.693Z,999.62
2017-09-04T08:04:52.697Z,999.66
2017-09-04T08:05:58.262Z,999.62
2017-09-04T08:07:04.102Z,999.69
2017-09-04T08:08:09.278Z,999.66
2017-09-04T08:09:16.201Z,999.69
2017-09-04T08:10:21.724Z,999.58
2017-09-04T08:11:25.917Z,999.61
2017-09-04T08:12:32.217Z,999.64
2017-09-04T08:13:38.721Z,999.69
2017-09-04T08:14:42.523Z,999.66
2017-09-04T08:15:48.048Z,999.63
2017-09-04T08:16:53.610Z,999.61
2017-09-04T08:17:59.063Z,999.77
2017-09-04T08:19:04.666Z,999.65
2017-09-04T08:20:10.147Z,999.69
2017-09-04T08:21:15.660Z,999.71
2017-09-04T08:22:21.829Z,999.75
2017-09-04T08:23:27.336Z,999.78
2017-09-04T08:24:32.726Z,999.65
2017-09-04T08:25:37.805Z,999.54
2017-09-04T08:26:43.546Z,999.56
2017-09-04T08:27:49.015Z,999.58
2017-09-04T08:28:55.337Z,999.66
2017-09-04T08:30:00.944Z,999.71
2017-09-04T08:31:05.545Z,999.71
2017-09-04T08:32:11.069Z,999.67
2017-09-04T08:33:17.251Z,999.64
2017-09-04T08:34:22.068Z,999.69
2017-09-04T08:35:27.568Z,999.69
2017-09-04T08:36:33.186Z,999.68
2017-09-04T08:37:39.744Z,999.69
2017-09-04T08:38:44.747Z,999.60
2017-09-04T08:39:49.943Z,999.68
2017-09-04T08:40:55.407Z,999.66
2017-09-04T08:42:01.252Z,999.67
2017-09-04T08:43:07.255Z,999.78
2017-09-04T08:44:12.789Z,999.78
2017-09-04T08:45:17.518Z,999.77
2017-09-04T08:46:23.013Z,999.81
2017-09-04T08:47:29.266Z,999.83
2017-09-04T08:48:34.143Z,999.76
2017-09-04T08:49:39.600Z,999.86
2017-09-04T08:50:45.100Z,999.75
2017-09-04T08:51:50.764Z,999.82
2017-09-04T08:52:56.248Z,999.85
2017-09-04T08:54:02.344Z,999.78
2017-09-04T08:55:07.342Z,999.83
2017-09-04T08:56:12.846Z,1000.04
2017-09-04T08:57:18.364Z,999.94
2017-09-04T08:58:23.910Z,999.80
2017-09-04T08:59:29.842Z,999.90
2017-09-04T09:00:35.131Z,999.92
2017-09-04T09:01:42.282Z,999.97
2017-09-04T09:02:47.804Z,999.86
2017-09-04T09:03:52.498Z,999.92
2017-09-04T09:04:57.789Z,999.93
2017-09-04T09:06:03.293Z,999.92
2017-09-04T09:07:08.206Z,999.97
2017-09-04T09:08:14.293Z,999.95
2017-09-04T09:09:20.315Z,1000.00
2017-09-04T09:10:24.813Z,999.89
2017-09-04T09:11:30.799Z,999.86
2017-09-04T09:12:35.933Z,999.89
2017-09-04T09:13:42.803Z,999.87
2017-09-04T09:14:46.973Z,999.74
2017-09-04T09:15:52.443Z,999.83
2017-09-04T09:16:58.037Z,999.89
2017-09-04T09:18:03.662Z,999.81
2017-09-04T09:19:09.203Z,999.74
2017-09-04T09:20:16.313Z,999.77
2017-09-04T09:21:21.013Z,999.74
2017-09-04T09:22:25.747Z,999.71
2017-09-04T09:23:32.819Z,999.77
2017-09-04T09:24:36.773Z,999.78
2017-09-04T09:25:42.823Z,999.80
2017-09-04T09:26:47.811Z,999.81
2017-09-04T09:27:53.309Z,999.76
2017-09-04T09:28:59.016Z,999.78
2017-09-04T09:30:04.439Z,999.96
2017-09-04T09:31:10.051Z,1000.02
2017-09-04T09:32:15.514Z,999.88
2017-09-04T09:33:21.052Z,999.75
2017-09-04T09:34:26.612Z,999.80
2017-09-04T09:35:32.228Z,999.87
2017-09-04T09:36:37.657Z,999.94
2017-09-04T09:37:43.176Z,999.88
2017-09-04T09:38:49.345Z,999.87
2017-09-04T09:39:54.965Z,999.85
2017-09-04T09:40:59.792Z,999.75
2017-09-04T09:42:05.849Z,999.78
2017-09-04T09:43:11.201Z,999.73
2017-09-04T09:44:16.853Z,999.73
2017-09-04T09:45:21.918Z,999.76
2017-09-04T09:46:27.474Z,999.79
2017-09-04T09:47:33.036Z,1000.03
2017-09-04T09:48:39.564Z,1000.02
2017-09-04T09:49:44.069Z,999.88
2017-09-04T09:50:49.738Z,999.84
2017-09-04T09:51:55.879Z,999.87
2017-09-04T09:53:00.662Z,999.76
2017-09-04T09:54:06.225Z,999.79
2017-09-04T09:55:12.372Z,999.84
2017-09-04T09:56:17.991Z,999.87
2017-09-04T09:57:22.896Z,999.91
2017-09-04T09:58:28.412Z,999.88
2017-09-04T09:59:33.883Z,999.96
2017-09-04T10:00:39.405Z,999.84
2017-09-04T10:01:44.959Z,999.80
2017-09-04T10:02:50.539Z,999.83
2017-09-04T10:03:57.009Z,999.79
2017-09-04T10:05:02.544Z,999.74
2017-09-04T10:06:07.131Z,999.63
2017-09-04T10:07:12.568Z,999.70
2017-09-04T10:08:18.979Z,999.90
2017-09-04T10:09:24.570Z,999.78
2017-09-04T10:10:30.050Z,999.75
2017-09-04T10:11:34.773Z,999.73
2017-09-04T10:12:40.315Z,999.73
2017-09-04T10:13:46.431Z,999.77
2017-09-04T10:14:51.475Z,999.69
2017-09-04T10:15:56.930Z,999.69
2017-09-04T10:17:02.481Z,999.74
2017-09-04T10:18:09.409Z,999.66
2017-09-04T10:19:13.622Z,999.66
2017-09-04T10:20:19.077Z,999.90
2017-09-04T10:21:24.592Z,999.86
2017-09-04T10:22:30.197Z,999.74
2017-09-04T10:23:36.420Z,999.77
2017-09-04T10:24:42.197Z,999.79
2017-09-04T10:25:47.619Z,999.69
2017-09-04T10:26:52.225Z,999.75
2017-09-04T10:27:59.543Z,999.89
2017-09-04T10:29:03.423Z,999.63
2017-09-04T10:30:08.986Z,999.60
2017-09-04T10:31:14.517Z,999.75
2017-09-04T10:32:20.028Z,999.62
2017-09-04T10:33:26.019Z,999.64
2017-09-04T10:34:31.029Z,999.68
2017-09-04T10:35:36.572Z,999.62
2017-09-04T10:36:42.097Z,999.76
2017-09-04T10:37:47.709Z,999.65
2017-09-04T10:38:53.159Z,999.63
2017-09-04T10:39:59.531Z,999.61
2017-09-04T10:41:04.249Z,999.59
2017-09-04T10:42:10.449Z,999.66
2017-09-04T10:43:16.191Z,999.59
2017-09-04T10:44:21.455Z,999.53
2017-09-04T10:45:26.448Z,999.56
2017-09-04T10:46:31.958Z,999.56
2017-09-04T10:47:37.483Z,999.58
2017-09-04T10:48:43.005Z,999.71
2017-09-04T10:49:48.585Z,999.61
2017-09-04T10:50:54.968Z,1001.59
2017-09-04T10:52:00.983Z,999.57
2017-09-04T10:53:05.208Z,999.36
2017-09-04T10:54:10.636Z,999.54
2017-09-04T10:55:16.255Z,999.47
2017-09-04T10:56:23.080Z,999.75
2017-09-04T10:57:27.283Z,999.76
2017-09-04T10:58:33.694Z,999.59
2017-09-04T10:59:39.107Z,999.43
2017-09-04T11:00:43.974Z,999.48
2017-09-04T11:01:49.450Z,999.46
2017-09-04T11:02:54.954Z,999.60
2017-09-04T11:04:01.232Z,999.60
2017-09-04T11:05:06.016Z,999.57
2017-09-04T11:06:12.994Z,999.58
2017-09-04T11:07:17.493Z,999.38
2017-09-04T11:08:24.996Z,999.31
2017-09-04T11:09:28.261Z,999.30
2017-09-04T11:10:34.693Z,999.24
2017-09-04T11:11:39.335Z,999.29
2017-09-04T11:12:45.509Z,999.29
2017-09-04T11:13:51.032Z,999.37
2017-09-04T11:14:55.848Z,1000.78
2017-09-04T11:16:02.152Z,999.63
2017-09-04T11:17:06.860Z,999.39
2017-09-04T11:18:13.140Z,999.14
2017-09-04T11:19:18.759Z,999.19
2017-09-04T11:20:24.033Z,999.32
2017-09-04T11:21:29.126Z,999.18
2017-09-04T11:22:34.640Z,999.42
2017-09-04T11:23:40.153Z,999.52
2017-09-04T11:24:46.533Z,999.74
2017-09-04T11:25:51.374Z,999.90
2017-09-04T11:26:56.800Z,1000.10
2017-09-04T11:28:03.036Z,999.96
2017-09-04T11:29:07.837Z,1000.05
2017-09-04T11:30:14.135Z,999.98
2017-09-04T11:31:18.889Z,999.70
2017-09-04T11:32:24.416Z,999.62
2017-09-04T11:33:30.716Z,999.71
2017-09-04T11:34:35.604Z,999.70
2017-09-04T11:35:41.545Z,999.95
2017-09-04T11:36:46.618Z,1000.10
2017-09-04T11:37:52.094Z,999.83
2017-09-04T11:38:59.215Z,999.89
2017-09-04T11:40:03.652Z,999.75
2017-09-04T11:41:08.789Z,1000.03
2017-09-04T11:42:15.231Z,999.80
2017-09-04T11:43:19.931Z,999.84
2017-09-04T11:44:26.166Z,999.78
2017-09-04T11:45:30.919Z,999.78
2017-09-04T11:46:36.399Z,999.85
2017-09-04T11:47:42.779Z,999.71
2017-09-04T11:48:47.507Z,999.52
2017-09-04T11:49:53.084Z,999.46
2017-09-04T11:50:58.485Z,999.48
2017-09-04T11:52:04.093Z,999.38
2017-09-04T11:53:10.624Z,999.72
2017-09-04T11:54:15.724Z,999.51
2017-09-04T11:55:20.707Z,999.78
2017-09-04T11:56:26.250Z,999.64
2017-09-04T11:57:31.778Z,999.70
2017-09-04T11:58:37.449Z,999.97
2017-09-04T11:59:42.848Z,999.81
2017-09-04T12:00:49.188Z,999.61
2017-09-04T12:01:53.960Z,999.64
2017-09-04T12:02:59.540Z,999.65
2017-09-04T12:04:04.926Z,999.77
2017-09-04T12:05:12.099Z,999.70
2017-09-04T12:06:16.791Z,999.64
2017-09-04T12:07:21.606Z,999.70
2017-09-04T12:08:27.725Z,999.70
2017-09-04T12:09:32.677Z,999.97
2017-09-04T12:10:39.607Z,999.78
2017-09-04T12:11:43.664Z,999.60
2017-09-04T12:12:49.233Z,999.54
2017-09-04T12:13:55.614Z,999.40
2017-09-04T12:15:00.417Z,999.21
2017-09-04T12:16:05.896Z,999.27
2017-09-04T12:17:11.459Z,999.36
2017-09-04T12:18:17.624Z,999.32
2017-09-04T12:19:23.331Z,999.29
2017-09-04T12:20:27.935Z,999.55
2017-09-04T12:21:33.546Z,999.74
2017-09-04T12:22:39.630Z,999.85
2017-09-04T12:23:44.609Z,999.59
2017-09-04T12:24:50.633Z,999.46
2017-09-04T12:25:55.698Z,999.60
2017-09-04T12:27:01.231Z,999.68
2017-09-04T12:28:06.799Z,999.73
2017-09-04T12:29:12.261Z,999.70
2017-09-04T12:30:18.360Z,999.64
2017-09-04T12:31:24.146Z,999.58
2017-09-04T12:32:29.785Z,999.56
2017-09-04T12:33:34.904Z,999.45
2017-09-04T12:34:40.068Z,999.36
2017-09-04T12:35:45.541Z,999.29
2017-09-04T12:36:51.887Z,999.32
2017-09-04T12:37:57.307Z,999.33
2017-09-04T12:39:02.070Z,998.99
2017-09-04T12:40:08.159Z,999.03
2017-09-04T12:41:13.106Z,999.11
2017-09-04T12:42:18.743Z,999.32
2017-09-04T12:43:25.167Z,999.31
2017-09-04T12:44:29.779Z,999.18
2017-09-04T12:45:35.793Z,999.34
2017-09-04T12:46:40.900Z,999.39
2017-09-04T12:47:46.394Z,999.31
2017-09-04T12:48:51.907Z,999.34
2017-09-04T12:50:00.189Z,999.48
2017-09-04T12:51:02.989Z,999.48
2017-09-04T12:52:08.626Z,999.51
2017-09-04T12:53:14.858Z,999.60
2017-09-04T12:54:19.609Z,999.98
2017-09-04T12:55:25.833Z,999.69
2017-09-04T12:56:31.290Z,999.64
2017-09-04T12:57:36.693Z,999.94
2017-09-04T12:58:41.821Z,999.78
2017-09-04T12:59:47.724Z,1000.10
2017-09-04T13:00:54.700Z,999.98
2017-09-04T13:01:58.304Z,999.72
2017-09-04T13:03:04.747Z,999.68
2017-09-04T13:04:09.401Z,999.84
2017-09-04T13:05:15.061Z,997.46
2017-09-04T13:06:22.225Z,999.43
2017-09-04T13:07:26.707Z,999.38
2017-09-04T13:08:32.108Z,999.23
2017-09-04T13:09:37.199Z,999.00
2017-09-04T13:10:43.322Z,999.20
2017-09-04T13:11:48.153Z,999.27
2017-09-04T13:12:53.589Z,999.35
2017-09-04T13:13:59.317Z,999.28
2017-09-04T13:15:04.753Z,999.69
2017-09-04T13:16:10.276Z,999.51
2017-09-04T13:17:17.241Z,999.28
2017-09-04T13:18:21.489Z,999.26
2017-09-04T13:19:27.028Z,999.45
2017-09-04T13:20:32.505Z,999.40
2017-09-04T13:21:37.913Z,999.73
2017-09-04T13:22:43.549Z,999.86
2017-09-04T13:23:49.069Z,1000.00
2017-09-04T13:24:56.155Z,999.85
2017-09-04T13:26:00.093Z,999.74
2017-09-04T13:27:05.668Z,999.68
2017-09-04T13:28:11.881Z,999.55
2017-09-04T13:29:17.768Z,999.43
2017-09-04T13:30:22.295Z,999.45
2017-09-04T13:31:27.814Z,999.51
2017-09-04T13:32:33.360Z,999.21
2017-09-04T13:33:38.837Z,999.43
2017-09-04T13:34:45.347Z,999.75
2017-09-04T13:35:49.946Z,999.70
2017-09-04T13:36:56.916Z,999.53
2017-09-04T13:38:00.955Z,999.62