createdAt,value
2022-10-29T00:01:13.944Z,33.90
2022-10-29T00:03:44.204Z,31.42
2022-10-29T00:06:14.876Z,33.00
2022-10-29T00:08:44.782Z,28.67
2022-10-29T00:11:18.759Z,29.50
2022-10-29T00:13:47.984Z,32.58
2022-10-29T00:16:19.750Z,29.15
2022-10-29T00:18:49.240Z,32.38
2022-10-29T00:21:23.583Z,29.98
2022-10-29T00:23:53.938Z,33.75
2022-10-29T00:26:23.909Z,29.67
2022-10-29T00:28:54.604Z,33.50
2022-10-29T00:31:26.032Z,29.88
2022-10-29T00:33:57.602Z,35.65
2022-10-29T00:36:30.515Z,28.25
2022-10-29T00:39:00.222Z,31.77
2022-10-29T00:41:34.631Z,30.30
2022-10-29T00:44:40.407Z,29.25
2022-10-29T00:47:23.507Z,28.80
2022-10-29T00:49:59.138Z,27.50
2022-10-29T00:52:33.770Z,22.35
2022-10-29T00:55:09.426Z,35.97
2022-10-29T00:57:43.556Z,29.02
2022-10-29T01:00:20.525Z,33.85
2022-10-29T01:02:49.482Z,25.13
2022-10-29T01:05:25.270Z,27.40
2022-10-29T01:07:56.663Z,24.63
2022-10-29T01:10:33.496Z,22.25
2022-10-29T01:13:20.517Z,27.10
2022-10-29T01:16:03.912Z,25.80
2022-10-29T01:18:39.261Z,30.45
2022-10-29T01:21:42.910Z,30.63
2022-10-29T01:24:49.669Z,20.27
2022-10-29T01:27:50.910Z,33.97
2022-10-29T01:30:48.731Z,29.92
2022-10-29T01:33:27.264Z,28.80
2022-10-29T01:36:06.521Z,33.22
2022-10-29T01:38:48.293Z,27.42
2022-10-29T01:41:25.418Z,33.38
2022-10-29T01:43:57.509Z,33.35
2022-10-29T01:46:37.664Z,31.05
2022-10-29T01:49:14.892Z,34.63
2022-10-29T01:51:47.664Z,38.47
2022-10-29T01:54:16.215Z,32.20
2022-10-29T01:56:44.572Z,34.03
2022-10-29T01:59:28.772Z,34.40
2022-10-29T02:02:18.269Z,39.03
2022-10-29T02:05:00.979Z,33.85
2022-10-29T02:07:43.051Z,36.45
2022-10-29T02:10:21.779Z,35.47
2022-10-29T02:12:54.430Z,34.10
2022-10-29T02:15:37.901Z,36.13
2022-10-29T02:18:09.790Z,28.63
2022-10-29T02:20:43.795Z,36.78
2022-10-29T02:23:15.075Z,28.58
2022-10-29T02:25:47.961Z,30.83
2022-10-29T02:28:17.073Z,27.48
2022-10-29T02:30:45.905Z,25.80
2022-10-29T02:33:16.835Z,30.60
2022-10-29T02:35:46.657Z,24.77
2022-10-29T02:38:16.879Z,26.30
2022-10-29T02:40:46.686Z,27.15
2022-10-29T02:43:22.138Z,26.77
2022-10-29T02:45:51.431Z,29.60
2022-10-29T02:48:21.380Z,38.38
2022-10-29T02:50:50.984Z,39.90
2022-10-29T02:53:19.594Z,31.45
2022-10-29T02:55:49.246Z,38.80
2022-10-29T03:00:55.425Z,44.42
2022-10-29T03:03:27.024Z,34.90
2022-10-29T03:05:57.397Z,28.15
2022-10-29T03:08:27.548Z,38.28
2022-10-29T03:10:57.271Z,38.17
2022-10-29T03:13:33.063Z,41.45
2022-10-29T03:16:11.226Z,37.75
2022-10-29T03:18:41.092Z,35.58
2022-10-29T03:21:09.853Z,46.83
2022-10-29T03:23:38.803Z,40.53
2022-10-29T03:26:08.312Z,34.53
2022-10-29T03:28:37.050Z,31.17
2022-10-29T03:31:06.013Z,36.55
2022-10-29T03:33:36.553Z,39.60
2022-10-29T03:36:13.709Z,36.35
2022-10-29T03:38:43.070Z,40.13
2022-10-29T03:46:24.279Z,37.97
2022-10-29T03:48:53.512Z,35.95
2022-10-29T03:51:24.117Z,34.47
2022-10-29T03:53:53.896Z,36.75
2022-10-29T03:56:25.492Z,34.25
2022-10-29T03:58:54.086Z,38.67
2022-10-29T04:01:22.755Z,32.20
2022-10-29T04:03:51.651Z,35.13
2022-10-29T04:06:20.489Z,36.25
2022-10-29T04:08:51.453Z,37.20
2022-10-29T04:11:20.096Z,32.33
2022-10-29T04:13:48.690Z,38.00
2022-10-29T04:16:17.235Z,38.72
2022-10-29T04:18:48.529Z,37.88
2022-10-29T04:29:48.138Z,33.60
2022-10-29T04:32:16.637Z,38.10
2022-10-29T04:34:47.035Z,35.70
2022-10-29T04:37:17.125Z,41.63
2022-10-29T04:39:47.624Z,38.40
2022-10-29T04:42:18.452Z,40.28
2022-10-29T04:44:48.205Z,46.05
2022-10-29T04:47:18.049Z,43.65
2022-10-29T04:49:46.404Z,48.70
2022-10-29T04:52:14.858Z,36.90
2022-10-29T04:54:50.553Z,37.95
2022-10-29T04:57:19.648Z,40.22
2022-10-29T04:59:49.555Z,39.33
2022-10-29T05:02:29.408Z,44.97
2022-10-29T05:04:57.934Z,45.90
2022-10-29T05:07:27.467Z,43.30
2022-10-29T05:10:08.915Z,45.53
2022-10-29T05:12:40.031Z,48.22
2022-10-29T05:15:09.601Z,42.65
2022-10-29T05:17:39.803Z,35.40
2022-10-29T05:20:11.029Z,40.40
2022-10-29T05:22:45.589Z,42.45
2022-10-29T05:25:18.699Z,42.70
2022-10-29T05:27:47.566Z,43.13
2022-10-29T05:30:16.536Z,41.22
2022-10-29T05:32:45.162Z,46.53
2022-10-29T05:35:16.014Z,41.75
2022-10-29T05:37:52.793Z,37.50
2022-10-29T05:40:25.966Z,36.22
2022-10-29T05:42:58.632Z,44.45
2022-10-29T05:45:34.624Z,36.58
2022-10-29T05:48:06.489Z,31.02
2022-10-29T05:50:36.817Z,45.00
2022-10-29T05:53:09.278Z,37.25
2022-10-29T05:55:41.050Z,35.15
2022-10-29T05:58:12.592Z,43.00
2022-10-29T06:00:43.136Z,29.88
2022-10-29T06:03:15.685Z,27.55
2022-10-29T06:05:45.816Z,35.92
2022-10-29T06:08:16.055Z,34.40
2022-10-29T06:10:48.323Z,44.58
2022-10-29T06:13:19.348Z,39.10
2022-10-29T06:15:50.894Z,31.80
2022-10-29T06:18:19.424Z,31.90
2022-10-29T06:20:49.147Z,32.60
2022-10-29T06:23:19.526Z,24.60
2022-10-29T06:25:50.320Z,21.35
2022-10-29T06:28:19.374Z,24.15
2022-10-29T06:30:51.798Z,28.95
2022-10-29T06:33:22.167Z,30.92
2022-10-29T06:35:51.812Z,31.73
2022-10-29T06:38:24.410Z,35.50
2022-10-29T06:40:58.018Z,42.08
2022-10-29T06:43:26.542Z,39.33
2022-10-29T06:45:56.839Z,42.38
2022-10-29T06:48:25.235Z,36.85
2022-10-29T06:50:54.352Z,37.38
2022-10-29T06:53:23.127Z,37.10
2022-10-29T06:55:52.880Z,39.15
2022-10-29T06:58:37.499Z,33.17
2022-10-29T07:01:06.231Z,42.28
2022-10-29T07:03:39.467Z,39.30
2022-10-29T07:06:09.455Z,24.42
2022-10-29T07:08:43.834Z,23.88
2022-10-29T07:11:12.274Z,29.30
2022-10-29T07:13:56.440Z,22.38
2022-10-29T07:16:26.482Z,19.73
2022-10-29T07:18:56.535Z,16.95
2022-10-29T07:21:30.916Z,17.33
2022-10-29T07:24:00.484Z,11.65
2022-10-29T07:26:29.413Z,16.80
2022-10-29T07:29:00.380Z,18.48
2022-10-29T07:31:30.618Z,24.77
2022-10-29T07:33:58.962Z,29.05
2022-10-29T07:36:35.379Z,16.35
2022-10-29T07:39:04.818Z,22.63
2022-10-29T07:41:34.294Z,13.88
2022-10-29T07:44:05.552Z,15.60
2022-10-29T07:46:35.087Z,18.20
2022-10-29T07:49:03.662Z,17.02
2022-10-29T07:51:33.247Z,23.85
2022-10-29T07:54:02.989Z,19.88
2022-10-29T07:56:31.777Z,19.50
2022-10-29T07:59:00.667Z,20.20
2022-10-29T08:01:31.729Z,16.90
2022-10-29T08:04:01.677Z,20.83
2022-10-29T08:06:30.339Z,18.25
2022-10-29T08:09:20.133Z,15.30
2022-10-29T08:12:07.305Z,15.77
2022-10-29T09:31:26.072Z,14.23
2022-10-29T09:37:59.699Z,10.75
2022-10-29T09:52:04.061Z,9.35
2022-10-29T09:54:47.562Z,10.65
2022-10-29T09:57:31.326Z,8.93
2022-10-29T10:00:05.153Z,7.35
2022-10-29T10:02:55.696Z,6.32
2022-10-29T10:05:30.406Z,7.25
2022-10-29T10:08:32.551Z,8.13
2022-10-29T10:44:54.973Z,16.42
2022-10-29T10:47:37.598Z,18.70
2022-10-29T10:52:42.807Z,11.00
2022-10-29T10:55:24.517Z,9.80
2022-10-29T10:58:01.376Z,9.23
2022-10-29T11:00:39.296Z,3.92
2022-10-29T11:03:17.068Z,4.80
2022-10-29T11:05:51.445Z,5.70
2022-10-29T11:08:26.028Z,6.07
2022-10-29T11:11:00.393Z,5.68
2022-10-29T11:13:31.923Z,7.18
2022-10-29T11:16:13.349Z,7.75
2022-10-29T11:18:47.912Z,9.52
2022-10-29T11:21:22.510Z,8.63
2022-10-29T11:24:00.255Z,8.65
2022-10-29T11:26:36.129Z,8.88
2022-10-29T11:29:16.260Z,9.07
2022-10-29T11:31:59.843Z,11.90
2022-10-29T11:34:42.282Z,14.98
2022-10-29T11:37:19.727Z,17.40
2022-10-29T11:39:55.154Z,11.77
2022-10-29T11:42:23.605Z,50.60
2022-10-29T11:44:52.978Z,17.77
2022-10-29T11:47:37.706Z,21.90
2022-10-29T11:50:27.222Z,36.72
2022-10-29T11:53:16.990Z,25.55
2022-10-29T11:55:57.995Z,27.52
2022-10-29T11:58:37.994Z,30.13
2022-10-29T12:01:16.359Z,29.80
2022-10-29T12:04:23.191Z,30.00
2022-10-29T12:07:06.571Z,22.73
2022-10-29T12:09:58.856Z,22.58
2022-10-29T12:12:36.403Z,24.00
2022-10-29T12:15:15.984Z,22.65
2022-10-29T12:18:00.701Z,24.58
2022-10-29T12:20:40.986Z,30.70
2022-10-29T12:23:25.993Z,23.95
2022-10-29T12:26:03.827Z,23.27
2022-10-29T12:28:46.230Z,30.40
2022-10-29T12:31:26.333Z,18.75
2022-10-29T12:34:03.182Z,20.23
2022-10-29T12:36:40.869Z,22.88
2022-10-29T12:39:31.763Z,16.13
2022-10-29T12:42:05.687Z,20.70
2022-10-29T13:42:26.280Z,13.07
2022-10-29T13:45:25.731Z,9.85
2022-10-29T14:11:19.126Z,12.93
2022-10-29T14:25:22.371Z,11.35
2022-10-29T14:28:12.619Z,9.30
2022-10-29T14:30:41.362Z,12.80
2022-10-29T14:33:25.030Z,7.47
2022-10-29T15:02:01.185Z,6.68
2022-10-29T17:09:26.217Z,8.10
2022-10-29T17:12:16.624Z,6.50
2022-10-29T17:14:47.773Z,7.43
2022-10-29T17:17:25.010Z,10.77
2022-10-29T17:19:58.358Z,7.65
2022-10-29T17:22:39.622Z,11.95
2022-10-29T17:29:07.840Z,10.00
2022-10-29T17:39:37.239Z,8.40
2022-10-29T17:42:47.728Z,8.60
2022-10-29T17:50:13.084Z,9.35
2022-10-29T17:56:10.108Z,7.07
2022-10-29T17:59:28.991Z,9.02
2022-10-29T18:01:59.792Z,10.23
2022-10-29T18:08:51.020Z,11.68
2022-10-29T18:11:28.425Z,8.95
2022-10-29T18:14:09.458Z,11.88
2022-10-29T18:16:59.720Z,10.90
2022-10-29T18:19:34.499Z,13.52
2022-10-29T18:22:05.887Z,14.30
2022-10-29T18:24:34.820Z,11.95
2022-10-29T18:27:06.039Z,17.50
2022-10-29T18:29:40.451Z,17.55
2022-10-29T18:32:09.944Z,11.15
2022-10-29T19:42:06.809Z,13.30
2022-10-29T19:44:35.632Z,13.02
2022-10-29T19:47:16.613Z,14.60
2022-10-29T20:22:26.998Z,15.77
2022-10-29T20:24:57.103Z,14.95
2022-10-29T20:27:25.732Z,15.40
2022-10-29T20:30:15.563Z,15.18
2022-10-29T20:32:56.175Z,20.27
2022-10-29T20:35:48.158Z,14.98
2022-10-29T20:38:17.656Z,17.88
2022-10-29T20:41:15.987Z,19.17
2022-10-29T20:46:40.950Z,16.08
2022-10-29T20:50:15.342Z,17.90
2022-10-29T20:53:38.009Z,16.98
2022-10-29T20:56:10.307Z,22.83
2022-10-29T20:59:10.442Z,17.98
2022-10-29T21:02:00.879Z,19.33
2022-10-29T21:04:40.020Z,17.45
2022-10-29T21:34:46.050Z,25.10
2022-10-29T22:07:49.084Z,27.60
2022-10-29T22:30:23.818Z,23.83
2022-10-29T22:37:17.103Z,21.67
2022-10-29T23:38:49.995Z,14.57
2022-10-29T23:41:34.006Z,24.48
