createdAt,value
2023-01-07T00:04:30.703Z,17.29
2023-01-07T00:14:32.077Z,17.25
2023-01-07T00:24:33.642Z,17.27
2023-01-07T00:34:35.013Z,17.26
2023-01-07T00:44:37.928Z,17.21
2023-01-07T00:54:39.574Z,17.20
2023-01-07T01:04:40.977Z,17.19
2023-01-07T01:14:42.525Z,17.16
2023-01-07T01:24:43.916Z,17.15
2023-01-07T01:34:45.319Z,17.16
2023-01-07T01:44:54.225Z,17.16
2023-01-07T01:54:57.885Z,17.12
2023-01-07T02:04:59.350Z,17.11
2023-01-07T02:15:08.665Z,17.13
2023-01-07T02:25:28.240Z,17.11
2023-01-07T02:35:53.869Z,17.09
2023-01-07T02:46:03.429Z,17.10
2023-01-07T02:56:43.979Z,17.09
2023-01-07T03:07:04.065Z,17.07
2023-01-07T03:17:06.374Z,17.08
2023-01-07T03:27:07.906Z,17.07
2023-01-07T03:37:11.477Z,17.02
2023-01-07T03:47:13.062Z,17.03
2023-01-07T03:57:14.613Z,17.02
2023-01-07T04:07:16.163Z,16.99
2023-01-07T04:17:17.681Z,16.97
2023-01-07T04:27:19.222Z,16.95
2023-01-07T04:37:20.608Z,16.91
2023-01-07T04:47:22.009Z,16.89
2023-01-07T04:57:23.553Z,16.87
2023-01-07T05:07:25.084Z,16.85
2023-01-07T05:17:26.480Z,16.88
2023-01-07T05:27:27.930Z,17.02
2023-01-07T05:37:29.356Z,17.26
2023-01-07T05:47:30.876Z,17.50
2023-01-07T05:57:32.733Z,17.71
2023-01-07T06:07:34.129Z,17.89
2023-01-07T06:17:35.537Z,17.97
2023-01-07T06:27:36.931Z,18.01
2023-01-07T06:37:38.310Z,18.03
2023-01-07T06:47:39.685Z,18.02
2023-01-07T06:57:41.053Z,18.06
2023-01-07T07:07:42.471Z,18.05
2023-01-07T07:17:43.885Z,18.08
2023-01-07T07:27:46.314Z,18.09
2023-01-07T07:37:47.698Z,18.12
2023-01-07T07:47:49.097Z,18.19
2023-01-07T07:57:53.435Z,18.22
2023-01-07T08:07:55.888Z,18.23
2023-01-07T08:17:58.985Z,18.28
2023-01-07T08:28:00.556Z,18.32
2023-01-07T08:38:06.263Z,18.34
2023-01-07T08:48:07.668Z,18.36
2023-01-07T08:58:09.090Z,18.41
2023-01-07T09:08:10.500Z,18.44
2023-01-07T09:18:11.889Z,18.49
2023-01-07T09:28:13.270Z,18.53
2023-01-07T09:38:14.650Z,18.58
2023-01-07T09:48:27.327Z,18.64
2023-01-07T09:58:28.742Z,18.68
2023-01-07T10:08:49.140Z,18.74
2023-01-07T10:18:58.965Z,18.85
2023-01-07T10:29:16.167Z,18.86
2023-01-07T10:39:53.176Z,18.93
2023-01-07T10:50:12.843Z,18.95
2023-01-07T11:00:15.706Z,18.93
2023-01-07T11:10:21.578Z,18.94
2023-01-07T11:21:01.546Z,18.93
2023-01-07T11:31:03.063Z,18.90
2023-01-07T11:41:07.306Z,18.90
2023-01-07T11:51:10.628Z,18.87
2023-01-07T12:01:13.467Z,18.79
2023-01-07T12:11:15.041Z,18.75
2023-01-07T12:21:35.493Z,18.72
2023-01-07T12:32:03.267Z,18.75
2023-01-07T12:42:28.132Z,18.84
2023-01-07T12:52:48.663Z,18.88
2023-01-07T13:03:08.737Z,18.92
2023-01-07T13:13:15.286Z,18.89
2023-01-07T13:23:39.092Z,18.92
2023-01-07T13:33:44.292Z,18.86
2023-01-07T13:44:22.246Z,18.84
2023-01-07T13:54:48.661Z,18.77
2023-01-07T14:05:11.312Z,18.70
2023-01-07T14:15:23.333Z,18.64
2023-01-07T14:25:49.121Z,18.60
2023-01-07T14:36:01.367Z,18.53
2023-01-07T14:46:02.995Z,18.48
2023-01-07T14:56:12.429Z,18.44
2023-01-07T15:06:19.367Z,18.36
2023-01-07T15:16:20.856Z,18.28
2023-01-07T15:26:44.361Z,18.22
2023-01-07T15:36:49.812Z,18.14
2023-01-07T15:46:51.364Z,18.09
2023-01-07T15:56:54.138Z,18.00
2023-01-07T16:06:56.614Z,17.96
2023-01-07T16:17:11.830Z,17.88
2023-01-07T16:27:13.316Z,17.82
2023-01-07T16:37:15.292Z,17.79
2023-01-07T16:47:24.021Z,17.73
2023-01-07T16:57:29.593Z,17.67
2023-01-07T17:07:35.845Z,17.68
2023-01-07T17:17:37.219Z,17.64
2023-01-07T17:27:59.896Z,17.61
2023-01-07T17:38:01.428Z,17.57
2023-01-07T17:48:04.326Z,17.52
2023-01-07T17:58:12.574Z,17.49
2023-01-07T18:08:13.944Z,17.47
2023-01-07T18:18:15.457Z,17.47
2023-01-07T18:28:16.838Z,17.46
2023-01-07T18:38:18.246Z,17.45
2023-01-07T18:48:19.676Z,17.46
2023-01-07T18:58:22.702Z,17.44
2023-01-07T19:08:24.490Z,17.44
2023-01-07T19:18:25.887Z,17.42
2023-01-07T19:28:27.565Z,17.42
2023-01-07T19:38:28.941Z,17.42
2023-01-07T19:48:30.640Z,17.41
2023-01-07T19:58:32.449Z,17.39
2023-01-07T20:08:34.267Z,17.39
2023-01-07T20:18:39.795Z,17.37
2023-01-07T20:28:41.220Z,17.36
2023-01-07T20:38:42.818Z,17.35
2023-01-07T20:48:44.671Z,17.36
2023-01-07T20:58:46.098Z,17.32
2023-01-07T21:08:47.672Z,17.33
2023-01-07T21:18:49.117Z,17.31
2023-01-07T21:28:52.996Z,17.28
2023-01-07T21:38:56.118Z,17.24
2023-01-07T21:48:57.712Z,17.24
2023-01-07T21:58:59.759Z,17.25
2023-01-07T22:09:03.268Z,17.24
2023-01-07T22:19:04.914Z,17.22
2023-01-07T22:29:06.879Z,17.22
2023-01-07T22:39:14.772Z,17.22
2023-01-07T22:49:17.018Z,17.24
2023-01-07T22:59:18.549Z,17.21
2023-01-07T23:09:19.931Z,17.23
2023-01-07T23:19:21.690Z,17.21
2023-01-07T23:29:23.262Z,17.21
2023-01-07T23:39:24.623Z,17.21
2023-01-07T23:49:26.137Z,17.18
2023-01-07T23:59:27.507Z,17.17
