createdAt,value
2019-05-17T00:01:21.230Z,96867.47
2019-05-17T00:03:52.993Z,96873.52
2019-05-17T00:06:24.713Z,96861.55
2019-05-17T00:08:56.846Z,96862.30
2019-05-17T00:11:28.340Z,96862.44
2019-05-17T00:14:02.031Z,96865.45
2019-05-17T00:16:33.654Z,96860.46
2019-05-17T00:19:07.679Z,96864.41
2019-05-17T00:21:39.456Z,96867.64
2019-05-17T00:24:11.168Z,96870.19
2019-05-17T00:26:43.092Z,96865.98
2019-05-17T00:29:17.155Z,96855.95
2019-05-17T00:31:48.390Z,96861.63
2019-05-17T00:34:21.764Z,96862.92
2019-05-17T00:36:57.269Z,96854.50
2019-05-17T00:39:28.444Z,96852.45
2019-05-17T00:42:00.130Z,96853.96
2019-05-17T00:44:31.852Z,96852.58
2019-05-17T00:47:03.721Z,96851.55
2019-05-17T00:49:37.124Z,96849.20
2019-05-17T00:52:08.990Z,96852.41
2019-05-17T00:54:40.756Z,96847.89
2019-05-17T00:57:16.453Z,96848.37
2019-05-17T00:59:47.703Z,96838.27
2019-05-17T01:02:19.458Z,96833.49
2019-05-17T01:04:51.259Z,96830.71
2019-05-17T01:07:23.125Z,96831.54
2019-05-17T01:09:56.607Z,96835.05
2019-05-17T01:12:29.408Z,96847.06
2019-05-17T01:15:01.315Z,96840.77
2019-05-17T01:17:33.342Z,96843.80
2019-05-17T01:20:06.865Z,96847.68
2019-05-17T01:22:39.026Z,96846.91
2019-05-17T01:25:12.239Z,96849.10
2019-05-17T01:27:44.466Z,96853.67
2019-05-17T01:30:17.641Z,96855.73
2019-05-17T01:32:49.676Z,96863.59
2019-05-17T01:35:21.545Z,96859.45
2019-05-17T01:37:56.355Z,96857.03
2019-05-17T01:40:27.325Z,96858.08
2019-05-17T01:42:59.188Z,96847.33
2019-05-17T01:45:32.876Z,96856.27
2019-05-17T01:48:07.473Z,96850.53
2019-05-17T01:50:39.775Z,96849.23
2019-05-17T01:53:11.674Z,96849.72
2019-05-17T01:55:43.463Z,96849.05
2019-05-17T01:58:16.409Z,96843.93
2019-05-17T02:00:48.697Z,96840.02
2019-05-17T02:03:20.619Z,96847.08
2019-05-17T02:05:52.523Z,96846.45
2019-05-17T02:08:26.297Z,96815.22
2019-05-17T02:10:57.965Z,96842.06
2019-05-17T02:13:29.836Z,96838.59
2019-05-17T02:16:01.741Z,96849.66
2019-05-17T02:18:33.925Z,96846.64
2019-05-17T02:21:06.524Z,96848.16
2019-05-17T02:23:40.930Z,96848.70
2019-05-17T02:26:12.710Z,96850.83
2019-05-17T02:28:44.724Z,96853.84
2019-05-17T02:31:16.718Z,96856.62
2019-05-17T02:33:48.613Z,96858.48
2019-05-17T02:36:22.875Z,96863.52
2019-05-17T02:38:54.074Z,96865.64
2019-05-17T02:41:26.542Z,96863.59
2019-05-17T02:44:02.156Z,96857.66
2019-05-17T02:46:33.854Z,96857.77
2019-05-17T02:49:06.439Z,96862.27
2019-05-17T02:51:38.689Z,96861.65
2019-05-17T02:54:13.309Z,96860.35
2019-05-17T02:56:44.148Z,96865.87
2019-05-17T02:59:15.763Z,96856.46
2019-05-17T03:01:47.367Z,96857.66
2019-05-17T03:04:19.138Z,96855.16
2019-05-17T03:06:53.229Z,96864.61
2019-05-17T03:09:24.445Z,96858.66
2019-05-17T03:11:57.070Z,96851.06
2019-05-17T03:14:33.446Z,96857.44
2019-05-17T03:17:09.220Z,96846.27
2019-05-17T03:19:47.032Z,96844.71
2019-05-17T03:22:23.075Z,96852.09
2019-05-17T03:24:58.078Z,96850.59
2019-05-17T03:27:38.192Z,96856.75
2019-05-17T03:30:36.406Z,96853.80
2019-05-17T03:33:15.641Z,96861.33
2019-05-17T03:35:57.643Z,96868.84
2019-05-17T03:38:42.998Z,96859.51
2019-05-17T03:41:23.441Z,96862.10
2019-05-17T03:43:49.132Z,96863.19
2019-05-17T03:46:23.284Z,96867.64
2019-05-17T03:49:04.238Z,96872.35
2019-05-17T03:51:42.993Z,96870.11
2019-05-17T03:54:26.510Z,96874.61
2019-05-17T03:57:13.244Z,96873.02
2019-05-17T03:59:43.687Z,96870.49
2019-05-17T04:02:15.606Z,96872.59
2019-05-17T04:05:04.319Z,96873.38
2019-05-17T04:07:46.732Z,96872.31
2019-05-17T04:10:33.370Z,96868.47
2019-05-17T04:13:13.020Z,96871.44
2019-05-17T04:15:47.910Z,96863.99
2019-05-17T04:18:23.975Z,96879.28
2019-05-17T04:20:57.092Z,96872.83
2019-05-17T04:23:28.871Z,96872.03
2019-05-17T04:26:03.798Z,96877.80
2019-05-17T04:28:36.861Z,96880.38
2019-05-17T04:31:13.237Z,96877.87
2019-05-17T04:33:43.550Z,96884.57
2019-05-17T04:36:15.677Z,96875.59
2019-05-17T04:38:47.978Z,96870.15
2019-05-17T04:41:36.018Z,96867.47
2019-05-17T04:43:53.390Z,96864.62
2019-05-17T04:46:25.743Z,96863.66
2019-05-17T04:48:57.751Z,96876.06
2019-05-17T04:51:31.988Z,96885.34
2019-05-17T04:54:03.371Z,96882.48
2019-05-17T04:56:35.579Z,96880.94
2019-05-17T04:59:07.488Z,96879.91
2019-05-17T05:01:43.511Z,96878.22
2019-05-17T05:04:15.521Z,96889.76
2019-05-17T05:06:47.742Z,96893.30
2019-05-17T05:09:22.905Z,96889.62
2019-05-17T05:12:01.435Z,96892.08
2019-05-17T05:14:26.632Z,96897.66
2019-05-17T05:16:58.285Z,96894.97
2019-05-17T05:19:32.720Z,96892.05
2019-05-17T05:22:04.771Z,96889.80
2019-05-17T05:24:45.881Z,96891.63
2019-05-17T05:27:28.323Z,96891.47
2019-05-17T05:30:02.984Z,96892.33
2019-05-17T05:32:34.603Z,96896.44
2019-05-17T05:35:07.462Z,96888.29
2019-05-17T05:37:41.956Z,96886.33
2019-05-17T05:40:13.231Z,96886.16
2019-05-17T05:42:45.287Z,96881.75
2019-05-17T05:45:17.733Z,96884.37
2019-05-17T05:47:49.393Z,96883.37
2019-05-17T05:50:21.836Z,96880.95
2019-05-17T05:52:56.159Z,96886.32
2019-05-17T05:55:28.092Z,96873.27
2019-05-17T05:58:03.144Z,96883.39
2019-05-17T06:00:35.049Z,96881.60
2019-05-17T06:03:11.941Z,96878.47
2019-05-17T06:05:43.008Z,96873.91
2019-05-17T06:08:15.956Z,96872.91
2019-05-17T06:10:47.841Z,96873.42
2019-05-17T06:13:21.836Z,96883.03
2019-05-17T06:15:53.988Z,96886.33
2019-05-17T06:18:28.605Z,96887.60
2019-05-17T06:21:03.126Z,96891.50
2019-05-17T06:23:35.594Z,96895.28
2019-05-17T06:26:07.913Z,96895.78
2019-05-17T06:28:39.594Z,96906.20
2019-05-17T06:31:11.663Z,96899.33
2019-05-17T06:33:43.864Z,96898.44
2019-05-17T06:36:18.692Z,96896.63
2019-05-17T06:38:52.854Z,96899.48
2019-05-17T06:41:32.333Z,96903.61
2019-05-17T06:44:12.160Z,96901.14
2019-05-17T06:46:45.318Z,96909.56
2019-05-17T06:49:22.256Z,96917.44
2019-05-17T06:51:59.643Z,96919.27
2019-05-17T06:54:37.475Z,96914.47
2019-05-17T06:57:12.762Z,96910.88
2019-05-17T06:59:46.455Z,96920.44
2019-05-17T07:02:19.732Z,96931.56
2019-05-17T07:05:01.493Z,96930.66
2019-05-17T07:07:40.395Z,96933.30
2019-05-17T07:10:11.377Z,96917.32
2019-05-17T07:12:54.914Z,96922.59
2019-05-17T07:15:16.826Z,96928.88
2019-05-17T07:17:50.443Z,96923.12
2019-05-17T07:20:22.067Z,96928.33
2019-05-17T07:22:54.047Z,96913.20
2019-05-17T07:25:27.518Z,96914.79
2019-05-17T07:28:00.868Z,96915.36
2019-05-17T07:30:32.748Z,96913.51
2019-05-17T07:33:04.590Z,96910.02
2019-05-17T07:35:36.398Z,96911.54
2019-05-17T07:38:10.587Z,96923.89
2019-05-17T07:40:46.639Z,96919.55
2019-05-17T07:43:20.571Z,96922.67
2019-05-17T07:45:51.892Z,96921.03
2019-05-17T07:48:26.013Z,96916.13
2019-05-17T07:50:59.401Z,96919.98
2019-05-17T07:53:31.082Z,96927.05
2019-05-17T07:56:03.408Z,96940.42
2019-05-17T07:58:35.784Z,96942.20
2019-05-17T08:01:09.896Z,96947.77
2019-05-17T08:03:42.404Z,96943.86
2019-05-17T08:06:16.259Z,96946.58
2019-05-17T08:08:53.926Z,96941.92
2019-05-17T08:11:27.540Z,96932.73
2019-05-17T08:13:59.832Z,96948.16
2019-05-17T08:16:33.758Z,96941.92
2019-05-17T08:19:06.241Z,96934.05
2019-05-17T08:21:39.844Z,96932.91
2019-05-17T08:24:15.821Z,96926.84
2019-05-17T08:26:50.212Z,96929.48
2019-05-17T08:29:26.109Z,96921.77
2019-05-17T08:32:00.391Z,96924.78
2019-05-17T08:34:39.965Z,96899.12
2019-05-17T08:37:11.065Z,96922.69
2019-05-17T08:39:44.219Z,96922.71
2019-05-17T08:42:20.468Z,96923.50
2019-05-17T08:44:54.785Z,96920.69
2019-05-17T08:47:30.093Z,96915.82
2019-05-17T08:50:04.376Z,96913.16
2019-05-17T08:52:36.815Z,96918.96
2019-05-17T08:55:09.862Z,96932.50
2019-05-17T08:57:41.713Z,96953.55
2019-05-17T09:00:15.678Z,97022.10
2019-05-17T09:02:49.853Z,97060.38
2019-05-17T09:05:22.389Z,97080.55
2019-05-17T09:07:56.957Z,97062.52
2019-05-17T09:10:29.954Z,97079.84
2019-05-17T09:13:04.529Z,97079.22
2019-05-17T09:15:36.978Z,97073.84
2019-05-17T09:18:09.994Z,97063.69
2019-05-17T09:20:43.162Z,97062.06
2019-05-17T09:23:15.586Z,97066.13
2019-05-17T09:25:49.898Z,97049.23
2019-05-17T09:28:21.096Z,97048.22
2019-05-17T09:30:54.248Z,97042.02
2019-05-17T09:33:25.904Z,97042.70
2019-05-17T09:35:57.501Z,97036.64
2019-05-17T09:38:29.533Z,97036.23
2019-05-17T09:41:01.641Z,97030.96
2019-05-17T09:43:33.421Z,97040.00
2019-05-17T09:46:05.197Z,97047.73
2019-05-17T09:48:39.678Z,97050.96
2019-05-17T09:51:12.774Z,97048.28
2019-05-17T09:53:44.291Z,97046.28
2019-05-17T09:56:15.956Z,97050.33
2019-05-17T09:58:49.556Z,97041.24
2019-05-17T10:01:21.499Z,97037.25
2019-05-17T10:03:53.034Z,97031.36
2019-05-17T10:06:26.542Z,97026.23
2019-05-17T10:09:00.227Z,97039.44
2019-05-17T10:11:31.945Z,97032.76
2019-05-17T10:14:05.111Z,97043.53
2019-05-17T10:16:36.993Z,97046.53
2019-05-17T10:19:09.616Z,97042.14
2019-05-17T10:21:41.877Z,97042.97
2019-05-17T10:24:13.518Z,97023.34
2019-05-17T10:26:45.304Z,97013.73
2019-05-17T10:29:18.985Z,97004.98
2019-05-17T10:31:51.073Z,97010.65
2019-05-17T10:34:24.080Z,97009.03
2019-05-17T10:36:56.855Z,96977.53
2019-05-17T10:39:30.300Z,96972.91
2019-05-17T10:42:02.192Z,96985.48
2019-05-17T10:44:46.214Z,96981.66
2019-05-17T10:47:10.707Z,96968.81
2019-05-17T10:49:42.987Z,96970.23
2019-05-17T10:52:14.547Z,96980.56
2019-05-17T10:54:46.478Z,96998.80
2019-05-17T10:57:19.532Z,97006.27
2019-05-17T10:59:51.286Z,97020.07
2019-05-17T11:02:26.451Z,97025.24
2019-05-17T11:05:00.753Z,97034.00
2019-05-17T11:07:45.493Z,97045.97
2019-05-17T11:10:19.455Z,97051.67
2019-05-17T11:12:51.465Z,97046.31
2019-05-17T11:15:23.528Z,97045.59
2019-05-17T11:17:57.932Z,97036.24
2019-05-17T11:20:34.403Z,97025.89
2019-05-17T11:23:07.951Z,97029.42
2019-05-17T11:25:45.794Z,97029.56
2019-05-17T11:28:19.835Z,97035.98
2019-05-17T11:30:58.229Z,97025.17
2019-05-17T11:33:39.723Z,97008.16
2019-05-17T11:36:14.309Z,96996.41
2019-05-17T11:38:58.673Z,96981.52
2019-05-17T11:41:36.433Z,96965.39
2019-05-17T11:44:08.778Z,96939.88
2019-05-17T11:46:41.933Z,96936.03
2019-05-17T11:49:20.569Z,96920.73
2019-05-17T11:51:59.059Z,96902.87
2019-05-17T11:54:33.802Z,96926.91
2019-05-17T11:57:12.223Z,96945.30
2019-05-17T11:59:43.939Z,96939.59
2019-05-17T12:02:21.476Z,96938.31
2019-05-17T12:04:53.602Z,96934.78
2019-05-17T12:07:32.140Z,96941.44
2019-05-17T12:10:04.709Z,96981.39
2019-05-17T12:12:40.497Z,96979.43
2019-05-17T12:15:13.103Z,96949.26
2019-05-17T12:17:49.121Z,96910.67
2019-05-17T12:20:46.594Z,96887.47
2019-05-17T12:23:22.789Z,96863.89
2019-05-17T12:26:01.571Z,96855.21
2019-05-17T12:28:36.086Z,96839.73
2019-05-17T12:31:07.917Z,96843.77
2019-05-17T12:33:40.313Z,96858.42
2019-05-17T12:36:13.854Z,96878.85
2019-05-17T12:38:46.989Z,96871.20
2019-05-17T12:41:19.427Z,96879.67
2019-05-17T12:43:52.969Z,96882.27
2019-05-17T12:46:24.823Z,96888.03
2019-05-17T12:49:01.833Z,96885.71
2019-05-17T12:51:32.974Z,96877.33
2019-05-17T12:54:06.259Z,96870.73
2019-05-17T12:56:39.342Z,96868.15
2019-05-17T12:59:13.528Z,96866.50
2019-05-17T13:01:45.757Z,96877.36
2019-05-17T13:04:17.596Z,96881.32
2019-05-17T13:06:49.422Z,96889.38
2019-05-17T13:09:21.890Z,96905.61
2019-05-17T13:11:53.978Z,96904.17
2019-05-17T13:14:25.929Z,96914.52
2019-05-17T13:16:59.095Z,96920.55
2019-05-17T13:19:31.102Z,96929.05
2019-05-17T13:22:02.786Z,96939.41
2019-05-17T13:24:34.692Z,96960.21
2019-05-17T13:27:06.438Z,96963.98
2019-05-17T13:29:38.362Z,96989.36
2019-05-17T13:32:10.201Z,97003.09
2019-05-17T13:34:42.980Z,96995.55
2019-05-17T13:37:14.857Z,96982.81
2019-05-17T13:39:46.690Z,96973.99
2019-05-17T13:42:18.904Z,96967.13
2019-05-17T13:44:50.731Z,96977.44
2019-05-17T13:47:22.691Z,96977.63
2019-05-17T13:49:54.515Z,96969.61
2019-05-17T13:52:26.408Z,96962.25
2019-05-17T13:54:58.209Z,96954.34
2019-05-17T13:57:30.014Z,96939.79
2019-05-17T14:00:01.972Z,96939.00
2019-05-17T14:02:35.942Z,96926.40
2019-05-17T14:05:08.629Z,96923.43
2019-05-17T14:07:40.635Z,96921.31
2019-05-17T14:10:26.230Z,96918.72
2019-05-17T14:12:46.380Z,96920.18
2019-05-17T14:15:19.777Z,96913.45
2019-05-17T14:17:51.986Z,96926.05
2019-05-17T14:20:23.759Z,96939.16
2019-05-17T14:22:56.090Z,96948.62
2019-05-17T14:25:27.893Z,96946.83
2019-05-17T14:28:02.440Z,96946.69
2019-05-17T14:30:34.515Z,96946.84
2019-05-17T14:33:06.816Z,96953.86
2019-05-17T14:35:38.655Z,96955.82
2019-05-17T14:38:10.442Z,96958.27
2019-05-17T14:41:05.427Z,96964.67
2019-05-17T14:43:21.710Z,96972.02
2019-05-17T14:45:55.227Z,96957.63
2019-05-17T14:48:29.323Z,96949.77
2019-05-17T14:51:06.723Z,96932.75
2019-05-17T14:53:41.571Z,96923.29
2019-05-17T14:56:14.320Z,96917.56
2019-05-17T14:58:50.031Z,96924.75
2019-05-17T15:01:23.376Z,96921.65
2019-05-17T15:03:55.529Z,96920.01
2019-05-17T15:06:27.277Z,96908.72
2019-05-17T15:09:00.107Z,96914.78
2019-05-17T15:11:33.475Z,96903.66
2019-05-17T15:14:13.068Z,96902.36
2019-05-17T15:16:50.852Z,96897.92
2019-05-17T15:19:22.643Z,96890.25
2019-05-17T15:21:54.947Z,96890.56
2019-05-17T15:24:31.970Z,96879.44
2019-05-17T15:27:18.040Z,96882.72
2019-05-17T15:29:58.931Z,96888.94
2019-05-17T15:32:31.382Z,96883.40
2019-05-17T15:35:06.406Z,96889.59
2019-05-17T15:37:49.258Z,96890.27
2019-05-17T15:40:22.187Z,96897.78
2019-05-17T15:43:09.645Z,96893.69
2019-05-17T15:45:52.107Z,96892.55
2019-05-17T15:48:32.547Z,96903.02
2019-05-17T15:51:10.783Z,96896.64
2019-05-17T15:53:48.425Z,96893.52
2019-05-17T15:56:26.995Z,96885.02
2019-05-17T15:59:26.611Z,96887.28
2019-05-17T16:02:00.756Z,96875.17
2019-05-17T16:04:37.700Z,96868.64
2019-05-17T16:07:17.496Z,96858.19
2019-05-17T16:09:58.685Z,96865.71
2019-05-17T16:12:35.092Z,96867.50
2019-05-17T16:15:10.712Z,96871.09
2019-05-17T16:17:49.755Z,96874.86
2019-05-17T16:20:31.404Z,96873.00
2019-05-17T16:23:11.490Z,96872.35
2019-05-17T16:26:04.044Z,96880.02
2019-05-17T16:28:52.803Z,96889.89
2019-05-17T16:31:34.982Z,96872.84
2019-05-17T16:34:15.863Z,96864.98
2019-05-17T16:36:59.015Z,96866.68
2019-05-17T16:39:41.561Z,96864.72
2019-05-17T16:42:22.706Z,96843.64
2019-05-17T16:45:08.211Z,96843.67
2019-05-17T16:47:52.679Z,96838.58
2019-05-17T16:50:27.076Z,96837.79
2019-05-17T16:53:05.825Z,96822.90
2019-05-17T16:55:48.048Z,96813.09
2019-05-17T16:58:21.113Z,96801.67
2019-05-17T17:00:53.404Z,96793.84
2019-05-17T17:03:43.289Z,96800.71
2019-05-17T17:06:02.483Z,96797.44
2019-05-17T17:08:34.772Z,96794.64
2019-05-17T17:11:07.802Z,96791.20
2019-05-17T17:13:40.093Z,96792.21
2019-05-17T17:16:13.746Z,96793.83
2019-05-17T17:18:46.698Z,96781.09
2019-05-17T17:21:19.999Z,96774.23
2019-05-17T17:23:51.925Z,96782.07
2019-05-17T17:26:23.623Z,96787.30
2019-05-17T17:28:59.715Z,96792.05
2019-05-17T17:31:50.117Z,96801.51
2019-05-17T17:34:25.014Z,96787.79
2019-05-17T17:37:08.864Z,96787.79
2019-05-17T17:39:46.167Z,96791.17
2019-05-17T17:42:17.909Z,96791.03
2019-05-17T17:44:52.151Z,96777.45
2019-05-17T17:47:38.084Z,96779.41
2019-05-17T17:50:12.471Z,96773.36
2019-05-17T17:52:58.005Z,96775.48
2019-05-17T17:55:32.364Z,96766.23
2019-05-17T17:58:04.659Z,96765.41
2019-05-17T18:00:36.716Z,96759.50
2019-05-17T18:03:11.376Z,96758.84
2019-05-17T18:05:46.785Z,96745.27
2019-05-17T18:08:19.551Z,96742.49
2019-05-17T18:10:52.029Z,96739.56
2019-05-17T18:13:25.005Z,96737.27
2019-05-17T18:15:58.038Z,96744.45
2019-05-17T18:18:29.726Z,96743.14
2019-05-17T18:21:01.625Z,96748.06
2019-05-17T18:23:33.543Z,96748.71
2019-05-17T18:26:07.946Z,96751.15
2019-05-17T18:28:39.793Z,96759.81
2019-05-17T18:31:11.701Z,96754.73
2019-05-17T18:33:43.675Z,96751.63
2019-05-17T18:36:15.511Z,96749.67
2019-05-17T18:38:50.288Z,96742.80
2019-05-17T18:41:23.569Z,96750.02
2019-05-17T18:43:56.281Z,96752.63
2019-05-17T18:46:28.568Z,96757.20
2019-05-17T18:49:02.825Z,96758.02
2019-05-17T18:51:44.109Z,96751.97
2019-05-17T18:54:19.134Z,96762.56
2019-05-17T18:56:52.819Z,96764.52
2019-05-17T18:59:24.814Z,96766.17
2019-05-17T19:01:57.071Z,96760.29
2019-05-17T19:04:29.432Z,96757.03
2019-05-17T19:07:03.766Z,96752.28
2019-05-17T19:09:45.700Z,96750.50
2019-05-17T19:12:17.641Z,96734.34
2019-05-17T19:14:49.882Z,96742.66
2019-05-17T19:17:22.610Z,96751.33
2019-05-17T19:19:55.439Z,96750.33
2019-05-17T19:22:27.363Z,96761.12
2019-05-17T19:24:59.031Z,96756.89
2019-05-17T19:27:31.190Z,96765.52
2019-05-17T19:30:06.657Z,96768.64
2019-05-17T19:32:43.870Z,96773.89
2019-05-17T19:35:18.495Z,96759.85
2019-05-17T19:37:56.951Z,96752.97
2019-05-17T19:40:29.964Z,96761.30
2019-05-17T19:43:02.228Z,96754.23
2019-05-17T19:45:35.847Z,96756.20
2019-05-17T19:48:07.562Z,96759.14
2019-05-17T19:50:40.454Z,96765.88
2019-05-17T19:53:12.971Z,96762.10
2019-05-17T19:55:47.672Z,96758.86
2019-05-17T19:58:20.153Z,96755.58
2019-05-17T20:00:52.171Z,96738.91
2019-05-17T20:03:25.672Z,96737.94
2019-05-17T20:05:57.897Z,96743.03
2019-05-17T20:08:30.437Z,96737.97
2019-05-17T20:11:02.709Z,96729.94
2019-05-17T20:13:34.701Z,96720.94
2019-05-17T20:16:08.415Z,96710.45
2019-05-17T20:18:40.739Z,96712.55
2019-05-17T20:21:12.974Z,96715.77
2019-05-17T20:23:45.513Z,96717.73
2019-05-17T20:26:17.873Z,96708.47
2019-05-17T20:28:49.883Z,96711.39
2019-05-17T20:31:21.846Z,96702.95
2019-05-17T20:33:54.588Z,96704.88
2019-05-17T20:36:26.384Z,96704.92
2019-05-17T20:38:59.047Z,96704.75
2019-05-17T20:41:31.130Z,96699.22
2019-05-17T20:44:05.536Z,96704.44
2019-05-17T20:46:38.435Z,96702.31
2019-05-17T20:49:10.845Z,96704.75
2019-05-17T20:51:42.831Z,96708.49
2019-05-17T20:54:15.096Z,96708.67
2019-05-17T20:56:46.896Z,96704.45
2019-05-17T20:59:18.732Z,96713.10
2019-05-17T21:01:50.694Z,96704.44
2019-05-17T21:04:23.093Z,96697.41
2019-05-17T21:06:55.304Z,96693.83
2019-05-17T21:09:27.257Z,96685.34
2019-05-17T21:12:00.902Z,96684.03
2019-05-17T21:14:38.086Z,96690.25
2019-05-17T21:17:11.102Z,96691.56
2019-05-17T21:19:45.490Z,96695.48
2019-05-17T21:22:17.964Z,96687.64
2019-05-17T21:24:50.923Z,96695.65
2019-05-17T21:27:23.584Z,96699.88
2019-05-17T21:29:56.231Z,96702.48
2019-05-17T21:32:29.562Z,96711.80
2019-05-17T21:35:03.824Z,96722.06
2019-05-17T21:37:36.723Z,96735.91
2019-05-17T21:40:09.277Z,96740.16
2019-05-17T21:42:41.415Z,96745.51
2019-05-17T21:45:14.416Z,96745.98
2019-05-17T21:47:48.473Z,96749.39
2019-05-17T21:50:21.596Z,96745.95
2019-05-17T21:52:54.049Z,96752.95
2019-05-17T21:55:32.483Z,96754.43
2019-05-17T21:58:04.196Z,96743.58
2019-05-17T22:01:13.209Z,96738.53
2019-05-17T22:03:47.450Z,96742.53
2019-05-17T22:06:19.348Z,96734.98
2019-05-17T22:08:51.701Z,96735.67
2019-05-17T22:11:25.913Z,96736.28
2019-05-17T22:13:58.013Z,96738.94
2019-05-17T22:16:31.233Z,96734.50
2019-05-17T22:19:03.939Z,96733.36
2019-05-17T22:21:36.615Z,96729.11
2019-05-17T22:24:11.737Z,96728.95
2019-05-17T22:26:45.298Z,96726.47
2019-05-17T22:29:18.134Z,96718.44
2019-05-17T22:31:51.585Z,96724.28
2019-05-17T22:34:25.934Z,96724.45
2019-05-17T22:36:58.295Z,96726.52
2019-05-17T22:39:30.772Z,96711.97
2019-05-17T22:42:02.940Z,96711.90
2019-05-17T22:44:34.747Z,96706.52
2019-05-17T22:47:06.831Z,96702.96
2019-05-17T22:49:38.837Z,96702.75
2019-05-17T22:52:12.937Z,96698.66
2019-05-17T22:54:47.632Z,96702.28
2019-05-17T22:57:19.820Z,96692.79
2019-05-17T22:59:52.285Z,96691.48
2019-05-17T23:02:23.906Z,96698.00
2019-05-17T23:04:55.509Z,96687.72
2019-05-17T23:07:27.300Z,96689.66
2019-05-17T23:09:59.161Z,96671.62
2019-05-17T23:12:30.989Z,96665.13
2019-05-17T23:15:04.137Z,96669.20
2019-05-17T23:17:36.458Z,96662.92
2019-05-17T23:20:10.051Z,96655.59
2019-05-17T23:22:42.575Z,96649.55
2019-05-17T23:25:14.909Z,96651.50
2019-05-17T23:27:46.665Z,96645.41
2019-05-17T23:30:19.773Z,96637.13
2019-05-17T23:32:55.241Z,96639.97
2019-05-17T23:35:26.976Z,96637.50
2019-05-17T23:38:04.278Z,96637.82
2019-05-17T23:40:36.189Z,96639.39
2019-05-17T23:43:07.991Z,96630.12
2019-05-17T23:45:39.974Z,96634.34
2019-05-17T23:48:11.995Z,96637.72
2019-05-17T23:50:43.640Z,96626.30
2019-05-17T23:53:16.120Z,96624.02
2019-05-17T23:55:48.074Z,96621.51
2019-05-17T23:58:20.028Z,96612.08
