createdAt,value
2019-02-21T00:00:05.919Z,5.70
2019-02-21T00:02:36.350Z,5.60
2019-02-21T00:05:07.002Z,5.60
2019-02-21T00:07:37.536Z,5.50
2019-02-21T00:10:08.349Z,5.50
2019-02-21T00:12:38.911Z,5.50
2019-02-21T00:15:09.480Z,5.50
2019-02-21T00:17:40.062Z,5.50
2019-02-21T00:20:10.521Z,5.50
2019-02-21T00:22:40.978Z,5.50
2019-02-21T00:25:12.127Z,5.50
2019-02-21T00:27:42.446Z,5.50
2019-02-21T00:30:12.902Z,5.50
2019-02-21T00:32:43.330Z,5.50
2019-02-21T00:37:43.490Z,5.50
2019-02-21T00:40:14.554Z,5.40
2019-02-21T00:42:45.157Z,5.40
2019-02-21T00:45:16.859Z,5.50
2019-02-21T00:47:47.307Z,5.50
2019-02-21T00:52:47.380Z,5.50
2019-02-21T00:55:17.817Z,5.50
2019-02-21T00:57:48.278Z,5.40
2019-02-21T01:00:18.863Z,5.40
2019-02-21T01:02:49.508Z,5.40
2019-02-21T01:05:20.046Z,5.40
2019-02-21T01:07:50.951Z,5.40
2019-02-21T01:10:21.290Z,5.30
2019-02-21T01:12:51.815Z,5.40
2019-02-21T01:15:22.204Z,5.40
2019-02-21T01:17:52.594Z,5.40
2019-02-21T01:20:23.057Z,5.40
2019-02-21T01:22:54.387Z,5.30
2019-02-21T01:25:24.938Z,5.30
2019-02-21T01:27:55.178Z,5.40
2019-02-21T01:30:25.618Z,5.40
2019-02-21T01:32:55.994Z,5.40
2019-02-21T01:35:26.440Z,5.40
2019-02-21T01:37:57.075Z,5.40
2019-02-21T01:40:27.490Z,5.30
2019-02-21T01:42:57.807Z,5.30
2019-02-21T01:45:28.259Z,5.40
2019-02-21T01:50:28.314Z,5.40
2019-02-21T01:52:59.066Z,5.40
2019-02-21T01:55:29.842Z,5.40
2019-02-21T02:00:30.023Z,5.40
2019-02-21T02:03:00.521Z,5.40
2019-02-21T02:05:31.185Z,5.30
2019-02-21T02:08:01.483Z,5.40
2019-02-21T02:10:32.755Z,5.30
2019-02-21T02:13:03.253Z,5.30
2019-02-21T02:15:33.783Z,5.20
2019-02-21T02:18:04.198Z,5.20
2019-02-21T02:20:34.621Z,5.20
2019-02-21T02:23:05.132Z,5.20
2019-02-21T02:25:35.651Z,5.20
2019-02-21T02:28:06.147Z,5.20
2019-02-21T02:30:36.632Z,5.20
2019-02-21T02:33:07.042Z,5.20
2019-02-21T02:35:37.627Z,5.20
2019-02-21T02:38:08.055Z,5.30
2019-02-21T02:40:38.430Z,5.30
2019-02-21T02:43:08.883Z,5.30
2019-02-21T02:45:39.755Z,5.20
2019-02-21T02:48:10.232Z,5.20
2019-02-21T02:50:40.533Z,5.20
2019-02-21T02:53:10.862Z,5.20
2019-02-21T02:55:41.418Z,5.20
2019-02-21T02:58:11.826Z,5.20
2019-02-21T03:00:42.297Z,5.20
2019-02-21T03:03:13.218Z,5.10
2019-02-21T03:05:43.930Z,5.10
2019-02-21T03:08:14.295Z,5.10
2019-02-21T03:10:44.930Z,5.10
2019-02-21T03:13:15.230Z,5.10
2019-02-21T03:15:45.787Z,5.10
2019-02-21T03:18:16.414Z,5.00
2019-02-21T03:20:46.939Z,5.00
2019-02-21T03:23:17.540Z,4.90
2019-02-21T03:25:48.095Z,5.00
2019-02-21T03:28:18.510Z,5.00
2019-02-21T03:30:48.811Z,4.90
2019-02-21T03:33:19.157Z,4.90
2019-02-21T03:35:49.564Z,5.00
2019-02-21T03:38:21.609Z,4.90
2019-02-21T03:40:51.946Z,4.90
2019-02-21T03:43:22.379Z,4.80
2019-02-21T03:45:52.745Z,4.90
2019-02-21T03:48:23.271Z,4.90
2019-02-21T03:50:53.837Z,4.80
2019-02-21T03:53:24.187Z,4.90
2019-02-21T03:55:54.704Z,4.90
2019-02-21T03:58:25.118Z,4.90
2019-02-21T04:00:55.715Z,4.80
2019-02-21T04:03:26.348Z,4.80
2019-02-21T04:05:56.919Z,4.90
2019-02-21T04:08:27.342Z,4.80
2019-02-21T04:10:57.615Z,4.70
2019-02-21T04:13:27.818Z,4.70
2019-02-21T04:18:27.819Z,4.50
2019-02-21T04:20:58.298Z,4.50
2019-02-21T04:23:28.638Z,4.40
2019-02-21T04:25:59.146Z,4.40
2019-02-21T04:28:29.550Z,4.40
2019-02-21T04:30:59.858Z,4.40
2019-02-21T04:33:31.002Z,4.40
2019-02-21T04:36:01.610Z,4.30
2019-02-21T04:38:31.963Z,4.30
2019-02-21T04:41:02.424Z,4.20
2019-02-21T04:43:32.979Z,4.20
2019-02-21T04:46:03.622Z,4.20
2019-02-21T04:48:34.126Z,4.10
2019-02-21T04:51:04.531Z,4.10
2019-02-21T04:53:34.938Z,4.10
2019-02-21T04:56:05.467Z,4.10
2019-02-21T04:58:35.779Z,4.10
2019-02-21T05:01:06.283Z,4.10
2019-02-21T05:03:36.774Z,4.10
2019-02-21T05:06:07.297Z,4.10
2019-02-21T05:08:37.699Z,4.00
2019-02-21T05:11:08.307Z,4.00
2019-02-21T05:13:38.647Z,3.90
2019-02-21T05:16:09.112Z,3.90
2019-02-21T05:18:39.516Z,3.80
2019-02-21T05:21:09.987Z,3.80
2019-02-21T05:23:40.503Z,3.80
2019-02-21T05:26:11.024Z,3.70
2019-02-21T05:28:41.495Z,3.80
2019-02-21T05:31:19.042Z,3.80
2019-02-21T05:33:55.419Z,3.70
2019-02-21T05:36:46.931Z,3.70
2019-02-21T05:39:39.683Z,3.60
2019-02-21T05:42:32.122Z,3.50
2019-02-21T05:45:12.738Z,3.60
2019-02-21T05:47:51.146Z,3.50
2019-02-21T05:50:27.526Z,3.50
2019-02-21T05:54:00.880Z,3.40
2019-02-21T05:56:47.473Z,3.40
2019-02-21T05:59:25.731Z,3.40
2019-02-21T06:02:15.359Z,3.50
2019-02-21T06:05:21.118Z,3.50
2019-02-21T06:08:10.443Z,3.60
2019-02-21T06:10:45.047Z,3.60
2019-02-21T06:14:20.211Z,3.70
2019-02-21T06:16:55.639Z,3.80
2019-02-21T06:19:32.774Z,3.80
2019-02-21T06:22:11.026Z,3.90
2019-02-21T06:24:44.181Z,3.90
2019-02-21T06:27:21.451Z,3.90
2019-02-21T06:29:55.800Z,3.90
2019-02-21T06:32:26.182Z,3.90
2019-02-21T06:37:26.203Z,3.90
2019-02-21T06:39:56.512Z,3.90
2019-02-21T06:42:26.895Z,3.90
2019-02-21T06:44:57.164Z,4.00
2019-02-21T06:47:27.603Z,4.00
2019-02-21T06:49:58.756Z,4.00
2019-02-21T06:54:58.359Z,4.00
2019-02-21T06:57:28.737Z,4.00
2019-02-21T06:59:59.103Z,4.00
2019-02-21T07:02:29.585Z,4.00
2019-02-21T07:05:00.019Z,4.10
2019-02-21T07:07:30.527Z,4.20
2019-02-21T07:10:00.913Z,4.20
2019-02-21T07:12:31.293Z,4.20
2019-02-21T07:15:01.459Z,4.30
2019-02-21T07:17:31.967Z,4.40
2019-02-21T07:20:02.306Z,4.50
2019-02-21T07:22:32.739Z,4.60
2019-02-21T07:25:07.108Z,4.60
2019-02-21T07:27:37.472Z,4.70
2019-02-21T07:30:07.910Z,4.70
2019-02-21T07:32:38.274Z,4.80
2019-02-21T07:35:08.403Z,4.80
2019-02-21T07:37:38.894Z,4.80
2019-02-21T07:40:19.538Z,4.80
2019-02-21T07:42:39.927Z,4.80
2019-02-21T07:45:10.398Z,5.00
2019-02-21T07:47:40.837Z,5.00
2019-02-21T07:50:11.215Z,5.10
2019-02-21T07:52:41.729Z,5.20
2019-02-21T07:55:12.187Z,5.30
2019-02-21T07:57:42.531Z,5.40
2019-02-21T08:00:12.919Z,5.40
2019-02-21T08:02:43.400Z,5.40
2019-02-21T08:05:13.699Z,5.40
2019-02-21T08:07:44.008Z,5.50
2019-02-21T08:10:14.522Z,5.40
2019-02-21T08:12:45.053Z,5.50
2019-02-21T08:15:15.540Z,5.60
2019-02-21T08:17:45.675Z,5.80
2019-02-21T08:20:15.814Z,6.00
2019-02-21T08:22:46.183Z,6.10
2019-02-21T08:25:19.139Z,6.30
2019-02-21T08:27:46.731Z,6.30
2019-02-21T08:30:17.153Z,6.60
2019-02-21T08:32:52.922Z,6.70
2019-02-21T08:35:23.355Z,6.90
2019-02-21T08:40:21.127Z,6.90
2019-02-21T08:42:51.427Z,6.80
2019-02-21T08:45:21.981Z,6.90
2019-02-21T08:47:52.586Z,6.80
2019-02-21T08:50:23.002Z,6.80
2019-02-21T08:52:53.511Z,7.00
2019-02-21T08:55:23.629Z,6.80
2019-02-21T08:57:53.788Z,6.80
2019-02-21T09:00:23.966Z,7.00
2019-02-21T09:02:54.079Z,6.90
2019-02-21T09:05:24.400Z,7.00
2019-02-21T09:07:54.447Z,6.90
2019-02-21T09:10:27.318Z,6.90
2019-02-21T09:12:54.970Z,6.90
2019-02-21T09:15:25.049Z,6.90
2019-02-21T09:17:55.072Z,6.90
2019-02-21T09:20:25.143Z,7.10
2019-02-21T09:22:55.189Z,7.00
2019-02-21T09:25:25.286Z,7.10
2019-02-21T09:27:55.328Z,7.00
2019-02-21T09:30:25.447Z,7.10
2019-02-21T09:32:55.578Z,7.10
2019-02-21T09:35:25.945Z,7.00
2019-02-21T09:37:55.996Z,7.00
2019-02-21T09:40:28.411Z,6.90
2019-02-21T09:42:56.211Z,6.80
2019-02-21T09:45:26.290Z,6.70
2019-02-21T09:47:56.319Z,6.70
2019-02-21T09:50:26.412Z,6.70
2019-02-21T09:52:56.455Z,6.60
2019-02-21T09:55:29.543Z,6.60
2019-02-21T09:57:56.988Z,6.60
2019-02-21T10:00:27.105Z,6.60
2019-02-21T10:02:57.152Z,6.60
2019-02-21T10:05:27.491Z,6.70
2019-02-21T10:07:57.516Z,6.80
2019-02-21T11:09:25.492Z,7.20
2019-02-21T11:11:55.560Z,7.00
2019-02-21T11:14:25.651Z,7.10
2019-02-21T11:16:55.704Z,7.20
2019-02-21T11:19:25.783Z,7.40
2019-02-21T11:21:55.829Z,7.50
2019-02-21T11:24:25.999Z,7.60
2019-02-21T11:26:56.022Z,7.50
2019-02-21T11:29:26.063Z,7.50
2019-02-21T11:31:56.076Z,7.50
2019-02-21T11:34:26.158Z,7.30
2019-02-21T11:36:56.205Z,7.30
2019-02-21T11:39:26.551Z,7.30
2019-02-21T11:41:56.580Z,7.20
2019-02-21T11:44:26.657Z,7.30
2019-02-21T11:46:56.711Z,7.20
2019-02-21T11:49:26.807Z,7.30
2019-02-21T11:51:56.854Z,7.30
2019-02-21T11:54:27.526Z,7.30
2019-02-21T11:56:57.104Z,7.40
2019-02-21T11:59:27.184Z,7.40
2019-02-21T12:01:57.262Z,7.50
2019-02-21T12:04:27.373Z,7.50
2019-02-21T12:06:57.399Z,7.40
2019-02-21T12:09:27.491Z,7.50
2019-02-21T12:11:57.545Z,7.50
2019-02-21T12:14:27.943Z,7.60
2019-02-21T12:16:58.109Z,7.70
2019-02-21T12:19:28.193Z,7.80
2019-02-21T12:21:59.318Z,7.80
2019-02-21T12:24:28.427Z,8.00
2019-02-21T12:26:58.484Z,8.10
2019-02-21T12:29:28.552Z,8.40
2019-02-21T12:31:58.598Z,8.20
2019-02-21T12:34:28.644Z,8.00
2019-02-21T12:36:58.658Z,7.80
2019-02-21T12:39:28.748Z,7.70
2019-02-21T12:41:58.868Z,7.70
2019-02-21T12:44:28.961Z,7.60
2019-02-21T12:46:58.988Z,7.60
2019-02-21T12:49:29.095Z,7.40
2019-02-21T12:51:59.157Z,7.30
2019-02-21T12:54:29.293Z,7.20
2019-02-21T12:56:59.333Z,7.10
2019-02-21T12:59:29.420Z,7.00
2019-02-21T13:01:59.507Z,6.90
2019-02-21T13:06:59.251Z,6.90
2019-02-21T13:09:29.395Z,6.80
2019-02-21T13:11:59.552Z,6.70
2019-02-21T13:14:29.752Z,6.70
2019-02-21T13:16:59.849Z,6.70
2019-02-21T13:19:30.066Z,6.60
2019-02-21T13:22:00.468Z,6.60
2019-02-21T13:24:30.572Z,6.50
2019-02-21T13:27:00.987Z,6.50
2019-02-21T13:29:31.115Z,6.40
2019-02-21T13:32:01.601Z,6.30
2019-02-21T13:34:31.668Z,6.20
2019-02-21T13:37:01.716Z,6.20
2019-02-21T13:39:31.783Z,6.10
2019-02-21T13:42:02.326Z,6.00
2019-02-21T13:44:32.387Z,6.00
2019-02-21T13:47:02.696Z,6.00
2019-02-21T13:49:32.793Z,6.00
2019-02-21T13:52:02.821Z,6.00
2019-02-21T13:54:32.868Z,5.90
2019-02-21T13:57:02.915Z,5.90
2019-02-21T13:59:35.022Z,5.90
2019-02-21T14:02:03.327Z,5.90
2019-02-21T14:04:33.395Z,5.90
2019-02-21T14:07:03.422Z,5.80
2019-02-21T14:12:02.953Z,5.80
2019-02-21T14:17:02.383Z,5.80
2019-02-21T14:22:01.823Z,5.80
2019-02-21T14:24:36.870Z,5.80
2019-02-21T14:27:02.018Z,5.80
2019-02-21T14:29:39.259Z,5.80
2019-02-21T14:32:02.158Z,5.70
2019-02-21T14:34:32.186Z,5.80
2019-02-21T14:37:02.259Z,5.70
2019-02-21T14:39:32.884Z,5.80
2019-02-21T14:42:04.402Z,5.70
2019-02-21T14:44:33.022Z,5.80
2019-02-21T14:47:03.067Z,5.90
2019-02-21T14:49:33.450Z,5.90
2019-02-21T14:52:03.620Z,5.90
2019-02-21T14:54:33.697Z,5.90
2019-02-21T14:57:03.800Z,5.90
2019-02-21T14:59:33.908Z,5.90
2019-02-21T15:02:06.087Z,5.80
2019-02-21T15:04:34.103Z,5.90
2019-02-21T15:07:06.507Z,5.80
2019-02-21T15:09:34.289Z,5.90
2019-02-21T15:12:04.402Z,5.90
2019-02-21T15:14:35.388Z,5.90
2019-02-21T15:17:05.656Z,5.90
2019-02-21T15:19:35.638Z,5.90
2019-02-21T15:22:05.723Z,5.90
2019-02-21T15:24:35.751Z,5.90
2019-02-21T15:27:08.549Z,5.90
2019-02-21T15:29:38.389Z,5.90
2019-02-21T15:32:11.179Z,5.90
2019-02-21T15:34:36.108Z,5.90
2019-02-21T15:37:06.216Z,5.90
2019-02-21T15:39:36.215Z,5.90
2019-02-21T15:42:06.301Z,5.90
2019-02-21T15:44:36.309Z,5.90
2019-02-21T15:47:06.409Z,5.90
2019-02-21T15:49:36.410Z,5.90
2019-02-21T15:52:06.586Z,5.90
2019-02-21T15:54:36.563Z,5.90
2019-02-21T15:57:06.655Z,6.00
2019-02-21T15:59:37.187Z,6.00
2019-02-21T16:02:07.266Z,6.00
2019-02-21T16:04:37.297Z,5.90
2019-02-21T16:07:07.434Z,6.00
2019-02-21T16:09:37.495Z,6.00
2019-02-21T16:12:07.656Z,6.00
2019-02-21T16:14:38.040Z,6.00
2019-02-21T16:17:08.172Z,6.00
2019-02-21T16:19:38.136Z,5.90
2019-02-21T16:22:08.226Z,6.00
2019-02-21T16:24:38.283Z,6.00
2019-02-21T16:27:08.485Z,6.00
2019-02-21T16:29:38.616Z,6.00
2019-02-21T16:32:08.680Z,6.00
2019-02-21T16:34:38.720Z,6.00
2019-02-21T16:37:08.779Z,6.00
2019-02-21T16:39:38.802Z,6.00
2019-02-21T16:42:08.947Z,6.00
2019-02-21T16:44:39.035Z,5.90
2019-02-21T16:47:09.116Z,5.90
2019-02-21T16:49:39.142Z,5.90
2019-02-21T16:52:09.235Z,5.90
2019-02-21T16:54:39.310Z,5.90
2019-02-21T16:57:09.380Z,5.90
2019-02-21T16:59:39.873Z,5.90
2019-02-21T17:02:10.014Z,5.90
2019-02-21T17:04:40.052Z,5.80
2019-02-21T17:07:14.354Z,5.80
2019-02-21T17:09:40.259Z,5.80
2019-02-21T17:12:10.328Z,5.80
2019-02-21T17:14:40.371Z,5.80
2019-02-21T17:17:10.531Z,5.80
2019-02-21T17:19:40.568Z,5.80
2019-02-21T17:22:10.668Z,5.80
2019-02-21T17:24:40.729Z,5.90
2019-02-21T17:27:10.783Z,5.90
2019-02-21T17:29:40.839Z,5.90
2019-02-21T17:32:10.912Z,5.90
2019-02-21T17:34:40.955Z,5.80
2019-02-21T17:37:11.063Z,5.80
2019-02-21T17:39:41.089Z,5.90
2019-02-21T17:42:11.174Z,5.90
2019-02-21T17:44:41.228Z,5.90
2019-02-21T17:47:11.295Z,5.90
2019-02-21T17:49:41.308Z,5.80
2019-02-21T17:52:11.484Z,5.90
2019-02-21T17:54:41.553Z,5.80
2019-02-21T17:57:11.628Z,5.90
2019-02-21T18:02:11.244Z,5.90
2019-02-21T18:04:41.273Z,5.90
2019-02-21T18:07:11.364Z,6.00
2019-02-21T18:09:41.387Z,5.90
2019-02-21T18:12:11.485Z,5.90
2019-02-21T18:14:41.512Z,5.90
2019-02-21T18:17:11.917Z,5.90
2019-02-21T18:19:41.936Z,6.00
2019-02-21T18:22:12.014Z,6.00
2019-02-21T18:24:42.044Z,6.00
2019-02-21T18:27:12.132Z,6.10
2019-02-21T18:29:43.771Z,6.10
2019-02-21T18:32:12.285Z,6.10
2019-02-21T18:34:42.302Z,6.10
2019-02-21T18:37:12.411Z,6.10
2019-02-21T18:39:42.439Z,6.10
2019-02-21T18:42:12.518Z,6.20
2019-02-21T18:44:42.559Z,6.10
2019-02-21T18:47:12.644Z,6.20
2019-02-21T18:49:42.660Z,6.30
2019-02-21T18:52:12.761Z,6.30
2019-02-21T18:57:48.306Z,6.30
2019-02-21T19:00:19.217Z,6.30
2019-02-21T19:02:49.360Z,6.30
2019-02-21T19:05:19.482Z,6.30
2019-02-21T19:07:58.861Z,6.40
2019-02-21T19:10:19.812Z,6.40
2019-02-21T19:12:49.966Z,6.40
2019-02-21T19:15:20.267Z,6.40
2019-02-21T19:17:50.355Z,6.40
2019-02-21T19:20:20.520Z,6.40
2019-02-21T19:22:50.666Z,6.40
2019-02-21T19:25:20.694Z,6.40
2019-02-21T19:27:50.793Z,6.40
2019-02-21T19:30:25.747Z,6.40
2019-02-21T19:32:54.450Z,6.30
2019-02-21T19:35:24.620Z,6.30
2019-02-21T19:37:54.727Z,6.20
2019-02-21T19:40:24.808Z,6.20
2019-02-21T19:42:54.956Z,6.10
2019-02-21T19:45:25.088Z,6.10
2019-02-21T19:47:55.399Z,6.10
2019-02-21T19:50:25.628Z,6.10
2019-02-21T19:52:56.139Z,6.10
2019-02-21T19:55:26.203Z,6.10
2019-02-21T19:58:24.806Z,6.10
2019-02-21T20:01:23.982Z,6.10
2019-02-21T20:03:54.058Z,6.20
2019-02-21T20:06:24.101Z,6.20
2019-02-21T20:08:54.210Z,6.20
2019-02-21T20:11:24.452Z,6.30
2019-02-21T20:13:54.582Z,6.30
2019-02-21T20:16:24.595Z,6.40
2019-02-21T20:18:54.696Z,6.40
2019-02-21T20:21:24.812Z,6.40
2019-02-21T20:23:54.881Z,6.40
2019-02-21T20:26:24.970Z,6.50
2019-02-21T20:28:55.349Z,6.50
2019-02-21T21:30:24.051Z,6.60
2019-02-21T21:32:54.471Z,6.30
2019-02-21T21:35:24.902Z,6.40
2019-02-21T21:37:55.726Z,6.40
2019-02-21T21:40:26.057Z,6.40
2019-02-21T21:42:56.579Z,6.40
2019-02-21T21:45:26.703Z,6.40
2019-02-21T21:47:57.498Z,6.30
2019-02-21T21:50:27.834Z,6.40
2019-02-21T21:52:58.200Z,6.40
2019-02-21T21:55:28.555Z,6.40
2019-02-21T21:57:58.939Z,6.40
2019-02-21T22:00:29.431Z,6.40
2019-02-21T22:02:59.770Z,6.40
2019-02-21T22:05:30.075Z,6.40
2019-02-21T22:08:00.498Z,6.40
2019-02-21T22:13:00.591Z,6.40
2019-02-21T22:15:31.169Z,6.40
2019-02-21T22:18:01.763Z,6.50
2019-02-21T22:20:32.218Z,6.40
2019-02-21T22:23:02.715Z,6.50
2019-02-21T22:25:33.979Z,6.50
2019-02-21T22:28:04.286Z,6.50
2019-02-21T22:30:34.728Z,6.50
2019-02-21T22:33:05.438Z,6.50
2019-02-21T22:35:36.015Z,6.60
2019-02-21T22:38:06.348Z,6.60
2019-02-21T22:40:36.601Z,6.60
2019-02-21T22:43:06.823Z,6.60
2019-02-21T22:45:37.443Z,6.70
2019-02-21T22:48:08.403Z,6.70
2019-02-21T22:50:39.862Z,6.70
2019-02-21T22:53:10.448Z,6.70
2019-02-21T22:55:40.738Z,6.70
2019-02-21T22:58:11.215Z,6.70
2019-02-21T23:01:46.584Z,6.70
2019-02-21T23:04:38.655Z,6.70
2019-02-21T23:07:36.430Z,6.70
2019-02-21T23:10:06.995Z,6.70
2019-02-21T23:12:37.600Z,6.70
2019-02-21T23:15:08.847Z,6.70
2019-02-21T23:17:39.101Z,6.70
2019-02-21T23:20:09.896Z,6.80
2019-02-21T23:22:40.130Z,6.80
2019-02-21T23:25:10.454Z,6.80
2019-02-21T23:27:40.604Z,6.80
2019-02-21T23:30:13.218Z,6.80
2019-02-21T23:32:43.666Z,6.80
2019-02-21T23:35:18.678Z,6.80
2019-02-21T23:37:49.550Z,6.80
2019-02-21T23:40:21.039Z,6.80
2019-02-21T23:42:52.623Z,6.80
2019-02-21T23:45:23.251Z,6.90
2019-02-21T23:47:53.843Z,6.80
2019-02-21T23:50:24.379Z,6.90
2019-02-21T23:52:54.897Z,6.90
2019-02-21T23:55:25.543Z,6.90
2019-02-21T23:57:56.118Z,6.90
