createdAt,value
2018-01-11T00:00:01.363Z,0
2018-01-11T00:01:02.738Z,0
2018-01-11T00:02:04.094Z,0
2018-01-11T00:03:05.459Z,0
2018-01-11T00:04:06.849Z,0
2018-01-11T00:05:08.195Z,0
2018-01-11T00:06:09.567Z,0
2018-01-11T00:07:10.936Z,0
2018-01-11T00:08:12.303Z,0
2018-01-11T00:09:13.667Z,0
2018-01-11T00:10:15.026Z,0
2018-01-11T00:11:16.396Z,0
2018-01-11T00:12:17.767Z,0
2018-01-11T00:13:19.138Z,0
2018-01-11T00:14:20.495Z,0
2018-01-11T00:15:21.853Z,0
2018-01-11T00:16:23.220Z,0
2018-01-11T00:17:24.575Z,0
2018-01-11T00:18:25.945Z,0
2018-01-11T00:19:27.302Z,0
2018-01-11T00:20:28.674Z,0
2018-01-11T00:21:30.027Z,0
2018-01-11T00:22:31.390Z,0
2018-01-11T00:23:32.759Z,0
2018-01-11T00:24:34.120Z,0
2018-01-11T00:25:35.471Z,0
2018-01-11T00:26:36.835Z,0
2018-01-11T00:27:38.202Z,0
2018-01-11T00:28:39.570Z,0
2018-01-11T00:29:40.934Z,0
2018-01-11T00:30:42.302Z,0
2018-01-11T00:31:43.782Z,0
2018-01-11T00:32:45.137Z,0
2018-01-11T00:33:46.503Z,0
2018-01-11T00:34:47.877Z,0
2018-01-11T00:35:49.233Z,0
2018-01-11T00:36:50.588Z,0
2018-01-11T00:37:51.951Z,0
2018-01-11T00:38:53.311Z,0
2018-01-11T00:39:54.672Z,0
2018-01-11T00:40:56.033Z,0
2018-01-11T00:41:57.394Z,0
2018-01-11T00:42:58.757Z,0
2018-01-11T00:44:00.139Z,0
2018-01-11T00:45:01.485Z,0
2018-01-11T00:46:02.856Z,0
2018-01-11T00:47:04.223Z,0
2018-01-11T00:48:05.596Z,0
2018-01-11T00:49:06.966Z,0
2018-01-11T00:50:08.326Z,0
2018-01-11T00:51:09.682Z,0
2018-01-11T00:52:11.059Z,0
2018-01-11T00:53:12.425Z,0
2018-01-11T00:54:13.788Z,0
2018-01-11T00:55:15.162Z,0
2018-01-11T00:56:16.524Z,0
2018-01-11T00:57:17.887Z,0
2018-01-11T00:58:19.263Z,0
2018-01-11T00:59:20.625Z,0
2018-01-11T01:00:21.980Z,0
2018-01-11T01:01:23.349Z,0
2018-01-11T01:02:24.710Z,0
2018-01-11T01:03:26.074Z,0
2018-01-11T01:04:27.432Z,0
2018-01-11T01:05:28.796Z,0
2018-01-11T01:06:30.161Z,0
2018-01-11T01:07:31.599Z,0
2018-01-11T01:08:32.961Z,0
2018-01-11T01:09:34.322Z,0
2018-01-11T01:10:35.691Z,0
2018-01-11T01:11:37.055Z,0
2018-01-11T01:12:38.439Z,0
2018-01-11T01:13:39.802Z,0
2018-01-11T01:14:41.169Z,0
2018-01-11T01:15:43.242Z,0
2018-01-11T01:16:44.757Z,0
2018-01-11T01:17:46.124Z,0
2018-01-11T01:18:47.494Z,0
2018-01-11T01:19:48.859Z,0
2018-01-11T01:20:50.228Z,0
2018-01-11T01:21:51.665Z,0
2018-01-11T01:22:53.049Z,0
2018-01-11T01:23:54.412Z,0
2018-01-11T01:24:55.774Z,0
2018-01-11T01:25:57.128Z,0
2018-01-11T01:26:58.594Z,0
2018-01-11T01:27:59.965Z,0
2018-01-11T01:29:01.331Z,0
2018-01-11T01:30:02.690Z,0
2018-01-11T01:31:04.062Z,0
2018-01-11T01:32:05.433Z,0
2018-01-11T01:33:06.789Z,0
2018-01-11T01:34:08.151Z,0
2018-01-11T01:35:09.512Z,0
2018-01-11T01:36:10.872Z,0
2018-01-11T01:37:12.251Z,0
2018-01-11T01:38:13.704Z,0
2018-01-11T01:39:15.059Z,0
2018-01-11T01:40:16.426Z,0
2018-01-11T01:41:17.787Z,0
2018-01-11T01:42:19.162Z,0
2018-01-11T01:43:20.524Z,0
2018-01-11T01:44:21.898Z,0
2018-01-11T01:45:23.267Z,0
2018-01-11T01:46:24.633Z,0
2018-01-11T01:47:26.002Z,0
2018-01-11T01:48:27.367Z,0
2018-01-11T01:49:28.732Z,0
2018-01-11T01:50:30.103Z,0
2018-01-11T01:51:31.477Z,0
2018-01-11T01:52:32.834Z,0
2018-01-11T01:53:34.199Z,0
2018-01-11T01:54:35.558Z,0
2018-01-11T01:55:36.924Z,0
2018-01-11T01:56:38.289Z,0
2018-01-11T01:57:39.655Z,0
2018-01-11T01:58:41.019Z,0
2018-01-11T01:59:42.377Z,0
2018-01-11T02:00:43.737Z,0
2018-01-11T02:01:45.069Z,0
2018-01-11T02:02:46.440Z,0
2018-01-11T02:03:47.805Z,0
2018-01-11T02:04:49.182Z,0
2018-01-11T02:05:50.542Z,0
2018-01-11T02:06:51.906Z,0
2018-01-11T02:07:53.275Z,0
2018-01-11T02:08:54.643Z,0
2018-01-11T02:09:56.013Z,0
2018-01-11T02:10:57.373Z,0
2018-01-11T02:11:58.729Z,0
2018-01-11T02:13:00.100Z,0
2018-01-11T02:14:01.466Z,0
2018-01-11T02:15:02.827Z,0
2018-01-11T02:16:04.189Z,0
2018-01-11T02:17:05.549Z,0
2018-01-11T02:18:06.914Z,0
2018-01-11T02:19:08.279Z,0
2018-01-11T02:20:09.646Z,0
2018-01-11T02:21:11.014Z,0
2018-01-11T02:22:12.385Z,0
2018-01-11T02:23:13.756Z,0
2018-01-11T02:24:15.177Z,0
2018-01-11T02:25:16.545Z,0
2018-01-11T02:26:17.911Z,0
2018-01-11T02:27:19.272Z,0
2018-01-11T02:28:20.637Z,0
2018-01-11T02:29:22.033Z,0
2018-01-11T02:30:23.398Z,0
2018-01-11T02:31:24.756Z,0
2018-01-11T02:32:26.118Z,0
2018-01-11T02:33:27.479Z,0
2018-01-11T02:34:28.848Z,0
2018-01-11T02:35:30.205Z,0
2018-01-11T02:36:31.572Z,0
2018-01-11T02:37:32.935Z,0
2018-01-11T02:38:34.289Z,0
2018-01-11T02:39:35.681Z,0
2018-01-11T02:40:37.046Z,0
2018-01-11T02:41:38.408Z,0
2018-01-11T02:42:39.769Z,0
2018-01-11T02:43:41.133Z,0
2018-01-11T02:44:42.496Z,0
2018-01-11T02:45:43.858Z,0
2018-01-11T02:46:45.220Z,0
2018-01-11T02:47:46.591Z,0
2018-01-11T02:48:47.948Z,0
2018-01-11T02:49:49.310Z,0
2018-01-11T02:50:50.684Z,0
2018-01-11T02:51:52.042Z,0
2018-01-11T02:52:53.416Z,0
2018-01-11T02:53:54.767Z,0
2018-01-11T02:54:56.130Z,0
2018-01-11T02:55:57.496Z,0
2018-01-11T02:56:58.862Z,0
2018-01-11T02:58:00.228Z,0
2018-01-11T02:59:01.594Z,0
2018-01-11T03:00:02.963Z,0
2018-01-11T03:01:04.333Z,0
2018-01-11T03:02:05.699Z,0
2018-01-11T03:03:07.061Z,0
2018-01-11T03:04:08.427Z,0
2018-01-11T03:05:09.784Z,0
2018-01-11T03:06:11.145Z,0
2018-01-11T03:07:12.517Z,0
2018-01-11T03:08:13.875Z,0
2018-01-11T03:09:15.242Z,0
2018-01-11T03:10:16.615Z,0
2018-01-11T03:11:17.980Z,0
2018-01-11T03:12:19.346Z,0
2018-01-11T03:13:20.714Z,0
2018-01-11T03:14:22.072Z,0
2018-01-11T03:15:23.426Z,0
2018-01-11T03:16:24.796Z,0
2018-01-11T03:17:26.166Z,0
2018-01-11T03:18:27.530Z,0
2018-01-11T03:19:28.893Z,0
2018-01-11T03:20:30.255Z,0
2018-01-11T03:21:31.618Z,0
2018-01-11T03:22:32.974Z,0
2018-01-11T03:23:34.344Z,0
2018-01-11T03:24:35.700Z,0
2018-01-11T03:25:37.063Z,0
2018-01-11T03:26:38.422Z,0
2018-01-11T03:27:39.797Z,0
2018-01-11T03:28:41.172Z,0
2018-01-11T03:29:42.533Z,0
2018-01-11T03:30:43.894Z,0
2018-01-11T03:31:45.257Z,0
2018-01-11T03:32:46.626Z,0
2018-01-11T03:33:47.988Z,0
2018-01-11T03:34:49.350Z,0
2018-01-11T03:35:50.709Z,0
2018-01-11T03:36:52.078Z,0
2018-01-11T03:37:53.441Z,0
2018-01-11T03:38:54.808Z,0
2018-01-11T03:39:56.174Z,0
2018-01-11T03:40:57.543Z,0
2018-01-11T03:41:58.903Z,0
2018-01-11T03:43:00.262Z,0
2018-01-11T03:44:01.627Z,0
2018-01-11T03:45:02.993Z,0
2018-01-11T03:46:04.353Z,0
2018-01-11T03:47:05.719Z,0
2018-01-11T03:48:07.091Z,0
2018-01-11T03:49:08.455Z,0
2018-01-11T03:50:09.821Z,0
2018-01-11T03:51:11.191Z,0
2018-01-11T03:52:12.547Z,0
2018-01-11T03:53:13.902Z,0
2018-01-11T03:54:15.268Z,0
2018-01-11T03:55:16.630Z,0
2018-01-11T03:56:17.990Z,0
2018-01-11T03:57:19.352Z,0
2018-01-11T03:58:20.716Z,0
2018-01-11T03:59:22.101Z,20
2018-01-11T04:00:23.480Z,20
2018-01-11T04:01:24.842Z,20
2018-01-11T04:02:26.200Z,20
2018-01-11T04:03:27.564Z,20
2018-01-11T04:04:28.927Z,20
2018-01-11T04:05:30.308Z,20
2018-01-11T04:06:31.677Z,16
2018-01-11T04:07:33.029Z,16
2018-01-11T04:08:34.393Z,16
2018-01-11T04:09:35.767Z,16
2018-01-11T04:10:37.140Z,20
2018-01-11T04:11:38.498Z,20
2018-01-11T04:12:39.855Z,20
2018-01-11T04:13:41.228Z,20
2018-01-11T04:14:42.718Z,20
2018-01-11T04:15:44.081Z,20
2018-01-11T04:16:45.444Z,20
2018-01-11T04:17:46.818Z,20
2018-01-11T04:18:48.178Z,16
2018-01-11T04:19:49.540Z,16
2018-01-11T04:20:50.901Z,20
2018-01-11T04:21:52.276Z,16
2018-01-11T04:22:53.646Z,16
2018-01-11T04:23:55.006Z,16
2018-01-11T04:24:56.413Z,16
2018-01-11T04:25:57.776Z,16
2018-01-11T04:26:59.138Z,16
2018-01-11T04:28:00.496Z,16
2018-01-11T04:29:01.860Z,16
2018-01-11T04:30:03.225Z,16
2018-01-11T04:31:04.589Z,16
2018-01-11T04:32:05.962Z,16
2018-01-11T04:33:07.322Z,16
2018-01-11T04:34:08.685Z,16
2018-01-11T04:35:10.042Z,16
2018-01-11T04:36:11.399Z,16
2018-01-11T04:37:12.773Z,16
2018-01-11T04:38:14.136Z,16
2018-01-11T04:39:15.492Z,16
2018-01-11T04:40:16.858Z,16
2018-01-11T04:41:18.228Z,16
2018-01-11T04:42:19.592Z,16
2018-01-11T04:43:20.958Z,16
2018-01-11T04:44:22.329Z,16
2018-01-11T04:45:23.698Z,16
2018-01-11T04:46:25.052Z,16
2018-01-11T04:47:26.415Z,16
2018-01-11T04:48:27.776Z,16
2018-01-11T04:49:29.141Z,16
2018-01-11T04:50:30.508Z,16
2018-01-11T04:51:31.865Z,16
2018-01-11T04:52:33.237Z,16
2018-01-11T04:53:34.604Z,16
2018-01-11T04:54:35.964Z,16
2018-01-11T04:55:37.336Z,16
2018-01-11T04:56:38.696Z,16
2018-01-11T04:57:40.064Z,16
2018-01-11T04:58:41.421Z,16
2018-01-11T04:59:42.784Z,16
2018-01-11T05:00:44.146Z,16
2018-01-11T05:01:45.517Z,16
2018-01-11T05:02:46.877Z,16
2018-01-11T05:03:48.241Z,16
2018-01-11T05:04:49.602Z,0
2018-01-11T05:05:50.964Z,0
2018-01-11T05:06:52.325Z,0
2018-01-11T05:07:53.689Z,0
2018-01-11T05:08:55.044Z,0
2018-01-11T05:09:56.407Z,0
2018-01-11T05:10:57.773Z,0
2018-01-11T05:11:59.153Z,0
2018-01-11T05:13:00.515Z,0
2018-01-11T05:14:01.878Z,0
2018-01-11T05:15:03.240Z,0
2018-01-11T05:16:04.601Z,0
2018-01-11T05:17:05.975Z,0
2018-01-11T05:18:07.334Z,0
2018-01-11T05:19:08.694Z,0
2018-01-11T05:20:10.058Z,0
2018-01-11T05:21:11.429Z,0
2018-01-11T05:22:12.794Z,16
2018-01-11T05:23:14.150Z,16
2018-01-11T05:24:15.515Z,16
2018-01-11T05:25:16.882Z,16
2018-01-11T05:26:18.242Z,16
2018-01-11T05:27:19.607Z,16
2018-01-11T05:28:20.968Z,16
2018-01-11T05:29:22.333Z,16
2018-01-11T05:30:23.699Z,16
2018-01-11T05:31:25.057Z,16
2018-01-11T05:32:26.426Z,16
2018-01-11T05:33:27.792Z,16
2018-01-11T05:34:29.159Z,16
2018-01-11T05:35:30.521Z,0
2018-01-11T05:36:31.882Z,0
2018-01-11T05:37:33.245Z,0
2018-01-11T05:38:34.598Z,0
2018-01-11T05:39:35.962Z,0
2018-01-11T05:40:37.325Z,0
2018-01-11T05:41:38.683Z,0
2018-01-11T05:42:40.038Z,0
2018-01-11T05:43:41.402Z,0
2018-01-11T05:44:42.768Z,0
2018-01-11T05:45:44.127Z,0
2018-01-11T05:46:45.493Z,0
2018-01-11T05:47:46.854Z,0
2018-01-11T05:48:48.218Z,0
2018-01-11T05:49:49.581Z,0
2018-01-11T05:50:50.945Z,0
2018-01-11T05:51:52.329Z,0
2018-01-11T05:52:53.690Z,0
2018-01-11T05:53:55.049Z,0
2018-01-11T05:54:56.421Z,0
2018-01-11T05:55:57.788Z,0
2018-01-11T05:56:59.148Z,0
2018-01-11T05:58:00.516Z,0
2018-01-11T05:59:01.892Z,0
2018-01-11T06:00:03.256Z,0
2018-01-11T06:01:04.618Z,0
2018-01-11T06:02:05.981Z,0
2018-01-11T06:03:07.347Z,0
2018-01-11T06:04:08.718Z,0
2018-01-11T06:05:10.188Z,0
2018-01-11T06:06:11.549Z,0
2018-01-11T06:07:12.922Z,0
2018-01-11T06:08:14.286Z,0
2018-01-11T06:09:15.643Z,0
2018-01-11T06:10:17.010Z,0
2018-01-11T06:11:18.419Z,0
2018-01-11T06:12:19.741Z,0
2018-01-11T06:13:21.106Z,0
2018-01-11T06:14:22.471Z,0
2018-01-11T06:15:23.842Z,0
2018-01-11T06:16:25.214Z,0
2018-01-11T06:17:26.607Z,0
2018-01-11T06:18:28.014Z,0
2018-01-11T06:19:29.375Z,0
2018-01-11T06:20:30.741Z,0
2018-01-11T06:21:32.223Z,0
2018-01-11T06:22:33.582Z,0
2018-01-11T06:23:34.950Z,0
2018-01-11T06:24:36.320Z,0
2018-01-11T06:25:37.700Z,0
2018-01-11T06:26:39.231Z,0
2018-01-11T06:27:40.540Z,0
2018-01-11T06:28:41.903Z,0
2018-01-11T06:29:43.264Z,0
2018-01-11T06:30:44.629Z,0
2018-01-11T06:31:45.998Z,0
2018-01-11T06:32:47.378Z,0
2018-01-11T06:33:48.739Z,0
2018-01-11T06:34:50.107Z,0
2018-01-11T06:35:51.472Z,0
2018-01-11T06:36:52.923Z,0
2018-01-11T06:37:54.288Z,0
2018-01-11T06:38:55.651Z,0
2018-01-11T06:39:57.012Z,0
2018-01-11T06:40:58.368Z,0
2018-01-11T06:41:59.794Z,0
2018-01-11T06:43:01.149Z,0
2018-01-11T06:44:02.518Z,0
2018-01-11T06:45:03.870Z,0
2018-01-11T06:46:05.234Z,0
2018-01-11T06:47:06.632Z,0
2018-01-11T06:48:07.989Z,0
2018-01-11T06:49:09.352Z,0
2018-01-11T06:50:10.715Z,0
2018-01-11T06:51:12.088Z,0
2018-01-11T06:52:13.436Z,0
2018-01-11T06:53:14.793Z,0
2018-01-11T06:54:16.152Z,0
2018-01-11T06:55:17.516Z,0
2018-01-11T06:56:18.875Z,0
2018-01-11T06:57:20.233Z,0
2018-01-11T06:58:21.593Z,0
2018-01-11T06:59:22.961Z,0
2018-01-11T07:00:24.321Z,0
2018-01-11T07:01:25.706Z,0
2018-01-11T07:02:27.057Z,0
2018-01-11T07:03:28.427Z,0
2018-01-11T07:04:29.784Z,0
2018-01-11T07:05:31.149Z,0
2018-01-11T07:06:32.518Z,0
2018-01-11T07:07:33.901Z,0
2018-01-11T07:08:35.260Z,0
2018-01-11T07:09:36.629Z,0
2018-01-11T07:10:37.993Z,0
2018-01-11T07:11:39.362Z,0
2018-01-11T07:12:40.736Z,0
2018-01-11T07:13:42.118Z,4
2018-01-11T07:14:43.484Z,4
2018-01-11T07:15:44.843Z,0
2018-01-11T07:16:46.224Z,0
2018-01-11T07:17:47.586Z,4
2018-01-11T07:18:48.939Z,4
2018-01-11T07:19:50.306Z,4
2018-01-11T07:20:51.663Z,4
2018-01-11T07:21:53.026Z,4
2018-01-11T07:22:54.388Z,4
2018-01-11T07:23:55.744Z,8
2018-01-11T07:24:57.108Z,4
2018-01-11T07:25:58.483Z,8
2018-01-11T07:26:59.852Z,8
2018-01-11T07:28:01.232Z,8
2018-01-11T07:29:02.589Z,8
2018-01-11T07:30:03.955Z,8
2018-01-11T07:31:05.338Z,12
2018-01-11T07:32:06.688Z,12
2018-01-11T07:33:08.059Z,16
2018-01-11T07:34:09.434Z,16
2018-01-11T07:35:10.797Z,16
2018-01-11T07:36:12.166Z,16
2018-01-11T07:37:13.537Z,20
2018-01-11T07:38:14.912Z,20
2018-01-11T07:39:16.271Z,20
2018-01-11T07:40:17.639Z,24
2018-01-11T07:41:18.997Z,24
2018-01-11T07:42:20.360Z,24
2018-01-11T07:43:21.723Z,28
2018-01-11T07:44:23.085Z,28
2018-01-11T07:45:24.460Z,32
2018-01-11T07:46:25.826Z,32
2018-01-11T07:47:27.193Z,36
2018-01-11T07:48:28.551Z,40
2018-01-11T07:49:29.909Z,40
2018-01-11T07:50:31.288Z,44
2018-01-11T07:51:32.646Z,48
2018-01-11T07:52:34.029Z,48
2018-01-11T07:53:35.390Z,56
2018-01-11T07:54:36.768Z,56
2018-01-11T07:55:38.130Z,64
2018-01-11T07:56:39.494Z,72
2018-01-11T07:57:40.856Z,76
2018-01-11T07:58:42.222Z,80
2018-01-11T07:59:43.597Z,84
2018-01-11T08:00:44.965Z,88
2018-01-11T08:01:46.326Z,92
2018-01-11T08:02:47.683Z,96
2018-01-11T08:03:49.050Z,100
2018-01-11T08:04:50.417Z,100
2018-01-11T08:05:51.787Z,104
2018-01-11T08:06:53.149Z,108
2018-01-11T08:07:54.514Z,116
2018-01-11T08:08:55.885Z,120
2018-01-11T08:09:57.264Z,128
2018-01-11T08:10:58.624Z,140
2018-01-11T08:12:00.000Z,152
2018-01-11T08:13:01.367Z,164
2018-01-11T08:14:02.748Z,176
2018-01-11T08:15:04.142Z,188
2018-01-11T08:16:05.511Z,200
2018-01-11T08:17:06.882Z,204
2018-01-11T08:18:08.256Z,212
2018-01-11T08:19:09.621Z,212
2018-01-11T08:20:11.009Z,216
2018-01-11T08:21:12.359Z,220
2018-01-11T08:22:13.723Z,220
2018-01-11T08:23:15.088Z,220
2018-01-11T08:24:16.460Z,224
2018-01-11T08:25:17.822Z,224
2018-01-11T08:26:19.231Z,228
2018-01-11T08:27:20.610Z,232
2018-01-11T08:28:22.170Z,240
2018-01-11T08:29:23.537Z,248
2018-01-11T08:30:24.902Z,256
2018-01-11T08:31:26.328Z,272
2018-01-11T08:32:27.694Z,284
2018-01-11T08:33:29.062Z,300
2018-01-11T08:34:30.444Z,320
2018-01-11T08:35:31.819Z,340
2018-01-11T08:36:33.176Z,360
2018-01-11T08:37:34.544Z,384
2018-01-11T08:38:36.826Z,412
2018-01-11T08:39:38.323Z,432
2018-01-11T08:40:39.695Z,464
2018-01-11T08:41:41.057Z,480
2018-01-11T08:42:42.428Z,488
2018-01-11T08:43:43.799Z,500
2018-01-11T08:44:45.179Z,516
2018-01-11T08:45:46.569Z,540
2018-01-11T08:46:47.943Z,568
2018-01-11T08:47:49.312Z,592
2018-01-11T08:48:50.698Z,608
2018-01-11T08:49:52.049Z,616
2018-01-11T08:50:53.412Z,620
2018-01-11T08:51:54.776Z,624
2018-01-11T08:52:56.147Z,632
2018-01-11T08:53:57.518Z,636
2018-01-11T08:54:58.886Z,648
2018-01-11T08:56:00.257Z,652
2018-01-11T08:57:01.626Z,664
2018-01-11T08:58:02.996Z,672
2018-01-11T08:59:04.361Z,680
2018-01-11T09:00:05.731Z,688
2018-01-11T09:01:07.097Z,692
2018-01-11T09:02:08.462Z,700
2018-01-11T09:03:09.847Z,716
2018-01-11T09:04:11.210Z,736
2018-01-11T09:05:12.588Z,752
2018-01-11T09:06:13.949Z,756
2018-01-11T09:07:15.310Z,764
2018-01-11T09:08:16.685Z,764
2018-01-11T09:09:18.056Z,768
2018-01-11T09:10:19.414Z,768
2018-01-11T09:11:20.782Z,768
2018-01-11T09:12:22.145Z,776
2018-01-11T09:13:23.518Z,788
2018-01-11T09:14:24.890Z,792
2018-01-11T09:15:26.247Z,800
2018-01-11T09:16:27.617Z,796
2018-01-11T09:17:28.981Z,792
2018-01-11T09:18:30.346Z,788
2018-01-11T09:19:31.716Z,788
2018-01-11T09:20:33.085Z,780
2018-01-11T09:21:34.443Z,776
2018-01-11T09:22:35.810Z,772
2018-01-11T09:23:37.183Z,764
2018-01-11T09:24:38.546Z,760
2018-01-11T09:25:39.936Z,756
2018-01-11T09:26:41.659Z,744
2018-01-11T09:27:43.203Z,732
2018-01-11T09:28:44.572Z,716
2018-01-11T09:29:46.319Z,712
2018-01-11T09:30:47.790Z,704
2018-01-11T09:31:49.161Z,700
2018-01-11T09:32:50.532Z,700
2018-01-11T09:33:51.964Z,696
2018-01-11T09:34:53.335Z,676
2018-01-11T09:35:54.702Z,660
2018-01-11T09:36:56.084Z,652
2018-01-11T09:37:57.463Z,648
2018-01-11T09:38:58.856Z,648
2018-01-11T09:40:00.225Z,656
2018-01-11T09:41:01.604Z,668
2018-01-11T09:42:03.030Z,672
2018-01-11T09:43:04.346Z,676
2018-01-11T09:44:05.711Z,684
2018-01-11T09:45:07.101Z,700
2018-01-11T09:46:08.457Z,728
2018-01-11T09:47:09.837Z,752
2018-01-11T09:48:11.208Z,764
2018-01-11T09:49:12.570Z,756
2018-01-11T09:50:13.939Z,736
2018-01-11T09:51:15.305Z,724
2018-01-11T09:52:16.674Z,720
2018-01-11T09:53:18.029Z,724
2018-01-11T09:54:19.408Z,728
2018-01-11T09:55:20.772Z,732
2018-01-11T09:56:22.147Z,728
2018-01-11T09:57:23.526Z,724
2018-01-11T09:58:24.892Z,716
2018-01-11T09:59:26.259Z,712
2018-01-11T10:00:27.634Z,712
2018-01-11T10:01:29.005Z,720
2018-01-11T10:02:30.385Z,728
2018-01-11T10:03:31.749Z,732
2018-01-11T10:04:33.127Z,728
2018-01-11T10:05:34.489Z,724
2018-01-11T10:06:35.859Z,724
2018-01-11T10:07:37.232Z,728
2018-01-11T10:08:38.610Z,740
2018-01-11T10:09:39.994Z,752
2018-01-11T10:10:41.382Z,768
2018-01-11T10:11:42.879Z,780
2018-01-11T10:12:44.238Z,784
2018-01-11T10:13:45.633Z,780
2018-01-11T10:14:46.994Z,780
2018-01-11T10:15:48.401Z,784
2018-01-11T10:16:49.762Z,780
2018-01-11T10:17:51.135Z,776
2018-01-11T10:18:52.508Z,780
2018-01-11T10:19:53.856Z,788
2018-01-11T10:20:55.227Z,804
2018-01-11T10:21:56.599Z,820
2018-01-11T10:22:57.971Z,820
2018-01-11T10:23:59.346Z,816
2018-01-11T10:25:00.720Z,812
2018-01-11T10:26:02.096Z,812
2018-01-11T10:27:03.459Z,816
2018-01-11T10:28:04.821Z,820
2018-01-11T10:29:06.191Z,824
2018-01-11T10:30:07.557Z,816
2018-01-11T10:31:08.927Z,808
2018-01-11T10:32:10.298Z,804
2018-01-11T10:33:11.666Z,808
2018-01-11T10:34:13.034Z,816
2018-01-11T10:35:14.405Z,824
2018-01-11T10:36:15.778Z,836
2018-01-11T10:37:17.159Z,852
2018-01-11T10:38:18.673Z,880
2018-01-11T10:39:20.047Z,908
2018-01-11T10:40:21.415Z,940
2018-01-11T10:41:22.782Z,960
2018-01-11T10:42:24.153Z,972
2018-01-11T10:43:25.517Z,980
2018-01-11T10:44:26.893Z,988
2018-01-11T10:45:28.260Z,992
2018-01-11T10:46:29.623Z,996
2018-01-11T10:47:30.999Z,988
2018-01-11T10:48:32.356Z,960
2018-01-11T10:49:33.730Z,932
2018-01-11T10:50:35.099Z,876
2018-01-11T10:51:36.469Z,908
2018-01-11T10:52:37.839Z,916
2018-01-11T10:53:39.204Z,916
2018-01-11T10:54:40.579Z,924
2018-01-11T10:55:41.946Z,932
2018-01-11T10:56:43.315Z,940
2018-01-11T10:57:44.684Z,948
2018-01-11T10:58:46.055Z,964
2018-01-11T10:59:47.431Z,992
2018-01-11T11:00:48.827Z,1004
2018-01-11T11:01:50.303Z,1012
2018-01-11T11:02:51.686Z,1000
2018-01-11T11:03:53.062Z,988
2018-01-11T11:04:54.580Z,980
2018-01-11T11:05:55.945Z,988
2018-01-11T11:06:57.319Z,996
2018-01-11T11:07:58.697Z,1000
2018-01-11T11:09:00.060Z,1016
2018-01-11T11:10:01.434Z,1040
2018-01-11T11:11:02.807Z,1060
2018-01-11T11:12:04.187Z,1080
2018-01-11T11:13:05.557Z,1112
2018-01-11T11:14:06.932Z,1152
2018-01-11T11:15:08.313Z,1192
2018-01-11T11:16:09.678Z,1240
2018-01-11T11:17:11.052Z,1268
2018-01-11T11:18:12.551Z,1276
2018-01-11T11:19:13.910Z,1264
2018-01-11T11:20:15.285Z,1228
2018-01-11T11:21:16.699Z,1192
2018-01-11T11:22:18.074Z,1164
2018-01-11T11:23:19.454Z,1144
2018-01-11T11:24:20.830Z,1120
2018-01-11T11:25:22.198Z,1104
2018-01-11T11:26:23.566Z,1088
2018-01-11T11:27:24.942Z,1096
2018-01-11T11:28:26.307Z,1116
2018-01-11T11:29:27.678Z,1140
2018-01-11T11:30:29.047Z,1164
2018-01-11T11:31:30.431Z,1196
2018-01-11T11:32:31.809Z,1232
2018-01-11T11:33:33.180Z,1232
2018-01-11T11:34:34.550Z,1232
2018-01-11T11:35:35.921Z,1200
2018-01-11T11:36:37.303Z,1164
2018-01-11T11:37:38.689Z,1128
2018-01-11T11:38:40.060Z,1092
2018-01-11T11:39:41.425Z,1040
2018-01-11T11:40:42.798Z,1000
2018-01-11T11:41:44.166Z,980
2018-01-11T11:42:45.604Z,956
2018-01-11T11:43:46.965Z,944
2018-01-11T11:44:48.388Z,952
2018-01-11T11:45:49.753Z,972
2018-01-11T11:46:51.118Z,992
2018-01-11T11:47:52.490Z,1020
2018-01-11T11:48:53.860Z,1052
2018-01-11T11:49:55.230Z,1080
2018-01-11T11:50:56.621Z,1096
2018-01-11T11:51:57.984Z,1096
2018-01-11T11:52:59.353Z,1076
2018-01-11T11:54:00.722Z,1052
2018-01-11T11:55:02.080Z,1028
2018-01-11T11:56:03.470Z,1012
2018-01-11T11:57:04.837Z,1008
2018-01-11T11:58:06.211Z,1004
2018-01-11T11:59:07.574Z,1000
2018-01-11T12:00:08.951Z,992
2018-01-11T12:01:10.318Z,992
2018-01-11T12:02:11.686Z,988
2018-01-11T12:03:13.057Z,996
2018-01-11T12:04:14.438Z,1024
2018-01-11T12:05:15.805Z,1052
2018-01-11T12:06:17.173Z,1092
2018-01-11T12:07:18.550Z,1116
2018-01-11T12:08:19.920Z,1120
2018-01-11T12:09:21.293Z,1096
2018-01-11T12:10:22.667Z,1048
2018-01-11T12:11:24.035Z,996
2018-01-11T12:12:25.420Z,960
2018-01-11T12:13:26.791Z,924
2018-01-11T12:14:28.164Z,892
2018-01-11T12:15:29.532Z,860
2018-01-11T12:16:30.900Z,856
2018-01-11T12:17:32.270Z,856
2018-01-11T12:18:33.632Z,856
2018-01-11T12:19:35.003Z,848
2018-01-11T12:20:36.377Z,832
2018-01-11T12:21:37.757Z,820
2018-01-11T12:22:39.121Z,816
2018-01-11T12:23:40.485Z,820
2018-01-11T12:24:41.857Z,832
2018-01-11T12:25:43.221Z,852
2018-01-11T12:26:44.598Z,884
2018-01-11T12:27:45.973Z,920
2018-01-11T12:28:47.345Z,956
2018-01-11T12:29:48.717Z,980
2018-01-11T12:30:50.032Z,996
2018-01-11T12:31:51.421Z,1004
2018-01-11T12:32:52.794Z,1016
2018-01-11T12:33:54.164Z,1008
2018-01-11T12:34:55.536Z,988
2018-01-11T12:35:56.896Z,964
2018-01-11T12:36:58.265Z,932
2018-01-11T12:37:59.629Z,904
2018-01-11T12:39:00.994Z,880
2018-01-11T12:40:02.366Z,860
2018-01-11T12:41:03.753Z,852
2018-01-11T12:42:05.138Z,840
2018-01-11T12:43:06.510Z,828
2018-01-11T12:44:07.877Z,812
2018-01-11T12:45:09.248Z,812
2018-01-11T12:46:10.657Z,824
2018-01-11T12:47:12.020Z,844
2018-01-11T12:48:13.384Z,856
2018-01-11T12:49:14.755Z,872
2018-01-11T12:50:16.154Z,888
2018-01-11T12:51:17.531Z,892
2018-01-11T12:52:18.910Z,896
2018-01-11T12:53:20.272Z,884
2018-01-11T12:54:21.649Z,872
2018-01-11T12:55:23.023Z,860
2018-01-11T12:56:24.514Z,840
2018-01-11T12:57:25.940Z,812
2018-01-11T12:58:27.395Z,776
2018-01-11T12:59:28.768Z,724
2018-01-11T13:00:30.268Z,672
2018-01-11T13:01:31.642Z,616
2018-01-11T13:02:33.008Z,588
2018-01-11T13:03:34.366Z,572
2018-01-11T13:04:35.750Z,560
2018-01-11T13:05:37.115Z,556
2018-01-11T13:06:38.489Z,560
2018-01-11T13:07:39.853Z,572
2018-01-11T13:08:41.226Z,584
2018-01-11T13:09:42.618Z,592
2018-01-11T13:10:43.968Z,592
2018-01-11T13:11:45.339Z,576
2018-01-11T13:12:46.732Z,564
2018-01-11T13:13:48.108Z,560
2018-01-11T13:14:49.531Z,556
2018-01-11T13:15:50.917Z,552
2018-01-11T13:16:52.287Z,548
2018-01-11T13:17:53.662Z,536
2018-01-11T13:18:55.024Z,524
2018-01-11T13:19:56.520Z,512
2018-01-11T13:20:57.913Z,508
2018-01-11T13:21:59.289Z,516
2018-01-11T13:23:00.661Z,508
2018-01-11T13:24:02.066Z,504
2018-01-11T13:25:03.423Z,512
2018-01-11T13:26:04.782Z,512
2018-01-11T13:27:06.151Z,516
2018-01-11T13:28:07.522Z,520
2018-01-11T13:29:08.894Z,508
2018-01-11T13:30:10.268Z,504
2018-01-11T13:31:11.646Z,500
2018-01-11T13:32:13.018Z,492
2018-01-11T13:33:14.408Z,488
2018-01-11T13:34:15.770Z,480
2018-01-11T13:35:17.146Z,472
2018-01-11T13:36:18.517Z,468
2018-01-11T13:37:19.878Z,460
2018-01-11T13:38:21.260Z,456
2018-01-11T13:39:22.622Z,444
2018-01-11T13:40:23.995Z,432
2018-01-11T13:41:25.358Z,420
2018-01-11T13:42:26.730Z,404
2018-01-11T13:43:28.103Z,384
2018-01-11T13:44:29.468Z,372
2018-01-11T13:45:30.856Z,368
2018-01-11T13:46:32.214Z,364
2018-01-11T13:47:33.585Z,364
2018-01-11T13:48:35.000Z,364
2018-01-11T13:49:36.360Z,368
2018-01-11T13:50:37.730Z,364
2018-01-11T13:51:39.096Z,352
2018-01-11T13:52:40.474Z,344
2018-01-11T13:53:41.850Z,344
2018-01-11T13:54:43.226Z,348
2018-01-11T13:55:44.599Z,360
2018-01-11T13:56:45.987Z,360
2018-01-11T13:57:47.358Z,356
2018-01-11T13:58:48.733Z,360
2018-01-11T13:59:50.108Z,360
2018-01-11T14:00:51.479Z,364
2018-01-11T14:01:52.850Z,368
2018-01-11T14:02:54.289Z,368
2018-01-11T14:03:55.666Z,360
2018-01-11T14:04:57.046Z,352
2018-01-11T14:05:58.425Z,340
2018-01-11T14:06:59.820Z,336
2018-01-11T14:08:01.198Z,332
2018-01-11T14:09:02.570Z,328
2018-01-11T14:10:03.949Z,324
2018-01-11T14:11:05.316Z,320
2018-01-11T14:12:06.682Z,320
2018-01-11T14:13:08.085Z,324
2018-01-11T14:14:09.454Z,320
2018-01-11T14:15:10.842Z,320
2018-01-11T14:16:12.232Z,312
2018-01-11T14:17:13.615Z,308
2018-01-11T14:18:15.009Z,304
2018-01-11T14:19:16.368Z,300
2018-01-11T14:20:17.741Z,288
2018-01-11T14:21:19.117Z,276
2018-01-11T14:22:20.503Z,268
2018-01-11T14:23:21.866Z,264
2018-01-11T14:24:23.235Z,260
2018-01-11T14:25:24.614Z,256
2018-01-11T14:26:25.984Z,252
2018-01-11T14:27:27.355Z,244
2018-01-11T14:28:28.718Z,236
2018-01-11T14:29:30.101Z,232
2018-01-11T14:30:31.467Z,232
2018-01-11T14:31:32.840Z,232