createdAt,value
2022-11-19T00:01:33.460Z,21.98
2022-11-19T00:04:41.645Z,22.65
2022-11-19T00:39:25.536Z,20.80
2022-11-19T00:41:55.417Z,19.70
2022-11-19T00:44:36.757Z,23.08
2022-11-19T00:47:05.656Z,21.13
2022-11-19T00:49:37.257Z,23.38
2022-11-19T00:52:05.642Z,21.55
2022-11-19T00:54:33.887Z,21.30
2022-11-19T00:57:05.226Z,20.75
2022-11-19T00:59:32.886Z,19.60
2022-11-19T01:02:03.654Z,20.23
2022-11-19T01:04:31.397Z,19.90
2022-11-19T01:07:02.132Z,24.08
2022-11-19T01:09:33.239Z,23.23
2022-11-19T01:12:03.533Z,20.67
2022-11-19T01:14:35.559Z,19.17
2022-11-19T01:17:04.136Z,19.92
2022-11-19T01:19:32.058Z,21.65
2022-11-19T01:22:03.919Z,21.13
2022-11-19T01:24:32.932Z,19.02
2022-11-19T01:27:03.767Z,20.03
2022-11-19T01:29:34.684Z,19.63
2022-11-19T01:32:03.383Z,23.10
2022-11-19T01:34:33.746Z,20.17
2022-11-19T01:37:01.272Z,19.40
2022-11-19T01:39:28.673Z,18.85
2022-11-19T01:41:56.009Z,20.60
2022-11-19T01:44:42.017Z,23.92
2022-11-19T01:47:09.385Z,21.50
2022-11-19T01:49:36.787Z,22.92
2022-11-19T01:52:04.477Z,20.02
2022-11-19T01:54:36.835Z,22.15
2022-11-19T01:57:07.130Z,22.40
2022-11-19T01:59:37.329Z,21.02
2022-11-19T02:02:10.511Z,21.92
2022-11-19T02:04:37.915Z,22.08
2022-11-19T02:07:05.440Z,23.23
2022-11-19T02:09:33.661Z,22.42
2022-11-19T02:12:19.810Z,20.75
2022-11-19T02:14:50.526Z,19.98
2022-11-19T02:17:23.919Z,21.52
2022-11-19T02:19:51.282Z,21.55
2022-11-19T02:22:30.964Z,21.58
2022-11-19T02:27:34.836Z,21.20
2022-11-19T02:30:18.052Z,23.25
2022-11-19T02:33:03.657Z,25.63
2022-11-19T02:35:46.358Z,22.73
2022-11-19T02:38:39.844Z,24.55
2022-11-19T02:41:30.725Z,22.77
2022-11-19T02:44:22.960Z,24.08
2022-11-19T03:04:58.428Z,24.55
2022-11-19T03:07:26.101Z,26.02
2022-11-19T03:09:55.562Z,26.02
2022-11-19T03:12:31.742Z,24.52
2022-11-19T03:15:36.884Z,25.42
2022-11-19T03:18:11.034Z,26.10
2022-11-19T03:20:44.685Z,24.35
2022-11-19T03:23:23.936Z,24.70
2022-11-19T03:25:54.753Z,21.33
2022-11-19T03:28:24.680Z,26.58
2022-11-19T03:30:54.466Z,23.77
2022-11-19T03:35:52.098Z,28.27
2022-11-19T03:38:26.991Z,26.08
2022-11-19T03:40:55.464Z,26.27
2022-11-19T03:43:24.210Z,25.65
2022-11-19T03:45:54.443Z,26.00
2022-11-19T03:48:28.119Z,26.75
2022-11-19T03:50:57.523Z,30.02
2022-11-19T03:53:25.302Z,26.17
2022-11-19T03:56:00.625Z,26.80
2022-11-19T03:58:29.717Z,26.33
2022-11-19T04:00:57.861Z,28.25
2022-11-19T04:03:28.624Z,29.08
2022-11-19T04:06:04.208Z,28.63
2022-11-19T04:17:35.534Z,23.60
2022-11-19T04:20:07.141Z,26.45
2022-11-19T04:22:35.067Z,26.67
2022-11-19T04:25:05.064Z,24.13
2022-11-19T04:27:33.619Z,25.98
2022-11-19T04:30:02.913Z,26.45
2022-11-19T04:32:30.361Z,24.38
2022-11-19T04:35:00.946Z,21.17
2022-11-19T04:37:28.619Z,22.08
2022-11-19T04:39:56.192Z,24.63
2022-11-19T04:45:43.806Z,23.17
2022-11-19T04:48:11.799Z,21.60
2022-11-19T04:50:54.983Z,22.58
2022-11-19T04:53:25.785Z,23.35
2022-11-19T04:55:53.859Z,22.48
2022-11-19T04:58:21.418Z,23.05
2022-11-19T05:00:49.431Z,22.17
2022-11-19T05:03:19.705Z,22.70
2022-11-19T05:05:47.223Z,20.98
2022-11-19T05:08:14.613Z,20.98
2022-11-19T05:10:42.284Z,22.88
2022-11-19T05:13:10.172Z,20.70
2022-11-19T05:15:40.139Z,20.95
2022-11-19T05:18:08.062Z,21.77
2022-11-19T05:20:40.561Z,20.40
2022-11-19T05:23:08.095Z,22.58
2022-11-19T05:25:35.583Z,21.60
2022-11-19T05:28:03.151Z,23.65
2022-11-19T05:30:30.526Z,20.48
2022-11-19T05:32:57.943Z,20.30
2022-11-19T05:35:27.909Z,22.17
2022-11-19T05:37:55.489Z,20.25
2022-11-19T05:40:23.019Z,21.48
2022-11-19T05:42:53.005Z,21.48
2022-11-19T05:45:20.487Z,21.90
2022-11-19T05:47:54.213Z,21.45
2022-11-19T05:50:21.670Z,21.60
2022-11-19T05:52:50.686Z,20.27
2022-11-19T05:55:18.219Z,19.92
2022-11-19T05:57:45.661Z,20.33
2022-11-19T06:00:18.451Z,20.77
2022-11-19T06:02:48.446Z,19.60
2022-11-19T06:05:15.967Z,19.90
2022-11-19T06:07:43.624Z,22.27
2022-11-19T06:10:11.573Z,20.58
2022-11-19T06:12:44.117Z,22.80
2022-11-19T06:15:13.057Z,20.75
2022-11-19T06:17:43.803Z,20.58
2022-11-19T06:20:11.526Z,21.35
2022-11-19T06:22:39.898Z,20.67
2022-11-19T06:25:08.116Z,20.10
2022-11-19T06:27:35.986Z,19.35
2022-11-19T06:30:03.658Z,21.95
2022-11-19T06:32:34.510Z,20.08
2022-11-19T06:35:06.760Z,20.73
2022-11-19T06:37:34.063Z,17.83
2022-11-19T06:40:01.476Z,21.08
2022-11-19T06:42:37.680Z,18.95
2022-11-19T06:45:06.167Z,19.35
2022-11-19T06:47:33.961Z,20.98
2022-11-19T06:50:01.433Z,17.67
2022-11-19T06:52:32.049Z,20.10
2022-11-19T06:55:12.918Z,17.08
2022-11-19T06:57:43.385Z,19.85
2022-11-19T07:02:46.981Z,17.05
2022-11-19T07:05:14.898Z,21.40
2022-11-19T07:07:50.959Z,18.25
2022-11-19T07:11:43.677Z,17.73
2022-11-19T07:25:45.148Z,16.80
2022-11-19T07:28:12.620Z,19.15
2022-11-19T07:31:07.149Z,17.95
2022-11-19T07:33:58.953Z,17.70
2022-11-19T07:36:39.297Z,16.67
2022-11-19T07:57:25.875Z,18.23
2022-11-19T07:59:57.163Z,18.42
2022-11-19T08:02:24.668Z,15.93
2022-11-19T08:04:54.185Z,19.63
2022-11-19T08:07:21.733Z,17.55
2022-11-19T08:09:49.094Z,19.15
2022-11-19T08:12:16.566Z,16.60
2022-11-19T08:14:43.996Z,18.35
2022-11-19T08:17:34.772Z,14.82
2022-11-19T08:20:02.235Z,17.23
2022-11-19T08:22:30.319Z,17.48
2022-11-19T08:24:57.888Z,17.20
2022-11-19T08:27:27.516Z,17.52
2022-11-19T08:30:07.640Z,16.02
2022-11-19T08:32:39.522Z,17.02
2022-11-19T08:35:12.544Z,17.65
2022-11-19T08:37:49.171Z,16.83
2022-11-19T08:40:29.372Z,16.88
2022-11-19T08:46:31.531Z,17.50
2022-11-19T08:49:10.533Z,18.50
2022-11-19T08:51:56.469Z,18.08
2022-11-19T08:54:27.307Z,18.40
2022-11-19T08:56:58.482Z,18.17
2022-11-19T08:59:28.545Z,15.40
2022-11-19T09:01:56.558Z,21.13
2022-11-19T09:04:24.491Z,17.83
2022-11-19T09:07:00.666Z,19.30
2022-11-19T09:09:30.037Z,17.67
2022-11-19T09:12:01.752Z,19.85
2022-11-19T09:14:37.144Z,19.48
2022-11-19T09:17:14.732Z,17.55
2022-11-19T09:19:55.181Z,18.92
2022-11-19T09:22:38.829Z,18.75
2022-11-19T09:28:11.748Z,17.98
2022-11-19T09:30:42.035Z,20.33
2022-11-19T09:33:11.234Z,17.25
2022-11-19T10:10:40.217Z,15.23
2022-11-19T10:34:57.686Z,13.90
2022-11-19T10:41:55.053Z,13.60
2022-11-19T10:45:33.748Z,11.75
2022-11-19T10:48:24.797Z,12.00
2022-11-19T10:51:16.229Z,13.23
2022-11-19T11:06:23.365Z,11.13
2022-11-19T11:09:14.537Z,12.90
2022-11-19T11:12:58.738Z,10.77
2022-11-19T11:20:21.589Z,10.40
2022-11-19T11:23:05.850Z,12.20
2022-11-19T11:25:43.851Z,11.15
2022-11-19T11:28:17.230Z,10.07
2022-11-19T11:31:05.734Z,10.85
2022-11-19T11:36:16.246Z,9.88
2022-11-19T11:40:24.942Z,11.93
2022-11-19T11:42:53.666Z,11.07
2022-11-19T11:45:50.367Z,10.30
2022-11-19T11:48:20.263Z,11.50
2022-11-19T11:50:47.693Z,10.38
2022-11-19T11:53:16.906Z,8.75
2022-11-19T11:55:44.428Z,10.52
2022-11-19T11:58:38.688Z,9.43
2022-11-19T12:01:15.693Z,11.10
2022-11-19T12:03:55.188Z,9.65
2022-11-19T12:06:39.439Z,9.00
2022-11-19T12:09:19.272Z,9.15
2022-11-19T12:11:58.031Z,9.45
2022-11-19T12:14:28.428Z,9.63
2022-11-19T12:17:05.527Z,9.88
2022-11-19T12:19:53.461Z,9.98
2022-11-19T12:22:25.016Z,9.93
2022-11-19T12:25:06.127Z,9.27
2022-11-19T12:27:42.802Z,9.10
2022-11-19T12:30:18.211Z,8.80
2022-11-19T12:32:54.728Z,8.68
2022-11-19T12:35:35.938Z,8.93
2022-11-19T12:38:27.684Z,8.73
2022-11-19T12:41:17.674Z,8.82
2022-11-19T12:43:49.429Z,8.10
2022-11-19T12:46:39.932Z,8.40
2022-11-19T12:49:56.858Z,7.78
2022-11-19T12:52:39.876Z,9.15
2022-11-19T12:55:18.659Z,8.30
2022-11-19T12:58:16.027Z,8.23
2022-11-19T13:00:53.136Z,8.55
2022-11-19T13:03:57.557Z,7.43
2022-11-19T13:06:46.286Z,9.90
2022-11-19T13:09:20.234Z,8.07
2022-11-19T13:12:12.045Z,7.78
2022-11-19T13:15:00.689Z,7.50
2022-11-19T13:17:38.393Z,7.68
2022-11-19T13:20:16.404Z,6.75
2022-11-19T13:22:46.333Z,6.78
2022-11-19T13:25:21.350Z,6.07
2022-11-19T13:28:00.849Z,6.95
2022-11-19T13:30:38.564Z,5.47
2022-11-19T13:33:35.050Z,6.68
2022-11-19T13:36:16.905Z,6.55
2022-11-19T13:41:45.838Z,6.32
2022-11-19T13:44:32.539Z,5.55
2022-11-19T13:47:13.151Z,6.43
2022-11-19T13:49:53.131Z,6.10
2022-11-19T13:52:27.318Z,5.40
2022-11-19T13:55:01.895Z,5.93
2022-11-19T13:57:40.360Z,5.43
2022-11-19T14:00:30.327Z,5.40
2022-11-19T14:03:16.544Z,6.05
2022-11-19T14:06:10.049Z,5.57
2022-11-19T14:08:48.123Z,5.25
2022-11-19T14:11:37.130Z,5.07
2022-11-19T14:14:42.881Z,5.43
2022-11-19T14:17:52.822Z,5.68
2022-11-19T14:21:05.288Z,5.13
2022-11-19T14:24:07.862Z,5.32
2022-11-19T14:26:53.744Z,5.43
2022-11-19T14:29:33.388Z,4.95
2022-11-19T14:32:09.403Z,4.85
2022-11-19T14:34:55.945Z,5.63
2022-11-19T14:37:26.140Z,5.15
2022-11-19T14:39:59.285Z,5.15
2022-11-19T14:42:34.926Z,4.53
2022-11-19T14:45:09.745Z,4.50
2022-11-19T14:47:56.579Z,4.85
2022-11-19T14:50:47.669Z,4.95
2022-11-19T14:53:19.576Z,5.00
2022-11-19T14:56:28.252Z,4.75
2022-11-19T15:02:29.504Z,5.53
2022-11-19T15:05:21.853Z,5.70
2022-11-19T15:07:56.541Z,5.85
2022-11-19T15:10:27.194Z,5.70
2022-11-19T15:13:25.679Z,5.72
2022-11-19T15:15:55.871Z,7.40
2022-11-19T15:19:01.371Z,8.05
2022-11-19T15:21:50.645Z,7.80
2022-11-19T15:24:38.048Z,6.38
2022-11-19T15:27:16.277Z,7.45
2022-11-19T15:29:49.785Z,6.28
2022-11-19T15:32:47.236Z,7.63
2022-11-19T15:35:37.900Z,5.57
2022-11-19T15:38:20.277Z,5.75
2022-11-19T15:40:57.693Z,6.22
2022-11-19T15:43:43.609Z,6.40
2022-11-19T15:46:20.663Z,6.60
2022-11-19T15:48:57.902Z,6.60
2022-11-19T15:51:47.661Z,6.00
2022-11-19T15:54:16.072Z,6.55
2022-11-19T15:56:48.545Z,7.47
2022-11-19T15:59:16.844Z,6.78
2022-11-19T16:01:44.362Z,6.72
2022-11-19T16:04:16.006Z,7.40
2022-11-19T16:06:47.201Z,7.00
2022-11-19T16:09:20.097Z,6.30
2022-11-19T16:12:06.472Z,5.85
2022-11-19T16:14:54.389Z,5.93
2022-11-19T16:17:43.590Z,5.95
2022-11-19T16:20:11.482Z,5.95
2022-11-19T16:22:46.955Z,6.63
2022-11-19T16:25:18.640Z,6.38
2022-11-19T16:27:46.435Z,6.38
2022-11-19T16:30:20.979Z,6.40
2022-11-19T16:32:48.965Z,5.50
2022-11-19T16:35:24.497Z,5.90
2022-11-19T16:37:52.778Z,6.28
2022-11-19T16:40:20.244Z,6.82
2022-11-19T16:42:55.715Z,6.13
2022-11-19T16:45:33.236Z,5.20
2022-11-19T16:48:02.307Z,6.63
2022-11-19T16:50:45.290Z,6.13
2022-11-19T16:53:33.986Z,6.00
2022-11-19T16:56:01.540Z,6.55
2022-11-19T16:58:32.000Z,6.35
2022-11-19T17:00:59.795Z,5.30
2022-11-19T17:03:34.486Z,6.07
2022-11-19T17:06:02.458Z,6.40
2022-11-19T17:08:30.987Z,5.80
2022-11-19T17:11:34.584Z,6.28
2022-11-19T17:14:07.985Z,6.47
2022-11-19T17:16:35.388Z,7.18
2022-11-19T17:19:13.542Z,6.68
2022-11-19T17:21:40.886Z,11.10
2022-11-19T17:24:12.492Z,11.05
2022-11-19T17:26:39.879Z,11.90
2022-11-19T17:29:12.260Z,12.88
2022-11-19T17:31:48.268Z,12.07
2022-11-19T17:34:22.234Z,10.23
2022-11-19T17:36:49.867Z,8.20
2022-11-19T17:39:21.200Z,8.30
2022-11-19T17:42:14.742Z,8.55
2022-11-19T17:47:21.676Z,8.63
2022-11-19T17:49:50.338Z,7.88
2022-11-19T17:52:30.965Z,8.38
2022-11-19T17:54:59.114Z,7.07
2022-11-19T17:57:26.565Z,6.93
2022-11-19T17:59:57.007Z,6.60
2022-11-19T18:02:24.380Z,8.23
2022-11-19T18:04:52.592Z,6.72
2022-11-19T18:07:20.027Z,7.93
2022-11-19T18:09:47.431Z,8.63
2022-11-19T18:12:16.247Z,7.75
2022-11-19T18:14:46.693Z,7.45
2022-11-19T18:17:14.860Z,7.72
2022-11-19T18:19:44.786Z,8.38
2022-11-19T18:22:17.769Z,7.13
2022-11-19T18:24:48.070Z,13.02
2022-11-19T18:27:15.640Z,11.20
2022-11-19T18:29:42.985Z,14.10
2022-11-19T18:32:15.991Z,25.27
2022-11-19T18:34:43.854Z,7.97
2022-11-19T18:37:11.156Z,7.05
2022-11-19T18:39:38.593Z,7.35
2022-11-19T18:42:05.956Z,7.25
2022-11-19T18:44:35.568Z,6.20
2022-11-19T18:47:17.332Z,8.48
2022-11-19T18:52:51.096Z,9.32
2022-11-19T18:55:18.939Z,7.95
2022-11-19T18:57:47.041Z,9.32
2022-11-19T19:00:20.816Z,9.02
2022-11-19T19:02:49.494Z,9.18
2022-11-19T19:05:18.590Z,10.75
2022-11-19T19:07:48.115Z,7.57
2022-11-19T19:10:24.252Z,7.65
2022-11-19T19:12:53.858Z,6.20
2022-11-19T19:15:22.487Z,8.52
2022-11-19T19:17:56.457Z,9.48
2022-11-19T19:20:24.261Z,10.77
2022-11-19T19:22:56.198Z,7.75
2022-11-19T19:25:25.305Z,8.25
2022-11-19T19:27:55.615Z,10.80
2022-11-19T19:30:26.751Z,8.48
2022-11-19T19:33:10.084Z,8.13
2022-11-19T19:35:40.562Z,8.88
2022-11-19T19:38:09.994Z,8.95
2022-11-19T19:40:43.038Z,8.30
2022-11-19T19:43:11.451Z,9.80
2022-11-19T19:45:43.328Z,10.48
2022-11-19T19:48:16.100Z,10.38
2022-11-19T19:50:51.612Z,9.07
2022-11-19T19:53:24.534Z,10.32
2022-11-19T19:56:06.728Z,10.43
2022-11-19T20:01:11.090Z,8.20
2022-11-19T20:03:51.752Z,9.15
2022-11-19T20:06:26.398Z,8.48
2022-11-19T20:09:08.188Z,9.23
2022-11-19T20:11:37.345Z,10.90
2022-11-19T20:14:07.969Z,10.65
2022-11-19T20:16:42.509Z,9.02
2022-11-19T20:19:16.874Z,8.98
2022-11-19T20:21:50.610Z,9.65
2022-11-19T20:24:20.746Z,8.63
2022-11-19T20:26:49.823Z,7.60
2022-11-19T20:29:22.304Z,6.22
2022-11-19T20:31:53.472Z,8.90
2022-11-19T20:39:22.034Z,22.52
2022-11-19T20:42:08.270Z,14.50
2022-11-19T20:44:35.573Z,8.90
2022-11-19T20:47:04.155Z,9.77
2022-11-19T20:49:32.703Z,8.40
2022-11-19T20:52:00.268Z,9.18
2022-11-19T20:54:27.870Z,8.07
2022-11-19T20:56:56.099Z,9.60
2022-11-19T20:59:25.422Z,9.50
2022-11-19T21:01:53.821Z,9.18
2022-11-19T21:04:21.539Z,10.60
2022-11-19T21:06:53.980Z,12.35
2022-11-19T21:09:21.929Z,9.63
2022-11-19T21:11:49.528Z,13.15
2022-11-19T21:14:16.800Z,12.38
2022-11-19T21:16:44.174Z,12.43
2022-11-19T21:19:14.163Z,14.23
2022-11-19T21:21:41.534Z,21.35
2022-11-19T21:24:09.153Z,18.55
2022-11-19T21:26:36.839Z,18.95
2022-11-19T21:29:04.461Z,12.90
2022-11-19T21:31:39.175Z,11.05
2022-11-19T21:34:14.054Z,9.35
2022-11-19T21:36:41.978Z,9.07
2022-11-19T21:39:10.134Z,9.13
2022-11-19T21:41:37.820Z,9.18
2022-11-19T21:44:05.805Z,9.05
2022-11-19T21:46:36.470Z,10.07
2022-11-19T21:49:04.389Z,9.02
2022-11-19T21:51:31.765Z,9.45
2022-11-19T21:53:59.551Z,9.27
2022-11-19T21:56:27.643Z,9.80
2022-11-19T21:58:54.947Z,11.52
2022-11-19T22:01:22.353Z,11.88
2022-11-19T22:03:49.601Z,10.60
2022-11-19T22:06:16.911Z,10.75
2022-11-19T22:08:44.590Z,9.95
2022-11-19T22:11:31.027Z,9.40
2022-11-19T22:14:01.440Z,9.85
2022-11-19T22:16:29.375Z,11.00
2022-11-19T22:18:56.751Z,10.40
2022-11-19T22:21:24.044Z,12.32
2022-11-19T22:23:52.832Z,9.27
2022-11-19T22:26:20.139Z,10.15
2022-11-19T22:28:47.497Z,9.45
2022-11-19T22:31:15.716Z,9.65
2022-11-19T22:33:43.183Z,11.82
2022-11-19T22:36:10.968Z,10.20
2022-11-19T22:38:38.899Z,9.30
2022-11-19T22:41:13.795Z,10.02
2022-11-19T22:43:41.530Z,10.80
2022-11-19T22:46:10.035Z,9.50
2022-11-19T22:48:37.869Z,11.43
2022-11-19T22:51:09.863Z,11.30
2022-11-19T22:53:37.734Z,11.30
2022-11-19T22:56:06.668Z,11.23
2022-11-19T22:58:35.026Z,9.60
2022-11-19T23:01:03.231Z,11.98
2022-11-19T23:03:30.701Z,9.95
2022-11-19T23:05:59.221Z,11.68
2022-11-19T23:08:26.779Z,11.73
2022-11-19T23:11:01.311Z,11.20
2022-11-19T23:13:32.587Z,10.43
2022-11-19T23:16:11.349Z,11.35
2022-11-19T23:18:43.606Z,10.93
2022-11-19T23:21:24.042Z,10.63
2022-11-19T23:23:51.430Z,11.52
2022-11-19T23:26:21.034Z,13.10
2022-11-19T23:28:48.474Z,11.30
2022-11-19T23:31:17.679Z,11.10
2022-11-19T23:34:02.330Z,12.70
2022-11-19T23:36:57.606Z,11.45
2022-11-19T23:39:25.799Z,11.98
2022-11-19T23:41:55.349Z,11.07
2022-11-19T23:44:23.785Z,11.93
2022-11-19T23:46:52.978Z,11.45
2022-11-19T23:49:21.970Z,9.80
2022-11-19T23:51:53.315Z,10.57
2022-11-19T23:56:49.579Z,12.25
2022-11-19T23:59:21.843Z,14.32
