createdAt,value
2019-02-26T00:01:23.431Z,99275.08
2019-02-26T00:03:49.932Z,99283.63
2019-02-26T00:06:18.388Z,99281.48
2019-02-26T00:08:47.254Z,99273.36
2019-02-26T00:11:13.741Z,99277.07
2019-02-26T00:13:40.273Z,99271.41
2019-02-26T00:16:07.953Z,99272.93
2019-02-26T00:18:35.696Z,99275.66
2019-02-26T00:21:03.303Z,99272.82
2019-02-26T00:23:30.984Z,99272.83
2019-02-26T00:25:57.709Z,99270.66
2019-02-26T00:28:24.354Z,99270.85
2019-02-26T00:30:51.213Z,99274.02
2019-02-26T00:33:19.569Z,99264.85
2019-02-26T00:35:48.063Z,99269.70
2019-02-26T00:38:16.041Z,99258.05
2019-02-26T00:40:43.841Z,99255.38
2019-02-26T00:43:10.629Z,99253.05
2019-02-26T00:45:39.064Z,99253.72
2019-02-26T00:48:05.906Z,99249.23
2019-02-26T00:50:34.836Z,99249.75
2019-02-26T00:53:01.755Z,99251.75
2019-02-26T00:55:32.175Z,99253.94
2019-02-26T00:58:00.988Z,99255.14
2019-02-26T01:00:28.518Z,99249.14
2019-02-26T01:02:56.473Z,99250.64
2019-02-26T01:05:23.224Z,99260.16
2019-02-26T01:07:52.096Z,99271.02
2019-02-26T01:10:19.332Z,99269.52
2019-02-26T01:12:46.968Z,99257.31
2019-02-26T01:15:14.120Z,99267.16
2019-02-26T01:17:42.241Z,99268.63
2019-02-26T01:20:11.274Z,99277.81
2019-02-26T01:22:40.145Z,99273.30
2019-02-26T01:25:06.861Z,99263.48
2019-02-26T01:27:33.580Z,99260.82
2019-02-26T01:30:00.415Z,99248.30
2019-02-26T01:32:28.748Z,99253.94
2019-02-26T01:34:55.594Z,99254.30
2019-02-26T01:37:22.166Z,99261.83
2019-02-26T01:39:50.166Z,99272.52
2019-02-26T01:42:21.614Z,99275.19
2019-02-26T01:44:46.114Z,99264.52
2019-02-26T01:47:12.690Z,99272.53
2019-02-26T01:49:39.759Z,99273.56
2019-02-26T01:52:08.326Z,99275.91
2019-02-26T01:54:37.358Z,99275.23
2019-02-26T01:57:08.604Z,99279.23
2019-02-26T01:59:34.500Z,99269.73
2019-02-26T02:02:01.433Z,99269.39
2019-02-26T02:04:28.104Z,99274.56
2019-02-26T02:06:56.658Z,99271.90
2019-02-26T02:09:25.082Z,99262.88
2019-02-26T02:11:59.923Z,99258.55
2019-02-26T02:14:26.388Z,99259.38
2019-02-26T02:16:53.175Z,99256.20
2019-02-26T02:19:22.271Z,99255.20
2019-02-26T02:21:49.420Z,99244.53
2019-02-26T02:24:18.092Z,99243.53
2019-02-26T02:26:49.843Z,99238.52
2019-02-26T02:29:16.553Z,99233.52
2019-02-26T02:31:43.048Z,99232.85
2019-02-26T02:34:09.734Z,99231.19
2019-02-26T02:36:36.593Z,99221.51
2019-02-26T02:39:10.462Z,99223.17
2019-02-26T02:41:33.316Z,99225.52
2019-02-26T02:43:59.886Z,99219.50
2019-02-26T02:46:26.560Z,99217.50
2019-02-26T02:48:53.263Z,99220.17
2019-02-26T02:51:20.057Z,99217.38
2019-02-26T02:53:47.824Z,99213.20
2019-02-26T02:56:17.832Z,99217.20
2019-02-26T02:58:46.186Z,99219.55
2019-02-26T03:01:13.836Z,99227.38
2019-02-26T03:03:41.261Z,99234.05
2019-02-26T03:06:09.709Z,99234.89
2019-02-26T03:08:36.553Z,99230.89
2019-02-26T03:11:03.392Z,99236.72
2019-02-26T03:13:30.092Z,99236.55
2019-02-26T03:15:59.253Z,99241.91
2019-02-26T03:18:25.511Z,99230.58
2019-02-26T03:20:53.812Z,99231.91
2019-02-26T03:23:20.965Z,99231.41
2019-02-26T03:25:49.800Z,99236.08
2019-02-26T03:28:16.503Z,99237.24
2019-02-26T03:30:44.550Z,99234.41
2019-02-26T03:33:11.405Z,99232.91
2019-02-26T03:35:38.159Z,99229.40
2019-02-26T03:38:04.831Z,99218.06
2019-02-26T03:40:33.003Z,99214.89
2019-02-26T03:43:01.476Z,99203.72
2019-02-26T03:45:29.127Z,99201.89
2019-02-26T03:47:58.066Z,99206.22
2019-02-26T03:50:27.061Z,99197.89
2019-02-26T03:52:52.886Z,99197.05
2019-02-26T03:55:19.681Z,99186.72
2019-02-26T03:57:47.418Z,99188.88
2019-02-26T04:00:17.395Z,99185.20
2019-02-26T04:02:47.737Z,99184.87
2019-02-26T04:05:12.479Z,99182.88
2019-02-26T04:07:39.237Z,99148.88
2019-02-26T04:10:06.394Z,99177.39
2019-02-26T04:12:36.323Z,99180.56
2019-02-26T04:15:02.055Z,99178.06
2019-02-26T04:17:30.787Z,99164.72
2019-02-26T04:19:57.576Z,99170.56
2019-02-26T04:22:31.768Z,99163.89
2019-02-26T04:25:10.952Z,99156.89
2019-02-26T04:27:56.360Z,99158.89
2019-02-26T04:31:14.368Z,99160.05
2019-02-26T04:34:30.297Z,99167.22
2019-02-26T04:37:32.756Z,99152.72
2019-02-26T04:40:19.363Z,99163.37
2019-02-26T04:43:39.918Z,99165.55
2019-02-26T04:46:31.650Z,99165.22
2019-02-26T04:48:58.969Z,99165.22
2019-02-26T04:51:25.999Z,99157.22
2019-02-26T04:53:54.188Z,99151.72
2019-02-26T04:56:21.275Z,99152.39
2019-02-26T04:58:48.033Z,99149.55
2019-02-26T05:01:16.401Z,99150.89
2019-02-26T05:03:43.414Z,99145.55
2019-02-26T05:06:10.802Z,99149.39
2019-02-26T05:08:40.123Z,99146.72
2019-02-26T05:11:06.750Z,99150.22
2019-02-26T05:13:34.595Z,99148.22
2019-02-26T05:16:01.630Z,99151.22
2019-02-26T05:18:31.522Z,99153.39
2019-02-26T05:20:59.187Z,99155.89
2019-02-26T05:23:26.395Z,99147.55
2019-02-26T05:25:59.728Z,99151.89
2019-02-26T05:28:25.383Z,99158.89
2019-02-26T05:30:52.105Z,99156.89
2019-02-26T05:33:21.443Z,99160.05
2019-02-26T05:35:49.002Z,99151.89
2019-02-26T05:38:16.263Z,99147.89
2019-02-26T05:40:45.104Z,99153.38
2019-02-26T05:43:11.814Z,99158.70
2019-02-26T05:45:38.635Z,99162.23
2019-02-26T05:48:05.213Z,99167.56
2019-02-26T05:50:34.731Z,99174.38
2019-02-26T05:53:01.689Z,99175.38
2019-02-26T05:55:29.252Z,99173.87
2019-02-26T05:57:56.002Z,99180.69
2019-02-26T06:00:28.349Z,99191.69
2019-02-26T06:02:52.472Z,99186.02
2019-02-26T06:05:20.544Z,99198.85
2019-02-26T06:07:47.557Z,99199.84
2019-02-26T06:10:14.209Z,99198.52
2019-02-26T06:12:43.626Z,99190.20
2019-02-26T06:15:09.423Z,99188.70
2019-02-26T06:17:40.581Z,99196.03
2019-02-26T06:20:16.668Z,99201.54
2019-02-26T06:22:43.310Z,99205.54
2019-02-26T06:25:14.950Z,99197.39
2019-02-26T06:27:38.500Z,99208.36
2019-02-26T06:30:09.265Z,99200.71
2019-02-26T06:32:37.106Z,99193.22
2019-02-26T06:35:06.683Z,99192.87
2019-02-26T06:37:35.443Z,99191.38
2019-02-26T06:40:03.291Z,99184.22
2019-02-26T06:42:32.985Z,99184.34
2019-02-26T06:44:59.298Z,99175.34
2019-02-26T06:47:28.390Z,99163.28
2019-02-26T06:49:54.951Z,99165.61
2019-02-26T06:52:21.618Z,99167.25
2019-02-26T06:54:54.812Z,99171.53
2019-02-26T06:57:17.041Z,99178.69
2019-02-26T06:59:43.680Z,99180.27
2019-02-26T07:02:10.941Z,99188.67
2019-02-26T07:04:38.342Z,99192.11
2019-02-26T07:07:06.792Z,99193.30
2019-02-26T07:09:34.593Z,99193.98
2019-02-26T07:12:02.076Z,99201.16
2019-02-26T07:14:30.258Z,99202.98
2019-02-26T07:16:59.105Z,99201.37
2019-02-26T07:19:26.133Z,99198.05
2019-02-26T07:21:54.155Z,99191.69
2019-02-26T07:24:22.922Z,99184.73
2019-02-26T07:26:49.366Z,99185.59
2019-02-26T07:29:17.509Z,99179.92
2019-02-26T07:31:44.244Z,99173.65
2019-02-26T07:34:10.818Z,99175.23
2019-02-26T07:36:37.484Z,99172.23
2019-02-26T07:39:06.571Z,99176.02
2019-02-26T07:41:33.313Z,99177.07
2019-02-26T07:44:00.104Z,99179.70
2019-02-26T07:46:27.016Z,99184.13
2019-02-26T07:48:56.483Z,99178.27
2019-02-26T07:51:22.293Z,99182.73
2019-02-26T07:53:51.232Z,99177.63
2019-02-26T07:56:17.624Z,99183.55
2019-02-26T07:58:44.169Z,99183.61
2019-02-26T08:01:10.849Z,99188.72
2019-02-26T08:03:37.539Z,99181.01
2019-02-26T08:06:06.675Z,99177.92
2019-02-26T08:08:32.869Z,99168.14
2019-02-26T08:10:59.445Z,99168.83
2019-02-26T08:13:28.889Z,99173.28
2019-02-26T08:15:55.112Z,99172.02
2019-02-26T08:18:23.192Z,99185.83
2019-02-26T08:20:49.921Z,99184.79
2019-02-26T08:23:17.188Z,99189.52
2019-02-26T08:25:45.299Z,99195.57
2019-02-26T08:28:13.489Z,99190.09
2019-02-26T08:30:44.254Z,99194.88
2019-02-26T08:33:09.014Z,99195.23
2019-02-26T08:35:35.732Z,99181.02
2019-02-26T08:38:05.650Z,99182.39
2019-02-26T08:40:30.950Z,99183.45
2019-02-26T08:42:57.698Z,99172.89
2019-02-26T08:45:25.823Z,99166.77
2019-02-26T08:47:52.616Z,99156.62
2019-02-26T08:50:19.248Z,99153.44
2019-02-26T08:52:47.739Z,99146.20
2019-02-26T08:55:16.162Z,99145.97
2019-02-26T08:57:43.094Z,99143.70
2019-02-26T09:00:14.900Z,99148.73
2019-02-26T09:02:43.552Z,99144.14
2019-02-26T09:05:11.954Z,99150.92
2019-02-26T09:07:40.415Z,99153.62
2019-02-26T09:10:09.833Z,99152.23
2019-02-26T09:12:36.398Z,99147.31
2019-02-26T09:15:04.304Z,99154.08
2019-02-26T09:17:32.504Z,99152.59
2019-02-26T09:20:06.968Z,99145.23
2019-02-26T09:22:28.453Z,99142.34
2019-02-26T09:24:56.845Z,99145.87
2019-02-26T09:27:24.819Z,99136.83
2019-02-26T09:29:52.420Z,99133.20
2019-02-26T09:32:19.213Z,99127.98
2019-02-26T09:34:45.762Z,99127.11
2019-02-26T09:37:12.475Z,99134.85
2019-02-26T09:39:39.206Z,99129.56
2019-02-26T09:42:06.482Z,99123.83
2019-02-26T09:44:35.907Z,99128.31
2019-02-26T09:47:04.966Z,99131.59
2019-02-26T09:49:33.265Z,99133.16
2019-02-26T09:52:01.447Z,99135.25
2019-02-26T09:54:28.212Z,99138.83
2019-02-26T09:56:54.858Z,99138.16
2019-02-26T09:59:21.398Z,99147.36
2019-02-26T10:01:47.972Z,99142.23
2019-02-26T10:04:14.522Z,99135.15
2019-02-26T10:06:42.569Z,99136.51
2019-02-26T10:09:12.787Z,99131.20
2019-02-26T10:11:39.411Z,99123.59
2019-02-26T10:14:07.945Z,99124.73
2019-02-26T10:16:35.362Z,99126.08
2019-02-26T10:19:02.100Z,99136.15
2019-02-26T10:21:28.911Z,99138.21
2019-02-26T10:23:56.807Z,99133.80
2019-02-26T10:26:26.130Z,99134.41
2019-02-26T10:28:57.794Z,99127.19
2019-02-26T10:31:25.042Z,99121.27
2019-02-26T10:33:50.844Z,99115.47
2019-02-26T10:36:18.401Z,99117.19
2019-02-26T10:38:45.244Z,99115.80
2019-02-26T10:41:12.043Z,99120.48
2019-02-26T10:43:40.032Z,99111.88
2019-02-26T10:46:06.768Z,99107.92
2019-02-26T10:48:33.512Z,99099.00
2019-02-26T10:51:00.600Z,99096.48
2019-02-26T10:53:27.606Z,99090.68
2019-02-26T10:55:54.554Z,99095.84
2019-02-26T10:58:21.368Z,99087.81
2019-02-26T11:00:53.177Z,99081.85
2019-02-26T11:03:20.293Z,99079.69
2019-02-26T11:05:48.785Z,99083.62
2019-02-26T11:08:15.702Z,99071.55
2019-02-26T11:10:44.495Z,99062.84
2019-02-26T11:13:13.025Z,99066.09
2019-02-26T11:15:39.610Z,99065.55
2019-02-26T11:18:08.086Z,99059.38
2019-02-26T11:20:35.007Z,99064.05
2019-02-26T11:23:03.532Z,99058.60
2019-02-26T11:25:30.262Z,99049.41
2019-02-26T11:27:56.913Z,99044.64
2019-02-26T11:30:28.593Z,99036.23
2019-02-26T11:32:56.133Z,99036.71
2019-02-26T11:35:22.590Z,99022.86
2019-02-26T11:37:52.220Z,99015.05
2019-02-26T11:40:20.296Z,99008.43
2019-02-26T11:42:49.352Z,99001.95
2019-02-26T11:45:19.116Z,98994.92
2019-02-26T11:47:45.017Z,98985.98
2019-02-26T11:50:13.067Z,98980.75
2019-02-26T11:52:39.899Z,98974.89
2019-02-26T11:55:09.432Z,98973.31
2019-02-26T11:57:37.686Z,98963.66
2019-02-26T12:00:09.224Z,98966.14
2019-02-26T12:02:37.053Z,98963.95
2019-02-26T12:05:05.600Z,98966.94
2019-02-26T12:07:34.857Z,98958.56
2019-02-26T12:10:08.734Z,98953.25
2019-02-26T12:12:31.129Z,98955.81
2019-02-26T12:15:01.067Z,98942.77
2019-02-26T12:17:27.656Z,98941.11
2019-02-26T12:19:55.768Z,98939.98
2019-02-26T12:22:25.212Z,98942.77
2019-02-26T12:24:55.782Z,98933.27
2019-02-26T12:27:20.798Z,98932.75
2019-02-26T12:29:51.613Z,98931.42
2019-02-26T12:32:19.449Z,98928.38
2019-02-26T12:34:48.436Z,98926.62
2019-02-26T12:37:14.074Z,98918.59
2019-02-26T12:39:43.499Z,98922.55
2019-02-26T12:42:10.646Z,98919.99
2019-02-26T12:44:39.569Z,98909.99
2019-02-26T12:47:06.274Z,98901.22
2019-02-26T12:49:35.613Z,98899.35
2019-02-26T12:52:03.274Z,98891.91
2019-02-26T12:54:33.209Z,98888.28
2019-02-26T12:57:00.652Z,98885.40
2019-02-26T12:59:27.326Z,98879.14
2019-02-26T13:01:54.232Z,98873.36
2019-02-26T13:04:24.855Z,98875.56
2019-02-26T13:06:51.981Z,98882.21
2019-02-26T13:09:18.096Z,98876.02
2019-02-26T13:12:00.651Z,98874.20
2019-02-26T13:14:13.615Z,98868.08
2019-02-26T13:16:42.031Z,98865.33
2019-02-26T13:19:08.882Z,98858.53
2019-02-26T13:21:35.592Z,98862.85
2019-02-26T13:24:11.470Z,98855.63
2019-02-26T13:26:36.100Z,98848.67
2019-02-26T13:29:00.491Z,98843.06
2019-02-26T13:31:27.438Z,98833.09
2019-02-26T13:33:54.109Z,98829.27
2019-02-26T13:36:20.783Z,98823.05
2019-02-26T13:38:49.174Z,98813.84
2019-02-26T13:41:38.332Z,98816.16
2019-02-26T13:43:44.566Z,98814.19
2019-02-26T13:46:11.500Z,98814.53
2019-02-26T13:48:38.145Z,98816.02
2019-02-26T13:51:04.941Z,98811.67
2019-02-26T13:53:31.473Z,98814.41
2019-02-26T13:55:58.184Z,98810.08
2019-02-26T13:58:24.812Z,98814.48
2019-02-26T14:00:51.605Z,98809.73
2019-02-26T14:03:19.425Z,98806.84
2019-02-26T14:05:45.982Z,98806.75
2019-02-26T14:08:13.159Z,98803.77
2019-02-26T14:10:39.814Z,98803.82
2019-02-26T14:13:06.496Z,98803.95
2019-02-26T14:15:33.561Z,98793.98
2019-02-26T14:18:00.413Z,98803.52
2019-02-26T14:20:27.272Z,98802.31
2019-02-26T14:22:55.596Z,98802.73
2019-02-26T14:25:22.147Z,98796.80
2019-02-26T14:27:48.898Z,98789.64
2019-02-26T14:30:15.784Z,98792.70
2019-02-26T14:32:42.539Z,98793.20
2019-02-26T14:35:09.866Z,98789.80
2019-02-26T14:37:36.711Z,98789.84
2019-02-26T14:40:04.284Z,98791.72
2019-02-26T14:42:31.456Z,98784.91
2019-02-26T14:44:58.188Z,98785.71
2019-02-26T14:47:24.742Z,98780.13
2019-02-26T14:49:51.404Z,98779.27
2019-02-26T14:52:18.073Z,98777.28
2019-02-26T14:54:44.751Z,98781.19
2019-02-26T14:57:11.729Z,98781.48
2019-02-26T14:59:38.387Z,98785.36
2019-02-26T15:02:05.691Z,98788.34
2019-02-26T15:04:32.422Z,98783.36
2019-02-26T15:06:58.956Z,98780.72
2019-02-26T15:09:25.560Z,98772.45
2019-02-26T15:11:52.232Z,98771.41
2019-02-26T15:14:19.107Z,98772.81
2019-02-26T15:16:45.833Z,98778.88
2019-02-26T15:19:12.627Z,98779.58
2019-02-26T15:21:39.283Z,98780.30
2019-02-26T15:24:06.159Z,98780.89
2019-02-26T15:26:32.710Z,98781.65
2019-02-26T15:28:59.496Z,98779.82
2019-02-26T15:31:26.086Z,98775.44
2019-02-26T15:33:52.744Z,98771.27
2019-02-26T15:36:19.394Z,98760.52
2019-02-26T15:38:46.336Z,98754.84
2019-02-26T15:41:13.176Z,98756.59
2019-02-26T15:43:40.889Z,98756.14
2019-02-26T15:46:07.600Z,98760.39
2019-02-26T15:48:36.329Z,98765.21
2019-02-26T15:51:03.960Z,98763.72
2019-02-26T15:53:30.716Z,98760.03
2019-02-26T15:55:59.481Z,98752.28
2019-02-26T15:58:25.994Z,98742.02
2019-02-26T16:00:52.635Z,98732.05
2019-02-26T16:03:20.351Z,98729.45
2019-02-26T16:05:47.204Z,98736.42
2019-02-26T16:08:13.851Z,98737.90
2019-02-26T16:10:40.546Z,98739.00
2019-02-26T16:13:07.319Z,98741.53
2019-02-26T16:15:34.201Z,98745.67
2019-02-26T16:18:00.886Z,98745.97
2019-02-26T16:20:27.925Z,98754.69
2019-02-26T16:22:54.626Z,98755.45
2019-02-26T16:25:21.285Z,98768.25
2019-02-26T16:27:47.865Z,98768.20
2019-02-26T16:30:18.717Z,98767.05
2019-02-26T16:32:45.351Z,98781.13
2019-02-26T16:35:12.129Z,98782.43
2019-02-26T16:37:41.506Z,98783.39
2019-02-26T16:40:07.859Z,98784.05
2019-02-26T16:42:34.508Z,98783.33
2019-02-26T16:45:01.693Z,98788.89
2019-02-26T16:47:28.580Z,98790.11
2019-02-26T16:49:55.287Z,98794.81
2019-02-26T16:52:22.122Z,98793.49
2019-02-26T16:54:48.733Z,98797.16
2019-02-26T16:57:15.563Z,98803.78
2019-02-26T16:59:42.377Z,98799.70
2019-02-26T17:02:09.148Z,98803.84
2019-02-26T17:04:35.754Z,98803.97
2019-02-26T17:07:02.731Z,98808.47
2019-02-26T17:09:29.463Z,98811.75
2019-02-26T17:11:56.138Z,98813.70
2019-02-26T17:14:22.840Z,98818.47
2019-02-26T17:16:49.429Z,98822.85
2019-02-26T17:19:16.135Z,98837.38
2019-02-26T17:21:42.899Z,98836.70
2019-02-26T17:24:09.694Z,98838.58
2019-02-26T17:26:36.386Z,98838.91
2019-02-26T17:29:03.283Z,98833.67
2019-02-26T17:31:30.750Z,98831.76
2019-02-26T17:33:57.920Z,98832.13
2019-02-26T17:36:24.675Z,98830.33
2019-02-26T17:38:52.169Z,98830.96
2019-02-26T17:41:18.953Z,98833.86
2019-02-26T17:43:45.489Z,98834.27
2019-02-26T17:46:12.189Z,98839.05
2019-02-26T17:48:43.476Z,98835.98
2019-02-26T17:51:08.162Z,98832.55
2019-02-26T17:53:34.795Z,98838.50
2019-02-26T17:56:01.408Z,98835.67
2019-02-26T17:58:28.299Z,98836.81
2019-02-26T18:00:55.744Z,98842.34
2019-02-26T18:03:22.598Z,98830.86
2019-02-26T18:05:51.472Z,98824.72
2019-02-26T18:08:19.103Z,98823.58
2019-02-26T18:10:46.329Z,98835.34
2019-02-26T18:13:13.112Z,98843.92
2019-02-26T18:15:39.817Z,98840.95
2019-02-26T18:18:06.569Z,98854.72
2019-02-26T18:20:33.317Z,98853.96
2019-02-26T18:23:00.784Z,98857.88
2019-02-26T18:25:27.510Z,98853.69
2019-02-26T18:27:54.182Z,98858.50
2019-02-26T18:30:21.250Z,98863.39
2019-02-26T18:32:50.527Z,98857.09
2019-02-26T18:35:16.759Z,98853.92
2019-02-26T18:37:46.299Z,98855.64
2019-02-26T18:40:12.119Z,98849.00
2019-02-26T18:42:41.359Z,98852.31
2019-02-26T18:45:10.941Z,98842.73
2019-02-26T18:47:37.629Z,98842.14
2019-02-26T18:50:04.635Z,98833.39
2019-02-26T18:52:31.412Z,98835.16
2019-02-26T18:54:58.341Z,98838.00
2019-02-26T18:57:25.135Z,98847.05
2019-02-26T18:59:53.692Z,98843.52
2019-02-26T19:02:20.504Z,98839.45
2019-02-26T19:04:49.261Z,98840.04
2019-02-26T19:07:15.970Z,98844.69
2019-02-26T19:09:45.100Z,98841.69
2019-02-26T19:12:11.496Z,98836.80
2019-02-26T19:14:41.887Z,98837.45
2019-02-26T19:17:06.912Z,98844.16
2019-02-26T19:19:33.756Z,98847.11
2019-02-26T19:22:00.489Z,98847.87
2019-02-26T19:24:27.439Z,98843.21
2019-02-26T19:26:54.193Z,98839.09
2019-02-26T19:29:20.898Z,98837.70
2019-02-26T19:31:50.178Z,98825.98
2019-02-26T19:34:17.051Z,98820.05
2019-02-26T19:36:45.896Z,98824.10
2019-02-26T19:39:12.689Z,98826.28
2019-02-26T19:41:39.410Z,98821.92
2019-02-26T19:44:06.183Z,98819.33
2019-02-26T19:46:32.948Z,98818.80
2019-02-26T19:48:59.693Z,98821.86
2019-02-26T19:51:26.376Z,98822.33
2019-02-26T19:53:53.155Z,98827.45
2019-02-26T19:56:23.195Z,98828.39
2019-02-26T20:01:10.685Z,98820.55
2019-02-26T20:03:40.169Z,98815.38
2019-02-26T20:06:05.806Z,98810.84
2019-02-26T20:08:32.489Z,98810.90
2019-02-26T20:10:59.187Z,98804.72
2019-02-26T20:13:26.010Z,98803.66
2019-02-26T20:15:54.826Z,98796.36
2019-02-26T20:18:25.783Z,98794.77
2019-02-26T20:20:49.742Z,98792.30
2019-02-26T20:23:16.655Z,98787.35
2019-02-26T20:25:44.115Z,98782.11
2019-02-26T20:28:11.873Z,98784.76
2019-02-26T20:30:38.704Z,98779.78
2019-02-26T20:33:05.343Z,98781.02
2019-02-26T20:35:32.000Z,98772.70
2019-02-26T20:37:59.359Z,98776.94
2019-02-26T20:40:26.080Z,98783.41
2019-02-26T20:42:52.985Z,98784.11
2019-02-26T20:45:22.469Z,98788.77
2019-02-26T20:47:49.168Z,98793.65
2019-02-26T20:50:20.123Z,98792.00
2019-02-26T20:52:44.837Z,98793.29
2019-02-26T20:55:13.643Z,98793.29
2019-02-26T20:57:41.747Z,98789.82
2019-02-26T21:00:12.377Z,98791.36
2019-02-26T21:02:40.276Z,98790.37
2019-02-26T21:05:07.194Z,98785.55
2019-02-26T21:07:33.966Z,98787.36
2019-02-26T21:10:03.875Z,98787.13
2019-02-26T21:12:29.628Z,98788.06
2019-02-26T21:14:58.645Z,98796.42
2019-02-26T21:17:26.244Z,98799.36
2019-02-26T21:19:53.035Z,98802.00
2019-02-26T21:22:22.101Z,98804.87
2019-02-26T21:24:49.053Z,98814.55
2019-02-26T21:27:15.876Z,98827.22
2019-02-26T21:29:42.643Z,98820.45
2019-02-26T21:32:09.572Z,98822.52
2019-02-26T21:34:36.488Z,98824.88
2019-02-26T21:37:03.392Z,98824.98
2019-02-26T21:39:30.340Z,98818.78
2019-02-26T21:41:57.164Z,98828.93
2019-02-26T21:44:24.895Z,98820.37
2019-02-26T21:46:55.812Z,98819.13
2019-02-26T21:49:21.797Z,98819.73
2019-02-26T21:51:48.539Z,98818.65
2019-02-26T21:54:15.336Z,98819.73
2019-02-26T21:56:42.061Z,98828.96
2019-02-26T21:59:09.865Z,98831.66
2019-02-26T22:01:36.642Z,98828.95
2019-02-26T22:04:05.326Z,98826.70
2019-02-26T22:06:32.058Z,98819.94
2019-02-26T22:08:58.919Z,98817.48
2019-02-26T22:11:25.717Z,98820.45
2019-02-26T22:13:52.461Z,98823.08
2019-02-26T22:16:19.209Z,98828.25
2019-02-26T22:18:46.990Z,98831.77
2019-02-26T22:21:13.770Z,98830.87
2019-02-26T22:23:41.625Z,98834.09
2019-02-26T22:26:08.351Z,98832.52
2019-02-26T22:28:35.220Z,98827.20
2019-02-26T22:31:01.928Z,98827.14
2019-02-26T22:33:48.202Z,98826.48
2019-02-26T22:36:15.022Z,98817.16
2019-02-26T22:38:41.718Z,98818.00
2019-02-26T22:41:08.450Z,98816.66
2019-02-26T22:43:35.312Z,98825.72
2019-02-26T22:46:02.186Z,98815.74
2019-02-26T22:48:28.884Z,98820.63
2019-02-26T22:50:59.564Z,98820.63
2019-02-26T22:53:24.193Z,98821.44
2019-02-26T22:55:50.893Z,98819.27
2019-02-26T22:58:17.656Z,98824.63
2019-02-26T23:01:11.755Z,98821.40
2019-02-26T23:03:39.086Z,98820.84
2019-02-26T23:06:07.197Z,98818.74
2019-02-26T23:08:33.939Z,98814.02
2019-02-26T23:11:00.601Z,98813.80
2019-02-26T23:13:31.545Z,98814.02
2019-02-26T23:15:56.533Z,98821.00
2019-02-26T23:18:23.360Z,98814.55
2019-02-26T23:20:50.027Z,98813.80
2019-02-26T23:23:16.714Z,98805.84
2019-02-26T23:25:43.406Z,98805.17
2019-02-26T23:28:10.098Z,98802.17
2019-02-26T23:30:36.796Z,98804.95
2019-02-26T23:33:05.755Z,98806.52
2019-02-26T23:35:32.358Z,98813.27
2019-02-26T23:37:58.995Z,98809.97
2019-02-26T23:40:27.416Z,98807.49
2019-02-26T23:42:54.255Z,98808.55
2019-02-26T23:45:23.941Z,98808.55
2019-02-26T23:47:49.335Z,98807.42
2019-02-26T23:50:16.555Z,98803.14
2019-02-26T23:52:43.279Z,98806.67
2019-02-26T23:55:13.093Z,98808.17
2019-02-26T23:57:38.608Z,98809.74
