createdAt,value
2023-05-25T00:03:04.700Z,44.58
2023-05-25T00:08:06.433Z,44.35
2023-05-25T00:13:08.100Z,45.22
2023-05-25T00:18:09.834Z,44.81
2023-05-25T00:23:11.753Z,43.75
2023-05-25T00:28:13.473Z,43.18
2023-05-25T00:33:16.031Z,44.87
2023-05-25T00:38:18.994Z,47.34
2023-05-25T00:43:20.841Z,46.52
2023-05-25T00:48:24.298Z,46.90
2023-05-25T00:53:26.536Z,48.02
2023-05-25T00:58:33.421Z,47.07
2023-05-25T01:03:38.000Z,45.79
2023-05-25T01:08:44.411Z,47.71
2023-05-25T01:13:46.840Z,46.71
2023-05-25T01:18:48.553Z,47.61
2023-05-25T01:24:02.756Z,47.85
2023-05-25T01:29:06.509Z,48.75
2023-05-25T01:34:08.824Z,48.87
2023-05-25T01:39:11.345Z,49.38
2023-05-25T01:44:13.149Z,49.72
2023-05-25T01:49:29.599Z,50.34
2023-05-25T01:54:38.018Z,49.98
2023-05-25T01:59:43.475Z,50.61
2023-05-25T02:04:46.197Z,51.33
2023-05-25T02:09:47.979Z,51.13
2023-05-25T02:14:49.727Z,50.23
2023-05-25T02:19:53.278Z,50.05
2023-05-25T02:24:55.056Z,48.31
2023-05-25T02:29:56.700Z,50.12
2023-05-25T02:34:58.421Z,51.96
2023-05-25T02:40:00.065Z,50.28
2023-05-25T02:45:01.911Z,50.56
2023-05-25T02:50:04.625Z,49.00
2023-05-25T02:55:06.893Z,50.20
2023-05-25T03:00:11.207Z,50.74
2023-05-25T03:05:12.844Z,50.29
2023-05-25T03:10:14.492Z,46.87
2023-05-25T03:15:17.096Z,47.31
2023-05-25T03:20:20.884Z,47.51
2023-05-25T03:25:22.766Z,48.25
2023-05-25T03:30:24.718Z,50.16
2023-05-25T03:35:26.535Z,50.05
2023-05-25T03:40:28.228Z,49.06
2023-05-25T03:45:29.925Z,49.51
2023-05-25T03:50:31.698Z,51.06
2023-05-25T03:55:34.033Z,51.49
2023-05-25T04:00:36.631Z,49.18
2023-05-25T04:05:38.663Z,51.65
2023-05-25T04:10:40.456Z,51.79
2023-05-25T04:15:42.421Z,51.15
2023-05-25T04:20:46.793Z,51.24
2023-05-25T04:25:51.152Z,52.41
2023-05-25T04:30:57.182Z,51.63
2023-05-25T04:35:59.551Z,49.83
2023-05-25T04:41:02.314Z,50.73
2023-05-25T04:46:05.175Z,50.87
2023-05-25T04:51:07.688Z,53.28
2023-05-25T04:56:09.605Z,52.15
2023-05-25T05:05:26.853Z,57.39
2023-05-25T05:10:28.477Z,58.00
2023-05-25T05:15:30.260Z,56.83
2023-05-25T05:20:32.032Z,54.29
2023-05-25T05:25:33.783Z,55.69
2023-05-25T05:30:35.512Z,55.03
2023-05-25T05:35:37.239Z,53.27
2023-05-25T05:40:38.897Z,53.32
2023-05-25T05:45:41.285Z,52.66
2023-05-25T05:50:43.093Z,52.83
2023-05-25T05:55:44.987Z,51.33
2023-05-25T06:00:47.292Z,51.43
2023-05-25T06:05:49.250Z,50.88
2023-05-25T06:10:51.041Z,51.48
2023-05-25T06:15:52.860Z,50.95
2023-05-25T06:20:54.575Z,50.22
2023-05-25T06:25:56.420Z,50.17
2023-05-25T06:30:58.710Z,49.57
2023-05-25T06:36:00.825Z,50.14
2023-05-25T06:41:04.855Z,49.33
2023-05-25T06:46:06.586Z,48.84
2023-05-25T06:51:08.288Z,49.13
2023-05-25T06:56:09.973Z,48.22
2023-05-25T07:01:11.681Z,48.83
2023-05-25T07:06:13.401Z,48.68
2023-05-25T07:11:15.099Z,47.71
2023-05-25T07:16:16.951Z,47.58
2023-05-25T07:21:18.685Z,48.75
2023-05-25T07:26:23.062Z,49.73
2023-05-25T07:31:24.909Z,46.87
2023-05-25T07:36:26.613Z,47.93
2023-05-25T07:41:28.328Z,46.98
2023-05-25T07:46:29.972Z,47.48
2023-05-25T07:51:33.002Z,46.60
2023-05-25T07:56:34.760Z,46.67
2023-05-25T08:01:36.853Z,46.52
2023-05-25T08:06:38.603Z,45.98
2023-05-25T08:11:40.607Z,45.41
2023-05-25T08:16:42.242Z,46.40
2023-05-25T08:21:44.032Z,46.54
2023-05-25T08:26:54.947Z,46.79
2023-05-25T08:31:57.300Z,46.26
2023-05-25T08:36:58.976Z,46.00
2023-05-25T08:42:00.931Z,45.41
2023-05-25T08:47:09.721Z,46.32
2023-05-25T08:52:14.829Z,45.66
2023-05-25T08:57:54.906Z,44.50
2023-05-25T09:03:10.809Z,44.22
2023-05-25T09:08:13.817Z,44.85
2023-05-25T09:18:21.044Z,44.79
2023-05-25T09:23:23.007Z,43.99
2023-05-25T09:28:27.556Z,44.33
2023-05-25T09:33:29.658Z,44.55
2023-05-25T09:38:31.806Z,44.01
2023-05-25T09:48:42.042Z,43.96
2023-05-25T09:53:43.904Z,42.92
2023-05-25T09:58:45.951Z,43.13
2023-05-25T10:04:04.138Z,42.53
2023-05-25T10:09:11.523Z,41.88
2023-05-25T10:14:17.604Z,41.96
2023-05-25T10:19:24.362Z,41.70
2023-05-25T10:24:52.819Z,41.43
2023-05-25T10:29:56.590Z,41.40
2023-05-25T10:35:00.652Z,41.13
2023-05-25T10:40:03.618Z,41.05
2023-05-25T10:45:08.255Z,39.98
2023-05-25T10:50:24.573Z,40.00
2023-05-25T10:55:31.575Z,40.81
2023-05-25T11:06:40.483Z,42.31
2023-05-25T11:11:42.164Z,41.09
2023-05-25T11:16:44.037Z,41.39
2023-05-25T11:21:45.975Z,41.48
2023-05-25T11:27:01.040Z,40.93
2023-05-25T11:32:03.554Z,40.44
2023-05-25T11:37:05.408Z,39.46
2023-05-25T11:42:11.188Z,41.14
2023-05-25T11:47:22.896Z,40.11
2023-05-25T11:52:25.053Z,40.54
2023-05-25T11:57:26.801Z,39.34
2023-05-25T12:02:37.159Z,39.28
2023-05-25T12:07:46.926Z,40.01
2023-05-25T12:12:51.583Z,39.72
2023-05-25T12:17:54.466Z,39.49
2023-05-25T12:22:57.859Z,39.20
2023-05-25T12:28:15.807Z,39.82
2023-05-25T12:33:17.692Z,38.84
2023-05-25T12:38:21.980Z,39.32
2023-05-25T12:43:24.084Z,38.75
2023-05-25T12:48:26.813Z,38.64
2023-05-25T12:53:29.212Z,38.20
2023-05-25T12:58:30.956Z,38.60
2023-05-25T13:03:33.161Z,38.95
2023-05-25T13:08:34.820Z,39.57
2023-05-25T13:13:37.483Z,38.61
2023-05-25T13:18:39.170Z,38.94
2023-05-25T13:23:41.009Z,38.30
2023-05-25T13:28:42.659Z,37.96
2023-05-25T13:33:44.348Z,38.83
2023-05-25T13:38:46.424Z,38.36
2023-05-25T13:43:48.377Z,37.88
2023-05-25T13:48:50.466Z,37.36
2023-05-25T13:53:53.671Z,37.54
2023-05-25T13:58:55.435Z,36.77
2023-05-25T14:03:58.323Z,37.01
2023-05-25T14:09:00.349Z,37.69
2023-05-25T14:14:02.196Z,37.60
2023-05-25T14:19:04.849Z,37.49
2023-05-25T14:24:06.847Z,38.31
2023-05-25T14:29:09.063Z,37.51
2023-05-25T14:34:11.569Z,38.32
2023-05-25T14:39:15.733Z,36.97
2023-05-25T14:44:18.888Z,37.63
2023-05-25T14:49:24.852Z,36.70
2023-05-25T14:54:26.632Z,37.90
2023-05-25T14:59:28.364Z,37.42
2023-05-25T15:04:31.658Z,36.96
2023-05-25T15:09:34.049Z,37.89
2023-05-25T15:14:39.889Z,37.81
2023-05-25T15:19:41.566Z,37.59
2023-05-25T15:24:43.233Z,37.11
2023-05-25T15:29:45.992Z,36.36
2023-05-25T15:34:47.699Z,36.60
2023-05-25T15:39:49.374Z,37.39
2023-05-25T15:44:51.004Z,36.16
2023-05-25T15:49:52.750Z,36.55
2023-05-25T15:54:54.365Z,36.13
2023-05-25T15:59:56.097Z,36.67
2023-05-25T16:04:57.839Z,36.32
2023-05-25T16:09:59.565Z,35.76
2023-05-25T16:15:01.258Z,35.64
2023-05-25T16:20:03.042Z,35.13
2023-05-25T16:25:05.093Z,36.43
2023-05-25T16:30:07.317Z,35.36
2023-05-25T16:35:09.309Z,35.99
2023-05-25T16:40:11.410Z,34.93
2023-05-25T16:45:13.212Z,35.66
2023-05-25T16:50:15.114Z,35.07
2023-05-25T16:55:16.829Z,36.05
2023-05-25T17:00:18.707Z,35.11
2023-05-25T17:05:20.366Z,34.76
2023-05-25T17:10:22.072Z,34.70
2023-05-25T17:15:23.709Z,34.75
2023-05-25T17:20:25.462Z,35.85
2023-05-25T17:25:28.223Z,34.46
2023-05-25T17:30:30.040Z,36.03
2023-05-25T17:35:31.709Z,35.74
2023-05-25T17:40:33.402Z,36.15
2023-05-25T17:45:35.158Z,35.68
2023-05-25T17:50:36.878Z,36.81
2023-05-25T17:55:38.747Z,37.10
2023-05-25T18:00:40.444Z,36.55
2023-05-25T18:05:42.255Z,36.51
2023-05-25T18:10:44.082Z,37.35
2023-05-25T18:15:46.090Z,37.13
2023-05-25T18:20:48.134Z,37.75
2023-05-25T18:25:49.900Z,37.87
2023-05-25T18:30:51.628Z,38.51
2023-05-25T18:35:53.325Z,37.66
2023-05-25T18:40:54.964Z,39.04
2023-05-25T18:45:56.738Z,39.16
2023-05-25T18:50:58.492Z,39.54
2023-05-25T18:56:00.138Z,39.04
2023-05-25T19:01:01.981Z,39.80
2023-05-25T19:06:03.860Z,39.78
2023-05-25T19:11:05.845Z,39.64
2023-05-25T19:16:08.734Z,40.02
2023-05-25T19:21:10.528Z,40.63
2023-05-25T19:26:12.428Z,41.48
2023-05-25T19:31:14.133Z,39.95
2023-05-25T19:36:16.181Z,41.79
2023-05-25T19:41:17.882Z,40.45
2023-05-25T19:46:19.692Z,41.26
2023-05-25T19:51:21.424Z,41.77
2023-05-25T19:56:23.114Z,41.96
2023-05-25T20:01:24.867Z,42.14
2023-05-25T20:06:26.629Z,43.39
2023-05-25T20:11:28.440Z,44.20
2023-05-25T20:16:30.117Z,43.41
2023-05-25T20:21:31.860Z,43.76
2023-05-25T20:26:34.187Z,43.58
2023-05-25T20:31:35.841Z,43.62
2023-05-25T20:36:38.200Z,43.96
2023-05-25T20:41:39.944Z,43.70
2023-05-25T20:46:42.296Z,44.40
2023-05-25T20:51:49.939Z,44.04
2023-05-25T20:56:51.696Z,44.46
2023-05-25T21:01:53.451Z,44.83
2023-05-25T21:06:55.294Z,45.16
2023-05-25T21:11:57.147Z,44.34
2023-05-25T21:16:58.748Z,44.48
2023-05-25T21:22:00.493Z,43.94
2023-05-25T21:27:02.485Z,45.16
2023-05-25T21:32:04.404Z,44.44
2023-05-25T21:37:06.111Z,46.07
2023-05-25T21:42:07.832Z,44.22
2023-05-25T21:47:09.542Z,44.53
2023-05-25T21:52:11.413Z,45.30
2023-05-25T21:57:13.212Z,45.14
2023-05-25T22:02:14.921Z,45.36
2023-05-25T22:07:16.684Z,44.93
2023-05-25T22:12:20.314Z,45.12
2023-05-25T22:17:22.075Z,46.96
2023-05-25T22:22:24.000Z,44.38
2023-05-25T22:27:26.308Z,45.44
2023-05-25T22:32:28.050Z,46.06
2023-05-25T22:37:29.760Z,45.81
2023-05-25T22:42:31.683Z,46.16
2023-05-25T22:47:33.365Z,46.67
2023-05-25T22:52:35.060Z,47.52
2023-05-25T22:57:36.986Z,46.27
2023-05-25T23:02:38.815Z,47.45
2023-05-25T23:07:41.411Z,46.92
2023-05-25T23:12:43.133Z,48.10
2023-05-25T23:17:44.772Z,46.67
2023-05-25T23:22:46.521Z,46.87
2023-05-25T23:27:48.273Z,46.32
2023-05-25T23:32:50.015Z,45.99
2023-05-25T23:37:52.118Z,48.28
2023-05-25T23:42:53.944Z,47.14
2023-05-25T23:47:55.869Z,46.57
2023-05-25T23:52:57.586Z,48.19
2023-05-25T23:57:59.349Z,48.57
