createdAt,value
2022-08-16T00:01:41.081Z,21.50
2022-08-16T00:04:13.605Z,21.50
2022-08-16T00:06:45.520Z,21.50
2022-08-16T00:09:17.690Z,21.50
2022-08-16T00:11:52.829Z,21.60
2022-08-16T00:14:31.631Z,21.70
2022-08-16T00:17:18.337Z,21.80
2022-08-16T00:19:53.435Z,22.00
2022-08-16T00:22:27.884Z,22.10
2022-08-16T00:24:59.971Z,22.10
2022-08-16T00:27:31.911Z,22.00
2022-08-16T00:30:19.204Z,21.90
2022-08-16T00:32:57.067Z,21.80
2022-08-16T00:35:35.447Z,21.70
2022-08-16T00:38:41.431Z,21.70
2022-08-16T00:41:01.935Z,21.50
2022-08-16T00:43:42.901Z,21.50
2022-08-16T00:46:33.960Z,21.40
2022-08-16T00:49:18.661Z,21.40
2022-08-16T00:51:55.145Z,21.40
2022-08-16T00:54:30.797Z,21.50
2022-08-16T00:57:05.755Z,21.50
2022-08-16T00:59:54.613Z,21.50
2022-08-16T01:02:33.201Z,21.50
2022-08-16T01:05:11.018Z,21.60
2022-08-16T01:07:51.617Z,21.50
2022-08-16T01:10:32.293Z,21.50
2022-08-16T01:13:15.177Z,21.40
2022-08-16T01:15:53.665Z,21.40
2022-08-16T01:18:39.860Z,21.30
2022-08-16T01:21:41.857Z,21.20
2022-08-16T01:24:52.921Z,21.10
2022-08-16T01:27:34.433Z,21.10
2022-08-16T01:30:32.360Z,21.00
2022-08-16T01:33:15.440Z,20.90
2022-08-16T01:36:09.467Z,20.90
2022-08-16T01:38:56.926Z,20.90
2022-08-16T01:41:31.355Z,21.00
2022-08-16T01:44:06.672Z,21.00
2022-08-16T01:46:42.507Z,20.90
2022-08-16T01:49:22.417Z,20.70
2022-08-16T01:52:29.424Z,20.60
2022-08-16T01:55:35.666Z,20.50
2022-08-16T01:58:12.198Z,20.60
2022-08-16T02:00:45.200Z,20.70
2022-08-16T02:03:24.252Z,20.80
2022-08-16T02:05:57.716Z,20.80
2022-08-16T02:08:33.719Z,20.80
2022-08-16T02:11:08.872Z,20.70
2022-08-16T02:13:42.146Z,20.70
2022-08-16T02:16:18.973Z,20.70
2022-08-16T02:18:53.187Z,20.80
2022-08-16T02:21:31.180Z,20.70
2022-08-16T02:24:04.416Z,20.60
2022-08-16T02:26:56.432Z,20.50
2022-08-16T02:29:32.108Z,20.40
2022-08-16T02:33:02.441Z,20.30
2022-08-16T02:34:57.675Z,20.30
2022-08-16T02:37:51.575Z,20.20
2022-08-16T02:40:25.603Z,20.30
2022-08-16T02:42:57.838Z,20.40
2022-08-16T02:45:29.770Z,20.20
2022-08-16T02:48:28.514Z,20.20
2022-08-16T02:51:06.953Z,20.20
2022-08-16T02:53:46.943Z,20.40
2022-08-16T02:56:20.266Z,20.50
2022-08-16T02:58:53.121Z,20.60
2022-08-16T03:01:36.678Z,20.60
2022-08-16T03:04:39.204Z,20.50
2022-08-16T03:07:10.601Z,20.50
2022-08-16T03:09:47.067Z,20.40
2022-08-16T03:12:30.503Z,20.30
2022-08-16T03:15:13.807Z,20.30
2022-08-16T03:17:53.140Z,20.20
2022-08-16T03:20:32.536Z,20.10
2022-08-16T03:23:08.963Z,20.10
2022-08-16T03:25:44.646Z,20.10
2022-08-16T03:28:18.194Z,20.20
2022-08-16T03:30:52.567Z,20.10
2022-08-16T03:33:29.816Z,20.20
2022-08-16T03:36:30.464Z,20.20
2022-08-16T03:39:01.551Z,20.30
2022-08-16T03:41:49.761Z,20.30
2022-08-16T03:44:44.158Z,20.30
2022-08-16T03:47:19.255Z,20.20
2022-08-16T03:49:53.817Z,20.00
2022-08-16T03:52:29.969Z,20.10
2022-08-16T03:55:05.259Z,20.20
2022-08-16T03:57:43.391Z,20.10
2022-08-16T04:00:35.735Z,20.10
2022-08-16T04:03:18.673Z,19.90
2022-08-16T04:05:51.270Z,19.90
2022-08-16T04:08:27.776Z,20.00
2022-08-16T04:11:05.007Z,20.00
2022-08-16T04:14:00.745Z,20.00
2022-08-16T04:16:32.437Z,20.20
2022-08-16T04:19:21.312Z,20.30
2022-08-16T04:21:56.776Z,20.30
2022-08-16T04:24:31.919Z,20.40
2022-08-16T04:27:09.050Z,20.40
2022-08-16T04:29:46.238Z,20.40
2022-08-16T04:32:20.215Z,20.40
2022-08-16T04:34:56.002Z,20.10
2022-08-16T04:37:27.937Z,20.10
2022-08-16T04:40:21.747Z,20.00
2022-08-16T04:42:55.552Z,20.00
2022-08-16T04:45:36.650Z,20.10
2022-08-16T04:48:22.025Z,20.20
2022-08-16T04:51:11.662Z,20.30
2022-08-16T04:53:50.276Z,20.40
2022-08-16T04:56:24.268Z,20.50
2022-08-16T04:58:57.997Z,20.60
2022-08-16T05:01:58.363Z,20.60
2022-08-16T05:04:23.760Z,20.70
2022-08-16T05:07:01.996Z,20.90
2022-08-16T05:09:53.792Z,21.00
2022-08-16T05:12:30.452Z,21.10
2022-08-16T05:15:06.048Z,21.40
2022-08-16T05:17:42.869Z,21.60
2022-08-16T05:20:35.582Z,21.80
2022-08-16T05:23:14.174Z,21.90
2022-08-16T05:25:49.019Z,22.00
2022-08-16T05:28:22.399Z,22.20
2022-08-16T05:31:03.261Z,22.40
2022-08-16T05:33:39.027Z,22.70
2022-08-16T05:36:14.763Z,23.00
2022-08-16T05:38:53.994Z,23.10
2022-08-16T05:41:26.110Z,23.30
2022-08-16T05:44:01.191Z,23.40
2022-08-16T05:46:45.311Z,23.60
2022-08-16T05:49:23.328Z,23.80
2022-08-16T05:52:01.280Z,24.00
2022-08-16T05:54:34.591Z,24.10
2022-08-16T05:57:07.680Z,24.30
2022-08-16T05:59:59.404Z,24.50
2022-08-16T06:02:34.067Z,24.80
2022-08-16T06:05:10.796Z,25.10
2022-08-16T06:07:43.277Z,25.40
2022-08-16T06:10:32.940Z,25.70
2022-08-16T06:13:08.304Z,25.90
2022-08-16T06:15:42.455Z,26.20
2022-08-16T06:18:14.829Z,26.20
2022-08-16T06:20:55.472Z,26.40
2022-08-16T06:23:28.543Z,26.50
2022-08-16T06:26:08.445Z,26.50
2022-08-16T06:28:46.975Z,26.50
2022-08-16T06:31:29.872Z,26.80
2022-08-16T06:34:03.384Z,27.10
2022-08-16T06:36:59.594Z,27.30
2022-08-16T06:39:34.316Z,27.50
2022-08-16T06:42:11.462Z,27.90
2022-08-16T06:45:00.493Z,28.00
2022-08-16T06:47:53.258Z,28.00
2022-08-16T06:50:29.506Z,28.10
2022-08-16T06:53:08.479Z,28.00
2022-08-16T06:56:14.769Z,28.00
2022-08-16T06:59:11.755Z,28.20
2022-08-16T07:01:55.139Z,28.10
2022-08-16T07:04:36.922Z,28.40
2022-08-16T07:07:23.671Z,28.80
2022-08-16T07:09:55.575Z,28.80
2022-08-16T07:12:46.936Z,28.90
2022-08-16T07:15:20.132Z,29.00
2022-08-16T07:17:57.560Z,29.30
2022-08-16T07:20:36.005Z,29.60
2022-08-16T07:23:21.093Z,29.90
2022-08-16T07:26:25.434Z,29.40
2022-08-16T07:28:58.295Z,29.00
2022-08-16T07:31:37.729Z,29.50
2022-08-16T07:34:13.165Z,30.00
2022-08-16T07:36:45.690Z,30.10
2022-08-16T07:39:33.634Z,29.90
2022-08-16T07:42:06.955Z,30.30
2022-08-16T07:44:50.604Z,30.70
2022-08-16T07:47:24.554Z,31.10
2022-08-16T07:50:05.539Z,30.90
2022-08-16T07:52:41.196Z,29.50
2022-08-16T07:55:16.104Z,29.50
2022-08-16T07:58:00.591Z,29.80
2022-08-16T08:00:36.366Z,29.90
2022-08-16T08:03:11.015Z,30.30
2022-08-16T08:05:47.652Z,30.30
2022-08-16T08:08:50.613Z,30.20
2022-08-16T08:11:13.197Z,30.70
2022-08-16T08:13:53.674Z,30.90
2022-08-16T08:16:30.072Z,30.30
2022-08-16T08:19:04.126Z,29.70
2022-08-16T08:21:56.663Z,30.10
2022-08-16T08:24:53.250Z,30.60
2022-08-16T08:27:26.613Z,31.10
2022-08-16T08:30:49.508Z,30.40
2022-08-16T08:32:58.832Z,29.80
2022-08-16T08:35:36.140Z,30.00
2022-08-16T08:38:09.107Z,30.60
2022-08-16T08:40:46.550Z,31.20
2022-08-16T08:43:18.836Z,31.70
2022-08-16T08:46:02.244Z,32.00
2022-08-16T08:49:00.084Z,31.60
2022-08-16T08:51:41.229Z,30.40
2022-08-16T08:54:18.815Z,30.10
2022-08-16T08:56:55.898Z,30.10
2022-08-16T08:59:40.894Z,29.70
2022-08-16T09:02:16.691Z,29.70
2022-08-16T09:04:56.242Z,30.20
2022-08-16T09:07:30.306Z,30.40
2022-08-16T09:10:23.226Z,30.10
2022-08-16T09:13:01.994Z,29.40
2022-08-16T09:15:44.432Z,29.40
2022-08-16T09:18:25.083Z,29.50
2022-08-16T09:21:01.782Z,30.20
2022-08-16T09:23:36.625Z,30.20
2022-08-16T09:26:45.890Z,29.70
2022-08-16T09:29:16.201Z,29.70
2022-08-16T09:31:57.201Z,30.30
2022-08-16T09:34:29.589Z,31.20
2022-08-16T09:37:02.243Z,31.70
2022-08-16T09:39:50.389Z,31.70
2022-08-16T09:42:22.829Z,30.90
2022-08-16T09:45:12.880Z,30.60
2022-08-16T09:47:56.273Z,30.90
2022-08-16T09:50:36.945Z,31.00
2022-08-16T09:53:16.741Z,30.50
2022-08-16T09:55:52.510Z,30.00
2022-08-16T09:58:37.789Z,29.80
2022-08-16T10:01:13.302Z,28.90
2022-08-16T10:04:02.111Z,29.20
2022-08-16T10:06:35.495Z,29.70
2022-08-16T10:09:11.216Z,30.70
2022-08-16T10:12:11.704Z,31.20
2022-08-16T10:14:51.892Z,31.50
2022-08-16T10:17:26.166Z,31.40
2022-08-16T10:19:58.607Z,31.10
2022-08-16T10:22:30.486Z,30.80
2022-08-16T10:25:03.708Z,30.10
2022-08-16T10:27:47.259Z,29.70
2022-08-16T10:30:25.720Z,29.90
2022-08-16T10:33:00.161Z,30.20
2022-08-16T10:35:32.861Z,30.50
2022-08-16T10:38:06.580Z,30.60
2022-08-16T10:40:41.541Z,30.80
2022-08-16T10:43:18.669Z,31.10
2022-08-16T10:46:00.413Z,31.00
2022-08-16T10:48:33.595Z,30.50
2022-08-16T10:51:05.710Z,30.70
2022-08-16T10:53:39.601Z,30.90
2022-08-16T10:56:52.935Z,30.60
2022-08-16T11:05:08.578Z,30.80
2022-08-16T11:07:45.610Z,30.70
2022-08-16T11:19:14.162Z,30.10
2022-08-16T11:24:44.687Z,30.70
2022-08-16T11:27:23.726Z,30.70
2022-08-16T11:29:57.434Z,30.60
2022-08-16T11:32:32.216Z,30.60
2022-08-16T11:35:14.968Z,30.60
2022-08-16T11:38:46.395Z,30.40
2022-08-16T11:40:53.196Z,30.50
2022-08-16T11:43:28.510Z,30.80
2022-08-16T11:46:43.373Z,31.00
2022-08-16T11:48:55.389Z,31.20
2022-08-16T11:51:27.440Z,30.70
2022-08-16T11:53:59.445Z,30.50
2022-08-16T11:56:39.443Z,30.40
2022-08-16T11:59:24.377Z,30.00
2022-08-16T12:02:11.554Z,29.70
2022-08-16T12:04:53.481Z,29.60
2022-08-16T12:07:25.488Z,29.70
2022-08-16T12:09:57.386Z,29.60
2022-08-16T12:12:29.383Z,29.60
2022-08-16T12:15:05.331Z,29.60
2022-08-16T12:17:39.026Z,29.60
2022-08-16T12:20:18.852Z,29.70
2022-08-16T12:22:51.207Z,29.60
2022-08-16T12:25:26.134Z,29.60
2022-08-16T12:27:58.656Z,30.00
2022-08-16T12:30:38.822Z,30.10
2022-08-16T12:33:25.658Z,30.30
2022-08-16T12:35:58.532Z,30.30
2022-08-16T12:38:41.284Z,30.60
2022-08-16T12:41:25.462Z,30.80
2022-08-16T12:44:01.298Z,30.70
2022-08-16T12:46:34.572Z,30.70
2022-08-16T12:49:11.443Z,30.50
2022-08-16T12:51:59.259Z,30.60
2022-08-16T12:54:31.881Z,30.50
2022-08-16T12:57:14.166Z,30.50
2022-08-16T12:59:46.368Z,30.50
2022-08-16T13:02:22.936Z,30.50
2022-08-16T13:05:08.165Z,30.50
2022-08-16T13:07:45.279Z,30.50
2022-08-16T13:10:37.976Z,30.50
2022-08-16T13:13:11.495Z,30.50
2022-08-16T13:15:55.427Z,30.60
2022-08-16T13:18:34.477Z,30.50
2022-08-16T13:21:10.520Z,30.40
2022-08-16T13:23:43.755Z,30.40
2022-08-16T13:26:17.340Z,30.50
2022-08-16T13:28:50.142Z,30.60
2022-08-16T13:31:23.916Z,30.70
2022-08-16T13:33:58.950Z,30.80
2022-08-16T13:36:48.780Z,30.80
2022-08-16T13:39:24.436Z,30.60
2022-08-16T13:41:56.853Z,30.60
2022-08-16T13:44:48.888Z,30.60
2022-08-16T13:47:21.567Z,30.60
2022-08-16T13:49:56.348Z,30.70
2022-08-16T13:52:33.933Z,30.80
2022-08-16T13:55:15.558Z,31.00
2022-08-16T13:58:34.670Z,30.90
2022-08-16T14:00:42.419Z,30.80
2022-08-16T14:03:14.492Z,30.90
2022-08-16T14:05:51.741Z,31.00
2022-08-16T14:08:27.287Z,31.10
2022-08-16T14:10:59.716Z,31.20
2022-08-16T14:13:34.204Z,31.20
2022-08-16T14:16:24.271Z,31.00
2022-08-16T14:18:56.626Z,31.00
2022-08-16T14:21:35.157Z,31.10
2022-08-16T14:24:16.761Z,31.10
2022-08-16T14:26:59.561Z,31.20
2022-08-16T14:29:38.363Z,31.30
2022-08-16T14:32:21.991Z,31.30
2022-08-16T14:35:07.383Z,31.40
2022-08-16T14:37:43.112Z,31.60
2022-08-16T14:40:18.790Z,31.40
2022-08-16T14:42:52.706Z,31.30
2022-08-16T14:45:28.314Z,31.20
2022-08-16T14:48:02.610Z,31.30
2022-08-16T14:50:37.145Z,31.20
2022-08-16T14:53:09.847Z,31.30
2022-08-16T14:55:41.923Z,31.10
2022-08-16T14:58:19.472Z,31.20
2022-08-16T15:00:51.872Z,31.30
2022-08-16T15:03:24.018Z,31.00
2022-08-16T15:05:55.884Z,31.00
2022-08-16T15:08:36.200Z,31.00
2022-08-16T15:11:09.356Z,31.10
2022-08-16T15:13:41.749Z,31.00
2022-08-16T15:16:14.323Z,31.00
2022-08-16T15:18:46.892Z,30.90
2022-08-16T15:21:18.851Z,30.70
2022-08-16T15:23:51.226Z,30.70
2022-08-16T15:26:34.759Z,30.80
2022-08-16T15:29:17.464Z,31.10
2022-08-16T15:31:49.712Z,31.40
2022-08-16T15:34:33.075Z,31.20
2022-08-16T15:37:05.692Z,31.20
2022-08-16T15:39:39.799Z,31.30
2022-08-16T15:42:27.468Z,30.90
2022-08-16T15:45:02.452Z,30.80
2022-08-16T15:47:43.432Z,30.80
2022-08-16T15:50:27.871Z,30.90
2022-08-16T15:53:03.902Z,30.90
2022-08-16T15:55:35.891Z,31.10
2022-08-16T15:58:38.518Z,31.20
2022-08-16T16:01:00.314Z,31.40
2022-08-16T16:03:34.632Z,31.40
2022-08-16T16:06:07.231Z,31.40
2022-08-16T16:08:41.672Z,31.40
2022-08-16T16:11:15.009Z,31.50
2022-08-16T16:13:46.998Z,31.60
2022-08-16T16:16:23.763Z,31.70
2022-08-16T16:18:55.679Z,31.70
2022-08-16T16:21:27.554Z,31.60
2022-08-16T16:24:03.099Z,31.50
2022-08-16T16:26:51.829Z,31.40
2022-08-16T16:29:23.742Z,31.40
2022-08-16T16:32:00.003Z,31.40
2022-08-16T16:34:33.491Z,31.10
2022-08-16T16:37:09.965Z,31.10
2022-08-16T16:39:42.209Z,31.10
2022-08-16T16:42:25.414Z,31.20
2022-08-16T16:45:04.850Z,31.10
2022-08-16T16:47:41.619Z,31.10
2022-08-16T16:50:16.076Z,31.10
2022-08-16T16:52:53.577Z,31.20
2022-08-16T16:55:27.373Z,31.10
2022-08-16T16:58:35.323Z,31.10
2022-08-16T17:01:09.269Z,31.00
2022-08-16T17:03:42.203Z,31.00
2022-08-16T17:06:14.583Z,30.90
2022-08-16T17:08:47.710Z,30.60
2022-08-16T17:11:24.212Z,30.40
2022-08-16T17:14:02.058Z,30.30
2022-08-16T17:16:34.030Z,30.20
2022-08-16T17:19:16.174Z,30.20
2022-08-16T17:21:50.895Z,30.20
2022-08-16T17:24:31.159Z,30.10
2022-08-16T17:27:11.783Z,30.00
2022-08-16T17:29:51.452Z,30.00
2022-08-16T17:32:34.243Z,30.00
2022-08-16T17:35:34.311Z,29.90
2022-08-16T17:38:09.485Z,29.90
2022-08-16T17:40:52.047Z,29.80
2022-08-16T17:43:33.889Z,29.70
2022-08-16T17:46:41.250Z,29.60
2022-08-16T17:49:01.293Z,29.50
2022-08-16T17:51:34.184Z,29.50
2022-08-16T17:54:06.771Z,29.50
2022-08-16T17:56:38.713Z,29.40
2022-08-16T17:59:10.803Z,29.30
2022-08-16T18:01:42.856Z,29.10
2022-08-16T18:04:14.803Z,29.10
2022-08-16T18:07:06.659Z,29.10
2022-08-16T18:09:40.653Z,29.10
2022-08-16T18:12:45.309Z,29.00
2022-08-16T18:15:12.968Z,28.80
2022-08-16T18:17:44.957Z,28.60
2022-08-16T18:20:35.284Z,28.50
2022-08-16T18:23:21.204Z,28.40
2022-08-16T18:25:56.883Z,28.40
2022-08-16T18:28:30.106Z,28.30
2022-08-16T18:31:04.331Z,28.30
2022-08-16T18:33:43.390Z,28.20
2022-08-16T18:36:20.916Z,28.10
2022-08-16T18:38:53.987Z,27.90
2022-08-16T18:41:26.966Z,27.70
2022-08-16T18:44:26.879Z,27.50
2022-08-16T18:46:51.256Z,27.40
2022-08-16T18:49:23.198Z,27.20
2022-08-16T18:51:59.435Z,27.10
2022-08-16T18:54:32.968Z,26.90
2022-08-16T18:57:08.016Z,26.90
2022-08-16T18:59:40.089Z,26.80
2022-08-16T19:02:56.099Z,26.90
2022-08-16T19:05:04.377Z,26.90
2022-08-16T19:07:36.385Z,26.90
2022-08-16T19:10:08.928Z,26.90
2022-08-16T19:12:42.087Z,26.90
2022-08-16T19:15:18.862Z,26.90
2022-08-16T19:17:50.904Z,26.80
2022-08-16T19:20:25.677Z,26.80
2022-08-16T19:23:10.046Z,26.80
2022-08-16T19:25:52.807Z,26.80
2022-08-16T19:28:49.524Z,26.80
2022-08-16T19:31:26.353Z,26.80
2022-08-16T19:33:58.710Z,26.70
2022-08-16T19:36:35.914Z,26.50
2022-08-16T19:39:14.245Z,26.40
2022-08-16T19:41:52.049Z,26.20
2022-08-16T19:44:27.807Z,26.10
2022-08-16T19:46:59.748Z,26.10
2022-08-16T19:49:31.654Z,26.20
2022-08-16T19:52:31.925Z,26.10
2022-08-16T19:55:07.474Z,26.00
2022-08-16T19:57:39.999Z,25.80
2022-08-16T20:00:15.191Z,25.80
2022-08-16T20:02:52.273Z,25.80
2022-08-16T20:05:30.805Z,25.70
2022-08-16T20:08:04.680Z,25.70
2022-08-16T20:10:37.187Z,25.80
2022-08-16T20:13:20.946Z,25.90
2022-08-16T20:15:52.961Z,25.80
2022-08-16T20:18:25.723Z,25.80
2022-08-16T20:20:57.824Z,25.80
2022-08-16T20:23:29.812Z,25.90
2022-08-16T20:26:01.777Z,25.90
2022-08-16T20:28:52.094Z,26.00
2022-08-16T20:31:26.073Z,25.90
2022-08-16T20:33:57.983Z,25.90
2022-08-16T20:36:30.368Z,25.80
2022-08-16T20:39:04.880Z,25.80
2022-08-16T20:41:36.719Z,25.60
2022-08-16T20:44:10.256Z,25.50
2022-08-16T20:46:42.325Z,25.40
2022-08-16T20:49:14.186Z,25.30
2022-08-16T20:51:49.046Z,25.30
2022-08-16T20:54:23.176Z,25.30
2022-08-16T20:56:58.184Z,25.20
2022-08-16T20:59:30.135Z,25.20
2022-08-16T21:02:02.779Z,25.20
2022-08-16T21:04:34.623Z,25.30
2022-08-16T21:07:06.629Z,25.40
2022-08-16T21:09:38.592Z,25.30
2022-08-16T21:12:14.480Z,25.30
2022-08-16T21:14:50.827Z,25.20
2022-08-16T21:17:22.799Z,25.20
2022-08-16T21:19:54.750Z,25.20
2022-08-16T21:22:26.723Z,25.20
2022-08-16T21:24:59.375Z,25.10
2022-08-16T21:27:31.250Z,25.00
2022-08-16T21:30:05.863Z,25.00
2022-08-16T21:32:41.309Z,25.10
2022-08-16T21:35:16.728Z,25.20
2022-08-16T21:38:09.705Z,25.20
2022-08-16T21:40:41.795Z,25.20
2022-08-16T21:43:16.662Z,25.10
2022-08-16T21:45:54.134Z,25.00
2022-08-16T21:48:34.830Z,24.80
2022-08-16T21:51:10.872Z,24.80
2022-08-16T21:53:43.710Z,24.60
2022-08-16T21:56:16.766Z,24.60
2022-08-16T21:58:52.993Z,24.60
2022-08-16T22:01:26.397Z,24.60
2022-08-16T22:04:09.570Z,24.60
2022-08-16T22:06:50.456Z,24.70
2022-08-16T22:09:22.847Z,24.70
2022-08-16T22:11:54.730Z,24.60
2022-08-16T22:14:26.733Z,24.50
2022-08-16T22:16:59.691Z,24.40
2022-08-16T22:19:31.569Z,24.40
2022-08-16T22:22:03.563Z,24.30
2022-08-16T22:24:35.604Z,24.40
2022-08-16T22:27:07.512Z,24.40
2022-08-16T22:29:42.390Z,24.40
2022-08-16T22:32:14.530Z,24.40
2022-08-16T22:34:46.395Z,24.40
2022-08-16T22:37:18.343Z,24.40
2022-08-16T22:39:50.343Z,24.40
2022-08-16T22:42:23.138Z,24.30
2022-08-16T22:44:55.465Z,24.30
2022-08-16T22:47:27.626Z,24.30
2022-08-16T22:49:59.529Z,24.30
2022-08-16T22:52:50.834Z,24.40
2022-08-16T22:55:26.076Z,24.40
2022-08-16T22:57:58.372Z,24.40
2022-08-16T23:00:33.455Z,24.30
2022-08-16T23:03:09.699Z,24.30
2022-08-16T23:05:50.422Z,24.30
2022-08-16T23:08:39.483Z,24.30
2022-08-16T23:11:22.592Z,24.20
2022-08-16T23:13:56.573Z,24.10
2022-08-16T23:16:33.173Z,24.00
2022-08-16T23:19:08.821Z,23.90
2022-08-16T23:21:44.384Z,23.80
2022-08-16T23:24:20.200Z,23.80
2022-08-16T23:26:52.018Z,23.80
2022-08-16T23:29:26.510Z,23.80
2022-08-16T23:32:10.779Z,23.80
2022-08-16T23:34:42.759Z,23.70
2022-08-16T23:37:15.192Z,23.70
2022-08-16T23:39:47.063Z,23.70
2022-08-16T23:42:41.886Z,23.80
2022-08-16T23:45:11.021Z,23.80
2022-08-16T23:47:42.906Z,23.80
2022-08-16T23:50:15.732Z,23.80
2022-08-16T23:53:07.326Z,23.80
2022-08-16T23:55:46.156Z,23.80
2022-08-16T23:58:23.615Z,23.80
