createdAt,value
2022-11-21T00:01:01.055Z,100021.44
2022-11-21T00:03:28.794Z,100022.03
2022-11-21T00:05:56.270Z,100017.94
2022-11-21T00:08:24.876Z,100018.97
2022-11-21T00:10:52.310Z,100021.41
2022-11-21T00:13:21.819Z,100026.09
2022-11-21T00:15:49.290Z,100015.28
2022-11-21T00:18:17.070Z,100019.38
2022-11-21T00:20:45.143Z,100009.38
2022-11-21T00:23:12.620Z,100003.88
2022-11-21T00:25:40.335Z,100004.69
2022-11-21T00:28:07.787Z,100000.22
2022-11-21T00:30:36.759Z,100000.63
2022-11-21T00:33:04.404Z,99995.72
2022-11-21T00:35:33.650Z,99993.69
2022-11-21T00:38:01.095Z,99987.97
2022-11-21T00:40:28.548Z,99987.97
2022-11-21T00:42:56.015Z,99993.28
2022-11-21T00:45:24.592Z,99993.91
2022-11-21T00:47:53.588Z,99991.06
2022-11-21T00:50:21.106Z,99989.19
2022-11-21T00:52:48.647Z,99987.56
2022-11-21T00:55:16.224Z,99986.75
2022-11-21T00:57:43.658Z,99992.88
2022-11-21T01:00:12.177Z,99994.09
2022-11-21T01:02:39.618Z,99992.69
2022-11-21T01:05:09.393Z,99988.78
2022-11-21T01:07:37.598Z,99990.41
2022-11-21T01:10:06.200Z,99986.16
2022-11-21T01:12:33.708Z,99985.53
2022-11-21T01:15:01.150Z,99983.50
2022-11-21T01:17:28.597Z,99980.66
2022-11-21T01:19:56.215Z,99981.84
2022-11-21T01:22:25.002Z,99985.53
2022-11-21T01:24:52.582Z,99980.66
2022-11-21T01:27:20.034Z,99984.09
2022-11-21T01:29:47.458Z,99978.16
2022-11-21T01:32:15.019Z,99978.19
2022-11-21T01:34:42.471Z,99975.94
2022-11-21T01:37:09.927Z,99971.25
2022-11-21T01:39:38.726Z,99962.28
2022-11-21T01:42:06.272Z,99970.25
2022-11-21T01:44:50.946Z,99965.53
2022-11-21T01:47:18.635Z,99965.34
2022-11-21T01:49:47.175Z,99962.47
2022-11-21T01:52:18.314Z,99964.72
2022-11-21T01:54:50.138Z,99962.28
2022-11-21T01:57:20.452Z,99959.00
2022-11-21T01:59:50.705Z,99955.13
2022-11-21T02:02:19.420Z,99960.03
2022-11-21T02:04:46.923Z,99962.69
2022-11-21T02:07:15.978Z,99961.66
2022-11-21T02:09:45.762Z,99964.56
2022-11-21T02:12:17.570Z,99965.53
2022-11-21T02:14:45.249Z,99964.94
2022-11-21T02:17:12.711Z,99963.53
2022-11-21T02:19:45.057Z,99957.78
2022-11-21T02:22:16.647Z,99960.63
2022-11-21T02:24:46.794Z,99963.72
2022-11-21T02:27:15.762Z,99972.91
2022-11-21T02:29:44.273Z,99968.81
2022-11-21T02:32:22.022Z,99967.78
2022-11-21T02:34:49.449Z,99960.25
2022-11-21T02:37:17.865Z,99966.56
2022-11-21T02:39:46.506Z,99964.94
2022-11-21T02:42:18.340Z,99968.78
2022-11-21T02:44:50.779Z,99971.25
2022-11-21T02:47:18.232Z,99972.69
2022-11-21T02:49:49.346Z,99977.38
2022-11-21T02:52:16.982Z,99974.13
2022-11-21T02:54:44.631Z,99977.56
2022-11-21T02:57:12.079Z,99974.72
2022-11-21T02:59:40.890Z,99967.59
2022-11-21T03:02:08.322Z,99967.19
2022-11-21T03:04:35.782Z,99970.66
2022-11-21T03:07:03.358Z,99965.16
2022-11-21T03:09:30.850Z,99967.41
2022-11-21T03:11:58.290Z,99972.91
2022-11-21T03:14:26.201Z,99977.81
2022-11-21T03:16:55.184Z,99980.84
2022-11-21T03:19:22.625Z,99975.34
2022-11-21T03:21:50.039Z,99979.41
2022-11-21T03:24:17.491Z,99969.63
2022-11-21T03:26:44.902Z,99978.00
2022-11-21T03:29:12.415Z,99969.63
2022-11-21T03:31:39.873Z,99984.28
2022-11-21T03:34:08.831Z,99983.50
2022-11-21T03:36:36.279Z,99972.91
2022-11-21T03:39:03.986Z,99977.38
2022-11-21T03:41:31.461Z,99973.28
2022-11-21T03:43:59.704Z,99971.66
2022-11-21T03:46:27.662Z,99974.72
2022-11-21T03:48:55.098Z,99971.66
2022-11-21T03:51:24.038Z,99977.81
2022-11-21T03:53:51.907Z,99980.22
2022-11-21T03:56:19.392Z,99971.88
2022-11-21T03:58:47.411Z,99972.91
2022-11-21T04:01:15.044Z,99968.38
2022-11-21T04:03:42.733Z,99959.66
2022-11-21T04:06:10.935Z,99962.91
2022-11-21T04:08:39.757Z,99964.16
2022-11-21T04:11:07.306Z,99969.22
2022-11-21T04:13:34.994Z,99957.19
2022-11-21T04:16:02.986Z,99972.50
2022-11-21T04:18:30.626Z,99969.66
2022-11-21T04:20:58.815Z,99979.22
2022-11-21T04:23:26.678Z,99970.44
2022-11-21T04:25:55.594Z,99978.59
2022-11-21T04:28:23.342Z,99979.03
2022-11-21T04:30:54.474Z,99977.81
2022-11-21T04:33:22.388Z,99979.63
2022-11-21T04:35:49.867Z,99978.44
2022-11-21T04:38:17.331Z,99980.84
2022-11-21T04:40:45.343Z,99980.84
2022-11-21T04:43:14.104Z,99989.00
2022-11-21T04:45:41.607Z,99978.00
2022-11-21T04:48:09.054Z,99982.06
2022-11-21T04:50:36.742Z,99988.59
2022-11-21T04:53:04.469Z,99981.88
2022-11-21T04:55:33.200Z,99985.53
2022-11-21T04:58:01.130Z,99981.06
2022-11-21T05:00:30.075Z,99975.34
2022-11-21T05:03:03.068Z,99982.28
2022-11-21T05:05:30.650Z,99966.59
2022-11-21T05:07:58.311Z,99974.34
2022-11-21T05:10:26.025Z,99968.00
2022-11-21T05:13:17.597Z,99964.97
2022-11-21T05:15:47.483Z,99969.03
2022-11-21T05:18:14.931Z,99978.19
2022-11-21T05:20:42.378Z,99981.25
2022-11-21T05:23:09.875Z,99977.59
2022-11-21T05:25:37.319Z,99983.28
2022-11-21T05:28:04.895Z,99981.44
2022-11-21T05:30:32.331Z,99982.28
2022-11-21T05:33:01.132Z,99992.22
2022-11-21T05:35:28.580Z,99984.31
2022-11-21T05:37:59.374Z,99979.00
2022-11-21T05:40:27.147Z,99995.31
2022-11-21T05:43:12.433Z,99989.59
2022-11-21T05:45:39.878Z,99998.59
2022-11-21T05:48:08.794Z,99993.91
2022-11-21T05:50:36.767Z,99995.72
2022-11-21T05:53:05.224Z,100001.84
2022-11-21T05:55:34.511Z,99995.50
2022-11-21T05:58:01.988Z,99996.75
2022-11-21T06:00:29.890Z,99998.56
2022-11-21T06:03:15.201Z,99998.38
2022-11-21T06:05:44.031Z,100004.72
2022-11-21T06:08:11.478Z,100002.25
2022-11-21T06:10:38.924Z,99996.53
2022-11-21T06:13:21.798Z,99996.75
2022-11-21T06:15:50.957Z,99992.88
2022-11-21T06:18:18.414Z,99995.31
2022-11-21T06:20:47.458Z,99996.13
2022-11-21T06:23:15.342Z,99996.34
2022-11-21T06:25:43.394Z,99999.38
2022-11-21T06:28:11.007Z,100000.78
2022-11-21T06:30:38.894Z,99992.56
2022-11-21T06:33:07.254Z,99995.50
2022-11-21T06:35:39.366Z,99998.16
2022-11-21T06:38:08.752Z,99998.16
2022-11-21T06:40:36.218Z,99998.38
2022-11-21T06:43:03.646Z,99995.50
2022-11-21T06:45:31.100Z,99997.34
2022-11-21T06:47:58.513Z,99994.25
2022-11-21T06:50:25.963Z,99995.06
2022-11-21T06:52:53.406Z,99998.94
2022-11-21T06:55:23.345Z,99994.63
2022-11-21T06:57:50.806Z,100003.41
2022-11-21T07:00:19.243Z,99999.31
2022-11-21T07:02:46.686Z,100002.78
2022-11-21T07:05:14.263Z,99993.41
2022-11-21T07:07:41.763Z,99997.13
2022-11-21T07:10:10.198Z,99999.91
2022-11-21T07:12:56.647Z,99992.19
2022-11-21T07:15:24.115Z,99993.59
2022-11-21T07:17:51.568Z,100002.38
2022-11-21T07:20:19.243Z,100003.81
2022-11-21T07:22:46.692Z,100008.28
2022-11-21T07:25:14.167Z,100013.19
2022-11-21T07:27:42.956Z,100003.97
2022-11-21T07:30:11.600Z,99999.09
2022-11-21T07:32:39.083Z,100005.00
2022-11-21T07:35:07.615Z,100004.59
2022-11-21T07:37:38.898Z,99998.69
2022-11-21T07:40:07.864Z,99989.13
2022-11-21T07:42:35.392Z,99994.72
2022-11-21T07:45:04.967Z,99997.56
2022-11-21T07:47:32.436Z,100000.84
2022-11-21T07:49:59.895Z,100005.75
2022-11-21T07:52:30.046Z,100010.69
2022-11-21T07:54:57.614Z,100003.34
2022-11-21T07:57:25.181Z,100004.69
2022-11-21T07:59:52.678Z,99999.84
2022-11-21T08:02:22.679Z,99996.84
2022-11-21T08:04:50.129Z,100008.19
2022-11-21T08:07:19.118Z,100006.56
2022-11-21T08:09:46.788Z,100003.72
2022-11-21T08:12:14.636Z,100001.13
2022-11-21T08:14:42.194Z,100006.00
2022-11-21T08:17:09.729Z,100003.13
2022-11-21T08:19:38.506Z,100003.72
2022-11-21T08:22:05.964Z,100008.75
2022-11-21T08:24:33.409Z,100005.72
2022-11-21T08:27:03.502Z,99999.91
2022-11-21T08:29:30.934Z,99995.00
2022-11-21T08:31:58.390Z,100000.31
2022-11-21T08:34:25.839Z,100006.88
2022-11-21T08:36:54.642Z,100004.97
2022-11-21T08:39:22.116Z,99996.84
2022-11-21T08:42:04.590Z,99993.13
2022-11-21T08:44:32.414Z,99994.97
2022-11-21T08:47:00.118Z,100003.88
2022-11-21T08:49:27.970Z,99996.72
2022-11-21T08:51:56.771Z,99990.22
2022-11-21T08:54:25.700Z,99994.50
2022-11-21T08:56:54.286Z,100003.28
2022-11-21T08:59:21.758Z,99988.66
2022-11-21T09:01:49.323Z,99990.56
2022-11-21T09:04:16.874Z,99997.56
2022-11-21T09:06:44.327Z,99997.78
2022-11-21T09:09:13.381Z,99992.28
2022-11-21T09:11:41.195Z,99998.78
2022-11-21T09:14:26.894Z,99995.00
2022-11-21T09:17:12.080Z,100009.66
2022-11-21T09:19:39.578Z,99999.16
2022-11-21T09:22:07.031Z,99997.72
2022-11-21T09:24:35.813Z,99995.16
2022-11-21T09:27:03.243Z,100001.03
2022-11-21T09:29:30.701Z,100005.97
2022-11-21T09:31:58.151Z,100006.97
2022-11-21T09:34:25.982Z,100013.53
2022-11-21T09:36:53.630Z,100013.81
2022-11-21T09:39:21.937Z,100007.44
2022-11-21T09:42:00.038Z,100010.09
2022-11-21T09:44:45.582Z,100004.16
2022-11-21T09:47:21.631Z,100003.38
2022-11-21T09:49:52.412Z,100012.78
2022-11-21T09:52:22.687Z,100005.66
2022-11-21T09:54:51.987Z,100008.31
2022-11-21T09:57:24.142Z,99992.03
2022-11-21T09:59:52.396Z,99992.84
2022-11-21T10:02:22.123Z,99998.94
2022-11-21T10:04:50.148Z,99994.22
2022-11-21T10:07:22.649Z,99996.06
2022-11-21T10:10:19.088Z,99991.16
2022-11-21T10:12:57.592Z,99992.00
2022-11-21T10:15:32.963Z,100004.41
2022-11-21T10:18:18.676Z,100003.00
2022-11-21T10:20:55.852Z,99999.56
2022-11-21T10:23:54.330Z,99992.63
2022-11-21T10:26:23.810Z,99990.19
2022-11-21T10:28:57.928Z,99992.44
2022-11-21T10:31:26.004Z,99993.44
2022-11-21T10:33:54.247Z,99984.47
2022-11-21T10:36:27.862Z,99982.63
2022-11-21T10:39:00.042Z,99977.75
2022-11-21T10:41:38.584Z,99986.75
2022-11-21T10:44:31.705Z,99985.13
2022-11-21T10:46:59.760Z,99980.22
2022-11-21T10:49:29.014Z,99983.91
2022-11-21T10:52:01.971Z,99982.50
2022-11-21T10:54:36.373Z,99976.97
2022-11-21T10:57:08.775Z,99964.56
2022-11-21T10:59:37.670Z,99970.88
2022-11-21T11:02:23.898Z,99966.59
2022-11-21T11:05:29.374Z,99963.94
2022-11-21T11:08:03.221Z,99958.44
2022-11-21T11:10:31.561Z,99960.91
2022-11-21T11:13:45.121Z,99955.81
2022-11-21T11:16:06.225Z,99956.41
2022-11-21T11:18:35.098Z,99960.28
2022-11-21T11:21:18.046Z,99953.94
2022-11-21T11:23:47.796Z,99956.41
2022-11-21T11:26:27.487Z,99951.94
2022-11-21T11:28:55.971Z,99949.84
2022-11-21T11:31:23.482Z,99959.84
2022-11-21T11:33:53.022Z,99959.63
2022-11-21T11:36:30.826Z,99965.53
2022-11-21T11:39:00.537Z,99972.06
2022-11-21T11:41:58.204Z,99962.50
2022-11-21T11:44:47.108Z,99954.28
2022-11-21T11:47:32.952Z,99957.78
2022-11-21T11:50:11.992Z,99954.94
2022-11-21T11:52:53.751Z,99953.91
2022-11-21T11:55:27.326Z,99942.69
2022-11-21T11:57:56.370Z,99940.66
2022-11-21T12:00:28.826Z,99939.41
2022-11-21T12:03:01.275Z,99939.22
2022-11-21T12:05:29.843Z,99932.47
2022-11-21T12:08:40.757Z,99927.38
2022-11-21T12:11:14.903Z,99914.13
2022-11-21T12:13:43.055Z,99909.66
2022-11-21T12:16:14.391Z,99902.06
2022-11-21T12:18:49.629Z,99901.06
2022-11-21T12:21:18.517Z,99895.75
2022-11-21T12:23:48.412Z,99891.28
2022-11-21T12:26:40.343Z,99888.19
2022-11-21T12:29:17.035Z,99875.94
2022-11-21T12:31:56.688Z,99869.59
2022-11-21T12:34:34.044Z,99866.94
2022-11-21T12:37:07.151Z,99858.84
2022-11-21T12:39:57.222Z,99861.66
2022-11-21T12:42:47.193Z,99859.41
2022-11-21T12:45:31.514Z,99852.06
2022-11-21T12:48:39.534Z,99852.25
2022-11-21T12:52:12.786Z,99846.94
2022-11-21T12:54:54.119Z,99847.53
2022-11-21T12:57:22.408Z,99844.63
2022-11-21T12:59:58.602Z,99851.19
2022-11-21T13:02:31.358Z,99841.19
2022-11-21T13:04:59.478Z,99843.44
2022-11-21T13:07:29.618Z,99832.44
2022-11-21T13:09:58.563Z,99832.88
2022-11-21T13:12:33.671Z,99836.56
2022-11-21T13:15:11.591Z,99828.19
2022-11-21T13:17:44.646Z,99833.03
2022-11-21T13:20:20.584Z,99830.56
2022-11-21T13:22:52.916Z,99838.09
2022-11-21T13:25:48.070Z,99833.66
2022-11-21T13:28:30.631Z,99833.03
2022-11-21T13:31:02.752Z,99829.22
2022-11-21T13:33:48.241Z,99831.63
2022-11-21T13:36:41.772Z,99831.63
2022-11-21T13:39:28.832Z,99827.00
2022-11-21T13:42:24.440Z,99829.28
2022-11-21T13:44:52.100Z,99824.38
2022-11-21T13:47:47.920Z,99824.34
2022-11-21T13:50:24.783Z,99821.09
2022-11-21T13:53:01.275Z,99828.19
2022-11-21T13:55:50.130Z,99834.66
2022-11-21T13:58:28.061Z,99823.44
2022-11-21T14:01:07.145Z,99826.69
2022-11-21T14:03:52.506Z,99828.97
2022-11-21T14:06:34.012Z,99820.47
2022-11-21T14:09:23.419Z,99826.41
2022-11-21T14:11:52.673Z,99820.25
2022-11-21T14:14:29.895Z,99819.00
2022-11-21T14:17:08.376Z,99823.69
2022-11-21T14:19:37.353Z,99824.38
2022-11-21T14:22:04.801Z,99823.16
2022-11-21T14:24:32.850Z,99825.19
2022-11-21T14:27:00.599Z,99824.66
2022-11-21T14:29:29.749Z,99822.81
2022-11-21T14:31:57.540Z,99816.25
2022-11-21T14:34:26.748Z,99800.78
2022-11-21T14:36:58.935Z,99798.34
2022-11-21T14:39:44.870Z,99796.50
2022-11-21T14:42:14.511Z,99798.97
2022-11-21T14:44:42.098Z,99796.78
2022-11-21T14:47:19.771Z,99796.78
2022-11-21T14:49:53.786Z,99792.13
2022-11-21T14:52:26.138Z,99794.69
2022-11-21T14:57:44.415Z,99798.22
2022-11-21T15:00:36.360Z,99799.47
2022-11-21T15:03:03.646Z,99805.59
2022-11-21T15:06:00.205Z,99798.03
2022-11-21T15:08:53.797Z,99797.41
2022-11-21T15:11:11.902Z,99794.50
2022-11-21T15:14:06.555Z,99793.91
2022-11-21T15:16:27.411Z,99790.34
2022-11-21T15:18:54.966Z,99777.44
2022-11-21T15:21:22.411Z,99772.69
2022-11-21T15:23:51.488Z,99772.34
2022-11-21T15:26:29.138Z,99773.97
2022-11-21T15:28:57.403Z,99763.88
2022-11-21T15:31:25.066Z,99774.06
2022-11-21T15:34:19.678Z,99766.75
2022-11-21T15:36:44.923Z,99771.47
2022-11-21T15:39:18.442Z,99762.94
2022-11-21T15:41:46.149Z,99768.81
2022-11-21T15:44:23.831Z,99758.28
2022-11-21T15:46:54.088Z,99757.25
2022-11-21T15:49:36.906Z,99756.88
2022-11-21T15:52:12.666Z,99764.81
2022-11-21T15:54:41.471Z,99762.94
2022-11-21T15:57:09.464Z,99775.78
2022-11-21T15:59:36.891Z,99770.69
2022-11-21T16:02:04.391Z,99765.00
2022-11-21T16:04:32.854Z,99766.03
2022-11-21T16:07:00.429Z,99764.75
2022-11-21T16:09:29.565Z,99753.00
2022-11-21T16:11:58.591Z,99740.72
2022-11-21T16:14:26.038Z,99740.38
2022-11-21T16:16:53.458Z,99736.09
2022-11-21T16:19:20.903Z,99742.06
2022-11-21T16:21:48.327Z,99734.72
2022-11-21T16:24:15.787Z,99724.72
2022-11-21T16:26:43.242Z,99731.66
2022-11-21T16:29:12.203Z,99735.13
2022-11-21T16:31:39.709Z,99723.94
2022-11-21T16:34:07.176Z,99726.56
2022-11-21T16:36:34.664Z,99725.34
2022-11-21T16:39:08.943Z,99722.50
2022-11-21T16:41:40.867Z,99720.06
2022-11-21T16:44:14.211Z,99710.94
2022-11-21T16:46:43.069Z,99712.94
2022-11-21T16:49:10.834Z,99707.66
2022-11-21T16:51:38.777Z,99717.19
2022-11-21T16:54:09.239Z,99708.66
2022-11-21T16:56:37.358Z,99712.28
2022-11-21T16:59:04.859Z,99709.28
2022-11-21T17:01:33.733Z,99716.78
2022-11-21T17:04:01.252Z,99726.53
2022-11-21T17:06:31.132Z,99730.34
2022-11-21T17:09:00.116Z,99735.78
2022-11-21T17:11:30.474Z,99741.88
2022-11-21T17:14:00.626Z,99739.09
2022-11-21T17:16:28.404Z,99742.09
2022-11-21T17:18:58.539Z,99740.28
2022-11-21T17:21:26.834Z,99729.78
2022-11-21T17:23:54.692Z,99736.09
2022-11-21T17:26:23.540Z,99726.53
2022-11-21T17:28:54.798Z,99734.03
2022-11-21T17:31:22.633Z,99731.59
2022-11-21T17:33:51.647Z,99725.75
2022-11-21T17:36:22.537Z,99730.16
2022-11-21T17:38:50.587Z,99739.31
2022-11-21T17:41:19.415Z,99741.13
2022-11-21T17:43:48.124Z,99737.09
2022-11-21T17:46:17.732Z,99735.25
2022-11-21T17:48:51.471Z,99729.81
2022-11-21T17:51:25.285Z,99720.47
2022-11-21T17:53:53.362Z,99725.09
2022-11-21T17:56:22.159Z,99725.06
2022-11-21T17:58:49.819Z,99717.78
2022-11-21T18:01:20.136Z,99716.78
2022-11-21T18:03:48.717Z,99710.47
2022-11-21T18:06:17.719Z,99702.56
2022-11-21T18:08:48.476Z,99693.44
2022-11-21T18:11:18.986Z,99695.66
2022-11-21T18:13:46.577Z,99687.31
2022-11-21T18:16:16.634Z,99688.13
2022-11-21T18:18:44.109Z,99684.66
2022-11-21T18:21:13.043Z,99673.91
2022-11-21T18:23:40.947Z,99672.47
2022-11-21T18:26:13.385Z,99676.34
2022-11-21T18:28:41.594Z,99667.97
2022-11-21T18:31:10.522Z,99665.50
2022-11-21T18:33:38.710Z,99667.75
2022-11-21T18:36:08.007Z,99667.16
2022-11-21T18:38:58.348Z,99653.94
2022-11-21T18:41:27.755Z,99645.78
2022-11-21T18:43:56.297Z,99640.06
2022-11-21T18:46:24.919Z,99632.97
2022-11-21T18:49:04.563Z,99636.06
2022-11-21T18:51:33.542Z,99613.88
2022-11-21T18:54:03.897Z,99602.47
2022-11-21T18:56:32.722Z,99595.75
2022-11-21T18:59:00.270Z,99588.31
2022-11-21T19:01:29.420Z,99585.84
2022-11-21T19:03:57.391Z,99580.75
2022-11-21T19:06:26.453Z,99570.38
2022-11-21T19:08:55.359Z,99566.13
2022-11-21T19:11:24.800Z,99560.66
2022-11-21T19:13:54.712Z,99556.22
2022-11-21T19:16:24.253Z,99546.66
2022-11-21T19:19:18.561Z,99544.22
2022-11-21T19:21:40.310Z,99550.47
2022-11-21T19:24:08.176Z,99543.75
2022-11-21T19:26:35.734Z,99539.50
2022-11-21T19:29:04.540Z,99532.81
2022-11-21T19:31:32.562Z,99529.97
2022-11-21T19:34:00.035Z,99536.47
2022-11-21T19:36:27.482Z,99542.59
2022-11-21T19:38:54.918Z,99537.31
2022-11-21T19:41:25.708Z,99548.50
2022-11-21T19:43:54.293Z,99540.97
2022-11-21T19:46:24.254Z,99549.50
2022-11-21T19:48:53.240Z,99554.19
2022-11-21T19:51:21.666Z,99551.34
2022-11-21T19:53:49.824Z,99553.38
2022-11-21T19:56:18.545Z,99552.16
2022-11-21T19:58:46.300Z,99557.84
2022-11-21T20:01:15.284Z,99559.06
2022-11-21T20:03:45.382Z,99561.72
2022-11-21T20:06:16.768Z,99555.84
2022-11-21T20:08:44.687Z,99555.22
2022-11-21T20:11:15.359Z,99549.94
2022-11-21T20:13:44.598Z,99551.16
2022-11-21T20:16:18.843Z,99543.63
2022-11-21T20:18:47.847Z,99542.22
2022-11-21T20:21:15.674Z,99541.00
2022-11-21T20:23:43.452Z,99537.72
2022-11-21T20:26:11.850Z,99545.66
2022-11-21T20:28:39.696Z,99557.47
2022-11-21T20:31:08.036Z,99560.72
2022-11-21T20:33:36.560Z,99569.03
2022-11-21T20:36:07.188Z,99562.94
2022-11-21T20:38:34.709Z,99563.75
2022-11-21T20:41:02.380Z,99565.56
2022-11-21T20:44:02.781Z,99559.66
2022-11-21T20:46:20.631Z,99570.22
2022-11-21T20:48:48.762Z,99573.28
2022-11-21T20:52:55.647Z,99579.38
2022-11-21T20:54:05.931Z,99568.00
2022-11-21T20:56:35.014Z,99578.34
2022-11-21T20:59:02.811Z,99579.56
2022-11-21T21:01:31.104Z,99584.66
2022-11-21T21:03:58.602Z,99588.72
2022-11-21T21:06:27.411Z,99589.72
2022-11-21T21:08:54.897Z,99576.53
2022-11-21T21:11:50.918Z,99571.06
2022-11-21T21:14:11.299Z,99581.63
2022-11-21T21:16:38.822Z,99554.00
2022-11-21T21:19:06.251Z,99539.97
2022-11-21T21:21:35.102Z,99534.69
2022-11-21T21:24:04.486Z,99544.03
2022-11-21T21:26:40.237Z,99525.78
2022-11-21T21:29:09.198Z,99530.03
2022-11-21T21:31:36.678Z,99537.50
2022-11-21T21:34:04.144Z,99544.00
2022-11-21T21:36:32.350Z,99537.28
2022-11-21T21:39:01.451Z,99535.28
2022-11-21T21:41:30.603Z,99531.44
2022-11-21T21:43:58.597Z,99541.38
2022-11-21T21:46:28.038Z,99545.44
2022-11-21T21:48:57.048Z,99551.53
2022-11-21T21:51:25.999Z,99547.66
2022-11-21T21:53:54.517Z,99545.44
2022-11-21T21:56:24.646Z,99550.06
2022-11-21T21:58:52.604Z,99547.03
2022-11-21T22:01:21.557Z,99542.81
2022-11-21T22:03:49.553Z,99546.03
2022-11-21T22:06:18.433Z,99544.41
2022-11-21T22:08:47.284Z,99555.78
2022-11-21T22:11:16.677Z,99550.13
2022-11-21T22:13:47.745Z,99549.69
2022-11-21T22:16:15.540Z,99541.56
2022-11-21T22:18:43.175Z,99538.53
2022-11-21T22:21:14.276Z,99550.50
2022-11-21T22:23:56.404Z,99544.22
2022-11-21T22:26:29.617Z,99533.06
2022-11-21T22:29:01.387Z,99525.75
2022-11-21T22:31:31.214Z,99515.78
2022-11-21T22:34:01.782Z,99519.84
2022-11-21T22:36:29.261Z,99530.63
2022-11-21T22:38:57.267Z,99521.50
2022-11-21T22:41:26.442Z,99528.56
2022-11-21T22:43:55.609Z,99526.34
2022-11-21T22:46:25.651Z,99531.25
2022-11-21T22:48:53.121Z,99532.03
2022-11-21T22:51:22.040Z,99513.78
2022-11-21T22:53:50.303Z,99495.50
2022-11-21T22:56:18.955Z,99496.94
2022-11-21T22:58:46.986Z,99478.84
2022-11-21T23:01:15.892Z,99479.06
2022-11-21T23:03:45.418Z,99477.44
2022-11-21T23:06:14.172Z,99482.91
2022-11-21T23:08:42.499Z,99482.28
2022-11-21T23:11:11.882Z,99477.84
2022-11-21T23:13:40.736Z,99469.06
2022-11-21T23:16:08.636Z,99474.59
2022-11-21T23:18:37.244Z,99478.22
2022-11-21T23:21:06.470Z,99462.81
2022-11-21T23:23:34.242Z,99479.06
2022-11-21T23:26:01.938Z,99470.31
2022-11-21T23:28:29.472Z,99463.59
2022-11-21T23:30:56.963Z,99455.09
2022-11-21T23:33:24.623Z,99462.19
2022-11-21T23:35:52.062Z,99461.16
2022-11-21T23:38:21.736Z,99459.53
2022-11-21T23:40:49.775Z,99450.97
2022-11-21T23:43:18.178Z,99450.78
2022-11-21T23:45:46.190Z,99446.91
2022-11-21T23:48:13.656Z,99450.00
2022-11-21T23:50:41.112Z,99456.72
2022-11-21T23:53:09.454Z,99451.81
2022-11-21T23:55:38.233Z,99435.56
2022-11-21T23:58:05.726Z,99431.06
