createdAt,value
2022-12-19T00:00:48.914Z,21.25
2022-12-19T00:03:29.465Z,22.83
2022-12-19T00:06:02.268Z,17.83
2022-12-19T00:08:31.839Z,18.08
2022-12-19T00:11:03.270Z,24.83
2022-12-19T00:13:40.310Z,22.70
2022-12-19T00:16:15.245Z,26.83
2022-12-19T00:18:48.711Z,29.75
2022-12-19T00:21:19.891Z,24.88
2022-12-19T00:23:49.843Z,26.90
2022-12-19T00:26:21.127Z,24.77
2022-12-19T00:28:53.217Z,25.90
2022-12-19T00:31:25.145Z,18.45
2022-12-19T00:33:55.054Z,24.98
2022-12-19T00:36:26.235Z,25.75
2022-12-19T00:38:57.644Z,21.90
2022-12-19T00:41:29.605Z,22.98
2022-12-19T00:44:00.951Z,24.70
2022-12-19T00:46:32.793Z,15.05
2022-12-19T00:49:03.169Z,25.88
2022-12-19T00:51:34.899Z,18.10
2022-12-19T00:54:06.726Z,22.02
2022-12-19T00:56:38.430Z,22.98
2022-12-19T00:59:11.300Z,21.27
2022-12-19T01:01:43.069Z,26.05
2022-12-19T01:04:28.148Z,27.92
2022-12-19T01:06:58.052Z,24.83
2022-12-19T01:09:36.050Z,24.85
2022-12-19T01:12:24.862Z,19.33
2022-12-19T01:15:03.737Z,20.73
2022-12-19T01:17:43.589Z,20.42
2022-12-19T01:20:16.095Z,20.70
2022-12-19T01:22:47.087Z,25.25
2022-12-19T01:25:17.238Z,24.83
2022-12-19T01:27:46.553Z,22.73
2022-12-19T01:30:16.209Z,23.75
2022-12-19T01:32:47.535Z,24.17
2022-12-19T01:35:21.818Z,24.60
2022-12-19T01:37:52.268Z,22.13
2022-12-19T01:40:31.569Z,19.50
2022-12-19T01:43:02.270Z,21.88
2022-12-19T01:45:35.395Z,26.77
2022-12-19T01:48:15.650Z,23.10
2022-12-19T01:51:01.412Z,19.70
2022-12-19T01:53:48.245Z,20.25
2022-12-19T01:56:23.875Z,28.17
2022-12-19T01:58:58.950Z,25.17
2022-12-19T02:01:49.548Z,26.35
2022-12-19T02:04:32.152Z,22.40
2022-12-19T02:07:15.874Z,25.83
2022-12-19T02:09:49.637Z,21.35
2022-12-19T02:12:28.066Z,22.92
2022-12-19T02:15:02.788Z,24.50
2022-12-19T02:17:41.925Z,25.65
2022-12-19T02:20:45.639Z,21.17
2022-12-19T02:23:41.020Z,23.20
2022-12-19T02:26:31.844Z,18.48
2022-12-19T02:29:22.113Z,22.88
2022-12-19T02:31:59.966Z,17.90
2022-12-19T02:34:40.053Z,16.08
2022-12-19T02:37:20.825Z,26.58
2022-12-19T02:39:55.725Z,18.77
2022-12-19T02:42:30.574Z,21.42
2022-12-19T02:45:06.331Z,20.55
2022-12-19T02:47:38.707Z,24.80
2022-12-19T02:50:10.394Z,22.48
2022-12-19T02:52:46.937Z,19.10
2022-12-19T02:55:21.766Z,21.27
2022-12-19T03:00:34.358Z,20.25
2022-12-19T03:03:11.274Z,23.40
2022-12-19T03:05:48.223Z,26.83
2022-12-19T03:08:24.915Z,21.80
2022-12-19T03:11:02.760Z,18.27
2022-12-19T03:13:36.675Z,21.55
2022-12-19T03:16:09.666Z,18.33
2022-12-19T03:18:40.831Z,22.50
2022-12-19T03:21:16.860Z,16.20
2022-12-19T03:26:19.862Z,21.83
2022-12-19T03:28:53.974Z,25.00
2022-12-19T03:36:25.343Z,18.77
2022-12-19T03:38:57.015Z,25.05
2022-12-19T03:41:42.047Z,24.10
2022-12-19T03:44:12.935Z,19.27
2022-12-19T03:46:47.174Z,10.50
2022-12-19T03:49:16.732Z,21.25
2022-12-19T03:51:59.391Z,22.33
2022-12-19T03:54:33.386Z,22.55
2022-12-19T03:57:08.707Z,19.98
2022-12-19T03:59:44.438Z,20.60
2022-12-19T04:02:17.223Z,20.63
2022-12-19T04:04:48.831Z,16.33
2022-12-19T04:07:21.370Z,20.55
2022-12-19T04:09:52.098Z,20.45
2022-12-19T04:12:26.651Z,19.13
2022-12-19T04:14:56.065Z,16.48
2022-12-19T04:17:35.520Z,17.60
2022-12-19T04:20:07.857Z,20.85
2022-12-19T04:22:43.905Z,15.77
2022-12-19T04:25:17.559Z,15.60
2022-12-19T04:27:52.495Z,16.30
2022-12-19T04:30:22.212Z,15.40
2022-12-19T04:32:52.435Z,19.15
2022-12-19T04:35:21.832Z,20.00
2022-12-19T04:37:53.922Z,16.23
2022-12-19T04:40:23.268Z,16.30
2022-12-19T04:42:52.949Z,14.93
2022-12-19T04:45:22.551Z,17.20
2022-12-19T04:47:52.195Z,14.27
2022-12-19T04:50:21.734Z,16.42
2022-12-19T04:52:57.003Z,16.85
2022-12-19T04:55:26.705Z,17.48
2022-12-19T04:57:56.391Z,14.25
2022-12-19T05:00:25.786Z,15.50
2022-12-19T05:02:55.785Z,15.80
2022-12-19T05:05:25.630Z,13.57
2022-12-19T05:08:00.631Z,16.38
2022-12-19T05:10:31.249Z,19.67
2022-12-19T05:13:00.854Z,18.83
2022-12-19T05:15:30.115Z,20.13
2022-12-19T05:17:59.928Z,17.25
2022-12-19T05:20:29.262Z,16.38
2022-12-19T05:23:04.352Z,13.98
2022-12-19T05:25:35.148Z,21.20
2022-12-19T05:28:06.206Z,21.70
2022-12-19T05:30:35.608Z,22.38
2022-12-19T05:33:05.178Z,18.20
2022-12-19T05:35:35.619Z,21.42
2022-12-19T05:38:06.828Z,18.42
2022-12-19T05:40:36.221Z,20.90
2022-12-19T05:43:06.192Z,17.55
2022-12-19T05:45:35.760Z,21.58
2022-12-19T05:48:06.051Z,19.45
2022-12-19T05:50:39.391Z,18.42
2022-12-19T05:53:13.498Z,25.23
2022-12-19T05:55:43.209Z,15.23
2022-12-19T05:58:13.508Z,16.63
2022-12-19T06:00:43.402Z,29.25
2022-12-19T06:03:13.527Z,21.00
2022-12-19T06:05:43.292Z,18.63
2022-12-19T06:08:15.090Z,18.25
2022-12-19T06:10:44.311Z,17.38
2022-12-19T06:13:13.799Z,24.27
2022-12-19T06:15:43.118Z,17.42
2022-12-19T06:18:12.788Z,19.60
2022-12-19T06:20:42.035Z,22.08
2022-12-19T06:23:13.140Z,20.90
2022-12-19T06:25:42.397Z,23.45
2022-12-19T06:28:11.969Z,21.85
2022-12-19T06:30:41.157Z,18.48
2022-12-19T06:33:10.711Z,23.23
2022-12-19T06:35:39.947Z,19.67
2022-12-19T06:38:09.512Z,15.70
2022-12-19T06:41:01.167Z,15.82
2022-12-19T06:43:30.998Z,18.60
2022-12-19T06:46:00.387Z,22.73
2022-12-19T06:48:30.457Z,17.20
2022-12-19T06:51:00.120Z,15.65
2022-12-19T06:53:30.267Z,16.83
2022-12-19T06:56:01.801Z,18.15
2022-12-19T06:58:31.399Z,19.42
2022-12-19T07:01:01.624Z,18.30
2022-12-19T07:03:37.016Z,15.90
2022-12-19T07:06:07.083Z,16.15
2022-12-19T07:08:36.676Z,17.88
2022-12-19T07:11:07.664Z,13.80
2022-12-19T07:13:37.235Z,19.00
2022-12-19T07:16:08.485Z,15.57
2022-12-19T07:18:41.498Z,14.50
2022-12-19T07:21:12.829Z,22.92
2022-12-19T07:23:43.196Z,20.23
2022-12-19T07:26:14.090Z,16.00
2022-12-19T07:28:44.694Z,17.83
2022-12-19T07:31:14.211Z,16.17
2022-12-19T07:33:43.939Z,16.70
2022-12-19T07:36:13.490Z,18.33
2022-12-19T07:38:43.132Z,17.70
2022-12-19T07:41:13.827Z,14.98
2022-12-19T07:43:43.476Z,16.33
2022-12-19T07:46:12.825Z,25.27
2022-12-19T07:48:42.707Z,17.33
2022-12-19T07:51:12.007Z,23.15
2022-12-19T07:53:41.777Z,16.95
2022-12-19T07:56:12.549Z,22.00
2022-12-19T07:58:42.878Z,21.67
2022-12-19T08:01:14.182Z,17.40
2022-12-19T08:03:44.143Z,17.10
2022-12-19T08:06:13.614Z,18.60
2022-12-19T08:08:43.339Z,19.35
2022-12-19T08:11:17.249Z,20.85
2022-12-19T08:13:47.263Z,20.92
2022-12-19T08:16:16.864Z,19.67
2022-12-19T08:18:47.930Z,22.83
2022-12-19T08:21:17.364Z,14.60
2022-12-19T08:23:47.096Z,18.75
2022-12-19T08:26:25.532Z,18.90
2022-12-19T08:28:56.532Z,19.90
2022-12-19T08:31:28.382Z,16.85
2022-12-19T08:33:59.196Z,17.35
2022-12-19T08:36:29.003Z,17.15
2022-12-19T08:38:59.144Z,19.13
2022-12-19T08:41:30.563Z,20.23
2022-12-19T08:44:00.991Z,19.95
2022-12-19T08:46:30.735Z,15.98
2022-12-19T08:49:01.135Z,24.48
2022-12-19T08:51:30.372Z,20.35
2022-12-19T08:54:01.070Z,20.50
2022-12-19T08:56:32.890Z,23.73
2022-12-19T08:59:03.199Z,24.25
2022-12-19T09:01:32.561Z,17.05
2022-12-19T09:05:58.507Z,19.45
2022-12-19T09:06:51.668Z,15.23
2022-12-19T09:09:21.345Z,12.05
2022-12-19T09:11:52.064Z,19.17
2022-12-19T09:14:21.807Z,17.05
2022-12-19T09:16:51.276Z,14.45
2022-12-19T09:19:21.016Z,17.55
2022-12-19T09:21:50.436Z,17.55
2022-12-19T09:24:20.517Z,17.20
2022-12-19T09:26:51.363Z,18.17
2022-12-19T09:29:21.969Z,17.38
2022-12-19T09:31:56.378Z,15.30
2022-12-19T09:34:33.013Z,23.10
2022-12-19T09:37:08.778Z,21.20
2022-12-19T09:39:38.544Z,20.92
2022-12-19T09:42:29.814Z,23.77
2022-12-19T09:45:14.648Z,14.45
2022-12-19T09:48:02.821Z,15.80
2022-12-19T09:50:40.707Z,17.02
2022-12-19T09:53:17.355Z,13.90
2022-12-19T09:55:48.088Z,15.88
2022-12-19T09:58:33.259Z,14.90
2022-12-19T10:01:07.638Z,17.85
2022-12-19T10:03:41.268Z,17.17
2022-12-19T10:07:16.110Z,17.88
2022-12-19T10:11:16.341Z,17.35
2022-12-19T10:12:44.837Z,19.42
2022-12-19T10:15:21.228Z,16.42
2022-12-19T10:18:06.270Z,17.95
2022-12-19T10:20:38.828Z,20.83
2022-12-19T10:23:29.179Z,20.08
2022-12-19T10:26:05.762Z,18.95
2022-12-19T10:28:50.989Z,20.70
2022-12-19T10:31:29.135Z,19.73
2022-12-19T10:34:03.813Z,18.55
2022-12-19T10:37:12.358Z,18.77
2022-12-19T10:39:35.376Z,17.92
2022-12-19T10:42:12.594Z,19.35
2022-12-19T10:44:44.476Z,20.17
2022-12-19T10:47:18.533Z,18.35
2022-12-19T10:49:49.420Z,16.10
2022-12-19T10:52:51.307Z,17.23
2022-12-19T10:55:45.726Z,18.30
2022-12-19T10:58:21.746Z,17.40
2022-12-19T11:01:07.300Z,18.33
2022-12-19T11:03:38.992Z,18.87
2022-12-19T11:06:43.465Z,18.33
2022-12-19T11:09:25.137Z,18.55
2022-12-19T11:16:10.502Z,18.08
2022-12-19T11:19:27.483Z,19.10
2022-12-19T11:23:23.418Z,24.95
2022-12-19T11:29:32.716Z,24.77
2022-12-19T11:30:26.149Z,20.63
2022-12-19T11:30:45.316Z,19.15
2022-12-19T11:31:55.646Z,19.25
2022-12-19T11:32:41.316Z,18.58
2022-12-19T11:35:20.988Z,16.52
2022-12-19T11:37:59.647Z,18.85
2022-12-19T11:40:35.262Z,19.67
2022-12-19T11:46:09.147Z,18.60
2022-12-19T11:48:42.362Z,18.70
2022-12-19T11:51:22.455Z,17.45
2022-12-19T11:54:03.742Z,17.50
2022-12-19T11:56:33.693Z,18.40
2022-12-19T11:59:13.178Z,15.68
2022-12-19T12:02:05.245Z,16.15
2022-12-19T12:05:06.408Z,16.90
2022-12-19T12:08:54.297Z,18.83
2022-12-19T12:16:39.953Z,19.77
2022-12-19T12:24:58.850Z,16.55
2022-12-19T12:29:42.492Z,16.58
2022-12-19T12:31:18.798Z,19.75
2022-12-19T12:31:21.673Z,19.35
2022-12-19T12:31:38.740Z,20.83
2022-12-19T12:31:51.533Z,18.63
2022-12-19T12:35:38.459Z,17.30
2022-12-19T12:37:17.443Z,21.00
2022-12-19T12:38:23.531Z,17.50
2022-12-19T12:41:19.522Z,20.38
2022-12-19T12:44:02.019Z,15.85
2022-12-19T12:46:38.428Z,15.02
2022-12-19T12:49:16.918Z,18.77
2022-12-19T12:51:47.294Z,17.48
2022-12-19T12:54:18.380Z,16.25
2022-12-19T12:56:49.837Z,15.18
2022-12-19T12:59:25.079Z,17.02
2022-12-19T13:01:56.864Z,16.77
2022-12-19T13:04:34.195Z,17.83
2022-12-19T13:07:21.515Z,21.48
2022-12-19T13:09:56.446Z,18.67
2022-12-19T13:12:47.057Z,20.92
2022-12-19T13:15:44.240Z,18.38
2022-12-19T13:18:40.235Z,19.80
2022-12-19T13:21:11.061Z,17.40
2022-12-19T13:24:16.056Z,21.63
2022-12-19T13:26:49.528Z,20.63
2022-12-19T13:29:31.500Z,22.00
2022-12-19T13:32:16.142Z,18.67
2022-12-19T13:34:58.248Z,19.67
2022-12-19T13:40:02.077Z,18.80
2022-12-19T13:40:53.289Z,18.48
2022-12-19T13:43:43.492Z,19.15
2022-12-19T13:46:27.696Z,17.17
2022-12-19T13:49:02.237Z,21.98
2022-12-19T13:51:43.637Z,15.98
2022-12-19T13:54:28.513Z,16.35
2022-12-19T13:57:03.846Z,22.33
2022-12-19T13:59:54.403Z,17.35
2022-12-19T14:02:43.403Z,19.70
2022-12-19T14:06:15.081Z,21.10
2022-12-19T14:08:19.218Z,20.67
2022-12-19T14:11:35.881Z,17.58
2022-12-19T14:15:12.411Z,20.95
2022-12-19T14:17:49.871Z,22.13
2022-12-19T14:22:02.017Z,13.88
2022-12-19T14:23:12.590Z,13.95
2022-12-19T14:28:16.858Z,17.88
2022-12-19T14:28:42.551Z,17.38
2022-12-19T14:31:15.613Z,20.30
2022-12-19T14:36:41.761Z,20.23
2022-12-19T14:39:23.899Z,17.65
2022-12-19T14:42:48.310Z,19.30
2022-12-19T14:52:25.373Z,16.67
2022-12-19T14:52:25.644Z,22.73
2022-12-19T14:54:22.463Z,19.25
2022-12-19T14:57:25.423Z,17.33
2022-12-19T15:01:09.715Z,22.08
2022-12-19T15:03:24.903Z,18.40
2022-12-19T15:06:31.529Z,17.75
2022-12-19T15:09:17.501Z,17.30
2022-12-19T15:14:55.046Z,22.08
2022-12-19T15:15:19.445Z,22.30
2022-12-19T15:17:50.117Z,22.65
2022-12-19T15:20:20.509Z,17.70
2022-12-19T15:22:50.057Z,17.48
2022-12-19T15:26:01.316Z,24.25
2022-12-19T15:28:15.549Z,21.35
2022-12-19T15:30:49.642Z,21.77
2022-12-19T15:33:19.203Z,22.52
2022-12-19T15:35:48.942Z,19.35
2022-12-19T15:38:18.523Z,19.80
2022-12-19T15:40:50.166Z,22.60
2022-12-19T15:44:01.313Z,21.23
2022-12-19T15:46:14.738Z,16.75
2022-12-19T15:48:49.204Z,20.95
2022-12-19T15:51:19.070Z,19.52
2022-12-19T15:53:48.419Z,23.48
2022-12-19T15:56:28.522Z,26.40
2022-12-19T15:59:01.938Z,20.83
2022-12-19T16:01:33.130Z,24.23
2022-12-19T16:04:03.863Z,21.00
2022-12-19T16:06:33.744Z,23.98
2022-12-19T16:09:03.428Z,26.27
2022-12-19T16:11:34.922Z,20.40
2022-12-19T16:14:04.370Z,21.98
2022-12-19T16:16:34.055Z,21.50
2022-12-19T16:19:03.415Z,19.55
2022-12-19T16:21:34.525Z,21.13
2022-12-19T16:24:04.009Z,25.15
2022-12-19T16:26:38.751Z,19.98
2022-12-19T16:29:18.134Z,22.33
2022-12-19T16:31:47.865Z,23.10
2022-12-19T16:34:20.549Z,25.88
2022-12-19T16:36:50.894Z,19.55
2022-12-19T16:39:20.732Z,20.50
2022-12-19T16:41:52.285Z,24.20
2022-12-19T16:44:23.798Z,20.17
2022-12-19T16:46:53.754Z,18.70
2022-12-19T16:49:24.034Z,21.88
2022-12-19T16:51:54.138Z,22.75
2022-12-19T16:54:23.413Z,18.58
2022-12-19T16:56:55.305Z,21.52
2022-12-19T16:59:28.686Z,21.30
2022-12-19T17:01:59.174Z,21.20
2022-12-19T17:04:30.161Z,23.10
2022-12-19T17:07:00.269Z,22.45
2022-12-19T17:09:29.656Z,20.05
2022-12-19T17:12:02.492Z,25.27
2022-12-19T17:14:33.785Z,21.27
2022-12-19T17:17:03.556Z,23.83
2022-12-19T17:19:37.425Z,22.40
2022-12-19T17:22:14.192Z,21.70
2022-12-19T17:24:44.691Z,21.80
2022-12-19T17:27:17.503Z,23.88
2022-12-19T17:29:47.300Z,24.27
2022-12-19T17:32:23.572Z,21.88
2022-12-19T17:34:54.429Z,24.92
2022-12-19T17:37:24.139Z,23.33
2022-12-19T17:39:53.478Z,22.10
2022-12-19T17:42:28.738Z,20.38
2022-12-19T17:45:00.027Z,22.73
2022-12-19T17:47:31.971Z,21.42
2022-12-19T17:50:01.466Z,25.88
2022-12-19T17:52:35.696Z,21.75
2022-12-19T17:55:16.465Z,24.58
2022-12-19T17:57:47.702Z,22.65
2022-12-19T18:00:19.219Z,23.55
2022-12-19T18:02:51.307Z,23.45
2022-12-19T18:05:24.137Z,22.10
2022-12-19T18:07:55.030Z,24.33
2022-12-19T18:10:26.086Z,20.90
2022-12-19T18:12:57.841Z,32.40
2022-12-19T18:15:27.304Z,21.15
2022-12-19T18:17:56.995Z,25.58
2022-12-19T18:20:31.856Z,24.45
2022-12-19T18:25:35.257Z,23.08
2022-12-19T18:28:06.761Z,23.90
2022-12-19T18:30:37.238Z,20.27
2022-12-19T18:33:08.055Z,27.15
2022-12-19T18:35:39.630Z,22.33
2022-12-19T18:38:13.671Z,23.95
2022-12-19T18:40:43.120Z,21.58
2022-12-19T18:43:14.925Z,25.73
2022-12-19T18:45:47.416Z,26.85
2022-12-19T18:48:22.037Z,26.70
2022-12-19T18:50:51.471Z,23.48
2022-12-19T18:53:23.250Z,26.35
2022-12-19T18:55:54.041Z,27.88
2022-12-19T18:58:25.384Z,22.98
2022-12-19T19:00:59.332Z,22.90
2022-12-19T19:03:31.693Z,23.40
2022-12-19T19:06:01.723Z,23.00
2022-12-19T19:08:34.124Z,23.05
2022-12-19T19:11:25.060Z,28.55
2022-12-19T19:13:56.187Z,28.15
2022-12-19T19:16:28.149Z,23.83
2022-12-19T19:18:59.981Z,27.95
2022-12-19T19:21:33.653Z,22.13
2022-12-19T19:24:08.839Z,31.42
2022-12-19T19:26:38.117Z,25.67
2022-12-19T19:29:09.513Z,27.25
2022-12-19T19:31:41.690Z,25.50
2022-12-19T19:34:16.932Z,23.75
2022-12-19T19:36:49.715Z,28.20
2022-12-19T19:39:20.099Z,27.55
2022-12-19T19:41:49.554Z,30.10
2022-12-19T19:44:20.520Z,26.70
2022-12-19T19:46:50.114Z,26.33
2022-12-19T19:49:21.143Z,24.35
2022-12-19T19:51:50.424Z,26.20
2022-12-19T19:54:20.266Z,27.33
2022-12-19T19:56:49.930Z,24.08
2022-12-19T19:59:21.510Z,28.00
2022-12-19T20:01:54.342Z,24.85
2022-12-19T20:04:24.339Z,27.13
2022-12-19T20:06:53.892Z,30.73
2022-12-19T20:09:23.512Z,23.52
2022-12-19T20:11:52.860Z,27.90
2022-12-19T20:14:24.346Z,22.60
2022-12-19T20:16:53.829Z,28.60
2022-12-19T20:19:23.660Z,27.95
2022-12-19T20:21:53.213Z,30.45
2022-12-19T20:24:22.979Z,27.15
2022-12-19T20:26:52.293Z,24.50
2022-12-19T20:29:23.438Z,29.40
2022-12-19T20:31:53.442Z,24.27
2022-12-19T20:34:23.052Z,25.25
2022-12-19T20:36:52.557Z,25.15
2022-12-19T20:39:23.109Z,26.80
2022-12-19T20:41:53.507Z,30.65
2022-12-19T20:44:24.856Z,25.60
2022-12-19T20:46:54.469Z,26.08
2022-12-19T20:49:25.445Z,27.67
2022-12-19T20:51:54.914Z,26.05
2022-12-19T20:54:24.703Z,28.35
2022-12-19T20:56:54.054Z,27.30
2022-12-19T20:59:25.031Z,26.58
2022-12-19T21:01:55.425Z,26.60
2022-12-19T21:04:25.201Z,25.42
2022-12-19T21:06:54.954Z,29.27
2022-12-19T21:09:24.584Z,27.70
2022-12-19T21:11:53.959Z,27.63
2022-12-19T21:14:25.160Z,24.23
2022-12-19T21:16:54.420Z,25.75
2022-12-19T21:19:24.085Z,26.15
2022-12-19T21:21:53.613Z,25.58
2022-12-19T21:24:23.248Z,23.05
2022-12-19T21:26:57.706Z,26.75
2022-12-19T21:29:29.213Z,23.07
2022-12-19T21:31:58.528Z,30.35
2022-12-19T21:34:28.528Z,27.52
2022-12-19T21:36:58.103Z,29.20
2022-12-19T21:39:27.638Z,26.17
2022-12-19T21:41:56.832Z,24.25
2022-12-19T21:44:27.873Z,25.85
2022-12-19T21:46:57.229Z,26.55
2022-12-19T21:49:26.940Z,23.48
2022-12-19T21:51:56.274Z,24.92
2022-12-19T21:54:25.831Z,25.77
2022-12-19T21:56:55.144Z,25.10
2022-12-19T21:59:24.722Z,22.15
2022-12-19T22:01:55.735Z,25.90
2022-12-19T22:04:27.514Z,22.65
2022-12-19T22:06:56.841Z,20.85
2022-12-19T22:09:27.319Z,24.35
2022-12-19T22:11:56.614Z,21.08
2022-12-19T22:14:26.317Z,20.42
2022-12-19T22:16:56.985Z,20.50
2022-12-19T22:19:26.611Z,17.90
2022-12-19T22:21:55.989Z,18.70
2022-12-19T22:24:25.688Z,19.33
2022-12-19T22:26:54.951Z,18.10
2022-12-19T22:29:24.995Z,18.95
2022-12-19T22:31:55.819Z,17.63
2022-12-19T22:34:25.473Z,17.98
2022-12-19T22:36:54.783Z,16.00
2022-12-19T22:39:24.605Z,15.38
2022-12-19T22:41:54.027Z,15.82
2022-12-19T22:44:25.513Z,14.82
2022-12-19T22:46:56.192Z,13.73
2022-12-19T22:49:25.906Z,12.52
2022-12-19T22:51:55.270Z,14.73
2022-12-19T22:54:24.807Z,14.57
2022-12-19T22:56:54.111Z,17.70
2022-12-19T22:59:23.719Z,14.75
2022-12-19T23:01:54.160Z,15.98
2022-12-19T23:04:25.475Z,11.88
2022-12-19T23:06:54.863Z,14.40
2022-12-19T23:09:24.619Z,19.17
2022-12-19T23:11:54.068Z,12.07
2022-12-19T23:14:24.029Z,11.82
2022-12-19T23:16:53.381Z,13.10
2022-12-19T23:19:24.527Z,12.25
2022-12-19T23:21:53.809Z,14.00
2022-12-19T23:24:23.445Z,12.57
2022-12-19T23:26:55.558Z,13.55
2022-12-19T23:29:25.602Z,14.80
2022-12-19T23:31:54.888Z,13.13
2022-12-19T23:34:25.928Z,13.90
2022-12-19T23:37:11.868Z,11.02
2022-12-19T23:39:42.059Z,9.85
2022-12-19T23:42:11.376Z,9.02
2022-12-19T23:44:40.942Z,11.52
2022-12-19T23:47:10.427Z,9.82
2022-12-19T23:49:41.476Z,9.77
2022-12-19T23:52:10.983Z,9.80
2022-12-19T23:54:40.678Z,7.65
2022-12-19T23:57:09.971Z,7.07
2022-12-19T23:59:39.610Z,8.68
