createdAt,value
2018-04-30T00:00:00.349Z,78.90
2018-04-30T00:02:27.789Z,79.60
2018-04-30T00:04:55.223Z,80.00
2018-04-30T00:07:22.653Z,80.40
2018-04-30T00:09:50.111Z,80.80
2018-04-30T00:12:17.562Z,80.80
2018-04-30T00:14:45.004Z,81.10
2018-04-30T00:17:12.467Z,81.40
2018-04-30T00:19:39.932Z,81.90
2018-04-30T00:22:07.410Z,82.80
2018-04-30T00:24:34.852Z,82.10
2018-04-30T00:27:02.300Z,82.50
2018-04-30T00:29:29.740Z,79.70
2018-04-30T00:31:57.196Z,79.00
2018-04-30T00:34:24.638Z,78.90
2018-04-30T00:36:52.104Z,79.00
2018-04-30T00:39:19.547Z,79.10
2018-04-30T00:41:47.041Z,79.10
2018-04-30T00:44:14.500Z,79.50
2018-04-30T00:46:41.962Z,79.00
2018-04-30T00:49:09.408Z,79.00
2018-04-30T00:51:36.889Z,79.90
2018-04-30T00:54:04.329Z,80.80
2018-04-30T00:56:31.769Z,82.40
2018-04-30T00:58:59.219Z,83.70
2018-04-30T01:01:26.690Z,84.10
2018-04-30T01:03:54.130Z,84.90
2018-04-30T01:06:21.601Z,86.10
2018-04-30T01:08:49.045Z,87.40
2018-04-30T01:11:16.492Z,88.20
2018-04-30T01:13:43.950Z,88.50
2018-04-30T01:16:11.396Z,89.20
2018-04-30T01:18:38.842Z,89.40
2018-04-30T01:21:06.305Z,89.10
2018-04-30T01:23:33.754Z,89.20
2018-04-30T01:26:01.212Z,89.10
2018-04-30T01:28:28.651Z,89.00
2018-04-30T01:30:56.084Z,89.30
2018-04-30T01:50:40.062Z,90.40
2018-04-30T01:53:07.560Z,90.50
2018-04-30T01:55:34.955Z,90.50
2018-04-30T01:58:02.415Z,90.50
2018-04-30T02:00:29.847Z,90.50
2018-04-30T02:02:57.306Z,90.50
2018-04-30T02:05:24.738Z,90.60
2018-04-30T02:07:52.947Z,90.60
2018-04-30T02:10:20.399Z,90.60
2018-04-30T02:12:48.127Z,90.40
2018-04-30T02:15:15.768Z,90.40
2018-04-30T02:17:43.192Z,90.30
2018-04-30T02:20:10.638Z,90.30
2018-04-30T02:22:38.103Z,90.10
2018-04-30T02:25:05.541Z,90.00
2018-04-30T02:27:32.983Z,89.80
2018-04-30T02:30:01.225Z,89.40
2018-04-30T02:32:28.658Z,89.40
2018-04-30T02:34:56.111Z,89.30
2018-04-30T02:37:23.540Z,88.80
2018-04-30T02:39:50.994Z,88.60
2018-04-30T02:42:18.430Z,88.30
2018-04-30T02:44:45.879Z,88.60
2018-04-30T02:47:13.317Z,88.10
2018-04-30T02:49:40.770Z,88.40
2018-04-30T02:52:08.982Z,88.20
2018-04-30T02:54:36.420Z,88.10
2018-04-30T02:57:05.200Z,88.30
2018-04-30T02:59:33.474Z,88.60
2018-04-30T03:02:01.688Z,88.70
2018-04-30T03:04:29.147Z,88.60
2018-04-30T03:06:56.586Z,88.60
2018-04-30T03:09:24.835Z,88.40
2018-04-30T03:11:52.281Z,88.30
2018-04-30T03:14:19.729Z,88.50
2018-04-30T03:16:47.177Z,88.50
2018-04-30T03:19:14.622Z,88.40
2018-04-30T03:21:42.090Z,88.60
2018-04-30T03:24:09.533Z,88.80
2018-04-30T03:26:37.751Z,88.90
2018-04-30T03:29:05.208Z,88.90
2018-04-30T03:31:32.649Z,88.40
2018-04-30T03:34:00.106Z,89.20
2018-04-30T03:36:28.323Z,89.40
2018-04-30T03:38:55.777Z,89.40
2018-04-30T03:41:23.242Z,90.30
2018-04-30T03:43:50.704Z,89.90
2018-04-30T03:46:18.141Z,90.00
2018-04-30T03:48:46.368Z,90.20
2018-04-30T03:51:13.819Z,90.20
2018-04-30T03:53:41.276Z,90.00
2018-04-30T03:56:08.730Z,90.00
2018-04-30T03:58:36.188Z,89.90
2018-04-30T04:01:15.495Z,90.10
2018-04-30T04:03:55.626Z,90.10
2018-04-30T04:06:34.944Z,90.00
2018-04-30T04:09:03.320Z,90.00
2018-04-30T04:11:30.761Z,90.40
2018-04-30T04:13:58.195Z,90.40
2018-04-30T04:16:25.658Z,90.20
2018-04-30T04:18:53.103Z,90.10
2018-04-30T04:21:21.323Z,90.20
2018-04-30T04:23:48.784Z,90.20
2018-04-30T04:26:16.217Z,90.30
2018-04-30T04:28:44.433Z,90.20
2018-04-30T04:31:11.892Z,90.20
2018-04-30T04:33:39.336Z,90.30
2018-04-30T04:36:06.784Z,90.30
2018-04-30T04:38:35.007Z,90.30
2018-04-30T04:41:02.462Z,90.30
2018-04-30T04:43:29.915Z,90.40
2018-04-30T04:45:57.377Z,90.30
2018-04-30T04:48:24.848Z,90.40
2018-04-30T04:50:52.302Z,90.30
2018-04-30T04:53:19.763Z,90.30
2018-04-30T04:55:47.226Z,90.30
2018-04-30T04:58:14.672Z,90.50
2018-04-30T05:00:42.149Z,90.40
2018-04-30T05:03:09.592Z,90.40
2018-04-30T05:05:37.141Z,90.40
2018-04-30T05:08:05.355Z,90.20
2018-04-30T05:10:32.830Z,90.20
2018-04-30T05:13:00.277Z,90.30
2018-04-30T05:15:27.762Z,90.30
2018-04-30T05:17:55.189Z,90.40
2018-04-30T05:20:22.652Z,90.30
2018-04-30T05:22:50.158Z,90.20
2018-04-30T05:25:18.647Z,90.30
2018-04-30T05:27:46.107Z,90.20
2018-04-30T05:30:13.568Z,90.20
2018-04-30T05:32:41.020Z,90.20
2018-04-30T05:35:08.479Z,90.30
2018-04-30T05:37:35.927Z,90.00
2018-04-30T05:40:03.373Z,89.90
2018-04-30T05:42:30.835Z,89.70
2018-04-30T05:44:58.272Z,89.70
2018-04-30T05:47:25.729Z,89.70
2018-04-30T05:49:53.171Z,89.90
2018-04-30T05:52:20.621Z,90.20
2018-04-30T05:54:48.068Z,89.70
2018-04-30T05:57:15.522Z,89.40
2018-04-30T05:59:42.964Z,89.50
2018-04-30T06:02:11.192Z,89.30
2018-04-30T06:04:38.628Z,89.30
2018-04-30T06:07:06.074Z,89.20
2018-04-30T06:09:33.549Z,89.50
2018-04-30T06:12:01.000Z,89.50
2018-04-30T06:14:28.456Z,89.70
2018-04-30T06:16:55.923Z,89.40
2018-04-30T06:19:23.377Z,89.40
2018-04-30T06:21:51.601Z,89.70
2018-04-30T06:24:19.037Z,89.70
2018-04-30T06:26:46.517Z,90.10
2018-04-30T06:29:13.924Z,90.00
2018-04-30T06:31:41.367Z,89.50
2018-04-30T06:34:08.816Z,90.00
2018-04-30T06:36:36.258Z,89.80
2018-04-30T06:39:03.698Z,89.50
2018-04-30T06:41:31.913Z,89.20
2018-04-30T06:43:59.372Z,89.20
2018-04-30T06:46:26.839Z,88.50
2018-04-30T06:48:54.255Z,88.60
2018-04-30T06:51:22.479Z,87.80
2018-04-30T06:53:50.676Z,87.80
2018-04-30T06:56:18.130Z,87.80
2018-04-30T06:58:45.612Z,87.10
2018-04-30T07:01:13.072Z,86.80
2018-04-30T07:03:40.519Z,86.60
2018-04-30T07:06:07.973Z,85.40
2018-04-30T07:08:35.409Z,85.00
2018-04-30T07:11:02.878Z,84.90
2018-04-30T07:13:30.324Z,84.40
2018-04-30T07:15:57.773Z,84.60
2018-04-30T07:18:25.994Z,83.20
2018-04-30T07:20:53.461Z,83.20
2018-04-30T07:23:20.899Z,83.30
2018-04-30T07:25:48.344Z,83.20
2018-04-30T07:28:15.801Z,82.90
2018-04-30T07:30:44.028Z,82.40
2018-04-30T07:33:11.494Z,82.40
2018-04-30T07:35:38.948Z,82.30
2018-04-30T07:38:06.391Z,82.30
2018-04-30T07:40:33.833Z,82.10
2018-04-30T07:43:02.052Z,81.50
2018-04-30T07:45:29.504Z,81.50
2018-04-30T07:47:56.964Z,81.60
2018-04-30T07:50:24.473Z,80.40
2018-04-30T07:52:51.934Z,79.80
2018-04-30T07:55:19.377Z,79.20
2018-04-30T07:57:46.835Z,79.60
2018-04-30T08:00:14.267Z,78.80
2018-04-30T08:02:41.732Z,79.00
2018-04-30T08:05:09.165Z,79.40
2018-04-30T08:07:37.396Z,78.80
2018-04-30T08:10:04.833Z,78.80
2018-04-30T08:12:32.277Z,78.70
2018-04-30T08:15:00.488Z,77.80
2018-04-30T08:17:27.945Z,77.80
2018-04-30T08:19:55.399Z,77.30
2018-04-30T08:22:22.863Z,77.10
2018-04-30T08:24:50.306Z,77.00
2018-04-30T08:27:18.519Z,77.30
2018-04-30T08:29:45.961Z,77.20
2018-04-30T08:32:13.416Z,75.80
2018-04-30T08:34:40.855Z,77.60
2018-04-30T08:37:09.071Z,76.00
2018-04-30T08:39:36.497Z,75.20
2018-04-30T08:42:04.726Z,74.20
2018-04-30T08:44:32.175Z,74.10
2018-04-30T08:46:59.615Z,75.10
2018-04-30T08:49:27.073Z,72.90
2018-04-30T08:51:55.278Z,72.50
2018-04-30T08:54:22.716Z,72.50
2018-04-30T08:56:50.930Z,74.10
2018-04-30T08:59:18.396Z,74.10
2018-04-30T09:01:46.614Z,72.50
2018-04-30T09:04:14.058Z,72.50
2018-04-30T09:06:41.492Z,72.30
2018-04-30T09:09:08.988Z,72.30
2018-04-30T09:11:36.452Z,71.20
2018-04-30T09:14:03.913Z,70.60
2018-04-30T09:16:31.374Z,71.70
2018-04-30T09:18:58.850Z,70.20
2018-04-30T09:21:26.307Z,70.20
2018-04-30T09:23:53.815Z,70.80
2018-04-30T09:26:21.225Z,70.60
2018-04-30T09:28:48.701Z,68.70
2018-04-30T09:31:16.132Z,68.90
2018-04-30T09:33:43.583Z,70.00
2018-04-30T09:36:11.034Z,69.30
2018-04-30T09:38:38.482Z,69.30
2018-04-30T09:41:05.928Z,69.30
2018-04-30T09:43:34.162Z,68.20
2018-04-30T09:46:01.593Z,68.10
2018-04-30T09:48:29.050Z,67.00
2018-04-30T09:50:56.486Z,66.10
2018-04-30T09:53:23.942Z,65.80
2018-04-30T09:55:51.397Z,65.90
2018-04-30T09:58:18.857Z,65.70
2018-04-30T10:00:46.308Z,65.80
2018-04-30T10:03:13.767Z,64.30
2018-04-30T10:05:41.204Z,65.40
2018-04-30T10:08:08.668Z,64.50
2018-04-30T10:10:36.155Z,63.70
2018-04-30T10:13:03.601Z,62.80
2018-04-30T10:15:31.034Z,64.20
2018-04-30T10:17:58.480Z,64.00
2018-04-30T10:20:26.772Z,65.60
2018-04-30T10:22:54.981Z,64.50
2018-04-30T10:25:22.468Z,64.30
2018-04-30T10:27:49.931Z,64.90
2018-04-30T10:30:17.392Z,65.70
2018-04-30T10:32:44.816Z,65.10
2018-04-30T10:35:12.272Z,63.90
2018-04-30T10:37:39.733Z,63.20
2018-04-30T10:40:07.173Z,63.70
2018-04-30T10:42:35.401Z,61.20
2018-04-30T10:45:02.857Z,61.10
2018-04-30T10:47:30.317Z,60.20
2018-04-30T10:49:57.776Z,61.30
2018-04-30T10:52:25.245Z,60.30
2018-04-30T10:54:52.714Z,61.30
2018-04-30T10:57:20.177Z,60.00
2018-04-30T10:59:47.646Z,58.50
2018-04-30T11:02:15.116Z,59.00
2018-04-30T11:04:42.600Z,58.40
2018-04-30T11:07:10.053Z,58.50
2018-04-30T11:09:37.518Z,57.30
2018-04-30T11:12:05.003Z,58.60
2018-04-30T11:14:33.242Z,57.80
2018-04-30T11:17:00.689Z,57.80
2018-04-30T11:19:28.162Z,56.50
2018-04-30T11:21:56.192Z,57.00
2018-04-30T11:24:23.661Z,56.30
2018-04-30T11:26:51.120Z,58.30
2018-04-30T11:29:19.420Z,56.50
2018-04-30T11:31:46.859Z,56.50
2018-04-30T11:34:14.314Z,56.50
2018-04-30T11:36:42.540Z,57.10
2018-04-30T11:39:09.994Z,57.00
2018-04-30T11:41:37.460Z,56.40
2018-04-30T11:44:04.935Z,56.80
2018-04-30T11:46:32.384Z,55.40
2018-04-30T11:48:59.867Z,56.20
2018-04-30T11:51:27.358Z,55.60
2018-04-30T11:53:54.819Z,57.20
2018-04-30T11:56:22.277Z,55.50
2018-04-30T11:58:49.715Z,56.50
2018-04-30T12:01:17.177Z,55.70
2018-04-30T12:03:44.644Z,54.90
2018-04-30T12:06:12.103Z,54.50
2018-04-30T12:08:39.554Z,55.00
2018-04-30T12:11:07.068Z,54.40
2018-04-30T12:13:34.487Z,54.90
2018-04-30T12:16:01.937Z,55.60
2018-04-30T12:18:29.386Z,54.70
2018-04-30T12:20:56.845Z,55.10
2018-04-30T12:23:24.295Z,54.50
2018-04-30T12:25:51.800Z,54.90
2018-04-30T12:28:19.244Z,54.60
2018-04-30T12:30:46.798Z,55.30
2018-04-30T12:33:14.260Z,55.70
2018-04-30T12:35:41.729Z,55.10
2018-04-30T12:38:09.245Z,55.70
2018-04-30T12:40:36.760Z,55.00
2018-04-30T12:43:04.232Z,53.20
2018-04-30T12:45:31.729Z,52.80
2018-04-30T12:47:59.168Z,53.10
2018-04-30T12:50:26.653Z,52.00
2018-04-30T12:52:54.151Z,51.60
2018-04-30T12:55:21.660Z,52.10
2018-04-30T12:57:49.115Z,51.30
2018-04-30T13:00:16.579Z,51.10
2018-04-30T13:02:44.041Z,50.60
2018-04-30T13:05:13.907Z,49.20
2018-04-30T13:07:42.142Z,50.00
2018-04-30T13:10:09.610Z,50.00
2018-04-30T13:12:37.052Z,49.40
2018-04-30T13:15:04.511Z,47.90
2018-04-30T13:17:31.945Z,48.20
2018-04-30T13:19:59.402Z,46.50
2018-04-30T13:22:26.876Z,46.60
2018-04-30T13:24:54.339Z,46.20
2018-04-30T13:27:21.911Z,46.00
2018-04-30T13:29:49.373Z,45.20
2018-04-30T13:32:16.836Z,46.90
2018-04-30T13:34:44.279Z,45.20
2018-04-30T13:37:11.797Z,44.80
2018-04-30T13:39:39.187Z,45.20
2018-04-30T13:42:07.403Z,47.60
2018-04-30T13:44:34.864Z,47.60
2018-04-30T13:47:02.316Z,48.00
2018-04-30T13:49:29.789Z,47.90
2018-04-30T13:51:57.253Z,48.60
2018-04-30T13:54:24.713Z,48.80
2018-04-30T13:56:52.166Z,47.90
2018-04-30T13:59:19.615Z,49.30
2018-04-30T14:01:47.877Z,49.10
2018-04-30T14:04:15.303Z,49.10
2018-04-30T14:06:42.753Z,48.70
2018-04-30T14:09:10.207Z,49.60
2018-04-30T14:11:37.666Z,49.50
2018-04-30T14:14:05.117Z,49.40
2018-04-30T14:16:32.573Z,50.60
2018-04-30T14:19:00.033Z,48.80
2018-04-30T14:21:28.323Z,50.60
2018-04-30T14:23:55.706Z,50.60
2018-04-30T14:26:23.157Z,50.40
2018-04-30T14:28:50.609Z,51.00
2018-04-30T14:31:18.064Z,51.50
2018-04-30T14:33:45.535Z,50.60
2018-04-30T14:36:12.989Z,49.20
2018-04-30T14:38:41.431Z,49.80
2018-04-30T14:41:08.887Z,50.00
2018-04-30T14:43:36.349Z,51.00
2018-04-30T14:46:04.552Z,49.70
2018-04-30T14:48:32.006Z,49.60
2018-04-30T14:50:59.469Z,49.40
2018-04-30T14:53:26.911Z,48.40
2018-04-30T14:55:54.352Z,50.10
2018-04-30T14:58:21.821Z,49.80
2018-04-30T15:00:49.289Z,50.70
2018-04-30T15:03:16.753Z,51.40
2018-04-30T15:05:44.201Z,51.60
2018-04-30T15:08:11.664Z,50.00
2018-04-30T15:10:39.146Z,50.00
2018-04-30T15:13:06.609Z,48.60
2018-04-30T15:15:34.840Z,48.10
2018-04-30T15:18:03.053Z,48.20
2018-04-30T15:20:30.508Z,48.20
2018-04-30T15:22:57.984Z,48.40
2018-04-30T15:25:25.448Z,49.60
2018-04-30T15:27:52.915Z,49.40
2018-04-30T15:30:20.373Z,51.10
2018-04-30T15:32:47.857Z,52.40
2018-04-30T15:35:15.355Z,52.50
2018-04-30T15:37:43.559Z,51.80
2018-04-30T15:40:11.021Z,51.70
2018-04-30T15:42:38.502Z,52.00
2018-04-30T15:45:05.944Z,52.60
2018-04-30T15:47:33.397Z,52.00
2018-04-30T15:50:00.848Z,51.70
2018-04-30T15:52:28.321Z,51.30
2018-04-30T15:54:55.766Z,50.60
2018-04-30T15:57:23.999Z,51.40
2018-04-30T15:59:51.464Z,51.30
2018-04-30T16:02:18.922Z,51.00
2018-04-30T16:04:46.367Z,51.50
2018-04-30T16:07:13.809Z,52.00
2018-04-30T16:09:41.245Z,52.80
2018-04-30T16:12:09.462Z,51.50
2018-04-30T16:14:36.901Z,51.40
2018-04-30T16:17:05.130Z,50.80
2018-04-30T16:19:32.571Z,50.80
2018-04-30T16:22:00.004Z,51.50
2018-04-30T16:24:28.224Z,53.00
2018-04-30T16:26:55.671Z,52.90
2018-04-30T16:29:23.116Z,52.30
2018-04-30T16:31:50.569Z,52.80
2018-04-30T16:34:18.792Z,53.00
2018-04-30T16:36:46.257Z,52.90
2018-04-30T16:39:13.702Z,52.50
2018-04-30T16:41:41.177Z,52.90
2018-04-30T16:44:08.624Z,52.20
2018-04-30T16:46:36.065Z,51.20
2018-04-30T16:49:04.286Z,52.70
2018-04-30T16:51:31.725Z,52.70
2018-04-30T16:53:59.167Z,53.60
2018-04-30T16:56:26.725Z,53.30
2018-04-30T16:58:54.946Z,52.10
2018-04-30T17:01:22.408Z,52.10
2018-04-30T17:03:49.863Z,51.60
2018-04-30T17:06:17.302Z,51.10
2018-04-30T17:08:45.515Z,51.00
2018-04-30T17:11:12.971Z,50.90
2018-04-30T17:13:40.420Z,51.40
2018-04-30T17:16:07.856Z,51.70
2018-04-30T17:18:36.085Z,52.30
2018-04-30T17:21:03.539Z,52.20
2018-04-30T17:23:31.005Z,52.10
2018-04-30T17:25:58.448Z,53.00
2018-04-30T17:28:25.915Z,54.00
2018-04-30T17:30:53.378Z,54.20
2018-04-30T17:36:11.466Z,55.20
2018-04-30T17:38:38.930Z,55.20
2018-04-30T17:41:06.364Z,55.30
2018-04-30T17:43:33.829Z,55.90
2018-04-30T17:46:01.294Z,55.90
2018-04-30T17:48:28.743Z,56.30
2018-04-30T17:50:56.188Z,56.60
2018-04-30T17:53:23.668Z,57.20
2018-04-30T17:55:51.126Z,57.60
2018-04-30T17:58:18.577Z,57.20
2018-04-30T18:00:46.017Z,57.50
2018-04-30T18:03:14.240Z,57.60
2018-04-30T18:05:41.677Z,57.60
2018-04-30T18:08:09.122Z,57.80
2018-04-30T18:10:37.396Z,58.50
2018-04-30T18:13:04.853Z,58.50
2018-04-30T18:15:32.310Z,58.80
2018-04-30T18:20:33.864Z,59.20
2018-04-30T18:23:01.310Z,59.80
2018-04-30T18:25:28.878Z,59.90
2018-04-30T18:27:56.328Z,60.20
2018-04-30T18:30:23.789Z,60.50
2018-04-30T18:32:51.233Z,60.20
2018-04-30T18:35:18.701Z,60.80
2018-04-30T18:37:46.144Z,60.70
2018-04-30T18:40:14.364Z,60.80
2018-04-30T18:42:41.823Z,60.70
2018-04-30T18:45:09.281Z,60.70
2018-04-30T18:47:36.721Z,61.00
2018-04-30T18:50:04.177Z,60.90
2018-04-30T18:52:32.383Z,61.70
2018-04-30T18:54:59.843Z,61.70
2018-04-30T18:57:27.281Z,61.80
2018-04-30T18:59:55.496Z,62.60
2018-04-30T19:02:22.956Z,62.60
2018-04-30T19:04:50.415Z,63.00
2018-04-30T19:07:17.857Z,63.30
2018-04-30T19:09:45.309Z,63.60
2018-04-30T19:12:13.515Z,63.70
2018-04-30T19:14:40.984Z,63.70
2018-04-30T19:17:08.423Z,64.00
2018-04-30T19:19:35.900Z,64.10
2018-04-30T19:22:03.356Z,64.30
2018-04-30T19:24:30.798Z,64.40
2018-04-30T19:26:59.003Z,64.90
2018-04-30T19:29:26.501Z,64.80
2018-04-30T19:31:54.074Z,64.90
2018-04-30T19:34:22.236Z,65.60
2018-04-30T19:36:49.714Z,65.50
2018-04-30T19:39:23.002Z,65.40
2018-04-30T19:41:50.451Z,65.70
2018-04-30T19:44:17.892Z,65.70
2018-04-30T19:46:45.447Z,65.80
2018-04-30T19:49:12.850Z,65.60
2018-04-30T19:51:40.361Z,65.80
2018-04-30T19:54:08.574Z,66.10
2018-04-30T19:56:36.019Z,66.10
2018-04-30T19:59:03.475Z,66.50
2018-04-30T20:01:30.948Z,66.70
2018-04-30T20:03:58.412Z,66.60
2018-04-30T20:06:25.864Z,66.70
2018-04-30T20:08:53.346Z,66.80
2018-04-30T20:11:20.796Z,67.60
2018-04-30T20:13:48.236Z,66.90
2018-04-30T20:16:16.461Z,67.40
2018-04-30T20:18:43.920Z,67.40
2018-04-30T20:21:11.368Z,67.70
2018-04-30T20:23:38.826Z,67.90
2018-04-30T20:26:07.171Z,68.10
2018-04-30T20:28:34.572Z,68.20
2018-04-30T20:31:02.050Z,68.20
2018-04-30T20:33:29.500Z,68.40
2018-04-30T20:35:57.856Z,68.40
2018-04-30T20:38:26.070Z,68.70
2018-04-30T20:40:53.520Z,68.70
2018-04-30T20:43:20.968Z,69.00
2018-04-30T20:45:48.425Z,69.10
2018-04-30T20:48:16.636Z,69.50
2018-04-30T20:50:44.087Z,69.50
2018-04-30T20:53:11.528Z,69.50
2018-04-30T20:55:39.741Z,69.30
2018-04-30T20:58:07.192Z,69.30
2018-04-30T21:00:34.639Z,69.40
2018-04-30T21:03:02.096Z,69.70
2018-04-30T21:05:29.539Z,69.90
2018-04-30T21:07:57.929Z,70.40
2018-04-30T21:10:25.378Z,69.90
2018-04-30T21:12:52.822Z,69.80
2018-04-30T21:15:21.230Z,69.70
2018-04-30T21:17:49.472Z,70.40
2018-04-30T21:20:16.922Z,70.40
2018-04-30T21:22:44.378Z,71.10
2018-04-30T21:25:11.836Z,71.50
2018-04-30T21:27:40.011Z,71.80
2018-04-30T21:30:07.448Z,72.10
2018-04-30T21:32:35.970Z,72.30
2018-04-30T21:35:03.390Z,72.60
2018-04-30T21:37:30.851Z,72.70
2018-04-30T21:39:58.299Z,72.60
2018-04-30T21:42:25.774Z,72.20
2018-04-30T21:44:53.994Z,72.40
2018-04-30T21:47:21.442Z,72.40
2018-04-30T21:49:48.880Z,72.40
2018-04-30T21:52:17.100Z,72.40
2018-04-30T21:54:44.533Z,72.30
2018-04-30T21:57:12.753Z,72.30
2018-04-30T21:59:40.200Z,72.30
2018-04-30T22:02:11.525Z,72.00
2018-04-30T22:04:39.746Z,71.90
2018-04-30T22:07:07.188Z,71.90
2018-04-30T22:09:34.655Z,71.90
2018-04-30T22:12:02.291Z,72.10
2018-04-30T22:14:30.407Z,72.80
2018-04-30T22:16:57.883Z,72.80
2018-04-30T22:19:25.315Z,72.80
2018-04-30T22:21:52.754Z,73.20
2018-04-30T22:24:28.666Z,73.40
2018-04-30T22:27:01.297Z,73.30
2018-04-30T22:29:28.779Z,73.20
2018-04-30T22:31:56.236Z,73.40
2018-04-30T22:34:23.683Z,73.50
2018-04-30T22:36:51.959Z,73.60
2018-04-30T22:39:19.377Z,73.60
2018-04-30T22:41:46.830Z,73.80
2018-04-30T22:44:14.296Z,73.90
2018-04-30T22:46:41.769Z,73.80
2018-04-30T22:49:09.206Z,73.80
2018-04-30T22:51:36.676Z,73.90
2018-04-30T22:54:04.132Z,73.60
2018-04-30T22:56:32.334Z,73.70
2018-04-30T22:58:59.776Z,73.70
2018-04-30T23:01:27.236Z,73.80
2018-04-30T23:03:54.699Z,74.00
2018-04-30T23:06:22.918Z,74.60
2018-04-30T23:08:50.362Z,74.10
2018-04-30T23:11:17.828Z,73.80
2018-04-30T23:31:03.005Z,74.80
2018-04-30T23:33:30.541Z,75.50
2018-04-30T23:35:57.994Z,75.80
2018-04-30T23:38:25.454Z,76.20
2018-04-30T23:40:52.901Z,76.40
2018-04-30T23:43:20.345Z,76.40
2018-04-30T23:45:47.787Z,76.80
2018-04-30T23:48:15.228Z,77.00
2018-04-30T23:50:42.687Z,76.50
2018-04-30T23:53:10.145Z,75.80
2018-04-30T23:55:37.599Z,75.40
2018-04-30T23:58:05.073Z,75.30
