createdAt,value
2022-12-27T00:01:26.302Z,91.27
2022-12-27T00:06:26.740Z,91.67
2022-12-27T00:11:26.119Z,92.53
2022-12-27T00:16:23.392Z,91.75
2022-12-27T00:21:20.428Z,90.15
2022-12-27T00:26:21.733Z,92.84
2022-12-27T00:31:20.659Z,90.42
2022-12-27T00:36:18.903Z,91.59
2022-12-27T00:41:15.735Z,91.24
2022-12-27T00:46:12.568Z,90.05
2022-12-27T00:51:12.949Z,91.77
2022-12-27T00:56:14.516Z,92.03
2022-12-27T01:01:12.650Z,89.44
2022-12-27T01:06:11.012Z,91.59
2022-12-27T01:11:10.959Z,91.48
2022-12-27T01:16:12.155Z,89.49
2022-12-27T01:21:10.001Z,87.81
2022-12-27T01:26:07.897Z,89.44
2022-12-27T01:31:05.491Z,90.38
2022-12-27T01:36:11.924Z,91.44
2022-12-27T01:41:26.844Z,90.39
2022-12-27T01:46:23.527Z,91.91
2022-12-27T01:51:20.832Z,93.09
2022-12-27T01:56:20.452Z,95.56
2022-12-27T02:01:19.975Z,93.90
2022-12-27T02:06:17.652Z,91.07
2022-12-27T02:11:40.145Z,91.06
2022-12-27T02:16:36.837Z,90.57
2022-12-27T02:21:48.177Z,90.49
2022-12-27T02:26:49.052Z,90.17
2022-12-27T02:31:52.261Z,89.73
2022-12-27T02:36:52.543Z,89.86
2022-12-27T02:42:07.581Z,91.53
2022-12-27T02:47:23.119Z,91.29
2022-12-27T02:52:44.901Z,90.53
2022-12-27T02:57:43.931Z,89.95
2022-12-27T03:03:07.357Z,91.41
2022-12-27T03:08:10.228Z,92.58
2022-12-27T03:13:33.097Z,92.04
2022-12-27T03:18:41.657Z,92.34
2022-12-27T03:23:57.775Z,93.21
2022-12-27T03:29:13.140Z,93.80
2022-12-27T03:34:32.358Z,96.60
2022-12-27T03:39:32.816Z,95.85
2022-12-27T03:44:29.660Z,95.20
2022-12-27T03:49:30.762Z,96.29
2022-12-27T03:54:29.131Z,96.45
2022-12-27T03:59:26.240Z,94.50
2022-12-27T04:04:22.887Z,96.73
2022-12-27T04:09:38.432Z,97.08
2022-12-27T04:14:53.031Z,96.33
2022-12-27T04:20:09.647Z,95.53
2022-12-27T04:25:25.460Z,96.93
2022-12-27T04:30:40.009Z,94.39
2022-12-27T04:35:37.901Z,96.14
2022-12-27T04:40:53.410Z,94.17
2022-12-27T04:46:11.574Z,95.01
2022-12-27T04:51:27.242Z,92.33
2022-12-27T04:56:24.800Z,91.98
2022-12-27T05:01:39.416Z,91.38
2022-12-27T05:06:36.181Z,92.46
2022-12-27T05:11:51.680Z,91.71
2022-12-27T05:16:48.397Z,95.38
2022-12-27T05:22:05.573Z,95.82
2022-12-27T05:27:02.911Z,96.01
2022-12-27T05:32:00.572Z,95.77
2022-12-27T05:36:57.279Z,95.78
2022-12-27T05:41:56.483Z,95.74
2022-12-27T05:46:54.330Z,96.25
2022-12-27T05:51:57.571Z,95.89
2022-12-27T05:56:56.913Z,96.62
2022-12-27T06:01:55.363Z,98.63
2022-12-27T06:06:53.739Z,95.81
2022-12-27T06:11:50.355Z,94.44
2022-12-27T06:16:46.989Z,94.01
2022-12-27T06:21:46.671Z,89.82
2022-12-27T06:26:45.719Z,91.41
2022-12-27T06:31:42.514Z,93.16
2022-12-27T06:36:39.186Z,92.65
2022-12-27T06:41:39.271Z,94.84
2022-12-27T06:46:36.069Z,94.12
2022-12-27T06:51:35.655Z,92.87
2022-12-27T06:56:32.253Z,93.79
2022-12-27T07:01:32.253Z,93.58
2022-12-27T07:06:30.324Z,93.41
2022-12-27T07:11:26.901Z,91.53
2022-12-27T07:16:24.930Z,91.45
2022-12-27T07:21:23.347Z,92.41
2022-12-27T07:26:21.946Z,94.05
2022-12-27T07:31:19.782Z,93.09
2022-12-27T07:36:17.785Z,92.66
2022-12-27T07:41:15.992Z,93.04
2022-12-27T07:46:16.145Z,92.39
2022-12-27T07:51:13.352Z,91.03
2022-12-27T07:56:11.281Z,90.51
2022-12-27T08:01:09.235Z,90.32
2022-12-27T08:06:07.239Z,91.24
2022-12-27T08:11:05.859Z,90.80
2022-12-27T08:16:13.443Z,90.05
2022-12-27T08:21:10.111Z,89.50
2022-12-27T08:26:06.679Z,90.13
2022-12-27T08:31:05.221Z,89.68
2022-12-27T08:36:22.042Z,89.22
2022-12-27T08:41:25.531Z,89.60
2022-12-27T08:46:23.748Z,89.45
2022-12-27T08:51:32.786Z,88.50
2022-12-27T08:56:35.481Z,87.44
2022-12-27T09:01:32.520Z,87.89
2022-12-27T09:06:29.976Z,88.36
2022-12-27T09:11:29.491Z,88.17
2022-12-27T09:16:33.511Z,87.25
2022-12-27T09:21:34.150Z,87.71
2022-12-27T09:26:30.983Z,87.68
2022-12-27T09:31:36.956Z,86.49
2022-12-27T09:36:34.206Z,85.87
2022-12-27T09:47:10.944Z,85.56
2022-12-27T09:52:12.122Z,84.83
2022-12-27T09:57:21.561Z,83.61
2022-12-27T10:02:20.803Z,82.23
2022-12-27T10:07:21.353Z,82.79
2022-12-27T10:12:29.911Z,81.69
2022-12-27T10:17:39.373Z,81.14
2022-12-27T10:22:40.176Z,80.66
2022-12-27T10:27:38.571Z,80.07
2022-12-27T10:32:35.127Z,78.97
2022-12-27T10:37:31.745Z,79.46
2022-12-27T10:42:36.690Z,78.00
2022-12-27T10:47:33.346Z,78.55
2022-12-27T10:52:33.028Z,79.01
2022-12-27T10:57:32.882Z,77.96
2022-12-27T11:02:30.232Z,77.79
2022-12-27T11:07:30.603Z,77.75
2022-12-27T11:12:38.037Z,78.71
2022-12-27T11:17:37.619Z,80.11
2022-12-27T11:22:43.591Z,79.81
2022-12-27T11:27:44.920Z,79.53
2022-12-27T11:32:45.932Z,79.05
2022-12-27T11:37:42.514Z,80.29
2022-12-27T11:42:40.769Z,79.29
2022-12-27T11:47:44.433Z,81.02
2022-12-27T11:52:53.623Z,79.84
2022-12-27T11:58:03.072Z,79.04
2022-12-27T12:03:08.121Z,78.90
2022-12-27T12:08:17.745Z,79.16
2022-12-27T12:13:35.287Z,79.25
2022-12-27T12:18:52.832Z,79.06
2022-12-27T12:24:05.933Z,77.65
2022-12-27T12:29:16.479Z,78.87
2022-12-27T12:34:26.202Z,78.92
2022-12-27T12:39:29.152Z,78.28
2022-12-27T12:44:41.694Z,78.05
2022-12-27T12:49:50.746Z,78.83
2022-12-27T12:55:00.528Z,79.16
2022-12-27T13:00:12.273Z,79.87
2022-12-27T13:05:20.769Z,80.33
2022-12-27T13:10:35.193Z,80.04
2022-12-27T13:15:46.066Z,80.60
2022-12-27T13:20:57.292Z,81.16
2022-12-27T13:26:01.564Z,81.21
2022-12-27T13:31:01.381Z,82.30
2022-12-27T13:36:09.934Z,82.57
2022-12-27T13:41:30.809Z,82.89
2022-12-27T13:46:47.028Z,83.46
2022-12-27T13:51:49.707Z,83.10
2022-12-27T13:56:54.435Z,83.59
2022-12-27T14:02:03.329Z,83.18
2022-12-27T14:07:21.904Z,83.28
2022-12-27T14:12:36.711Z,83.27
2022-12-27T14:17:40.421Z,83.24
2022-12-27T14:22:48.477Z,83.60
2022-12-27T14:28:13.091Z,83.78
2022-12-27T14:33:31.227Z,83.68
2022-12-27T14:38:44.478Z,83.62
2022-12-27T14:43:56.037Z,83.90
2022-12-27T14:49:12.617Z,83.77
2022-12-27T14:54:38.371Z,83.84
2022-12-27T14:59:41.203Z,84.74
2022-12-27T15:04:59.847Z,85.17
2022-12-27T15:10:04.373Z,85.73
2022-12-27T15:15:14.509Z,85.68
2022-12-27T15:20:31.173Z,85.30
2022-12-27T15:25:36.471Z,84.88
2022-12-27T15:30:39.423Z,85.20
2022-12-27T15:35:43.982Z,85.80
2022-12-27T15:41:07.934Z,85.92
2022-12-27T15:46:14.908Z,85.20
2022-12-27T15:51:18.353Z,85.25
2022-12-27T15:56:25.742Z,84.91
2022-12-27T16:01:28.033Z,84.98
2022-12-27T16:06:43.525Z,85.70
2022-12-27T16:12:01.025Z,87.17
2022-12-27T16:17:05.171Z,87.33
2022-12-27T16:22:01.828Z,87.32
2022-12-27T16:27:02.413Z,86.14
2022-12-27T16:32:15.559Z,85.61
2022-12-27T16:37:23.374Z,85.33
2022-12-27T16:42:25.513Z,85.64
2022-12-27T16:47:40.255Z,85.88
2022-12-27T16:52:53.920Z,85.58
2022-12-27T16:57:51.341Z,85.49
2022-12-27T17:02:50.324Z,84.42
2022-12-27T17:07:50.267Z,84.08
2022-12-27T17:12:51.652Z,83.23
2022-12-27T17:17:52.475Z,82.47
2022-12-27T17:22:54.391Z,82.40
2022-12-27T17:28:01.564Z,82.22
2022-12-27T17:33:14.105Z,83.72
2022-12-27T17:38:17.494Z,83.46
2022-12-27T17:43:39.567Z,84.41
2022-12-27T17:48:37.142Z,84.83
2022-12-27T17:53:52.387Z,84.91
2022-12-27T17:58:49.034Z,83.90
2022-12-27T18:03:47.677Z,84.45
2022-12-27T18:08:47.976Z,84.17
2022-12-27T18:13:49.223Z,84.44
2022-12-27T18:18:51.288Z,84.70
2022-12-27T18:23:52.248Z,85.17
2022-12-27T18:28:49.347Z,84.79
2022-12-27T18:33:50.708Z,84.15
2022-12-27T18:38:51.505Z,82.98
2022-12-27T18:43:50.405Z,82.34
2022-12-27T18:48:47.068Z,82.47
2022-12-27T18:53:45.089Z,82.43
2022-12-27T18:58:58.236Z,82.17
2022-12-27T19:04:17.409Z,81.30
2022-12-27T19:09:15.467Z,81.53
2022-12-27T19:14:13.504Z,81.96
2022-12-27T19:19:19.473Z,81.39
2022-12-27T19:24:21.333Z,82.11
2022-12-27T19:29:21.755Z,81.80
2022-12-27T19:34:22.518Z,81.35
2022-12-27T19:39:20.744Z,81.19
2022-12-27T19:44:18.396Z,80.83
2022-12-27T19:49:41.484Z,80.07
2022-12-27T19:54:32.838Z,80.55
2022-12-27T19:59:30.603Z,80.23
2022-12-27T20:04:30.059Z,79.42
2022-12-27T20:09:26.566Z,78.62
2022-12-27T20:14:23.263Z,78.80
2022-12-27T20:19:23.382Z,78.84
2022-12-27T20:24:22.554Z,78.57
2022-12-27T20:29:22.655Z,77.79
2022-12-27T20:34:19.196Z,77.16
2022-12-27T20:39:16.514Z,77.89
2022-12-27T20:44:13.387Z,76.25
2022-12-27T20:49:10.013Z,76.36
2022-12-27T20:54:06.540Z,75.14
2022-12-27T20:59:06.517Z,75.36
2022-12-27T21:04:05.576Z,75.42
2022-12-27T21:09:02.164Z,76.55
2022-12-27T21:13:59.491Z,78.18
2022-12-27T21:19:02.707Z,78.45
2022-12-27T21:23:59.375Z,78.40
2022-12-27T21:28:56.525Z,78.64
2022-12-27T21:33:53.350Z,78.91
2022-12-27T21:38:53.782Z,78.38
2022-12-27T21:43:50.645Z,79.10
2022-12-27T21:48:48.881Z,78.57
2022-12-27T21:53:45.887Z,78.33
2022-12-27T21:58:43.776Z,77.68
2022-12-27T22:03:41.734Z,77.00
2022-12-27T22:08:38.783Z,78.26
2022-12-27T22:13:35.732Z,77.59
2022-12-27T22:18:33.576Z,76.98
2022-12-27T22:23:31.248Z,77.13
2022-12-27T22:28:27.914Z,76.73
2022-12-27T22:33:25.070Z,76.20
2022-12-27T22:38:21.871Z,77.15
2022-12-27T22:43:19.150Z,77.26
2022-12-27T22:48:18.375Z,77.99
2022-12-27T22:53:17.202Z,78.35
2022-12-27T22:58:13.857Z,78.35
2022-12-27T23:03:11.101Z,78.82
2022-12-27T23:08:07.581Z,77.99
2022-12-27T23:13:04.147Z,78.21
2022-12-27T23:18:00.858Z,77.80
2022-12-27T23:22:58.132Z,78.07
2022-12-27T23:27:54.727Z,78.66
2022-12-27T23:32:53.296Z,78.21
2022-12-27T23:37:49.951Z,78.32
2022-12-27T23:42:47.241Z,77.92
2022-12-27T23:47:44.041Z,78.57
2022-12-27T23:52:40.640Z,79.05
2022-12-27T23:57:37.191Z,78.50
