createdAt,value
2018-05-15T00:01:58.047Z,141.80
2018-05-15T00:04:31.029Z,128.67
2018-05-15T00:06:59.853Z,146.00
2018-05-15T00:09:32.403Z,142.13
2018-05-15T00:12:02.407Z,144.57
2018-05-15T00:14:37.257Z,140.53
2018-05-15T00:17:06.619Z,136.47
2018-05-15T00:19:38.715Z,141.90
2018-05-15T00:22:08.387Z,137.53
2018-05-15T00:24:41.143Z,147.83
2018-05-15T00:27:10.850Z,139.37
2018-05-15T00:29:42.059Z,148.37
2018-05-15T00:32:11.312Z,143.30
2018-05-15T00:34:53.072Z,150.00
2018-05-15T00:37:22.618Z,145.50
2018-05-15T00:39:52.254Z,149.63
2018-05-15T00:42:20.962Z,145.27
2018-05-15T00:44:50.738Z,149.03
2018-05-15T00:47:19.235Z,144.23
2018-05-15T00:49:51.978Z,150.70
2018-05-15T00:52:21.246Z,148.47
2018-05-15T00:54:59.506Z,151.17
2018-05-15T00:57:28.050Z,152.10
2018-05-15T00:59:57.960Z,155.90
2018-05-15T01:02:27.677Z,146.03
2018-05-15T01:04:59.696Z,162.47
2018-05-15T01:07:29.479Z,172.43
2018-05-15T01:10:02.263Z,167.30
2018-05-15T01:12:31.222Z,159.37
2018-05-15T01:15:03.355Z,172.20
2018-05-15T01:17:32.855Z,163.27
2018-05-15T01:20:07.282Z,168.50
2018-05-15T01:22:36.564Z,162.23
2018-05-15T01:25:11.136Z,169.30
2018-05-15T01:27:39.934Z,176.70
2018-05-15T01:30:12.589Z,175.17
2018-05-15T01:32:41.094Z,176.73
2018-05-15T01:35:15.122Z,184.17
2018-05-15T01:37:44.787Z,180.10
2018-05-15T01:40:17.595Z,174.50
2018-05-15T01:42:48.822Z,170.37
2018-05-15T01:45:19.142Z,175.53
2018-05-15T01:47:48.798Z,189.67
2018-05-15T01:50:21.240Z,185.00
2018-05-15T01:52:50.037Z,181.87
2018-05-15T01:55:22.558Z,188.50
2018-05-15T01:57:52.542Z,187.77
2018-05-15T02:00:26.026Z,194.33
2018-05-15T02:02:55.598Z,191.43
2018-05-15T02:05:28.341Z,203.03
2018-05-15T02:07:57.642Z,197.83
2018-05-15T02:10:28.550Z,197.20
2018-05-15T02:12:58.362Z,194.17
2018-05-15T02:15:40.331Z,196.20
2018-05-15T02:18:09.288Z,198.53
2018-05-15T02:20:38.551Z,194.03
2018-05-15T02:23:07.443Z,214.60
2018-05-15T02:25:36.307Z,209.43
2018-05-15T02:28:05.194Z,202.37
2018-05-15T02:30:42.382Z,222.10
2018-05-15T02:33:12.008Z,208.93
2018-05-15T02:35:40.496Z,208.27
2018-05-15T02:38:09.994Z,209.03
2018-05-15T02:40:43.104Z,220.50
2018-05-15T02:43:11.614Z,204.57
2018-05-15T02:45:44.561Z,206.73
2018-05-15T02:48:13.355Z,225.23
2018-05-15T02:50:47.611Z,212.27
2018-05-15T02:53:17.747Z,214.30
2018-05-15T02:55:50.985Z,216.07
2018-05-15T02:58:20.251Z,218.63
2018-05-15T03:01:01.900Z,226.07
2018-05-15T03:03:30.847Z,214.80
2018-05-15T03:06:01.044Z,267.07
2018-05-15T03:08:30.550Z,231.57
2018-05-15T03:11:00.060Z,251.50
2018-05-15T03:13:30.088Z,237.03
2018-05-15T03:16:00.869Z,260.50
2018-05-15T03:18:30.218Z,275.57
2018-05-15T03:21:03.335Z,303.63
2018-05-15T03:23:32.071Z,294.20
2018-05-15T03:26:05.502Z,267.77
2018-05-15T03:28:34.078Z,291.10
2018-05-15T03:31:07.650Z,288.17
2018-05-15T03:33:37.169Z,272.10
2018-05-15T03:36:19.073Z,353.90
2018-05-15T03:38:48.250Z,282.77
2018-05-15T03:41:18.118Z,295.57
2018-05-15T03:43:46.646Z,316.37
2018-05-15T03:46:16.662Z,336.13
2018-05-15T03:48:46.202Z,300.97
2018-05-15T03:51:19.478Z,270.10
2018-05-15T03:53:48.172Z,340.97
2018-05-15T03:56:21.218Z,330.97
2018-05-15T03:58:51.220Z,309.97
2018-05-15T04:03:40.976Z,328.73
2018-05-15T04:06:25.523Z,340.40
2018-05-15T04:08:54.351Z,296.40
2018-05-15T04:11:28.313Z,231.10
2018-05-15T04:13:58.315Z,248.17
2018-05-15T04:16:30.902Z,281.60
2018-05-15T04:19:01.460Z,247.00
2018-05-15T04:21:31.759Z,235.70
2018-05-15T04:24:00.608Z,245.47
2018-05-15T04:26:33.265Z,216.63
2018-05-15T04:29:02.820Z,192.60
2018-05-15T04:31:36.223Z,221.27
2018-05-15T04:34:06.280Z,196.17
2018-05-15T04:36:37.600Z,202.80
2018-05-15T04:39:07.661Z,195.03
2018-05-15T04:41:41.410Z,199.13
2018-05-15T04:44:11.139Z,189.87
2018-05-15T04:46:42.991Z,202.50
2018-05-15T04:49:11.916Z,227.83
2018-05-15T04:51:45.715Z,181.80
2018-05-15T04:54:15.207Z,170.30
2018-05-15T04:56:48.430Z,185.97
2018-05-15T04:59:16.905Z,180.33
2018-05-15T05:01:58.251Z,186.73
2018-05-15T05:04:27.067Z,188.47
2018-05-15T05:06:56.352Z,173.23
2018-05-15T05:09:25.614Z,183.10
2018-05-15T05:11:55.434Z,178.23
2018-05-15T05:14:24.318Z,167.67
2018-05-15T05:16:58.053Z,166.67
2018-05-15T05:19:27.550Z,183.43
2018-05-15T05:22:00.601Z,177.07
2018-05-15T05:24:29.075Z,166.90
2018-05-15T05:27:02.376Z,166.37
2018-05-15T05:29:31.725Z,164.07
2018-05-15T05:32:05.382Z,163.33
2018-05-15T05:34:35.271Z,167.57
2018-05-15T05:37:09.667Z,176.80
2018-05-15T05:39:38.191Z,146.70
2018-05-15T05:42:11.256Z,154.13
2018-05-15T05:44:40.135Z,152.97
2018-05-15T05:47:13.431Z,145.13
2018-05-15T05:49:42.000Z,147.07
2018-05-15T05:52:17.590Z,133.63
2018-05-15T05:54:46.734Z,121.10
2018-05-15T05:57:19.506Z,125.47
2018-05-15T05:59:49.419Z,124.23
2018-05-15T06:02:21.316Z,113.93
2018-05-15T06:04:51.259Z,104.53
2018-05-15T06:07:22.920Z,105.50
2018-05-15T06:09:52.240Z,105.33
2018-05-15T06:12:24.676Z,100.57
2018-05-15T06:14:54.548Z,92.93
2018-05-15T06:17:35.401Z,89.07
2018-05-15T06:20:04.435Z,87.60
2018-05-15T06:22:34.034Z,83.57
2018-05-15T06:25:02.935Z,86.27
2018-05-15T06:27:31.544Z,84.03
2018-05-15T06:30:00.757Z,93.30
2018-05-15T06:32:33.555Z,93.63
2018-05-15T06:35:02.803Z,86.90
2018-05-15T06:37:44.425Z,88.60
2018-05-15T06:40:13.215Z,88.13
2018-05-15T06:42:43.216Z,85.13
2018-05-15T06:45:12.863Z,78.83
2018-05-15T06:47:42.382Z,89.80
2018-05-15T06:50:11.679Z,80.50
2018-05-15T06:52:43.665Z,81.57
2018-05-15T06:55:13.923Z,73.87
2018-05-15T06:57:45.815Z,70.87
2018-05-15T07:00:15.830Z,75.60
2018-05-15T07:02:48.189Z,72.17
2018-05-15T07:05:17.500Z,78.20
2018-05-15T07:07:59.454Z,57.22
2018-05-15T07:10:28.237Z,55.53
2018-05-15T07:12:57.181Z,55.92
2018-05-15T07:15:25.755Z,56.42
2018-05-15T07:17:54.609Z,57.00
2018-05-15T07:20:23.079Z,54.58
2018-05-15T07:22:56.304Z,56.92
2018-05-15T07:25:26.362Z,54.72
2018-05-15T07:27:59.470Z,54.00
2018-05-15T07:30:28.023Z,48.60
2018-05-15T07:33:01.003Z,48.57
2018-05-15T07:35:38.961Z,28.23
2018-05-15T07:38:08.223Z,19.97
2018-05-15T07:40:37.809Z,28.70
2018-05-15T07:43:07.729Z,24.53
2018-05-15T07:45:36.537Z,29.50
2018-05-15T07:48:11.024Z,26.73
2018-05-15T07:50:39.688Z,25.87
2018-05-15T07:53:15.634Z,24.93
2018-05-15T07:55:44.175Z,27.03
2018-05-15T07:58:16.659Z,28.33
2018-05-15T08:00:45.906Z,25.47
2018-05-15T08:03:17.987Z,29.50
2018-05-15T08:05:47.047Z,27.67
2018-05-15T08:08:19.964Z,28.60
2018-05-15T08:10:51.108Z,27.87
2018-05-15T08:13:23.934Z,26.83
2018-05-15T08:15:53.526Z,23.87
2018-05-15T08:18:26.222Z,26.83
2018-05-15T08:20:54.707Z,27.17
2018-05-15T08:23:27.050Z,23.87
2018-05-15T08:25:56.690Z,24.40
2018-05-15T08:28:29.545Z,26.00
2018-05-15T08:30:59.006Z,24.50
2018-05-15T08:33:40.026Z,19.77
2018-05-15T08:36:08.887Z,24.65
2018-05-15T08:38:37.813Z,21.40
2018-05-15T08:41:06.355Z,21.52
2018-05-15T08:43:35.351Z,24.25
2018-05-15T08:46:04.853Z,21.27
2018-05-15T08:48:38.971Z,20.37
2018-05-15T08:51:10.986Z,24.48
2018-05-15T08:53:41.447Z,22.48
2018-05-15T08:56:11.234Z,24.60
2018-05-15T08:58:42.974Z,23.27
2018-05-15T09:01:12.260Z,15.15
2018-05-15T09:03:45.886Z,7.03
2018-05-15T09:06:14.538Z,8.88
2018-05-15T09:08:48.097Z,7.22
2018-05-15T09:11:17.756Z,6.32
2018-05-15T09:13:51.574Z,6.55
2018-05-15T09:16:20.838Z,9.55
2018-05-15T09:18:53.359Z,8.00
2018-05-15T09:34:30.194Z,9.07
2018-05-15T09:37:02.635Z,9.00
2018-05-15T09:39:32.530Z,9.70
2018-05-15T09:42:13.634Z,8.13
2018-05-15T09:44:43.642Z,11.23
2018-05-15T09:47:13.746Z,8.30
2018-05-15T09:49:43.122Z,7.27
2018-05-15T09:52:12.282Z,6.93
2018-05-15T09:54:41.631Z,9.83
2018-05-15T09:57:12.650Z,9.17
2018-05-15T09:59:42.322Z,7.93
2018-05-15T10:02:23.362Z,6.23
2018-05-15T10:04:52.309Z,9.43
2018-05-15T10:07:21.825Z,8.60
2018-05-15T10:09:51.919Z,7.20
2018-05-15T10:12:21.918Z,6.83
2018-05-15T10:14:51.177Z,7.87
2018-05-15T10:17:20.830Z,10.17
2018-05-15T10:19:51.196Z,6.83
2018-05-15T10:22:25.848Z,9.03
2018-05-15T10:24:58.803Z,6.43
2018-05-15T10:27:27.398Z,10.17
2018-05-15T10:29:56.342Z,9.93
2018-05-15T10:32:27.579Z,8.00
2018-05-15T10:34:57.094Z,9.73
2018-05-15T10:37:29.420Z,8.47
2018-05-15T10:39:59.471Z,7.30
2018-05-15T10:42:40.805Z,8.53
2018-05-15T10:45:09.988Z,6.57
2018-05-15T10:47:38.505Z,6.60
2018-05-15T10:50:07.475Z,10.00
2018-05-15T10:52:36.999Z,8.23
2018-05-15T10:55:05.999Z,6.93
2018-05-15T10:57:47.755Z,7.23
2018-05-15T11:00:16.699Z,8.37
2018-05-15T11:02:46.901Z,9.60
2018-05-15T11:05:15.874Z,7.10
2018-05-15T11:07:45.345Z,8.90
2018-05-15T11:10:15.273Z,7.10
2018-05-15T11:12:47.535Z,9.57
2018-05-15T11:15:17.446Z,11.47
2018-05-15T11:17:49.086Z,9.93
2018-05-15T11:22:29.558Z,7.90
2018-05-15T11:24:59.200Z,10.43
2018-05-15T11:27:29.105Z,8.80
2018-05-15T11:29:58.890Z,9.80
2018-05-15T11:32:31.414Z,10.67
2018-05-15T11:35:02.009Z,9.83
2018-05-15T11:37:34.968Z,8.57
2018-05-15T11:40:06.171Z,8.50
2018-05-15T11:42:36.109Z,8.53
2018-05-15T11:45:04.680Z,9.50
2018-05-15T11:47:34.384Z,10.47
2018-05-15T11:50:06.636Z,6.63
2018-05-15T11:52:35.444Z,7.33
2018-05-15T11:55:08.567Z,8.17
2018-05-15T11:57:39.083Z,7.27
2018-05-15T12:00:20.760Z,9.53
2018-05-15T12:02:50.334Z,9.67
2018-05-15T12:05:19.236Z,7.43
2018-05-15T12:07:49.254Z,6.40
2018-05-15T12:10:19.266Z,8.57
2018-05-15T12:12:47.968Z,9.50
2018-05-15T12:15:17.352Z,8.37
2018-05-15T12:17:47.303Z,9.20
2018-05-15T12:20:19.856Z,7.77
2018-05-15T12:22:50.088Z,8.30
2018-05-15T12:25:21.235Z,9.33
2018-05-15T12:27:51.622Z,11.87
2018-05-15T12:30:24.104Z,11.53
2018-05-15T12:32:53.938Z,9.10
2018-05-15T12:35:26.907Z,9.15
2018-05-15T12:37:56.255Z,6.80
2018-05-15T12:40:29.854Z,7.10
2018-05-15T12:42:59.731Z,7.63
2018-05-15T12:45:31.891Z,7.30
2018-05-15T12:48:01.575Z,6.87
2018-05-15T12:50:33.636Z,9.13
2018-05-15T12:53:02.232Z,7.53
2018-05-15T12:55:35.115Z,9.00
2018-05-15T12:58:05.114Z,8.25
2018-05-15T13:00:46.611Z,8.27
2018-05-15T13:03:16.299Z,8.87
2018-05-15T13:05:46.412Z,9.70
2018-05-15T13:08:16.181Z,8.73
2018-05-15T13:10:44.859Z,8.73
2018-05-15T13:13:14.851Z,5.57
2018-05-15T13:15:46.882Z,8.50
2018-05-15T13:18:16.437Z,7.50
2018-05-15T13:20:48.744Z,5.53
2018-05-15T13:23:18.295Z,4.97
2018-05-15T13:25:49.789Z,5.27
2018-05-15T13:28:19.911Z,5.57
2018-05-15T13:30:52.294Z,6.03
2018-05-15T13:33:21.871Z,7.47
2018-05-15T13:35:56.254Z,8.43
2018-05-15T13:38:25.999Z,8.23
2018-05-15T13:41:09.944Z,5.07
2018-05-15T13:43:38.855Z,5.37
2018-05-15T13:59:13.044Z,4.87
2018-05-15T14:01:42.658Z,10.57
2018-05-15T14:04:12.094Z,5.60
2018-05-15T14:06:41.925Z,5.10
2018-05-15T14:09:15.176Z,5.93
2018-05-15T14:24:59.369Z,6.53
2018-05-15T14:27:27.899Z,5.25
2018-05-15T14:29:57.346Z,5.87
2018-05-15T14:32:26.923Z,5.20
2018-05-15T14:34:56.552Z,6.90
2018-05-15T14:37:26.709Z,6.30
2018-05-15T14:39:56.283Z,6.33
2018-05-15T14:43:41.524Z,6.30
2018-05-15T14:46:11.078Z,7.17
2018-05-15T14:48:40.292Z,5.50
2018-05-15T14:51:15.492Z,9.83
2018-05-15T14:53:45.041Z,10.40
2018-05-15T14:56:15.193Z,9.23
2018-05-15T14:58:44.051Z,6.33
2018-05-15T15:01:13.671Z,6.00
2018-05-15T15:03:42.908Z,5.13
2018-05-15T15:06:12.502Z,9.73
2018-05-15T15:08:42.639Z,6.50
2018-05-15T15:11:12.463Z,8.77
2018-05-15T15:13:43.571Z,6.23
2018-05-15T15:16:13.152Z,6.25
2018-05-15T15:18:46.043Z,9.73
2018-05-15T15:21:14.970Z,10.10
2018-05-15T15:23:56.870Z,8.13
2018-05-15T15:26:26.536Z,7.47
2018-05-15T15:28:56.170Z,7.90
2018-05-15T15:31:27.935Z,8.07
2018-05-15T15:33:57.460Z,8.87
2018-05-15T15:36:26.708Z,6.10
2018-05-15T15:38:56.230Z,6.67
2018-05-15T15:41:26.954Z,6.17
2018-05-15T15:43:59.432Z,6.90
2018-05-15T15:46:29.813Z,7.07
2018-05-15T15:49:00.883Z,7.67
2018-05-15T15:51:30.437Z,8.77
2018-05-15T15:54:03.253Z,9.37
2018-05-15T15:56:33.220Z,8.13
2018-05-15T15:59:06.262Z,8.23
2018-05-15T16:01:35.858Z,8.37
2018-05-15T16:04:16.907Z,8.93
2018-05-15T16:06:46.340Z,7.47
2018-05-15T16:09:15.954Z,6.20
2018-05-15T16:11:45.530Z,8.60
2018-05-15T16:14:15.334Z,9.57
2018-05-15T16:16:44.584Z,8.87
2018-05-15T16:19:16.865Z,6.77
2018-05-15T16:21:46.706Z,7.07
2018-05-15T16:24:19.258Z,10.30
2018-05-15T16:26:47.795Z,9.03
2018-05-15T16:29:21.178Z,6.77
2018-05-15T16:31:49.669Z,8.20
2018-05-15T16:34:23.815Z,5.47
2018-05-15T16:36:53.066Z,7.90
2018-05-15T16:41:54.075Z,6.20
2018-05-15T16:44:35.307Z,5.63
2018-05-15T16:47:03.930Z,7.43
2018-05-15T16:49:32.697Z,6.27
2018-05-15T16:52:02.769Z,11.20
2018-05-15T16:54:32.437Z,8.00
2018-05-15T16:57:01.863Z,8.53
2018-05-15T16:59:44.033Z,6.47
2018-05-15T17:02:12.899Z,7.23
2018-05-15T17:04:41.397Z,7.17
2018-05-15T17:07:09.906Z,7.77
2018-05-15T17:09:39.406Z,7.13
2018-05-15T17:12:08.730Z,6.27
2018-05-15T17:14:41.643Z,5.20
2018-05-15T17:17:10.918Z,5.53
2018-05-15T17:19:52.377Z,9.93
2018-05-15T17:22:21.503Z,5.67
2018-05-15T17:24:51.144Z,7.53
2018-05-15T17:27:20.764Z,7.87
2018-05-15T17:29:49.908Z,5.50
2018-05-15T17:32:18.416Z,5.83
2018-05-15T17:34:59.916Z,6.90
2018-05-15T17:37:28.718Z,6.30
2018-05-15T17:39:57.209Z,9.13
2018-05-15T17:42:26.239Z,8.00
2018-05-15T17:44:56.080Z,9.93
2018-05-15T17:47:24.637Z,7.33
2018-05-15T17:49:57.538Z,11.93
2018-05-15T17:52:27.067Z,7.97
2018-05-15T17:55:03.249Z,12.30
2018-05-15T17:57:32.482Z,8.53
2018-05-15T18:00:05.261Z,8.97
2018-05-15T18:02:34.519Z,6.63
2018-05-15T18:05:06.519Z,6.30
2018-05-15T18:07:36.419Z,6.70
2018-05-15T18:10:18.347Z,8.77
2018-05-15T18:12:47.888Z,8.47
2018-05-15T18:15:17.910Z,5.90
2018-05-15T18:17:46.891Z,7.87
2018-05-15T18:20:16.994Z,8.10
2018-05-15T18:22:46.990Z,8.47
2018-05-15T18:25:16.537Z,7.23
2018-05-15T18:27:46.840Z,9.33
2018-05-15T18:30:19.516Z,8.57
2018-05-15T18:32:48.511Z,10.30
2018-05-15T18:35:31.221Z,9.13
2018-05-15T18:38:00.462Z,7.47
2018-05-15T18:40:29.165Z,8.50
2018-05-15T18:42:58.916Z,8.23
2018-05-15T18:45:28.837Z,9.53
2018-05-15T18:47:57.240Z,8.93
2018-05-15T18:50:28.210Z,8.23
2018-05-15T18:52:57.832Z,7.63
2018-05-15T18:55:31.359Z,7.63
2018-05-15T18:58:01.331Z,7.23
2018-05-15T19:00:37.017Z,9.50
2018-05-15T19:03:06.645Z,7.03
2018-05-15T19:05:38.589Z,8.70
2018-05-15T19:08:08.606Z,7.33
2018-05-15T19:10:37.943Z,5.40
2018-05-15T19:13:06.447Z,9.37
2018-05-15T19:15:47.603Z,8.50
2018-05-15T19:18:16.142Z,7.97
2018-05-15T19:20:46.600Z,7.93
2018-05-15T19:23:16.116Z,8.60
2018-05-15T19:25:44.811Z,7.00
2018-05-15T19:28:14.459Z,8.57
2018-05-15T19:30:47.338Z,12.17
2018-05-15T19:33:17.058Z,7.30
2018-05-15T19:35:49.589Z,7.70
2018-05-15T19:38:18.051Z,8.03
2018-05-15T19:40:53.127Z,5.97
2018-05-15T19:43:22.377Z,8.47
2018-05-15T19:45:54.452Z,6.20
2018-05-15T19:48:23.319Z,11.40
2018-05-15T19:50:56.013Z,9.17
2018-05-15T19:53:25.258Z,11.00
2018-05-15T19:56:06.588Z,9.17
2018-05-15T19:58:36.373Z,14.30
2018-05-15T20:01:05.871Z,12.80
2018-05-15T20:03:34.751Z,17.20
2018-05-15T20:06:03.570Z,15.70
2018-05-15T20:08:33.170Z,12.90
2018-05-15T20:11:15.671Z,13.90
2018-05-15T20:13:44.197Z,12.13
2018-05-15T20:16:12.870Z,17.10
2018-05-15T20:18:41.387Z,13.30
2018-05-15T20:21:13.832Z,18.20
2018-05-15T20:23:43.654Z,15.70
2018-05-15T20:26:15.483Z,18.57
2018-05-15T20:28:46.724Z,14.80
2018-05-15T20:31:16.603Z,19.27
2018-05-15T20:33:46.110Z,16.27
2018-05-15T20:36:18.796Z,14.63
2018-05-15T20:38:48.415Z,13.40
2018-05-15T20:41:20.381Z,16.27
2018-05-15T20:43:50.444Z,15.97
2018-05-15T20:46:22.903Z,13.83
2018-05-15T20:48:52.377Z,12.70
2018-05-15T20:51:24.611Z,15.67
2018-05-15T20:53:53.884Z,14.47
2018-05-15T20:56:35.364Z,15.70
2018-05-15T20:59:04.107Z,13.07
2018-05-15T21:01:32.908Z,14.37
2018-05-15T21:04:02.010Z,16.57
2018-05-15T21:06:31.605Z,13.27
2018-05-15T21:09:00.098Z,13.80
2018-05-15T21:11:33.196Z,18.87
2018-05-15T21:14:02.834Z,11.40
2018-05-15T21:16:44.465Z,12.73
2018-05-15T21:19:14.136Z,13.70
2018-05-15T21:21:43.074Z,16.87
2018-05-15T21:24:12.785Z,14.93
2018-05-15T21:26:42.500Z,11.57
2018-05-15T21:29:11.419Z,19.97
2018-05-15T21:31:53.839Z,10.73
2018-05-15T21:34:23.071Z,19.10
2018-05-15T21:36:51.765Z,10.90
2018-05-15T21:39:21.400Z,12.73
2018-05-15T21:41:51.594Z,17.87
2018-05-15T21:44:21.639Z,12.93
2018-05-15T21:46:51.251Z,15.47
2018-05-15T21:49:20.768Z,14.07
2018-05-15T21:51:53.583Z,12.47
2018-05-15T21:54:22.482Z,12.87
2018-05-15T21:56:55.123Z,11.63
2018-05-15T21:59:24.637Z,10.57
2018-05-15T22:01:58.084Z,14.73
2018-05-15T22:04:28.631Z,10.50
2018-05-15T22:07:00.395Z,7.97
2018-05-15T22:09:30.685Z,10.93
2018-05-15T22:12:18.490Z,10.70
2018-05-15T22:15:03.294Z,15.10
2018-05-15T22:17:38.718Z,20.23
2018-05-15T22:20:15.223Z,11.43
2018-05-15T22:22:43.275Z,10.37
2018-05-15T22:25:12.656Z,10.30
2018-05-15T22:27:41.589Z,11.83
2018-05-15T22:30:13.115Z,12.37
2018-05-15T22:32:42.811Z,15.87
2018-05-15T22:35:24.797Z,11.73
2018-05-15T22:37:54.371Z,11.67
2018-05-15T22:40:22.904Z,14.47
2018-05-15T22:42:52.169Z,14.37
2018-05-15T22:45:21.726Z,11.10
2018-05-15T22:47:50.996Z,12.47
2018-05-15T22:50:23.096Z,9.93
2018-05-15T22:52:52.641Z,11.07
2018-05-15T22:55:24.864Z,10.37
2018-05-15T22:57:53.567Z,11.97
2018-05-15T23:00:26.809Z,9.37
2018-05-15T23:02:56.423Z,10.40
2018-05-15T23:05:28.180Z,13.10
2018-05-15T23:07:57.691Z,10.47
2018-05-15T23:10:29.624Z,13.80
2018-05-15T23:12:58.104Z,11.60
2018-05-15T23:15:39.801Z,12.10
2018-05-15T23:18:09.728Z,14.00
2018-05-15T23:20:38.611Z,12.47
2018-05-15T23:23:07.546Z,13.20
2018-05-15T23:25:37.173Z,12.67
2018-05-15T23:28:07.120Z,13.10
2018-05-15T23:30:40.170Z,11.90
2018-05-15T23:33:09.528Z,15.83
2018-05-15T23:35:41.583Z,11.43
2018-05-15T23:38:11.352Z,13.60
2018-05-15T23:40:43.163Z,11.87
2018-05-15T23:43:12.063Z,13.60
2018-05-15T23:45:54.148Z,16.07
2018-05-15T23:48:22.854Z,20.87
2018-05-15T23:50:51.887Z,12.97
2018-05-15T23:53:21.593Z,13.40
2018-05-15T23:55:51.090Z,12.80
2018-05-15T23:58:21.424Z,14.23
