createdAt,value
2016-04-20T08:26:53.360Z,74.54
2016-04-20T08:27:03.360Z,74.35
2016-04-20T08:27:13.360Z,74.35
2016-04-20T08:27:23.375Z,74.44
2016-04-20T08:27:33.375Z,74.63
2016-04-20T08:27:43.375Z,74.44
2016-04-20T08:27:53.378Z,74.44
2016-04-20T08:28:03.378Z,74.35
2016-04-20T08:28:13.378Z,74.35
2016-04-20T08:28:23.394Z,74.35
2016-04-20T08:28:33.394Z,74.73
2016-04-20T08:28:43.409Z,74.79
2016-04-20T08:28:53.411Z,74.73
2016-04-20T08:29:03.411Z,74.69
2016-04-20T08:29:13.411Z,75.17
2016-04-20T08:29:23.490Z,74.79
2016-04-20T08:29:33.427Z,74.88
2016-04-20T08:29:43.427Z,74.88
2016-04-20T08:29:53.430Z,74.98
2016-04-20T08:30:03.446Z,74.98
2016-04-20T08:30:13.446Z,74.98
2016-04-20T08:30:23.446Z,75.07
2016-04-20T08:30:33.446Z,74.69
2016-04-20T08:30:57.636Z,74.88
2016-04-20T08:31:02.386Z,74.98
2016-04-20T08:31:12.355Z,74.88
2016-04-20T08:31:22.355Z,74.79
2016-04-20T08:31:32.371Z,74.69
2016-04-20T08:31:42.371Z,74.79
2016-04-20T08:31:52.373Z,74.88
2016-04-20T08:32:02.388Z,75.07
2016-04-20T08:32:12.388Z,75.07
2016-04-20T08:32:22.388Z,74.6
2016-04-20T08:32:32.388Z,74.98
2016-04-20T08:32:42.404Z,75.17
2016-04-20T08:32:52.407Z,75.17
2016-04-20T08:33:02.407Z,75.26
2016-04-20T08:33:12.407Z,75.26
2016-04-20T08:33:22.422Z,75.26
2016-04-20T08:33:32.422Z,75.17
2016-04-20T08:33:44.110Z,75.26
2016-04-20T08:33:54.082Z,75.17
2016-04-20T08:34:04.082Z,75.36
2016-04-20T08:34:14.082Z,75.17
2016-04-20T08:34:24.113Z,75.17
2016-04-20T08:34:34.097Z,75.26
2016-04-20T08:34:44.097Z,75.36
2016-04-20T08:34:54.287Z,75.07
2016-04-20T08:35:04.146Z,74.88
2016-04-20T08:35:14.115Z,75.45
2016-04-20T08:35:24.115Z,75.17
2016-04-20T08:35:34.115Z,75.45
2016-04-20T08:35:44.131Z,74.98
2016-04-20T08:35:54.134Z,75.36
2016-04-20T08:36:04.134Z,74.98
2016-04-20T08:36:14.134Z,75.36
2016-04-20T08:36:24.149Z,75.07
2016-04-20T08:36:34.774Z,75.36
2016-04-20T08:36:44.165Z,74.98
2016-04-20T08:36:54.168Z,75.36
2016-04-20T08:37:04.168Z,75.36
2016-04-20T08:37:14.668Z,75.17
2016-04-20T08:37:24.168Z,75.07
2016-04-20T08:37:34.168Z,74.98
2016-04-20T08:37:44.183Z,74.6
2016-04-20T08:37:54.185Z,74.79
2016-04-20T08:38:04.185Z,74.79
2016-04-20T08:38:14.201Z,74.79
2016-04-20T08:38:24.201Z,74.79
2016-04-20T08:38:34.201Z,74.69
2016-04-20T08:38:44.810Z,74.69
2016-04-20T08:38:54.204Z,74.69
2016-04-20T08:39:04.220Z,74.51
2016-04-20T08:39:14.220Z,74.79
2016-04-20T08:39:24.235Z,74.79
2016-04-20T08:39:34.235Z,74.88
2016-04-20T08:39:44.235Z,74.79
2016-04-20T08:39:54.238Z,74.88
2016-04-20T08:40:04.254Z,74.88
2016-04-20T08:40:14.254Z,74.88
2016-04-20T08:40:24.254Z,74.92
2016-04-20T08:40:34.254Z,75.02
2016-04-20T08:40:44.254Z,74.92
2016-04-20T08:40:54.288Z,74.73
2016-04-20T08:41:04.273Z,74.35
2016-04-20T08:41:14.273Z,74.26
2016-04-20T08:41:24.288Z,74.35
2016-04-20T08:41:34.288Z,74.44
2016-04-20T08:41:44.288Z,74.44
2016-04-20T08:41:54.290Z,74.35
2016-04-20T08:42:04.306Z,74.63
2016-04-20T08:42:14.306Z,74.73
2016-04-20T08:42:24.306Z,74.82
2016-04-20T08:42:34.306Z,74.63
2016-04-20T08:42:44.150Z,74.07
2016-04-20T08:42:54.324Z,73.97
2016-04-20T08:43:04.324Z,73.78
2016-04-20T08:43:14.324Z,73.88
2016-04-20T08:43:24.340Z,73.78
2016-04-20T08:43:34.340Z,74.07
2016-04-20T08:43:44.340Z,74.35
2016-04-20T08:43:54.374Z,73.97
2016-04-20T08:44:04.359Z,74.16
2016-04-20T08:44:14.359Z,74.22
2016-04-20T08:44:24.374Z,74.26
2016-04-20T08:44:34.374Z,73.97
2016-04-20T08:44:44.374Z,74.16
2016-04-20T08:44:54.377Z,74.35
2016-04-20T08:45:04.393Z,74.41
2016-04-20T08:45:14.393Z,74.16
2016-04-20T08:45:24.393Z,74.22
2016-04-20T08:45:34.393Z,74.22
2016-04-20T08:45:44.393Z,74.31
2016-04-20T08:45:54.411Z,73.93
2016-04-20T08:46:04.411Z,74.12
2016-04-20T08:46:14.426Z,74.12
2016-04-20T08:46:24.411Z,73.93
2016-04-20T08:46:34.426Z,74.22
2016-04-20T08:46:44.426Z,73.84
2016-04-20T08:46:54.429Z,74.16
2016-04-20T08:47:04.445Z,74.03
2016-04-20T08:47:14.445Z,73.84
2016-04-20T08:47:24.445Z,74.12
2016-04-20T08:47:34.445Z,74.51
2016-04-20T08:47:44.460Z,74.03
2016-04-20T08:47:54.463Z,74.41
2016-04-20T08:48:04.463Z,74.51
2016-04-20T08:48:14.463Z,74.41
2016-04-20T08:48:24.479Z,74.51
2016-04-20T08:48:34.479Z,74.51
2016-04-20T08:48:44.479Z,74.69
2016-04-20T08:48:54.498Z,74.51
2016-04-20T08:49:04.498Z,74.51
2016-04-20T08:49:14.498Z,74.51
2016-04-20T08:49:24.498Z,74.41
2016-04-20T08:49:34.513Z,74.51
2016-04-20T08:49:44.591Z,74.6
2016-04-20T08:49:54.515Z,74.51
2016-04-20T08:50:04.515Z,74.69
2016-04-20T08:50:14.531Z,74.6
2016-04-20T08:50:24.531Z,74.69
2016-04-20T08:50:34.531Z,74.51
2016-04-20T08:50:44.531Z,74.51
2016-04-20T08:50:54.550Z,74.6
2016-04-20T08:51:04.550Z,74.41
2016-04-20T08:51:14.550Z,74.41
2016-04-20T08:51:24.550Z,74.22
2016-04-20T08:51:34.565Z,74.03
2016-04-20T08:51:44.565Z,74.03
2016-04-20T08:51:54.567Z,74.22
2016-04-20T08:52:04.567Z,74.31
2016-04-20T08:52:14.583Z,73.84
2016-04-20T08:52:24.583Z,73.84
2016-04-20T08:52:34.583Z,74.12
2016-04-20T08:52:44.598Z,73.93
2016-04-20T08:52:54.601Z,73.84
2016-04-20T08:53:04.601Z,73.84
2016-04-20T08:53:14.601Z,73.84
2016-04-20T08:53:24.601Z,73.93
2016-04-20T08:53:34.664Z,74.03
2016-04-20T08:53:44.617Z,74.03
2016-04-20T08:53:54.636Z,73.84
2016-04-20T08:54:04.620Z,73.74
2016-04-20T08:54:14.636Z,74.03
2016-04-20T08:54:24.651Z,74.03
2016-04-20T08:54:34.651Z,74.12
2016-04-20T08:54:44.651Z,73.84
2016-04-20T08:54:54.653Z,73.84
2016-04-20T08:55:04.653Z,73.93
2016-04-20T08:55:14.669Z,74.12
2016-04-20T08:55:24.669Z,74.12
2016-04-20T08:55:34.669Z,74.12
2016-04-20T08:55:44.669Z,73.84
2016-04-20T08:55:54.688Z,73.84
2016-04-20T08:56:04.688Z,73.74
2016-04-20T08:56:14.688Z,74.03
2016-04-20T08:56:23.938Z,73.46
2016-04-20T08:56:34.703Z,73.36
2016-04-20T08:56:44.703Z,73.46
2016-04-20T08:56:54.705Z,73.55
2016-04-20T08:57:04.721Z,73.18
2016-04-20T08:57:14.721Z,73.08
2016-04-20T08:57:24.721Z,72.79
2016-04-20T08:57:34.721Z,72.89
2016-04-20T08:57:44.736Z,72.99
2016-04-20T08:57:54.740Z,73.74
2016-04-20T08:58:04.740Z,72.99
2016-04-20T08:58:13.975Z,73.27
2016-04-20T08:58:24.740Z,73.18
2016-04-20T08:58:34.756Z,73.08
2016-04-20T08:58:44.756Z,73.18
2016-04-20T08:58:54.758Z,73.18
2016-04-20T08:59:04.774Z,73.46
2016-04-20T08:59:14.774Z,73.27
2016-04-20T08:59:24.774Z,72.89
2016-04-20T08:59:34.789Z,72.89
2016-04-20T08:59:44.789Z,72.79
2016-04-20T08:59:54.792Z,72.79
2016-04-20T09:00:04.792Z,73.08
2016-04-20T09:00:14.808Z,72.99
2016-04-20T09:00:24.808Z,72.99
2016-04-20T09:00:34.808Z,72.51
2016-04-20T09:00:44.808Z,72.99
2016-04-20T09:00:54.811Z,72.89
2016-04-20T09:01:04.842Z,72.7
2016-04-20T09:01:14.827Z,72.99
2016-04-20T09:01:24.842Z,72.99
2016-04-20T09:01:34.842Z,72.79
2016-04-20T09:01:44.077Z,72.79
2016-04-20T09:01:54.860Z,72.7
2016-04-20T09:02:04.860Z,72.99
2016-04-20T09:02:14.860Z,72.79
2016-04-20T09:02:24.860Z,72.79
2016-04-20T09:02:34.860Z,72.89
2016-04-20T09:02:44.860Z,73.65
2016-04-20T09:02:54.878Z,73.27
2016-04-20T09:03:04.878Z,73.08
2016-04-20T09:03:14.878Z,73.36
2016-04-20T09:03:24.894Z,73.55
2016-04-20T09:03:34.894Z,73.27
2016-04-20T09:03:44.128Z,73.65
2016-04-20T09:03:54.896Z,73.46
2016-04-20T09:04:04.912Z,73.27
2016-04-20T09:04:14.912Z,73.46
2016-04-20T09:04:24.912Z,73.18
2016-04-20T09:04:34.927Z,72.99
2016-04-20T09:04:44.943Z,73.08
2016-04-20T09:04:54.930Z,73.18
2016-04-20T09:05:04.930Z,73.18
2016-04-20T09:05:14.930Z,73.27
2016-04-20T09:05:24.946Z,73.18
2016-04-20T09:05:34.946Z,73.18
2016-04-20T09:05:44.946Z,73.27
2016-04-20T09:05:54.964Z,73.18
2016-04-20T09:06:04.964Z,73.27
2016-04-20T09:06:14.964Z,73.74
2016-04-20T09:06:24.979Z,73.74
2016-04-20T09:06:34.979Z,73.74
2016-04-20T09:06:44.979Z,73.08
2016-04-20T09:06:54.983Z,73.74
2016-04-20T09:07:04.983Z,72.89
2016-04-20T09:07:14.999Z,72.99
2016-04-20T09:07:24.999Z,72.99
2016-04-20T09:07:34.999Z,73.08
2016-04-20T09:07:44.999Z,73.55
2016-04-20T09:07:55.016Z,73.55
2016-04-20T09:08:05.016Z,73.55
2016-04-20T09:08:15.016Z,73.18
2016-04-20T09:08:25.016Z,73.18
2016-04-20T09:08:35.032Z,72.79
2016-04-20T09:08:45.032Z,72.89
2016-04-20T09:08:55.035Z,72.99
2016-04-20T09:09:05.035Z,73.08
2016-04-20T09:09:15.051Z,73.46
2016-04-20T09:09:25.051Z,73.18
2016-04-20T09:09:35.051Z,73.18
2016-04-20T09:09:45.066Z,73.27
2016-04-20T09:09:54.319Z,73.36
2016-04-20T09:10:05.069Z,73.08
2016-04-20T09:10:15.069Z,72.99
2016-04-20T09:10:25.069Z,73.08
2016-04-20T09:10:35.085Z,73.27
2016-04-20T09:10:45.101Z,72.99
2016-04-20T09:10:55.088Z,73.08
2016-04-20T09:11:05.104Z,73.08
2016-04-20T09:11:15.104Z,73.36
2016-04-20T09:11:24.354Z,72.99
2016-04-20T09:11:35.119Z,73.08
2016-04-20T09:11:45.119Z,73.18
2016-04-20T09:11:55.121Z,73.18
2016-04-20T09:12:05.121Z,73.18
2016-04-20T09:12:15.137Z,73.18
2016-04-20T09:12:25.137Z,73.65
2016-04-20T09:12:35.137Z,73.18
2016-04-20T09:12:45.137Z,73.36
2016-04-20T09:12:55.140Z,73.18
2016-04-20T09:13:05.155Z,73.18
2016-04-20T09:13:15.155Z,73.27
2016-04-20T09:13:25.155Z,73.27
2016-04-20T09:13:35.171Z,73.08
2016-04-20T09:13:45.171Z,73.36
2016-04-20T09:13:55.174Z,72.89
2016-04-20T09:14:05.174Z,73.74
2016-04-20T09:14:15.190Z,73.36
2016-04-20T09:14:25.190Z,72.89
2016-04-20T09:14:35.190Z,73.18
2016-04-20T09:14:45.190Z,73.18
2016-04-20T09:14:55.207Z,73.18
2016-04-20T09:15:05.207Z,73.18
2016-04-20T09:15:14.442Z,73.36
2016-04-20T09:15:25.207Z,73.46
2016-04-20T09:15:35.223Z,73.36
2016-04-20T09:15:45.223Z,73.27
2016-04-20T09:15:55.226Z,73.36
2016-04-20T09:16:05.242Z,73.65
2016-04-20T09:16:15.242Z,73.36
2016-04-20T09:16:25.242Z,73.55
2016-04-20T09:16:35.242Z,73.27
2016-04-20T09:16:45.257Z,73.55
2016-04-20T09:16:55.259Z,73.55
2016-04-20T09:17:05.259Z,73.36
2016-04-20T09:17:15.275Z,72.99
2016-04-20T09:17:25.275Z,72.79
2016-04-20T09:17:35.275Z,73.27
2016-04-20T09:17:45.275Z,72.89
2016-04-20T09:17:55.278Z,72.99
2016-04-20T09:18:05.293Z,72.79
2016-04-20T09:18:15.293Z,72.6
2016-04-20T09:18:25.293Z,72.79
2016-04-20T09:18:35.309Z,72.6
2016-04-20T09:18:45.309Z,72.79
2016-04-20T09:18:55.312Z,72.51
2016-04-20T09:19:05.312Z,72.7
2016-04-20T09:19:15.312Z,72.79
2016-04-20T09:19:25.328Z,72.6
2016-04-20T09:19:35.328Z,72.13
2016-04-20T09:19:45.531Z,72.22
2016-04-20T09:19:55.346Z,72.51
2016-04-20T09:20:05.346Z,72.6
2016-04-20T09:20:15.362Z,72.6
2016-04-20T09:20:25.362Z,72.22
2016-04-20T09:20:35.362Z,72.51
2016-04-20T09:20:45.362Z,72.6
2016-04-20T09:20:55.364Z,72.35
2016-04-20T09:21:05.364Z,72.41
2016-04-20T09:21:15.380Z,72.41
2016-04-20T09:21:25.223Z,72.83
2016-04-20T09:21:35.223Z,72.41
2016-04-20T09:21:45.395Z,72.22
2016-04-20T09:21:55.388Z,72.41
2016-04-20T09:22:05.408Z,72.41
2016-04-20T09:22:15.252Z,71.94
2016-04-20T09:22:25.413Z,72.16
2016-04-20T09:22:34.647Z,72.45
2016-04-20T09:22:45.413Z,71.84
2016-04-20T09:22:55.416Z,72.07
2016-04-20T09:23:05.447Z,71.31
2016-04-20T09:23:15.431Z,71.59
2016-04-20T09:23:25.431Z,71.59
2016-04-20T09:23:35.431Z,71.5
2016-04-20T09:23:45.447Z,71.5
2016-04-20T09:23:55.450Z,71.97
2016-04-20T09:24:05.450Z,71.22
2016-04-20T09:24:15.466Z,70.93
2016-04-20T09:24:25.466Z,71.22
2016-04-20T09:24:35.466Z,70.83
2016-04-20T09:24:45.466Z,71.22
2016-04-20T09:24:55.468Z,71.02
2016-04-20T09:25:05.483Z,70.64
2016-04-20T09:25:15.483Z,70.83
2016-04-20T09:25:25.483Z,70.93
2016-04-20T09:25:35.483Z,71.12
2016-04-20T09:25:45.499Z,70.83
2016-04-20T09:25:55.502Z,70.74
2016-04-20T09:26:05.502Z,70.45
2016-04-20T09:26:15.502Z,70.54
2016-04-20T09:26:25.518Z,70.83
2016-04-20T09:26:35.518Z,70.54
2016-04-20T09:26:45.533Z,70.45
2016-04-20T09:26:55.535Z,70.54
2016-04-20T09:27:05.535Z,70.54
2016-04-20T09:27:15.535Z,70.26
2016-04-20T09:27:25.551Z,70.17
2016-04-20T09:27:35.551Z,70.26
2016-04-20T09:27:45.551Z,70.17
2016-04-20T09:27:55.569Z,70.36
2016-04-20T09:28:05.569Z,70.36
2016-04-20T09:28:15.569Z,70.26
2016-04-20T09:28:25.569Z,70.07
2016-04-20T09:28:35.585Z,70.3
2016-04-20T09:28:48.651Z,70.36
2016-04-20T09:28:55.588Z,70.3
2016-04-20T09:29:05.588Z,70.39
2016-04-20T09:29:15.432Z,69.92
2016-04-20T09:29:25.604Z,69.92
2016-04-20T09:29:35.604Z,69.82
2016-04-20T09:29:45.619Z,69.82
2016-04-20T09:29:55.622Z,69.54
2016-04-20T09:30:05.622Z,69.63
2016-04-20T09:30:15.622Z,69.82
2016-04-20T09:30:25.622Z,69.63
2016-04-20T09:30:35.638Z,69.35
2016-04-20T09:30:45.638Z,69.15
2016-04-20T09:30:55.640Z,69.25
2016-04-20T09:31:05.640Z,69.15
2016-04-20T09:31:15.656Z,69.06
2016-04-20T09:31:25.656Z,69.63
2016-04-20T09:31:35.656Z,68.77
2016-04-20T09:31:45.656Z,69.38
2016-04-20T09:31:55.674Z,69.19
2016-04-20T09:32:05.674Z,69
2016-04-20T09:32:15.690Z,68.71
2016-04-20T09:32:25.690Z,68.33
2016-04-20T09:32:35.690Z,68.24
2016-04-20T09:32:45.690Z,68.24
2016-04-20T09:32:55.692Z,68.52
2016-04-20T09:33:05.692Z,67.95
2016-04-20T09:33:15.801Z,68.24
2016-04-20T09:33:25.707Z,67.95
2016-04-20T09:33:35.707Z,67.95
2016-04-20T09:33:45.723Z,67.89
2016-04-20T09:33:55.726Z,67.7
2016-04-20T09:34:05.726Z,67.8
2016-04-20T09:34:14.976Z,67.86
2016-04-20T09:34:25.742Z,67.32
2016-04-20T09:34:35.742Z,67.8
2016-04-20T09:34:54.667Z,67.7
2016-04-20T09:35:04.713Z,67.03
2016-04-20T09:35:14.682Z,67.13
2016-04-20T09:35:24.682Z,67.13
2016-04-20T09:35:34.682Z,66.94
2016-04-20T09:35:44.682Z,66.85
2016-04-20T09:35:54.700Z,66.85
2016-04-20T09:36:04.700Z,66.66
2016-04-20T09:36:14.700Z,66.85
2016-04-20T09:36:24.715Z,66.85
2016-04-20T09:36:34.715Z,66.27
2016-04-20T09:36:44.715Z,66.46
2016-04-20T09:36:54.718Z,66.27
2016-04-20T09:37:04.734Z,66.18
2016-04-20T09:37:14.734Z,65.99
2016-04-20T09:37:24.734Z,66.18
2016-04-20T09:37:34.750Z,66.37
2016-04-20T09:37:43.984Z,66.37
2016-04-20T09:37:54.752Z,66.08
2016-04-20T09:38:04.752Z,66.27
2016-04-20T09:38:14.767Z,65.99
2016-04-20T09:38:24.767Z,66.27
2016-04-20T09:38:34.767Z,65.8
2016-04-20T09:38:44.767Z,65.7
2016-04-20T09:38:54.787Z,65.89
2016-04-20T09:39:04.803Z,65.32
2016-04-20T09:39:14.803Z,65.61
2016-04-20T09:39:24.803Z,65.51
2016-04-20T09:39:34.803Z,65.51
2016-04-20T09:39:44.803Z,65.51
2016-04-20T09:39:54.805Z,65.89
2016-04-20T09:40:04.820Z,65.61
2016-04-20T09:40:14.820Z,65.51
2016-04-20T09:40:24.820Z,65.42
2016-04-20T09:40:34.836Z,65.42
2016-04-20T09:40:44.836Z,65.7
2016-04-20T09:40:54.839Z,65.8
2016-04-20T09:41:04.839Z,65.89
2016-04-20T09:41:29.026Z,65.51
2016-04-20T09:41:33.776Z,65.7
2016-04-20T09:41:43.761Z,65.61
2016-04-20T09:41:53.764Z,65.61
2016-04-20T09:42:03.764Z,66.18
2016-04-20T09:42:13.779Z,66.27
2016-04-20T09:42:23.779Z,66.37
2016-04-20T09:42:33.795Z,66.18
2016-04-20T09:42:43.795Z,65.89
2016-04-20T09:42:53.781Z,66.18
2016-04-20T09:43:03.797Z,66.56
2016-04-20T09:43:13.797Z,66.27
2016-04-20T09:43:23.797Z,66.66
2016-04-20T09:43:33.813Z,66.75
2016-04-20T09:43:43.813Z,66.56
2016-04-20T09:43:53.816Z,66.27
2016-04-20T09:44:03.831Z,66.66
2016-04-20T09:44:13.831Z,66.08
2016-04-20T09:44:23.831Z,66.43
2016-04-20T09:44:33.831Z,66.24
2016-04-20T09:44:43.847Z,65.95
2016-04-20T09:44:53.849Z,66.14
2016-04-20T09:45:03.849Z,66.24
2016-04-20T09:45:13.864Z,66.43
2016-04-20T09:45:23.864Z,66.14
2016-04-20T09:45:33.864Z,66.24
2016-04-20T09:45:43.880Z,66.05
2016-04-20T09:45:53.117Z,66.14
2016-04-20T09:46:03.883Z,66.33
2016-04-20T09:46:13.883Z,66.24
2016-04-20T09:46:23.883Z,66.24
2016-04-20T09:46:33.899Z,66.24
2016-04-20T09:46:43.899Z,66.62
2016-04-20T09:46:53.917Z,66.14
2016-04-20T09:47:03.902Z,65.95
2016-04-20T09:47:13.902Z,66.05
2016-04-20T09:47:23.917Z,66.33
2016-04-20T09:47:33.917Z,66.14
2016-04-20T09:47:43.917Z,65.95
2016-04-20T09:47:53.936Z,66.39
2016-04-20T09:48:03.936Z,65.92
2016-04-20T09:48:13.936Z,66.11
2016-04-20T09:48:23.952Z,66.39
2016-04-20T09:48:33.952Z,66.49
2016-04-20T09:48:43.967Z,66.3
2016-04-20T09:48:53.970Z,66.02
2016-04-20T09:49:03.970Z,66.11
2016-04-20T09:49:13.970Z,66.59
2016-04-20T09:49:23.970Z,66.59
2016-04-20T09:49:33.970Z,66.78
2016-04-20T09:49:43.986Z,66.78
2016-04-20T09:49:53.957Z,66.68
2016-04-20T09:50:04.207Z,66.87
2016-04-20T09:50:14.003Z,66.97
2016-04-20T09:50:24.238Z,66.68
2016-04-20T09:50:34.019Z,66.87
2016-04-20T09:50:44.003Z,66.87
2016-04-20T09:50:54.022Z,66.78
2016-04-20T09:51:04.022Z,67.16
2016-04-20T09:51:14.022Z,67.07
2016-04-20T09:51:24.022Z,67.07
2016-04-20T09:51:34.038Z,66.97
2016-04-20T09:51:44.038Z,67.16
2016-04-20T09:51:54.040Z,67.35
2016-04-20T09:52:04.055Z,67.44
2016-04-20T09:52:14.055Z,67.16
2016-04-20T09:52:24.055Z,67.07
2016-04-20T09:52:34.055Z,67.07
2016-04-20T09:52:44.071Z,67.07
2016-04-20T09:52:54.074Z,66.97
2016-04-20T09:53:04.074Z,66.97
2016-04-20T09:53:14.090Z,67.07
2016-04-20T09:53:24.090Z,67.07
2016-04-20T09:53:34.090Z,66.97
2016-04-20T09:53:44.090Z,67.25
2016-04-20T09:53:54.108Z,67.16
2016-04-20T09:54:04.108Z,67.16
2016-04-20T09:54:14.108Z,67.16
2016-04-20T09:54:24.108Z,67.44
2016-04-20T09:54:34.108Z,67.07
2016-04-20T09:54:44.139Z,67.16
2016-04-20T09:54:54.127Z,66.97
2016-04-20T09:55:04.127Z,67.25
2016-04-20T09:55:14.142Z,67.35
2016-04-20T09:55:24.142Z,67.44
2016-04-20T09:55:34.142Z,67.73
2016-04-20T09:55:44.158Z,67.63
2016-04-20T09:55:54.160Z,67.63
2016-04-20T09:56:04.160Z,67.44
2016-04-20T09:56:14.160Z,67.54
2016-04-20T09:56:24.176Z,67.25
2016-04-20T09:56:34.176Z,67.63
2016-04-20T09:56:44.176Z,67.63
2016-04-20T09:56:54.194Z,67.35
2016-04-20T09:57:04.194Z,67.35
2016-04-20T09:57:14.194Z,67.63
2016-04-20T09:57:24.194Z,67.63
2016-04-20T09:57:34.210Z,67.54
2016-04-20T09:57:44.210Z,67.54
2016-04-20T09:57:54.213Z,67.63
2016-04-20T09:58:04.213Z,67.63
2016-04-20T09:58:14.229Z,67.63
2016-04-20T09:58:24.229Z,67.35
2016-04-20T09:58:34.229Z,67.54
2016-04-20T09:58:44.229Z,67.63
2016-04-20T09:58:54.231Z,67.35
2016-04-20T09:59:04.246Z,67.54
2016-04-20T09:59:14.246Z,67.44
2016-04-20T09:59:24.262Z,67.44
2016-04-20T09:59:34.262Z,67.63
2016-04-20T09:59:44.262Z,67.73
2016-04-20T09:59:54.296Z,67.73
2016-04-20T10:00:04.280Z,67.92
2016-04-20T10:00:14.280Z,68.01
2016-04-20T10:00:24.280Z,67.82
2016-04-20T10:00:34.359Z,67.73
2016-04-20T10:00:44.296Z,67.73
2016-04-20T10:00:54.298Z,67.63
2016-04-20T10:01:04.298Z,67.54
2016-04-20T10:01:14.314Z,67.54
2016-04-20T10:01:24.314Z,67.92
2016-04-20T10:01:34.314Z,67.63
2016-04-20T10:01:44.314Z,67.73
2016-04-20T10:01:54.317Z,67.54
2016-04-20T10:02:04.332Z,67.92
2016-04-20T10:02:14.332Z,67.82
2016-04-20T10:02:24.942Z,67.92
2016-04-20T10:02:34.348Z,67.73
2016-04-20T10:02:44.348Z,67.35
2016-04-20T10:02:54.351Z,67.25
2016-04-20T10:03:04.367Z,68.01
2016-04-20T10:03:14.367Z,67.35
2016-04-20T10:03:24.367Z,67.63
2016-04-20T10:03:34.367Z,67.63
2016-04-20T10:03:44.367Z,67.73
2016-04-20T10:03:54.384Z,67.73
2016-04-20T10:04:04.384Z,67.54
2016-04-20T10:04:14.384Z,67.63
2016-04-20T10:04:24.384Z,67.54
2016-04-20T10:04:34.400Z,67.54
2016-04-20T10:04:44.400Z,67.92
2016-04-20T10:04:54.465Z,67.44
2016-04-20T10:05:04.450Z,67.54
2016-04-20T10:05:14.418Z,67.82
2016-04-20T10:05:24.418Z,67.29
2016-04-20T10:05:34.418Z,67.73
2016-04-20T10:05:44.434Z,67.57
2016-04-20T10:05:54.437Z,67.16
2016-04-20T10:06:04.437Z,67
2016-04-20T10:06:14.453Z,67.29
2016-04-20T10:06:24.718Z,67.1
2016-04-20T10:06:34.453Z,67.29
2016-04-20T10:06:44.453Z,66.81
2016-04-20T10:06:54.470Z,66.81
2016-04-20T10:07:04.470Z,66.81
2016-04-20T10:07:14.470Z,66.81
2016-04-20T10:07:24.470Z,66.91
2016-04-20T10:07:34.486Z,66.91
2016-04-20T10:07:44.486Z,66.91
2016-04-20T10:07:53.739Z,66.72
2016-04-20T10:08:04.505Z,66.81
2016-04-20T10:08:14.505Z,66.91
2016-04-20T10:08:24.505Z,66.72
2016-04-20T10:08:34.723Z,66.91
2016-04-20T10:08:44.505Z,66.62
2016-04-20T10:08:54.523Z,66.43
2016-04-20T10:09:04.523Z,66.62
2016-04-20T10:09:14.523Z,66.72
2016-04-20T10:09:24.539Z,66.53
2016-04-20T10:09:34.539Z,66.53
2016-04-20T10:09:44.539Z,66.33
2016-04-20T10:09:54.557Z,66.14
2016-04-20T10:10:04.557Z,66.53
2016-04-20T10:10:14.573Z,65.95
2016-04-20T10:10:24.557Z,66.05
2016-04-20T10:10:34.557Z,66.05
2016-04-20T10:10:44.573Z,66.24
2016-04-20T10:10:54.576Z,66.33
2016-04-20T10:11:04.576Z,65.77
2016-04-20T10:11:14.592Z,65.58
2016-04-20T10:11:24.592Z,65.77
2016-04-20T10:11:34.592Z,65.67
2016-04-20T10:11:44.592Z,65.58
2016-04-20T10:11:54.609Z,65.58
2016-04-20T10:12:04.625Z,65.67
2016-04-20T10:12:14.609Z,65.38
2016-04-20T10:12:24.609Z,65.38
2016-04-20T10:12:34.625Z,65.38
2016-04-20T10:12:44.625Z,65.38
2016-04-20T10:12:54.628Z,65.77
2016-04-20T10:13:04.644Z,65.29
2016-04-20T10:13:14.644Z,65.29
2016-04-20T10:13:24.644Z,65.67
2016-04-20T10:13:34.644Z,65.58
2016-04-20T10:13:44.659Z,65.58
2016-04-20T10:13:54.662Z,65.77
2016-04-20T10:14:04.662Z,65.29
2016-04-20T10:14:14.678Z,65.38
2016-04-20T10:14:24.678Z,65.48
2016-04-20T10:14:34.678Z,65.77
2016-04-20T10:14:44.678Z,65.29
2016-04-20T10:14:54.696Z,65.67
2016-04-20T10:15:04.696Z,65.38
2016-04-20T10:15:14.696Z,65.38
2016-04-20T10:15:24.696Z,65.48
2016-04-20T10:15:34.712Z,65.29
2016-04-20T10:15:44.712Z,65.38
2016-04-20T10:15:54.714Z,65.58
2016-04-20T10:16:04.714Z,65.42
2016-04-20T10:16:14.730Z,65.38
2016-04-20T10:16:24.730Z,65.8
2016-04-20T10:16:34.730Z,65.7
2016-04-20T10:16:44.745Z,65.7
2016-04-20T10:16:54.748Z,65.67
2016-04-20T10:17:04.748Z,65.61
2016-04-20T10:17:14.748Z,65.89
2016-04-20T10:17:24.764Z,65.51
2016-04-20T10:17:34.764Z,65.51
2016-04-20T10:17:44.780Z,65.51
2016-04-20T10:17:54.767Z,65.13
2016-04-20T10:18:04.767Z,65.13
2016-04-20T10:18:14.783Z,65.42
2016-04-20T10:18:24.783Z,65.51
2016-04-20T10:18:34.798Z,65.51
2016-04-20T10:18:44.814Z,65.8
2016-04-20T10:18:54.800Z,65.32
2016-04-20T10:19:04.800Z,65.32
2016-04-20T10:19:14.800Z,65.51
2016-04-20T10:19:24.831Z,65.42
2016-04-20T10:19:34.816Z,65.51
2016-04-20T10:19:44.831Z,65.32
2016-04-20T10:19:54.709Z,65.61
2016-04-20T10:20:05.022Z,65.45
2016-04-20T10:20:14.834Z,65.73
2016-04-20T10:20:24.834Z,65.73
2016-04-20T10:20:34.850Z,65.42
2016-04-20T10:20:44.850Z,65.55
2016-04-20T10:20:54.853Z,65.55
2016-04-20T10:21:04.869Z,65.73
2016-04-20T10:21:14.869Z,65.64
2016-04-20T10:21:24.869Z,65.73
2016-04-20T10:21:34.869Z,65.55
2016-04-20T10:21:44.884Z,65.26
2016-04-20T10:21:54.886Z,65.26
2016-04-20T10:22:04.886Z,65.26
2016-04-20T10:22:14.886Z,65.55
2016-04-20T10:22:24.902Z,65.36
2016-04-20T10:22:34.902Z,65.36
2016-04-20T10:22:44.902Z,65.55
2016-04-20T10:22:54.921Z,65.36
2016-04-20T10:23:04.921Z,65.16
2016-04-20T10:23:14.921Z,65.73
2016-04-20T10:23:24.936Z,64.97
2016-04-20T10:23:34.936Z,64.97
2016-04-20T10:23:44.936Z,64.87
2016-04-20T10:23:54.955Z,64.69
2016-04-20T10:24:04.939Z,64.78
2016-04-20T10:24:14.955Z,64.69
2016-04-20T10:24:24.955Z,64.78
2016-04-20T10:24:34.955Z,64.78
2016-04-20T10:24:44.970Z,64.78
2016-04-20T10:24:54.972Z,64.78
2016-04-20T10:25:04.972Z,64.69
2016-04-20T10:25:14.972Z,64.78
2016-04-20T10:25:24.988Z,64.69
2016-04-20T10:25:35.004Z,64.87
2016-04-20T10:25:44.988Z,64.97
2016-04-20T10:25:54.991Z,64.97
2016-04-20T10:26:05.007Z,64.87
2016-04-20T10:26:15.007Z,64.87
2016-04-20T10:26:25.007Z,64.97
2016-04-20T10:26:35.007Z,64.87
2016-04-20T10:26:45.022Z,64.59
2016-04-20T10:26:55.040Z,64.69
2016-04-20T10:27:05.040Z,64.5
2016-04-20T10:27:15.040Z,64.87
2016-04-20T10:27:25.040Z,64.87
2016-04-20T10:27:35.040Z,64.69
2016-04-20T10:27:45.056Z,64.69
2016-04-20T10:27:55.059Z,64.34
2016-04-20T10:28:05.059Z,64.5
2016-04-20T10:28:15.059Z,64.31
2016-04-20T10:28:25.074Z,64.4
2016-04-20T10:28:35.074Z,64.4
2016-04-20T10:28:45.074Z,64.43
2016-04-20T10:28:55.077Z,64.53
2016-04-20T10:29:05.093Z,64.59
2016-04-20T10:29:15.093Z,64.43
2016-04-20T10:29:25.093Z,64.62
2016-04-20T10:29:35.108Z,64.34
2016-04-20T10:29:45.108Z,64.05
2016-04-20T10:29:55.111Z,64.21
2016-04-20T10:30:05.111Z,64.05
2016-04-20T10:30:15.127Z,63.64
2016-04-20T10:30:25.127Z,63.83
2016-04-20T10:30:35.143Z,63.83
2016-04-20T10:30:45.143Z,63.96
2016-04-20T10:30:55.145Z,63.54
2016-04-20T10:31:05.145Z,63.45
2016-04-20T10:31:14.395Z,63.92
2016-04-20T10:31:25.160Z,63.92
2016-04-20T10:31:35.160Z,63.83
2016-04-20T10:31:45.160Z,63.83
2016-04-20T10:31:55.179Z,63.45
2016-04-20T10:32:05.179Z,63.54
2016-04-20T10:32:15.179Z,63.83
2016-04-20T10:32:25.023Z,63.73
2016-04-20T10:32:35.195Z,63.92
2016-04-20T10:32:45.195Z,63.83
2016-04-20T10:32:55.198Z,63.83
2016-04-20T10:33:05.198Z,64.21
2016-04-20T10:33:15.213Z,64.21
2016-04-20T10:33:25.213Z,64.21
2016-04-20T10:33:35.213Z,64.31
2016-04-20T10:33:45.213Z,64.12
2016-04-20T10:33:55.232Z,64.12
2016-04-20T10:34:05.232Z,64.12
2016-04-20T10:34:15.232Z,64.21
2016-04-20T10:34:25.247Z,64.21
2016-04-20T10:34:35.247Z,64.21
2016-04-20T10:34:45.247Z,64.5
2016-04-20T10:34:55.266Z,64.21
2016-04-20T10:35:05.344Z,64.69
2016-04-20T10:35:15.344Z,64.4
2016-04-20T10:35:25.266Z,64.5
2016-04-20T10:35:35.282Z,64.5
2016-04-20T10:35:45.282Z,64.5
2016-04-20T10:35:55.284Z,64.4
2016-04-20T10:36:05.299Z,64.4
2016-04-20T10:36:15.299Z,64.5
2016-04-20T10:36:25.299Z,64.4