createdAt,value
2019-03-27T00:02:21.918Z,101920.77
2019-03-27T00:07:27.887Z,101916.88
2019-03-27T00:12:33.761Z,101924.00
2019-03-27T00:17:39.716Z,101924.00
2019-03-27T00:22:45.660Z,101918.22
2019-03-27T00:27:51.728Z,101907.73
2019-03-27T00:38:15.284Z,101890.48
2019-03-27T00:43:21.119Z,101890.87
2019-03-27T00:48:27.018Z,101890.00
2019-03-27T00:53:32.809Z,101882.14
2019-03-27T00:58:38.719Z,101876.80
2019-03-27T01:03:44.939Z,101875.06
2019-03-27T01:08:50.777Z,101870.70
2019-03-27T01:13:56.946Z,101874.70
2019-03-27T01:19:02.824Z,101873.89
2019-03-27T01:24:08.699Z,101873.02
2019-03-27T01:29:14.529Z,101874.28
2019-03-27T01:34:20.327Z,101865.05
2019-03-27T01:39:26.374Z,101872.09
2019-03-27T01:44:32.268Z,101873.89
2019-03-27T01:49:38.153Z,101868.63
2019-03-27T01:54:44.308Z,101868.22
2019-03-27T01:59:50.116Z,101871.26
2019-03-27T02:04:56.078Z,101874.43
2019-03-27T02:10:02.060Z,101865.98
2019-03-27T02:15:09.256Z,101862.06
2019-03-27T02:20:15.303Z,101855.42
2019-03-27T02:25:21.622Z,101854.43
2019-03-27T02:30:27.492Z,101858.01
2019-03-27T02:35:33.328Z,101851.56
2019-03-27T02:40:39.184Z,101855.27
2019-03-27T02:45:45.218Z,101856.17
2019-03-27T02:50:51.107Z,101858.36
2019-03-27T02:55:56.960Z,101854.14
2019-03-27T03:01:03.128Z,101856.29
2019-03-27T03:06:09.110Z,101853.77
2019-03-27T03:11:15.149Z,101855.68
2019-03-27T03:16:21.011Z,101852.09
2019-03-27T03:21:26.813Z,101852.56
2019-03-27T03:26:32.690Z,101855.13
2019-03-27T03:31:38.699Z,101850.20
2019-03-27T03:36:44.610Z,101850.75
2019-03-27T03:41:50.563Z,101842.78
2019-03-27T03:47:00.289Z,101843.00
2019-03-27T03:52:04.141Z,101836.17
2019-03-27T03:57:10.858Z,101832.89
2019-03-27T04:02:17.512Z,101838.18
2019-03-27T04:07:23.363Z,101839.04
2019-03-27T04:12:29.245Z,101841.19
2019-03-27T04:17:35.359Z,101841.17
2019-03-27T04:22:41.270Z,101847.00
2019-03-27T04:27:47.098Z,101842.62
2019-03-27T04:32:53.033Z,101832.05
2019-03-27T04:37:58.965Z,101838.66
2019-03-27T04:43:04.974Z,101831.55
2019-03-27T04:48:10.839Z,101840.43
2019-03-27T04:53:16.713Z,101838.72
2019-03-27T04:58:22.708Z,101842.66
2019-03-27T05:03:28.582Z,101837.36
2019-03-27T05:08:34.410Z,101843.13
2019-03-27T05:13:40.301Z,101849.36
2019-03-27T05:18:46.157Z,101843.55
2019-03-27T05:23:51.988Z,101839.97
2019-03-27T05:28:58.150Z,101831.00
2019-03-27T05:34:03.934Z,101845.67
2019-03-27T05:39:09.808Z,101847.48
2019-03-27T05:44:15.658Z,101852.83
2019-03-27T05:49:21.503Z,101857.72
2019-03-27T05:54:27.573Z,101855.53
2019-03-27T05:59:33.378Z,101854.62
2019-03-27T06:04:39.188Z,101861.69
2019-03-27T06:09:45.128Z,101872.37
2019-03-27T06:14:51.268Z,101874.16
2019-03-27T06:19:57.173Z,101875.91
2019-03-27T06:25:03.041Z,101881.70
2019-03-27T06:30:09.453Z,101883.51
2019-03-27T06:35:15.368Z,101887.14
2019-03-27T06:40:21.548Z,101889.93
2019-03-27T06:45:27.403Z,101884.69
2019-03-27T06:50:33.208Z,101874.14
2019-03-27T06:55:39.122Z,101877.37
2019-03-27T07:00:45.194Z,101882.41
2019-03-27T07:05:51.174Z,101884.84
2019-03-27T07:10:57.068Z,101883.75
2019-03-27T07:16:03.000Z,101891.33
2019-03-27T07:21:09.153Z,101898.42
2019-03-27T07:26:15.274Z,101898.36
2019-03-27T07:31:21.294Z,101893.91
2019-03-27T07:36:27.537Z,101903.98
2019-03-27T07:41:33.463Z,101901.16
2019-03-27T07:46:39.563Z,101907.99
2019-03-27T07:51:45.456Z,101905.75
2019-03-27T07:56:51.511Z,101910.08
2019-03-27T08:01:57.659Z,101910.38
2019-03-27T08:07:03.833Z,101908.26
2019-03-27T08:12:09.813Z,101918.66
2019-03-27T08:17:15.733Z,101923.65
2019-03-27T08:22:21.801Z,101921.91
2019-03-27T08:27:27.674Z,101933.45
2019-03-27T08:32:33.571Z,101938.80
2019-03-27T08:37:39.542Z,101931.69
2019-03-27T08:42:45.763Z,101950.81
2019-03-27T08:47:51.728Z,101941.89
2019-03-27T08:52:57.754Z,101937.00
2019-03-27T08:58:03.777Z,101949.01
2019-03-27T09:03:09.642Z,101946.78
2019-03-27T09:08:15.627Z,101936.03
2019-03-27T09:13:22.442Z,101936.03
2019-03-27T09:18:28.498Z,101937.40
2019-03-27T09:23:37.485Z,101945.77
2019-03-27T09:28:43.890Z,101927.09
2019-03-27T09:33:49.888Z,101936.36
2019-03-27T09:38:57.779Z,101936.36
2019-03-27T09:44:03.746Z,101938.72
2019-03-27T09:49:10.653Z,101939.76
2019-03-27T09:54:16.678Z,101943.79
2019-03-27T09:59:22.933Z,101950.47
2019-03-27T10:04:30.828Z,101949.95
2019-03-27T10:09:37.304Z,101961.73
2019-03-27T10:14:43.386Z,101961.84
2019-03-27T10:20:02.535Z,101966.58
2019-03-27T10:24:56.988Z,101976.29
2019-03-27T10:30:03.148Z,101974.16
2019-03-27T10:35:09.303Z,101977.27
2019-03-27T10:40:16.478Z,101971.37
2019-03-27T10:45:22.588Z,101979.98
2019-03-27T10:50:28.569Z,101974.38
2019-03-27T10:55:34.716Z,101981.61
2019-03-27T11:00:40.483Z,101979.98
2019-03-27T11:05:46.718Z,101978.91
2019-03-27T11:10:52.875Z,101977.09
2019-03-27T11:15:59.070Z,101989.13
2019-03-27T11:21:05.054Z,101990.03
2019-03-27T11:26:11.354Z,101998.13
2019-03-27T11:31:17.488Z,102000.20
2019-03-27T11:36:23.338Z,102005.26
2019-03-27T11:41:29.448Z,102018.65
2019-03-27T11:46:35.930Z,102020.59
2019-03-27T11:51:41.955Z,102024.56
2019-03-27T11:56:48.153Z,102020.97
2019-03-27T12:01:54.062Z,102022.11
2019-03-27T12:07:00.588Z,102031.33
2019-03-27T12:12:06.503Z,102036.19
2019-03-27T12:17:12.378Z,102025.88
2019-03-27T12:22:19.446Z,102024.84
2019-03-27T12:27:25.688Z,102025.44
2019-03-27T12:32:32.376Z,102020.52
2019-03-27T12:37:38.679Z,102019.13
2019-03-27T12:42:44.595Z,102013.86
2019-03-27T12:47:50.850Z,102020.67
2019-03-27T12:52:56.829Z,102020.59
2019-03-27T12:58:02.870Z,102020.30
2019-03-27T13:03:09.619Z,102023.36
2019-03-27T13:08:15.548Z,102016.22
2019-03-27T13:13:21.509Z,102016.82
2019-03-27T13:18:27.675Z,102015.17
2019-03-27T13:23:33.610Z,102020.78
2019-03-27T13:28:48.856Z,102004.83
2019-03-27T13:33:50.377Z,102009.63
2019-03-27T13:38:56.323Z,102002.89
2019-03-27T13:44:02.549Z,101997.96
2019-03-27T13:49:08.794Z,102000.66
2019-03-27T13:54:14.745Z,102006.84
2019-03-27T13:59:21.083Z,101990.56
2019-03-27T14:04:27.383Z,101994.34
2019-03-27T14:09:33.294Z,101994.59
2019-03-27T14:14:49.779Z,101988.05
2019-03-27T14:19:47.228Z,101983.99
2019-03-27T14:24:53.158Z,101991.70
2019-03-27T14:29:59.078Z,101975.30
2019-03-27T14:35:05.268Z,101981.67
2019-03-27T14:40:11.629Z,101977.44
2019-03-27T14:45:17.748Z,101973.18
2019-03-27T14:50:23.744Z,101967.38
2019-03-27T14:55:29.916Z,101967.62
2019-03-27T15:00:36.051Z,101957.08
2019-03-27T15:05:42.148Z,101952.54
2019-03-27T15:10:48.128Z,101952.02
2019-03-27T15:15:54.422Z,101948.95
2019-03-27T15:21:03.058Z,101944.45
2019-03-27T15:26:11.728Z,101940.34
2019-03-27T15:31:20.751Z,101949.16
2019-03-27T15:36:28.498Z,101945.55
2019-03-27T15:41:36.444Z,101947.73
2019-03-27T15:46:42.442Z,101947.28
2019-03-27T15:51:48.327Z,101952.73
2019-03-27T15:56:56.953Z,101956.01
2019-03-27T16:02:04.411Z,101959.15
2019-03-27T16:07:10.483Z,101960.48
2019-03-27T16:12:16.363Z,101955.33
2019-03-27T16:17:22.408Z,101951.82
2019-03-27T16:22:28.285Z,101950.38
2019-03-27T16:27:37.283Z,101954.56
2019-03-27T16:32:43.388Z,101955.70
2019-03-27T16:37:49.300Z,101961.79
2019-03-27T16:42:58.291Z,101963.59
2019-03-27T16:48:04.479Z,101969.63
2019-03-27T16:53:10.358Z,101970.69
2019-03-27T16:58:16.203Z,101980.42
2019-03-27T17:03:22.182Z,101984.96
2019-03-27T17:08:30.704Z,101989.25
2019-03-27T17:13:36.666Z,101986.96
2019-03-27T17:18:42.654Z,101986.06
2019-03-27T17:23:48.886Z,101983.19
2019-03-27T17:28:55.408Z,101979.27
2019-03-27T17:34:01.654Z,101979.09
2019-03-27T17:39:09.593Z,101982.47
2019-03-27T17:44:15.623Z,101981.12
2019-03-27T17:49:24.595Z,101985.09
2019-03-27T17:54:30.879Z,101976.80
2019-03-27T17:59:36.894Z,101978.66
2019-03-27T18:04:43.238Z,101973.45
2019-03-27T18:09:49.287Z,101975.81
2019-03-27T18:14:55.199Z,101980.30
2019-03-27T18:20:01.048Z,101982.59
2019-03-27T18:25:07.568Z,101988.45
2019-03-27T18:30:13.815Z,101986.72
2019-03-27T18:35:19.638Z,101995.25
2019-03-27T18:40:25.555Z,101996.56
2019-03-27T18:45:31.493Z,102002.27
2019-03-27T18:50:37.592Z,102009.33
2019-03-27T18:55:43.772Z,102013.27
2019-03-27T19:00:49.832Z,102020.23
2019-03-27T19:05:56.977Z,102020.19
2019-03-27T19:11:02.953Z,102021.80
2019-03-27T19:16:08.952Z,102027.05
2019-03-27T19:21:15.232Z,102027.54
2019-03-27T19:26:21.537Z,102032.56
2019-03-27T19:31:27.814Z,102035.52
2019-03-27T19:36:33.852Z,102025.55
2019-03-27T19:41:39.937Z,102022.31
2019-03-27T19:46:46.460Z,102022.20
2019-03-27T19:51:52.498Z,102034.13
2019-03-27T19:56:59.094Z,102035.93
2019-03-27T20:02:05.232Z,102040.80
2019-03-27T20:07:11.936Z,102036.81
2019-03-27T20:12:19.592Z,102036.55
2019-03-27T20:17:25.495Z,102038.09
2019-03-27T20:22:31.895Z,102040.06
2019-03-27T20:27:38.131Z,102036.58
2019-03-27T20:32:44.317Z,102036.56
2019-03-27T20:37:50.396Z,102055.64
2019-03-27T20:42:56.333Z,102044.19
2019-03-27T20:48:02.451Z,102050.84
2019-03-27T20:53:08.451Z,102055.30
2019-03-27T20:58:15.432Z,102051.73
2019-03-27T21:03:21.532Z,102055.72
2019-03-27T21:08:27.752Z,102054.25
2019-03-27T21:13:33.826Z,102050.50
2019-03-27T21:18:39.792Z,102058.66
2019-03-27T21:23:45.653Z,102054.84
2019-03-27T21:28:51.572Z,102053.69
2019-03-27T21:33:57.888Z,102046.30
2019-03-27T21:39:07.510Z,102043.39
2019-03-27T21:44:13.696Z,102039.77
2019-03-27T21:49:19.705Z,102042.09
2019-03-27T21:54:26.737Z,102052.75
2019-03-27T21:59:33.752Z,102052.97
2019-03-27T22:04:39.905Z,102067.25
2019-03-27T22:09:45.855Z,102057.95
2019-03-27T22:14:51.975Z,102048.08
2019-03-27T22:19:58.060Z,102058.20
2019-03-27T22:25:04.517Z,102052.73
2019-03-27T22:30:11.826Z,102054.64
2019-03-27T22:35:20.621Z,102051.37
2019-03-27T22:40:26.652Z,102058.39
2019-03-27T22:45:35.132Z,102058.80
2019-03-27T22:50:41.215Z,102056.95
2019-03-27T22:55:50.242Z,102062.67
2019-03-27T23:00:56.084Z,102068.05
2019-03-27T23:06:02.131Z,102071.63
2019-03-27T23:11:08.308Z,102067.22
2019-03-27T23:16:14.632Z,102064.84
2019-03-27T23:21:20.778Z,102067.30
2019-03-27T23:26:26.912Z,102066.33
2019-03-27T23:31:33.332Z,102061.45
2019-03-27T23:36:39.464Z,102051.42
2019-03-27T23:41:45.522Z,102051.63
2019-03-27T23:46:51.603Z,102056.93
2019-03-27T23:51:57.754Z,102051.80
2019-03-27T23:57:03.869Z,102051.73
