createdAt,value
2023-01-20T00:01:31.148Z,2.90
2023-01-20T00:03:59.857Z,2.90
2023-01-20T00:06:29.675Z,2.90
2023-01-20T00:09:01.572Z,2.90
2023-01-20T00:11:30.998Z,2.90
2023-01-20T00:14:00.968Z,2.80
2023-01-20T00:16:32.099Z,2.90
2023-01-20T00:19:00.513Z,2.80
2023-01-20T00:21:28.873Z,2.70
2023-01-20T00:23:57.997Z,2.70
2023-01-20T00:26:27.790Z,2.70
2023-01-20T00:28:57.743Z,2.80
2023-01-20T00:31:28.521Z,2.70
2023-01-20T00:33:58.606Z,2.60
2023-01-20T00:36:28.560Z,2.60
2023-01-20T00:38:57.011Z,2.60
2023-01-20T00:41:25.422Z,2.50
2023-01-20T00:43:55.242Z,2.40
2023-01-20T00:46:24.195Z,2.40
2023-01-20T00:48:52.465Z,2.40
2023-01-20T00:51:21.044Z,2.40
2023-01-20T00:53:49.443Z,2.30
2023-01-20T00:56:17.777Z,2.40
2023-01-20T00:58:46.452Z,2.40
2023-01-20T01:01:16.372Z,2.40
2023-01-20T01:03:45.573Z,2.40
2023-01-20T01:06:16.177Z,2.30
2023-01-20T01:08:45.754Z,2.40
2023-01-20T01:11:15.351Z,2.30
2023-01-20T01:13:43.866Z,2.30
2023-01-20T01:16:14.535Z,2.30
2023-01-20T01:18:44.930Z,2.30
2023-01-20T01:21:16.820Z,2.40
2023-01-20T01:23:45.645Z,2.40
2023-01-20T01:26:14.672Z,2.30
2023-01-20T01:28:43.280Z,2.40
2023-01-20T01:31:11.919Z,2.40
2023-01-20T01:33:41.000Z,2.50
2023-01-20T01:36:14.758Z,2.40
2023-01-20T01:38:43.384Z,2.40
2023-01-20T01:41:13.753Z,2.40
2023-01-20T01:43:57.476Z,2.50
2023-01-20T01:46:25.732Z,2.50
2023-01-20T01:48:54.604Z,2.40
2023-01-20T01:51:28.644Z,2.30
2023-01-20T01:54:01.403Z,2.40
2023-01-20T01:56:31.465Z,2.30
2023-01-20T01:59:02.945Z,2.30
2023-01-20T02:01:33.324Z,2.30
2023-01-20T02:04:05.432Z,2.40
2023-01-20T02:06:39.828Z,2.30
2023-01-20T02:09:08.250Z,2.30
2023-01-20T02:11:41.768Z,2.20
2023-01-20T02:14:10.745Z,2.20
2023-01-20T02:16:46.188Z,2.20
2023-01-20T02:19:48.284Z,2.20
2023-01-20T02:22:27.247Z,2.20
2023-01-20T02:25:18.187Z,2.10
2023-01-20T02:28:40.314Z,2.10
2023-01-20T02:31:28.375Z,2.10
2023-01-20T02:34:02.278Z,2.10
2023-01-20T02:36:35.551Z,2.10
2023-01-20T02:39:12.844Z,2.20
2023-01-20T02:42:00.035Z,2.20
2023-01-20T02:44:34.007Z,2.10
2023-01-20T02:47:08.601Z,2.20
2023-01-20T02:49:43.284Z,2.10
2023-01-20T02:52:14.677Z,2.10
2023-01-20T02:54:47.598Z,2.10
2023-01-20T02:57:19.058Z,2.10
2023-01-20T02:59:52.530Z,2.20
2023-01-20T03:02:23.992Z,2.10
2023-01-20T03:04:59.266Z,2.10
2023-01-20T03:07:30.281Z,2.00
2023-01-20T03:10:03.006Z,2.00
2023-01-20T03:12:37.348Z,2.00
2023-01-20T03:15:07.484Z,1.90
2023-01-20T03:17:36.459Z,2.00
2023-01-20T03:20:07.258Z,1.90
2023-01-20T03:22:35.611Z,1.90
2023-01-20T03:25:05.698Z,1.80
2023-01-20T03:27:34.329Z,1.90
2023-01-20T03:30:02.815Z,1.90
2023-01-20T03:32:32.260Z,1.90
2023-01-20T03:35:01.175Z,1.90
2023-01-20T03:37:31.106Z,1.80
2023-01-20T03:39:59.649Z,1.90
2023-01-20T03:42:35.220Z,1.80
2023-01-20T03:45:10.131Z,1.80
2023-01-20T03:47:50.160Z,1.80
2023-01-20T03:50:30.274Z,1.80
2023-01-20T03:53:06.924Z,1.70
2023-01-20T03:55:38.996Z,1.70
2023-01-20T03:58:10.830Z,1.80
2023-01-20T04:00:43.671Z,1.70
2023-01-20T04:03:16.437Z,1.70
2023-01-20T04:05:47.409Z,1.70
2023-01-20T04:08:19.472Z,1.60
2023-01-20T04:10:51.267Z,1.70
2023-01-20T04:13:19.520Z,1.60
2023-01-20T04:15:48.636Z,1.70
2023-01-20T04:18:18.453Z,1.80
2023-01-20T04:20:49.618Z,1.80
2023-01-20T04:23:27.184Z,1.90
2023-01-20T04:25:55.611Z,2.00
2023-01-20T04:28:23.826Z,1.90
2023-01-20T04:30:52.153Z,1.80
2023-01-20T04:33:20.978Z,1.90
2023-01-20T04:35:49.370Z,1.90
2023-01-20T04:38:19.085Z,1.90
2023-01-20T04:40:47.882Z,1.90
2023-01-20T04:43:16.939Z,1.90
2023-01-20T04:45:45.276Z,1.90
2023-01-20T04:48:13.892Z,2.00
2023-01-20T04:50:42.453Z,1.90
2023-01-20T04:53:13.872Z,2.00
2023-01-20T04:55:44.016Z,2.00
2023-01-20T04:58:12.226Z,2.00
2023-01-20T05:00:41.460Z,2.00
2023-01-20T05:03:11.592Z,2.20
2023-01-20T05:05:39.899Z,2.20
2023-01-20T05:08:08.127Z,2.20
2023-01-20T05:10:36.807Z,2.20
2023-01-20T05:13:06.648Z,2.20
2023-01-20T05:15:34.917Z,2.20
2023-01-20T05:18:03.247Z,2.10
2023-01-20T05:20:31.429Z,2.10
2023-01-20T05:23:01.376Z,2.20
2023-01-20T05:25:30.404Z,2.20
2023-01-20T05:28:00.465Z,2.10
2023-01-20T05:30:30.400Z,2.10
2023-01-20T05:32:58.847Z,2.20
2023-01-20T05:35:27.267Z,2.20
2023-01-20T05:37:56.019Z,2.10
2023-01-20T05:40:24.512Z,2.20
2023-01-20T05:42:52.701Z,2.40
2023-01-20T05:45:21.080Z,2.30
2023-01-20T05:47:56.429Z,2.40
2023-01-20T05:50:24.862Z,2.40
2023-01-20T05:52:53.159Z,2.40
2023-01-20T05:55:22.360Z,2.40
2023-01-20T05:57:50.643Z,2.40
2023-01-20T06:00:19.937Z,2.40
2023-01-20T06:02:48.276Z,2.50
2023-01-20T06:05:18.352Z,2.40
2023-01-20T06:07:46.601Z,2.40
2023-01-20T06:10:15.002Z,2.50
2023-01-20T06:12:43.609Z,2.40
2023-01-20T06:15:13.059Z,2.50
2023-01-20T06:17:41.562Z,2.40
2023-01-20T06:20:11.418Z,2.40
2023-01-20T06:22:41.008Z,2.40
2023-01-20T06:25:09.978Z,2.40
2023-01-20T06:27:38.418Z,2.40
2023-01-20T06:30:07.551Z,2.50
2023-01-20T06:32:35.833Z,2.50
2023-01-20T06:35:04.014Z,2.50
2023-01-20T06:37:32.401Z,2.60
2023-01-20T06:40:02.150Z,2.50
2023-01-20T06:42:31.916Z,2.50
2023-01-20T06:45:00.147Z,2.40
2023-01-20T06:47:28.383Z,2.50
2023-01-20T06:49:56.627Z,2.50
2023-01-20T06:52:24.883Z,2.50
2023-01-20T06:54:53.176Z,2.50
2023-01-20T06:57:22.833Z,2.50
2023-01-20T06:59:51.021Z,2.40
2023-01-20T07:02:19.673Z,2.40
2023-01-20T07:04:47.933Z,2.40
2023-01-20T07:07:16.116Z,2.50
2023-01-20T07:09:44.755Z,2.50
2023-01-20T07:12:13.148Z,2.50
2023-01-20T07:14:42.691Z,2.50
2023-01-20T07:17:13.691Z,2.50
2023-01-20T07:19:41.961Z,2.60
2023-01-20T07:22:10.218Z,2.70
2023-01-20T07:24:38.800Z,2.60
2023-01-20T07:27:07.148Z,2.50
2023-01-20T07:29:35.312Z,2.60
2023-01-20T07:32:05.268Z,2.60
2023-01-20T07:34:33.483Z,2.60
2023-01-20T07:37:02.442Z,2.60
2023-01-20T07:39:31.286Z,2.50
2023-01-20T07:41:59.656Z,2.50
2023-01-20T07:44:27.916Z,2.50
2023-01-20T07:46:56.430Z,2.50
2023-01-20T07:49:26.065Z,2.60
2023-01-20T07:51:54.518Z,2.60
2023-01-20T07:54:23.228Z,2.60
2023-01-20T07:56:51.419Z,2.60
2023-01-20T07:59:19.889Z,2.70
2023-01-20T08:01:48.357Z,2.70
2023-01-20T08:04:18.040Z,2.70
2023-01-20T08:06:48.245Z,2.70
2023-01-20T08:09:16.946Z,2.70
2023-01-20T08:11:45.128Z,2.70
2023-01-20T08:14:13.382Z,2.80
2023-01-20T08:16:42.061Z,2.80
2023-01-20T08:19:10.330Z,2.80
2023-01-20T08:21:38.742Z,2.80
2023-01-20T08:24:09.051Z,2.80
2023-01-20T08:26:37.610Z,2.80
2023-01-20T08:29:08.034Z,2.90
2023-01-20T08:31:37.282Z,3.00
2023-01-20T08:34:06.491Z,2.90
2023-01-20T08:36:37.205Z,2.90
2023-01-20T08:39:09.382Z,2.90
2023-01-20T08:41:39.778Z,3.00
2023-01-20T08:44:09.089Z,2.90
2023-01-20T08:46:41.488Z,2.90
2023-01-20T08:49:11.038Z,3.00
2023-01-20T08:51:40.471Z,3.10
2023-01-20T08:54:10.566Z,3.20
2023-01-20T08:56:39.333Z,3.30
2023-01-20T08:59:08.441Z,3.40
2023-01-20T09:01:37.921Z,3.40
2023-01-20T09:04:07.625Z,3.40
2023-01-20T09:06:41.666Z,3.40
2023-01-20T09:09:12.526Z,3.50
2023-01-20T09:11:45.067Z,3.70
2023-01-20T09:14:13.328Z,3.80
2023-01-20T09:16:41.563Z,3.90
2023-01-20T09:19:10.029Z,3.90
2023-01-20T09:21:38.203Z,3.90
2023-01-20T09:24:07.523Z,4.00
2023-01-20T09:26:41.818Z,4.00
2023-01-20T09:29:12.904Z,4.00
2023-01-20T09:31:45.169Z,4.00
2023-01-20T09:34:19.674Z,4.10
2023-01-20T09:36:51.785Z,4.00
2023-01-20T09:39:38.203Z,4.00
2023-01-20T09:42:43.577Z,3.90
2023-01-20T09:45:25.024Z,3.90
2023-01-20T09:48:00.218Z,4.00
2023-01-20T09:50:55.096Z,4.00
2023-01-20T09:53:49.877Z,4.10
2023-01-20T09:56:20.586Z,4.10
2023-01-20T09:58:59.000Z,4.10
2023-01-20T10:01:32.796Z,4.20
2023-01-20T10:04:07.569Z,4.30
2023-01-20T10:06:41.479Z,4.30
2023-01-20T10:09:21.345Z,4.40
2023-01-20T10:11:51.949Z,4.50
2023-01-20T10:14:26.737Z,4.50
2023-01-20T10:17:00.733Z,4.60
2023-01-20T10:19:38.209Z,4.70
2023-01-20T10:22:12.637Z,4.80
2023-01-20T10:24:47.697Z,4.80
2023-01-20T10:27:15.892Z,4.80
2023-01-20T10:29:49.167Z,4.80
2023-01-20T10:32:26.159Z,5.00
2023-01-20T10:34:58.606Z,5.00
2023-01-20T10:37:27.648Z,5.00
2023-01-20T10:39:59.996Z,5.10
2023-01-20T10:42:29.311Z,5.10
2023-01-20T10:45:00.987Z,5.10
2023-01-20T10:47:40.423Z,5.10
2023-01-20T10:50:30.412Z,5.20
2023-01-20T10:53:22.633Z,5.20
2023-01-20T10:56:03.674Z,5.30
2023-01-20T10:58:33.798Z,5.40
2023-01-20T11:01:09.308Z,5.50
2023-01-20T11:03:42.183Z,5.80
2023-01-20T11:06:19.304Z,6.00
2023-01-20T11:08:47.806Z,6.30
2023-01-20T11:11:18.757Z,6.50
2023-01-20T11:13:47.651Z,6.70
2023-01-20T11:16:20.344Z,6.80
2023-01-20T11:18:58.437Z,6.90
2023-01-20T11:21:28.111Z,6.90
2023-01-20T11:23:57.073Z,6.90
2023-01-20T11:26:29.114Z,7.00
2023-01-20T11:28:59.712Z,6.90
2023-01-20T11:31:42.521Z,6.90
2023-01-20T11:34:24.302Z,7.00
2023-01-20T11:37:09.608Z,7.00
2023-01-20T11:39:43.869Z,7.10
2023-01-20T11:42:16.601Z,7.20
2023-01-20T11:44:45.481Z,7.20
2023-01-20T11:47:23.977Z,7.20
2023-01-20T11:50:25.015Z,7.10
2023-01-20T11:52:53.962Z,7.00
2023-01-20T11:55:24.229Z,6.90
2023-01-20T11:57:56.155Z,6.80
2023-01-20T12:00:39.113Z,6.60
2023-01-20T12:03:45.684Z,6.60
2023-01-20T12:06:18.564Z,6.60
2023-01-20T12:08:51.708Z,6.70
2023-01-20T12:11:24.612Z,6.70
2023-01-20T12:14:23.300Z,6.70
2023-01-20T12:17:06.784Z,6.80
2023-01-20T12:19:43.548Z,6.80
2023-01-20T12:22:15.438Z,6.90
2023-01-20T12:25:08.565Z,6.90
2023-01-20T12:27:44.006Z,6.90
2023-01-20T12:30:39.138Z,6.90
2023-01-20T12:33:30.666Z,7.10
2023-01-20T12:36:42.522Z,7.10
2023-01-20T12:39:25.846Z,7.30
2023-01-20T12:42:22.655Z,7.30
2023-01-20T12:44:54.806Z,7.40
2023-01-20T12:47:43.477Z,7.40
2023-01-20T12:50:23.526Z,7.30
2023-01-20T12:53:10.839Z,7.30
2023-01-20T12:55:56.960Z,7.30
2023-01-20T12:58:40.015Z,7.20
2023-01-20T13:01:44.009Z,7.10
2023-01-20T13:04:49.798Z,7.20
2023-01-20T13:07:46.058Z,7.20
2023-01-20T13:10:46.355Z,7.20
2023-01-20T13:13:26.516Z,7.10
2023-01-20T13:16:01.754Z,7.00
2023-01-20T13:18:41.857Z,6.90
2023-01-20T13:21:18.841Z,6.90
2023-01-20T13:23:48.337Z,7.00
2023-01-20T13:26:18.965Z,6.90
2023-01-20T13:28:54.158Z,6.90
2023-01-20T13:31:33.995Z,6.80
2023-01-20T13:34:32.639Z,6.80
2023-01-20T13:37:32.332Z,6.70
2023-01-20T13:40:01.244Z,6.70
2023-01-20T13:42:48.881Z,6.60
2023-01-20T13:45:23.798Z,6.80
2023-01-20T13:48:02.339Z,6.80
2023-01-20T13:50:33.658Z,6.90
2023-01-20T13:53:25.224Z,7.00
2023-01-20T13:56:02.059Z,7.10
2023-01-20T13:58:33.723Z,7.10
2023-01-20T14:01:04.380Z,7.10
2023-01-20T14:03:35.194Z,7.10
2023-01-20T14:06:06.094Z,7.10
2023-01-20T14:08:41.890Z,7.10
2023-01-20T14:11:15.106Z,7.10
2023-01-20T14:13:53.515Z,7.00
2023-01-20T14:16:23.932Z,7.00
2023-01-20T14:18:54.378Z,6.90
2023-01-20T14:21:24.310Z,6.90
2023-01-20T14:23:52.930Z,6.80
2023-01-20T14:26:26.218Z,6.90
2023-01-20T14:28:57.301Z,6.90
2023-01-20T14:31:35.507Z,6.90
2023-01-20T14:34:23.105Z,6.80
2023-01-20T14:36:52.872Z,6.90
2023-01-20T14:39:24.421Z,6.90
2023-01-20T14:41:54.496Z,7.00
2023-01-20T14:44:25.860Z,6.90
2023-01-20T14:46:56.980Z,6.80
2023-01-20T14:49:30.497Z,6.70
2023-01-20T14:51:59.456Z,6.70
2023-01-20T14:54:43.788Z,6.80
2023-01-20T14:57:21.230Z,6.70
2023-01-20T15:00:05.672Z,6.70
2023-01-20T15:02:36.206Z,6.80
2023-01-20T15:05:14.098Z,6.70
2023-01-20T15:07:43.028Z,6.80
2023-01-20T15:10:17.373Z,6.80
2023-01-20T15:12:55.985Z,6.80
2023-01-20T15:15:30.812Z,6.70
2023-01-20T15:18:22.256Z,6.50
2023-01-20T15:21:00.885Z,6.60
2023-01-20T15:23:38.403Z,6.60
2023-01-20T15:26:11.484Z,6.50
2023-01-20T15:28:44.272Z,6.50
2023-01-20T15:31:16.674Z,6.50
2023-01-20T15:33:45.885Z,6.40
2023-01-20T15:36:22.805Z,6.40
2023-01-20T15:38:51.920Z,6.30
2023-01-20T15:41:20.882Z,6.20
2023-01-20T15:43:51.442Z,6.20
2023-01-20T15:46:21.477Z,6.20
2023-01-20T15:48:49.831Z,6.20
2023-01-20T15:51:20.126Z,6.20
2023-01-20T15:53:48.951Z,6.30
2023-01-20T15:56:21.405Z,6.40
2023-01-20T15:58:50.635Z,6.10
2023-01-20T16:01:23.897Z,6.00
2023-01-20T16:03:52.927Z,5.90
2023-01-20T16:06:22.091Z,5.90
2023-01-20T16:08:51.520Z,5.90
2023-01-20T16:11:20.921Z,5.90
2023-01-20T16:13:49.663Z,6.00
2023-01-20T16:16:20.606Z,6.00
2023-01-20T16:18:51.052Z,6.00
2023-01-20T16:21:20.607Z,6.10
2023-01-20T16:23:48.797Z,6.10
2023-01-20T16:26:22.935Z,6.10
2023-01-20T16:28:51.486Z,6.00
2023-01-20T16:31:20.928Z,6.00
2023-01-20T16:33:51.000Z,6.00
2023-01-20T16:36:20.993Z,6.00
2023-01-20T16:38:50.064Z,5.90
2023-01-20T16:41:22.552Z,5.90
2023-01-20T16:43:51.962Z,6.00
2023-01-20T16:46:21.659Z,5.90
2023-01-20T16:48:52.030Z,5.90
2023-01-20T16:51:26.234Z,5.80
2023-01-20T16:53:55.092Z,6.00
2023-01-20T16:56:24.904Z,5.90
2023-01-20T16:58:55.007Z,5.70
2023-01-20T17:01:24.854Z,5.50
2023-01-20T17:03:55.885Z,5.40
2023-01-20T17:06:26.442Z,5.30
2023-01-20T17:08:56.458Z,5.20
2023-01-20T17:11:26.669Z,5.20
2023-01-20T17:13:56.204Z,5.20
2023-01-20T17:16:26.131Z,5.10
2023-01-20T17:18:58.537Z,5.00
2023-01-20T17:21:28.857Z,4.90
2023-01-20T17:23:58.685Z,4.80
2023-01-20T17:26:27.239Z,4.80
2023-01-20T17:28:56.460Z,4.70
2023-01-20T17:31:25.447Z,4.70
2023-01-20T17:33:55.486Z,4.80
2023-01-20T17:36:24.054Z,4.70
2023-01-20T17:38:52.256Z,4.80
2023-01-20T17:41:20.758Z,4.70
2023-01-20T17:43:49.300Z,4.60
2023-01-20T17:46:19.501Z,4.60
2023-01-20T17:48:48.723Z,4.60
2023-01-20T17:51:20.391Z,4.60
2023-01-20T17:53:49.587Z,4.60
2023-01-20T17:56:19.726Z,4.60
2023-01-20T17:58:48.358Z,4.50
2023-01-20T18:01:18.706Z,4.50
2023-01-20T18:03:48.610Z,4.50
2023-01-20T18:06:19.949Z,4.50
2023-01-20T18:08:52.475Z,4.50
2023-01-20T18:11:23.027Z,4.30
2023-01-20T18:13:52.689Z,4.20
2023-01-20T18:16:22.629Z,4.10
2023-01-20T18:18:51.550Z,4.10
2023-01-20T18:21:23.196Z,4.10
2023-01-20T18:23:52.773Z,4.20
2023-01-20T18:26:23.410Z,4.40
2023-01-20T18:28:55.443Z,4.40
2023-01-20T18:31:25.763Z,4.30
2023-01-20T18:33:56.048Z,4.20
2023-01-20T18:36:28.011Z,4.20
2023-01-20T18:38:57.821Z,4.20
2023-01-20T18:41:26.869Z,4.10
2023-01-20T18:43:55.325Z,4.20
2023-01-20T18:46:23.527Z,4.20
2023-01-20T18:48:54.590Z,4.30
2023-01-20T18:51:26.183Z,4.20
2023-01-20T18:53:57.200Z,4.10
2023-01-20T18:56:26.490Z,4.10
2023-01-20T18:58:55.885Z,4.00
2023-01-20T19:01:26.374Z,4.10
2023-01-20T19:03:54.636Z,4.10
2023-01-20T19:06:26.474Z,4.20
2023-01-20T19:08:56.442Z,4.20
2023-01-20T19:11:28.143Z,4.20
2023-01-20T19:13:57.055Z,4.30
2023-01-20T19:16:27.539Z,4.30
2023-01-20T19:18:57.497Z,4.30
2023-01-20T19:21:27.662Z,4.30
2023-01-20T19:24:01.084Z,4.30
2023-01-20T19:26:29.555Z,4.20
2023-01-20T19:29:00.150Z,4.10
2023-01-20T19:31:28.511Z,3.90
2023-01-20T19:33:56.821Z,3.60
2023-01-20T19:36:26.652Z,3.60
2023-01-20T19:38:54.932Z,3.40
2023-01-20T19:41:25.801Z,3.50
2023-01-20T19:43:57.265Z,3.40
2023-01-20T19:46:27.315Z,3.20
2023-01-20T19:48:57.424Z,3.10
2023-01-20T19:51:28.008Z,3.00
2023-01-20T19:53:58.642Z,2.90
2023-01-20T19:56:27.915Z,2.90
2023-01-20T19:58:56.878Z,2.80
2023-01-20T20:01:28.564Z,2.70
2023-01-20T20:03:59.155Z,2.80
2023-01-20T20:06:30.764Z,2.80
2023-01-20T20:09:01.164Z,2.80
2023-01-20T20:11:30.302Z,2.70
2023-01-20T20:14:00.032Z,2.80
2023-01-20T20:16:30.621Z,2.60
2023-01-20T20:18:59.547Z,2.60
2023-01-20T20:21:29.965Z,2.60
2023-01-20T20:24:00.626Z,2.50
2023-01-20T20:26:31.227Z,2.40
2023-01-20T20:29:00.779Z,2.40
2023-01-20T20:31:30.092Z,2.40
2023-01-20T20:33:59.464Z,2.30
2023-01-20T20:36:31.326Z,2.30
2023-01-20T20:39:01.173Z,2.20
2023-01-20T20:41:31.778Z,2.10
2023-01-20T20:44:01.602Z,2.10
2023-01-20T20:46:30.707Z,2.10
2023-01-20T20:49:00.962Z,2.10
2023-01-20T20:51:32.402Z,2.00
2023-01-20T20:54:02.365Z,2.00
2023-01-20T20:56:32.669Z,2.00
2023-01-20T20:59:03.331Z,2.00
2023-01-20T21:01:34.227Z,2.00
2023-01-20T21:04:03.159Z,2.00
2023-01-20T21:06:33.814Z,1.90
2023-01-20T21:09:02.125Z,1.90
2023-01-20T21:11:31.023Z,1.90
2023-01-20T21:13:59.634Z,2.00
2023-01-20T21:16:28.244Z,2.00
2023-01-20T21:18:59.302Z,2.00
2023-01-20T21:21:29.076Z,1.90
2023-01-20T21:24:00.046Z,1.90
2023-01-20T21:26:30.727Z,1.80
2023-01-20T21:29:01.857Z,1.80
2023-01-20T21:31:31.855Z,1.80
2023-01-20T21:34:00.773Z,1.80
2023-01-20T21:36:31.326Z,1.90
2023-01-20T21:39:01.445Z,1.90
2023-01-20T21:41:29.680Z,1.80
2023-01-20T21:44:15.656Z,1.80
2023-01-20T21:46:44.090Z,1.80
2023-01-20T21:49:29.764Z,1.80
2023-01-20T21:52:15.793Z,1.80
2023-01-20T21:54:45.993Z,1.80
2023-01-20T21:57:14.569Z,1.70
2023-01-20T21:59:43.435Z,1.70
2023-01-20T22:02:14.335Z,1.70
2023-01-20T22:04:43.234Z,1.60
2023-01-20T22:07:11.736Z,1.60
2023-01-20T22:09:40.291Z,1.60
2023-01-20T22:12:10.142Z,1.70
2023-01-20T22:14:38.431Z,1.70
2023-01-20T22:17:07.640Z,1.70
2023-01-20T22:19:35.873Z,1.70
2023-01-20T22:22:04.718Z,1.70
2023-01-20T22:24:33.112Z,1.70
2023-01-20T22:27:02.484Z,1.80
2023-01-20T22:29:32.091Z,1.70
2023-01-20T22:32:02.658Z,1.70
2023-01-20T22:34:30.931Z,1.80
2023-01-20T22:37:00.552Z,1.80
2023-01-20T22:39:29.434Z,1.70
2023-01-20T22:41:57.642Z,1.70
2023-01-20T22:44:25.871Z,1.60
2023-01-20T22:46:56.209Z,1.60
2023-01-20T22:49:24.530Z,1.50
2023-01-20T22:51:55.851Z,1.50
2023-01-20T22:54:24.166Z,1.50
2023-01-20T22:56:52.353Z,1.50
2023-01-20T22:59:20.740Z,1.60
2023-01-20T23:01:49.242Z,1.60
2023-01-20T23:04:18.866Z,1.60
2023-01-20T23:06:47.192Z,1.70
2023-01-20T23:09:15.612Z,1.70
2023-01-20T23:11:43.856Z,1.70
2023-01-20T23:14:13.564Z,1.80
2023-01-20T23:16:43.262Z,1.80
2023-01-20T23:19:12.591Z,1.80
2023-01-20T23:21:42.304Z,1.80
2023-01-20T23:24:10.784Z,1.70
2023-01-20T23:26:39.030Z,1.70
2023-01-20T23:29:07.323Z,1.60
2023-01-20T23:31:35.811Z,1.60
2023-01-20T23:34:04.154Z,1.60
2023-01-20T23:36:32.725Z,1.60
2023-01-20T23:39:02.531Z,1.50
2023-01-20T23:41:30.805Z,1.60
2023-01-20T23:43:59.253Z,1.60
2023-01-20T23:46:27.795Z,1.60
2023-01-20T23:48:56.145Z,1.70
2023-01-20T23:51:24.665Z,1.60
2023-01-20T23:53:53.158Z,1.60
2023-01-20T23:56:24.705Z,1.50
2023-01-20T23:58:53.410Z,1.40
