createdAt,value
2022-09-27T00:01:21.320Z,99922.28
2022-09-27T00:03:55.278Z,99698.53
2022-09-27T00:06:28.485Z,99890.19
2022-09-27T00:08:57.696Z,99652.53
2022-09-27T00:11:30.159Z,99601.22
2022-09-27T00:13:59.752Z,99651.66
2022-09-27T00:16:30.607Z,99602.06
2022-09-27T00:19:02.680Z,99635.13
2022-09-27T00:21:32.246Z,99667.34
2022-09-27T00:24:01.430Z,99754.38
2022-09-27T00:26:30.422Z,99921.63
2022-09-27T00:28:59.378Z,99730.81
2022-09-27T00:31:30.387Z,99871.91
2022-09-27T00:34:03.425Z,99709.03
2022-09-27T00:36:33.085Z,99803.97
2022-09-27T00:39:02.860Z,99918.00
2022-09-27T00:41:34.406Z,99906.66
2022-09-27T00:44:06.358Z,99694.16
2022-09-27T00:46:40.344Z,99765.53
2022-09-27T00:49:20.180Z,99636.72
2022-09-27T00:51:57.821Z,99923.22
2022-09-27T00:54:30.297Z,99705.56
2022-09-27T00:56:59.690Z,99760.38
2022-09-27T00:59:35.271Z,99644.72
2022-09-27T01:02:06.299Z,99729.13
2022-09-27T01:04:39.979Z,99617.72
2022-09-27T01:07:08.568Z,99584.66
2022-09-27T01:09:37.780Z,99821.47
2022-09-27T01:12:14.964Z,99912.13
2022-09-27T01:15:00.533Z,99851.94
2022-09-27T01:17:48.405Z,99811.03
2022-09-27T01:20:43.254Z,99668.19
2022-09-27T01:23:40.599Z,99796.22
2022-09-27T01:26:19.938Z,99817.13
2022-09-27T01:29:02.013Z,99787.50
2022-09-27T01:31:41.560Z,99893.78
2022-09-27T01:34:21.093Z,99874.63
2022-09-27T01:36:57.839Z,99887.72
2022-09-27T01:39:40.420Z,99833.69
2022-09-27T01:42:33.253Z,99752.66
2022-09-27T01:45:11.023Z,99744.81
2022-09-27T01:47:55.030Z,99592.47
2022-09-27T01:50:47.228Z,99914.75
2022-09-27T01:53:23.246Z,99855.44
2022-09-27T01:56:13.250Z,99963.59
2022-09-27T01:59:14.444Z,99981.06
2022-09-27T02:01:53.347Z,99792.72
2022-09-27T02:04:30.400Z,99799.69
2022-09-27T02:07:21.261Z,99782.25
2022-09-27T02:09:59.446Z,99791.84
2022-09-27T02:12:48.301Z,99795.34
2022-09-27T02:15:17.452Z,99768.31
2022-09-27T02:18:01.994Z,99758.75
2022-09-27T02:20:39.650Z,99754.38
2022-09-27T02:23:19.488Z,99777.06
2022-09-27T02:25:58.319Z,99679.50
2022-09-27T02:28:32.539Z,99965.31
2022-09-27T02:31:01.542Z,99905.16
2022-09-27T02:33:43.258Z,99947.88
2022-09-27T02:36:13.677Z,99872.00
2022-09-27T02:38:43.356Z,99800.56
2022-09-27T02:41:16.803Z,99600.28
2022-09-27T02:43:49.697Z,99709.97
2022-09-27T02:46:49.537Z,99657.75
2022-09-27T02:49:36.005Z,99811.03
2022-09-27T02:52:55.310Z,99940.03
2022-09-27T02:55:38.724Z,99750.91
2022-09-27T02:58:35.723Z,99856.34
2022-09-27T03:01:58.384Z,99955.72
2022-09-27T03:04:38.928Z,99899.91
2022-09-27T03:07:08.207Z,99959.22
2022-09-27T03:09:48.101Z,99687.19
2022-09-27T03:12:20.768Z,99934.78
2022-09-27T03:14:49.420Z,99899.84
2022-09-27T03:17:44.033Z,99822.22
2022-09-27T03:20:31.547Z,99906.78
2022-09-27T03:23:09.987Z,99861.41
2022-09-27T03:25:40.002Z,99723.63
2022-09-27T03:28:10.517Z,99974.84
2022-09-27T03:30:40.154Z,99971.34
2022-09-27T03:33:09.262Z,99989.69
2022-09-27T03:35:42.955Z,99994.09
2022-09-27T03:38:12.179Z,99748.94
2022-09-27T03:40:42.831Z,99905.09
2022-09-27T03:43:12.275Z,99945.16
2022-09-27T03:45:40.822Z,99977.47
2022-09-27T03:48:12.244Z,99606.94
2022-09-27T03:50:40.838Z,99970.50
2022-09-27T03:53:09.615Z,99826.47
2022-09-27T03:55:38.306Z,99811.75
2022-09-27T03:58:08.297Z,99961.75
2022-09-27T04:00:37.318Z,99741.94
2022-09-27T04:03:06.424Z,99898.06
2022-09-27T04:05:40.976Z,99939.91
2022-09-27T04:08:14.807Z,99764.63
2022-09-27T04:10:45.443Z,99856.16
2022-09-27T04:13:15.511Z,99995.72
2022-09-27T04:15:52.650Z,99931.16
2022-09-27T04:18:59.730Z,99995.72
2022-09-27T04:21:47.784Z,99737.34
2022-09-27T04:24:17.596Z,99958.97
2022-09-27T04:26:57.486Z,100012.13
2022-09-27T04:29:30.033Z,100008.66
2022-09-27T04:32:04.541Z,99903.88
2022-09-27T04:35:16.511Z,99642.41
2022-09-27T04:37:46.660Z,99884.94
2022-09-27T04:40:16.098Z,99910.16
2022-09-27T04:42:44.803Z,99668.69
2022-09-27T04:45:17.761Z,99928.59
2022-09-27T04:47:47.054Z,99857.03
2022-09-27T04:50:17.768Z,99695.66
2022-09-27T04:53:03.473Z,99932.88
2022-09-27T04:55:31.977Z,99852.69
2022-09-27T04:58:02.009Z,99743.66
2022-09-27T05:00:33.103Z,99767.31
2022-09-27T05:03:27.133Z,99989.69
2022-09-27T05:05:59.741Z,99955.69
2022-09-27T05:08:28.534Z,99943.44
2022-09-27T05:11:19.356Z,99949.53
2022-09-27T05:14:05.989Z,99989.69
2022-09-27T05:16:44.075Z,99996.69
2022-09-27T05:19:27.543Z,100017.66
2022-09-27T05:22:08.881Z,100005.44
2022-09-27T05:24:38.330Z,99981.03
2022-09-27T05:27:08.189Z,99961.81
2022-09-27T05:29:36.822Z,99989.75
2022-09-27T05:32:22.472Z,99983.59
2022-09-27T05:34:57.169Z,99982.72
2022-09-27T05:37:25.852Z,100016.72
2022-09-27T05:39:54.431Z,100023.72
2022-09-27T05:42:22.685Z,100021.97
2022-09-27T05:44:51.098Z,99962.50
2022-09-27T05:47:19.429Z,99993.84
2022-09-27T05:49:49.063Z,100026.19
2022-09-27T05:52:19.232Z,100021.00
2022-09-27T05:54:50.129Z,100000.09
2022-09-27T05:57:18.539Z,99936.38
2022-09-27T05:59:50.024Z,99994.88
2022-09-27T06:02:21.411Z,99968.75
2022-09-27T06:05:10.810Z,99946.84
2022-09-27T06:07:40.801Z,99914.56
2022-09-27T06:10:26.794Z,99994.84
2022-09-27T06:13:00.029Z,99941.59
2022-09-27T06:15:37.380Z,99822.94
2022-09-27T06:18:07.687Z,99888.50
2022-09-27T06:20:39.230Z,99963.53
2022-09-27T06:23:09.836Z,99931.25
2022-09-27T06:25:39.602Z,99994.97
2022-09-27T06:28:20.151Z,99947.84
2022-09-27T06:30:51.823Z,99965.31
2022-09-27T06:33:35.577Z,99988.00
2022-09-27T06:36:09.218Z,100015.03
2022-09-27T06:38:39.607Z,100018.59
2022-09-27T06:41:18.985Z,99939.13
2022-09-27T06:43:56.563Z,100015.06
2022-09-27T06:46:39.943Z,99967.94
2022-09-27T06:49:31.605Z,100022.00
2022-09-27T06:52:01.793Z,99998.47
2022-09-27T06:54:30.115Z,100017.66
2022-09-27T06:57:02.342Z,100006.34
2022-09-27T06:59:49.017Z,100012.47
2022-09-27T07:02:36.065Z,100016.84
2022-09-27T07:05:31.325Z,99990.59
2022-09-27T07:08:30.451Z,100028.16
2022-09-27T07:11:05.087Z,100021.19
2022-09-27T07:13:34.646Z,99974.03
2022-09-27T07:16:03.510Z,100031.69
2022-09-27T07:18:32.195Z,99962.69
2022-09-27T07:21:01.718Z,99956.59
2022-09-27T07:23:32.479Z,99966.19
2022-09-27T07:26:05.480Z,100008.94
2022-09-27T07:28:35.113Z,99989.69
2022-09-27T07:31:04.768Z,100026.34
2022-09-27T07:33:33.796Z,100026.38
2022-09-27T07:36:09.266Z,100009.72
2022-09-27T07:38:43.437Z,100016.72
2022-09-27T07:41:15.095Z,100010.66
2022-09-27T07:43:45.615Z,100015.03
2022-09-27T07:46:15.043Z,100032.53
2022-09-27T07:49:08.638Z,99954.88
2022-09-27T07:52:03.245Z,100023.81
2022-09-27T07:54:53.213Z,100030.78
2022-09-27T07:57:36.338Z,100022.91
2022-09-27T08:00:06.636Z,99994.13
2022-09-27T08:02:41.636Z,100008.06
2022-09-27T08:05:12.099Z,99995.84
2022-09-27T08:07:41.699Z,100022.91
2022-09-27T08:10:12.056Z,100006.34
2022-09-27T08:12:40.592Z,100036.00
2022-09-27T08:15:10.577Z,100039.50
2022-09-27T08:17:38.819Z,100037.75
2022-09-27T08:20:17.236Z,100037.69
2022-09-27T08:23:04.741Z,100040.28
2022-09-27T08:25:38.363Z,100028.03
2022-09-27T08:28:24.981Z,100012.34
2022-09-27T08:31:05.113Z,99987.97
2022-09-27T08:33:39.132Z,100034.22
2022-09-27T08:36:12.734Z,100056.03
2022-09-27T08:38:42.161Z,100042.94
2022-09-27T08:41:21.246Z,100020.31
2022-09-27T08:43:58.055Z,100015.94
2022-09-27T08:46:36.653Z,100059.59
2022-09-27T08:49:11.487Z,100062.22
2022-09-27T08:51:42.249Z,100058.72
2022-09-27T08:54:19.118Z,100082.28
2022-09-27T08:56:50.119Z,100083.97
2022-09-27T08:59:23.724Z,100065.63
2022-09-27T09:01:54.722Z,100063.00
2022-09-27T09:04:37.808Z,100098.75
2022-09-27T09:07:19.791Z,100088.25
2022-09-27T09:10:02.032Z,100083.88
2022-09-27T09:13:02.710Z,100110.94
2022-09-27T09:15:56.675Z,100046.25
2022-09-27T09:18:48.886Z,100109.13
2022-09-27T09:21:43.032Z,100089.88
2022-09-27T09:24:27.221Z,100109.09
2022-09-27T09:27:05.747Z,100075.94
2022-09-27T09:30:19.688Z,100110.97
2022-09-27T09:33:16.640Z,100103.13
2022-09-27T09:35:51.700Z,100103.09
2022-09-27T09:38:27.471Z,100035.91
2022-09-27T09:41:03.855Z,100091.75
2022-09-27T09:43:39.545Z,100117.03
2022-09-27T09:46:17.479Z,100059.41
2022-09-27T09:48:51.052Z,100069.03
2022-09-27T09:51:26.246Z,100048.06
2022-09-27T09:53:59.838Z,100107.47
2022-09-27T09:56:38.462Z,100110.94
2022-09-27T09:59:16.458Z,100083.06
2022-09-27T10:01:48.995Z,100078.69
2022-09-27T10:04:23.622Z,100109.34
2022-09-27T10:06:54.550Z,100079.66
2022-09-27T10:09:28.238Z,100099.75
2022-09-27T10:12:33.513Z,100084.84
2022-09-27T10:15:06.357Z,100120.56
2022-09-27T10:17:41.298Z,100123.28
2022-09-27T10:20:31.074Z,100073.44
2022-09-27T10:23:10.813Z,100071.69
2022-09-27T10:25:55.292Z,100092.66
2022-09-27T10:28:50.962Z,100075.16
2022-09-27T10:31:24.962Z,100065.59
2022-09-27T10:34:06.252Z,100056.84
2022-09-27T10:36:44.102Z,100112.75
2022-09-27T10:39:24.260Z,100089.19
2022-09-27T10:41:53.527Z,99997.56
2022-09-27T10:44:34.557Z,100025.53
2022-09-27T10:47:27.116Z,100102.34
2022-09-27T10:50:08.958Z,100019.41
2022-09-27T10:52:47.241Z,100098.78
2022-09-27T10:55:23.967Z,100092.66
2022-09-27T10:57:56.722Z,100081.28
2022-09-27T11:00:31.381Z,100026.34
2022-09-27T11:03:03.461Z,100077.78
2022-09-27T11:05:39.487Z,100075.09
2022-09-27T11:08:26.622Z,100066.28
2022-09-27T11:11:19.936Z,100070.56
2022-09-27T11:14:20.460Z,100059.88
2022-09-27T11:17:08.644Z,100063.03
2022-09-27T11:20:00.438Z,100067.16
2022-09-27T11:23:09.712Z,100052.94
2022-09-27T11:25:47.772Z,100046.75
2022-09-27T11:28:36.625Z,100061.47
2022-09-27T11:31:20.130Z,100066.63
2022-09-27T11:34:21.886Z,100064.69
2022-09-27T11:37:13.097Z,100060.50
2022-09-27T11:40:04.463Z,100026.38
2022-09-27T11:43:09.715Z,100037.19
2022-09-27T11:49:16.659Z,99838.13
2022-09-27T11:52:04.421Z,100052.16
2022-09-27T11:54:58.388Z,99999.38
2022-09-27T11:57:33.477Z,100040.16
2022-09-27T12:00:21.856Z,100003.97
2022-09-27T12:03:42.515Z,100015.53
2022-09-27T12:06:18.462Z,100002.16
2022-09-27T12:09:04.033Z,100007.81
2022-09-27T12:11:42.486Z,100010.44
2022-09-27T12:14:25.835Z,99988.44
2022-09-27T12:16:58.449Z,99979.25
2022-09-27T12:19:30.868Z,99984.88
2022-09-27T12:22:54.081Z,99965.47
2022-09-27T12:25:20.820Z,100006.00
2022-09-27T12:28:27.970Z,99991.75
2022-09-27T12:31:28.447Z,99996.59
2022-09-27T12:34:19.806Z,99971.31
2022-09-27T12:36:54.823Z,99994.03
2022-09-27T12:39:29.895Z,100000.50
2022-09-27T12:42:18.354Z,99998.44
2022-09-27T12:44:50.861Z,99991.38
2022-09-27T12:47:44.268Z,99972.28
2022-09-27T12:50:30.995Z,99971.50
2022-09-27T12:53:06.763Z,99929.81
2022-09-27T12:55:58.865Z,99971.31
2022-09-27T12:59:05.314Z,99927.84
2022-09-27T13:02:16.300Z,99934.88
2022-09-27T13:05:18.868Z,99931.28
2022-09-27T13:08:00.383Z,99971.69
2022-09-27T13:10:45.251Z,99962.84
2022-09-27T13:13:27.321Z,99965.56
2022-09-27T13:15:59.979Z,99942.94
2022-09-27T13:18:56.331Z,99951.72
2022-09-27T13:21:59.512Z,99971.50
2022-09-27T13:24:51.066Z,99985.88
2022-09-27T13:27:51.891Z,99969.44
2022-09-27T13:30:50.555Z,99965.13
2022-09-27T13:33:46.608Z,99961.06
2022-09-27T13:36:30.593Z,99923.00
2022-09-27T13:39:19.933Z,99961.34
2022-09-27T13:42:34.417Z,99949.63
2022-09-27T13:45:24.141Z,99933.09
2022-09-27T13:47:56.798Z,99955.19
2022-09-27T13:50:46.721Z,99898.81
2022-09-27T13:53:29.137Z,99885.94
2022-09-27T13:55:58.217Z,99781.44
2022-09-27T13:58:55.778Z,99870.56
2022-09-27T14:01:53.823Z,99933.75
2022-09-27T14:04:36.754Z,99943.66
2022-09-27T14:07:11.862Z,99937.34
2022-09-27T14:09:45.237Z,99905.13
2022-09-27T14:12:26.419Z,99903.38
2022-09-27T14:14:57.188Z,99925.97
2022-09-27T14:17:26.701Z,99923.16
2022-09-27T14:19:56.047Z,99880.44
2022-09-27T14:22:27.026Z,99837.81
2022-09-27T14:25:03.176Z,99882.97
2022-09-27T14:27:38.033Z,99890.69
2022-09-27T14:30:29.018Z,99919.44
2022-09-27T14:33:32.239Z,99922.84
2022-09-27T14:36:40.536Z,99924.19
2022-09-27T14:39:17.598Z,99936.09
2022-09-27T14:41:48.142Z,99901.41
2022-09-27T14:44:27.328Z,99855.72
2022-09-27T14:47:17.467Z,99874.47
2022-09-27T14:49:52.329Z,99936.63
2022-09-27T14:52:27.876Z,99901.94
2022-09-27T14:55:05.415Z,99918.59
2022-09-27T14:57:36.670Z,99946.72
2022-09-27T15:00:21.110Z,99939.00
2022-09-27T15:02:54.274Z,99948.63
2022-09-27T15:05:25.845Z,99952.16
2022-09-27T15:07:58.269Z,99953.00
2022-09-27T15:10:32.642Z,99921.72
2022-09-27T15:13:04.605Z,99929.59
2022-09-27T15:15:35.447Z,99944.44
2022-09-27T15:18:25.281Z,99957.47
2022-09-27T15:20:55.606Z,99907.78
2022-09-27T15:23:29.241Z,99867.66
2022-09-27T15:26:10.012Z,99895.56
2022-09-27T15:28:39.891Z,99886.78
2022-09-27T15:31:09.086Z,99946.88
2022-09-27T15:33:37.964Z,99952.03
2022-09-27T15:36:09.088Z,99920.66
2022-09-27T15:38:40.331Z,99924.13
2022-09-27T15:41:17.657Z,99776.06
2022-09-27T15:43:48.738Z,99938.84
2022-09-27T15:46:30.203Z,99935.41
2022-09-27T15:49:34.532Z,99931.94
2022-09-27T15:52:05.466Z,99856.16
2022-09-27T15:54:35.810Z,99947.63
2022-09-27T15:57:06.934Z,99936.25
2022-09-27T15:59:37.019Z,99880.53
2022-09-27T16:02:16.305Z,99932.75
2022-09-27T16:04:45.322Z,99891.78
2022-09-27T16:07:16.402Z,99864.81
2022-09-27T16:09:47.599Z,99917.88
2022-09-27T16:12:17.479Z,99911.75
2022-09-27T16:14:45.774Z,99918.72
2022-09-27T16:17:14.345Z,99915.28
2022-09-27T16:19:43.144Z,99844.66
2022-09-27T16:22:11.447Z,99914.34
2022-09-27T16:24:39.914Z,99914.34
2022-09-27T16:27:08.418Z,99897.88
2022-09-27T16:29:41.188Z,99914.47
2022-09-27T16:32:12.532Z,99917.97
2022-09-27T16:34:40.986Z,99922.34
2022-09-27T16:37:10.117Z,99923.28
2022-09-27T16:39:39.681Z,99918.13
2022-09-27T16:42:08.510Z,99918.09
2022-09-27T16:44:38.367Z,99925.09
2022-09-27T16:47:07.661Z,99920.75
2022-09-27T16:49:53.646Z,99873.66
2022-09-27T16:52:21.935Z,99920.75
2022-09-27T16:54:50.300Z,99929.50
2022-09-27T16:57:18.836Z,99872.91
2022-09-27T16:59:48.978Z,99717.81
2022-09-27T17:02:18.143Z,99914.66
2022-09-27T17:04:46.611Z,99865.84
2022-09-27T17:07:15.061Z,99919.03
2022-09-27T17:09:43.571Z,99904.22
2022-09-27T17:12:12.452Z,99902.47
2022-09-27T17:14:41.158Z,99868.44
2022-09-27T17:17:10.887Z,99893.69
2022-09-27T17:19:39.373Z,99886.75
2022-09-27T17:22:08.572Z,99741.25
2022-09-27T17:24:37.288Z,99886.75
2022-09-27T17:27:05.634Z,99838.81
2022-09-27T17:29:34.288Z,99872.75
2022-09-27T17:32:02.806Z,99876.19
2022-09-27T17:34:32.855Z,99870.09
2022-09-27T17:37:01.476Z,99865.72
2022-09-27T17:39:29.803Z,99867.53
2022-09-27T17:41:59.716Z,99868.38
2022-09-27T17:44:28.068Z,99843.13
2022-09-27T17:47:10.285Z,99863.22
2022-09-27T17:49:57.259Z,99846.63
2022-09-27T17:52:26.703Z,99864.94
2022-09-27T17:54:57.543Z,99870.22
2022-09-27T17:57:26.365Z,99824.91
2022-09-27T17:59:54.685Z,99865.88
2022-09-27T18:02:23.388Z,99866.75
2022-09-27T18:04:53.281Z,99862.38
2022-09-27T18:07:21.644Z,99824.91
2022-09-27T18:09:51.074Z,99863.25
2022-09-27T18:12:19.489Z,99866.75
2022-09-27T18:14:47.809Z,99880.69
2022-09-27T18:17:16.733Z,99844.94
2022-09-27T18:19:44.996Z,99881.63
2022-09-27T18:22:14.669Z,99861.53
2022-09-27T18:24:43.018Z,99877.25
2022-09-27T18:27:15.672Z,99876.38
2022-09-27T18:29:44.313Z,99863.25
2022-09-27T18:32:12.705Z,99865.03
2022-09-27T18:34:41.415Z,99866.75
2022-09-27T18:37:09.981Z,99832.78
2022-09-27T18:39:40.948Z,99808.41
2022-09-27T18:42:10.059Z,99869.41
2022-09-27T18:44:38.472Z,99858.91
2022-09-27T18:47:06.942Z,99858.94
2022-09-27T18:49:35.560Z,99868.50
2022-09-27T18:52:04.081Z,99864.16
2022-09-27T18:54:32.544Z,99840.59
2022-09-27T18:57:02.413Z,99858.88
2022-09-27T18:59:30.872Z,99830.97
2022-09-27T19:01:59.352Z,99838.81
2022-09-27T19:04:27.924Z,99867.59
2022-09-27T19:06:58.035Z,99863.19
2022-09-27T19:09:27.362Z,99871.03
2022-09-27T19:11:56.149Z,99871.97
2022-09-27T19:14:26.175Z,99877.16
2022-09-27T19:16:54.548Z,99885.03
2022-09-27T19:19:23.223Z,99891.13
2022-09-27T19:21:51.699Z,99895.50
2022-09-27T19:24:20.190Z,99894.66
2022-09-27T19:26:49.935Z,99901.59
2022-09-27T19:29:18.484Z,99896.34
2022-09-27T19:31:48.492Z,99906.81
2022-09-27T19:34:17.221Z,99898.09
2022-09-27T19:36:45.603Z,99899.88
2022-09-27T19:39:13.949Z,99885.97
2022-09-27T19:41:42.278Z,99879.00
2022-09-27T19:44:10.878Z,99888.59
2022-09-27T19:46:39.747Z,99835.38
2022-09-27T19:49:09.873Z,99858.94
2022-09-27T19:51:38.281Z,99870.25
2022-09-27T19:54:07.090Z,99879.88
2022-09-27T19:56:35.354Z,99856.28
2022-09-27T19:59:07.088Z,99838.84
2022-09-27T20:01:35.863Z,99826.66
2022-09-27T20:04:04.472Z,99832.75
2022-09-27T20:06:34.588Z,99825.75
2022-09-27T20:09:04.111Z,99821.41
2022-09-27T20:11:34.002Z,99779.63
2022-09-27T20:14:02.928Z,99845.00
2022-09-27T20:16:32.262Z,99814.50
2022-09-27T20:19:02.114Z,99845.00
2022-09-27T20:21:34.093Z,99843.25
2022-09-27T20:24:05.759Z,99827.56
2022-09-27T20:26:36.562Z,99729.16
2022-09-27T20:29:06.663Z,99831.88
2022-09-27T20:31:37.896Z,99833.63
2022-09-27T20:34:10.925Z,99802.25
2022-09-27T20:36:44.217Z,99826.66
2022-09-27T20:39:16.090Z,99815.34
2022-09-27T20:41:46.872Z,99824.06
2022-09-27T20:44:18.201Z,99800.56
2022-09-27T20:46:47.947Z,99789.22
2022-09-27T20:49:19.544Z,99799.66
2022-09-27T20:51:51.099Z,99832.78
2022-09-27T20:54:19.532Z,99830.16
2022-09-27T20:56:49.360Z,99837.13
2022-09-27T20:59:20.974Z,99794.44
2022-09-27T21:01:51.974Z,99810.97
2022-09-27T21:04:23.512Z,99814.44
2022-09-27T21:06:53.200Z,99823.16
2022-09-27T21:09:22.605Z,99845.88
2022-09-27T21:11:53.849Z,99843.22
2022-09-27T21:14:22.316Z,99843.22
2022-09-27T21:16:50.679Z,99806.63
2022-09-27T21:19:19.323Z,99824.94
2022-09-27T21:21:48.028Z,99824.06
2022-09-27T21:24:18.143Z,99804.03
2022-09-27T21:26:46.549Z,99796.19
2022-09-27T21:29:15.340Z,99822.31
2022-09-27T21:31:43.913Z,99833.59
2022-09-27T21:34:12.399Z,99838.00
2022-09-27T21:36:41.015Z,99691.72
2022-09-27T21:39:11.293Z,99836.25
2022-09-27T21:41:41.061Z,99786.63
2022-09-27T21:44:11.413Z,99835.44
2022-09-27T21:46:41.982Z,99777.03
2022-09-27T21:49:11.111Z,99766.63
2022-09-27T21:51:41.552Z,99831.06
2022-09-27T21:54:13.357Z,99831.06
2022-09-27T21:56:44.876Z,99800.56
2022-09-27T21:59:15.792Z,99828.44
2022-09-27T22:01:45.554Z,99823.25
2022-09-27T22:04:14.512Z,99820.63
2022-09-27T22:06:42.946Z,99793.59
2022-09-27T22:09:16.385Z,99691.72
2022-09-27T22:11:47.670Z,99817.13
2022-09-27T22:14:18.199Z,99818.00
2022-09-27T22:16:46.730Z,99716.06
2022-09-27T22:19:16.610Z,99764.84
2022-09-27T22:21:45.200Z,99818.84
2022-09-27T22:24:16.154Z,99783.16
2022-09-27T22:26:49.760Z,99807.53
2022-09-27T22:29:18.652Z,99808.41
2022-09-27T22:31:47.239Z,99767.47
2022-09-27T22:34:18.856Z,99790.97
2022-09-27T22:36:47.624Z,99799.69
2022-09-27T22:39:16.036Z,99806.66
2022-09-27T22:41:45.901Z,99808.41
2022-09-27T22:44:14.158Z,99813.63
2022-09-27T22:46:42.636Z,99800.56
2022-09-27T22:49:11.074Z,99811.91
2022-09-27T22:51:39.617Z,99788.34
2022-09-27T22:54:08.834Z,99753.53
2022-09-27T22:56:37.138Z,99798.81
2022-09-27T22:59:06.935Z,99797.06
2022-09-27T23:01:36.807Z,99802.28
2022-09-27T23:04:05.205Z,99767.44
2022-09-27T23:06:33.752Z,99798.81
2022-09-27T23:09:02.740Z,99750.06
2022-09-27T23:11:31.664Z,99790.97
2022-09-27T23:13:59.938Z,99817.09
2022-09-27T23:16:29.577Z,99827.56
2022-09-27T23:18:58.658Z,99819.75
2022-09-27T23:21:28.663Z,99788.34
2022-09-27T23:23:59.733Z,99670.69
2022-09-27T23:26:29.764Z,99817.97
2022-09-27T23:29:00.061Z,99742.16
2022-09-27T23:31:32.070Z,99799.66
2022-09-27T23:34:05.378Z,99771.81
2022-09-27T23:36:35.268Z,99809.28
2022-09-27T23:39:03.613Z,99807.53
2022-09-27T23:41:31.883Z,99794.47
2022-09-27T23:44:00.112Z,99763.13
2022-09-27T23:46:30.638Z,99737.84
2022-09-27T23:48:59.050Z,99775.31
2022-09-27T23:51:27.441Z,99769.22
2022-09-27T23:53:57.177Z,99768.34
2022-09-27T23:56:25.889Z,99746.56
2022-09-27T23:58:54.198Z,99730.00
