createdAt,value
2023-01-13T00:01:29.346Z,12.70
2023-01-13T00:03:57.464Z,12.70
2023-01-13T00:06:26.253Z,12.70
2023-01-13T00:08:54.455Z,12.70
2023-01-13T00:11:22.832Z,12.70
2023-01-13T00:13:50.127Z,12.70
2023-01-13T00:16:18.431Z,12.70
2023-01-13T00:18:46.396Z,12.70
2023-01-13T00:21:23.232Z,12.80
2023-01-13T00:23:52.560Z,12.80
2023-01-13T00:26:24.393Z,12.80
2023-01-13T00:28:55.937Z,12.80
2023-01-13T00:31:23.379Z,12.80
2023-01-13T00:33:52.166Z,12.90
2023-01-13T00:36:21.741Z,12.90
2023-01-13T00:38:49.159Z,12.90
2023-01-13T00:41:19.059Z,12.90
2023-01-13T00:43:47.219Z,12.90
2023-01-13T00:46:16.751Z,12.90
2023-01-13T00:48:44.351Z,12.90
2023-01-13T00:51:15.692Z,12.90
2023-01-13T00:53:52.532Z,12.90
2023-01-13T00:56:39.193Z,12.90
2023-01-13T00:59:10.548Z,12.90
2023-01-13T01:01:38.225Z,12.90
2023-01-13T01:04:05.805Z,12.90
2023-01-13T01:06:33.081Z,12.90
2023-01-13T01:09:00.300Z,12.90
2023-01-13T01:11:30.548Z,12.90
2023-01-13T01:13:59.337Z,12.90
2023-01-13T01:16:28.256Z,12.90
2023-01-13T01:18:56.455Z,12.90
2023-01-13T01:21:25.225Z,12.90
2023-01-13T01:23:52.744Z,12.90
2023-01-13T01:26:25.964Z,12.90
2023-01-13T01:28:54.073Z,12.90
2023-01-13T01:31:27.341Z,12.90
2023-01-13T01:33:55.878Z,12.90
2023-01-13T01:36:26.916Z,12.90
2023-01-13T01:38:57.757Z,12.90
2023-01-13T01:41:28.360Z,12.90
2023-01-13T01:44:21.914Z,12.90
2023-01-13T01:46:49.301Z,12.90
2023-01-13T01:49:33.856Z,12.90
2023-01-13T01:52:23.911Z,12.90
2023-01-13T01:55:05.335Z,12.90
2023-01-13T01:58:11.354Z,12.90
2023-01-13T02:00:38.821Z,12.90
2023-01-13T02:03:07.883Z,12.90
2023-01-13T02:05:35.117Z,12.90
2023-01-13T02:08:03.070Z,12.80
2023-01-13T02:10:32.318Z,12.80
2023-01-13T02:13:02.725Z,12.80
2023-01-13T02:15:35.944Z,12.90
2023-01-13T02:18:25.119Z,12.80
2023-01-13T02:21:24.087Z,12.80
2023-01-13T02:24:34.371Z,12.80
2023-01-13T02:27:26.094Z,12.80
2023-01-13T02:30:29.697Z,12.70
2023-01-13T02:33:22.330Z,12.70
2023-01-13T02:36:09.637Z,12.60
2023-01-13T02:38:47.144Z,12.50
2023-01-13T02:41:43.167Z,12.50
2023-01-13T02:44:12.784Z,12.40
2023-01-13T02:46:45.865Z,12.30
2023-01-13T02:49:37.766Z,12.30
2023-01-13T02:52:50.895Z,12.20
2023-01-13T02:55:23.768Z,12.10
2023-01-13T02:57:53.250Z,12.00
2023-01-13T03:00:20.938Z,11.90
2023-01-13T03:02:49.399Z,11.90
2023-01-13T03:05:18.015Z,11.80
2023-01-13T03:08:00.813Z,11.70
2023-01-13T03:10:34.063Z,11.70
2023-01-13T03:13:27.551Z,11.60
2023-01-13T03:16:01.060Z,11.50
2023-01-13T03:18:37.397Z,11.50
2023-01-13T03:21:14.381Z,11.40
2023-01-13T03:23:51.823Z,11.30
2023-01-13T03:26:51.027Z,11.30
2023-01-13T03:29:18.194Z,11.30
2023-01-13T03:31:59.910Z,11.20
2023-01-13T03:34:49.386Z,11.20
2023-01-13T03:37:20.743Z,11.20
2023-01-13T03:39:54.885Z,11.20
2023-01-13T03:42:26.320Z,11.20
2023-01-13T03:45:05.210Z,11.30
2023-01-13T03:47:51.047Z,11.30
2023-01-13T03:50:20.653Z,11.30
2023-01-13T03:53:00.278Z,11.30
2023-01-13T03:55:35.818Z,11.30
2023-01-13T03:58:20.071Z,11.30
2023-01-13T04:01:05.676Z,11.30
2023-01-13T04:03:42.525Z,11.30
2023-01-13T04:06:15.351Z,11.30
2023-01-13T04:08:49.652Z,11.40
2023-01-13T04:11:33.248Z,11.40
2023-01-13T04:14:03.474Z,11.40
2023-01-13T04:16:31.445Z,11.50
2023-01-13T04:18:58.975Z,11.50
2023-01-13T04:21:26.672Z,11.50
2023-01-13T04:23:54.072Z,11.60
2023-01-13T04:26:23.520Z,11.60
2023-01-13T04:28:52.063Z,11.60
2023-01-13T04:31:19.282Z,11.60
2023-01-13T04:33:46.652Z,11.70
2023-01-13T04:36:13.963Z,11.70
2023-01-13T04:38:41.347Z,11.70
2023-01-13T04:41:08.674Z,11.70
2023-01-13T04:43:35.817Z,11.60
2023-01-13T04:46:03.142Z,11.60
2023-01-13T04:48:30.444Z,11.60
2023-01-13T04:50:57.726Z,11.60
2023-01-13T04:53:24.916Z,11.60
2023-01-13T04:55:52.554Z,11.50
2023-01-13T04:58:19.817Z,11.50
2023-01-13T05:00:47.074Z,11.40
2023-01-13T05:03:14.266Z,11.30
2023-01-13T05:05:41.579Z,11.30
2023-01-13T05:08:09.267Z,11.30
2023-01-13T05:10:36.939Z,11.20
2023-01-13T05:13:22.639Z,11.20
2023-01-13T05:16:11.106Z,11.10
2023-01-13T05:18:38.616Z,11.10
2023-01-13T05:21:25.935Z,11.00
2023-01-13T05:24:11.405Z,11.00
2023-01-13T05:26:38.671Z,10.90
2023-01-13T05:29:05.817Z,10.90
2023-01-13T05:31:33.074Z,10.80
2023-01-13T05:34:00.305Z,10.80
2023-01-13T05:36:27.541Z,10.80
2023-01-13T05:38:54.730Z,10.80
2023-01-13T05:41:40.471Z,10.80
2023-01-13T05:44:07.705Z,10.70
2023-01-13T05:46:34.944Z,10.70
2023-01-13T05:49:02.191Z,10.60
2023-01-13T05:51:29.321Z,10.60
2023-01-13T05:53:56.499Z,10.50
2023-01-13T05:56:23.785Z,10.40
2023-01-13T05:58:50.962Z,10.40
2023-01-13T06:01:18.177Z,10.40
2023-01-13T06:03:45.328Z,10.30
2023-01-13T06:06:12.610Z,10.30
2023-01-13T06:08:40.165Z,10.30
2023-01-13T06:11:07.900Z,10.40
2023-01-13T06:13:35.165Z,10.30
2023-01-13T06:16:02.691Z,10.40
2023-01-13T06:18:30.032Z,10.30
2023-01-13T06:20:57.474Z,10.30
2023-01-13T06:23:25.044Z,10.30
2023-01-13T06:26:12.321Z,10.30
2023-01-13T06:28:39.578Z,10.30
2023-01-13T06:31:12.784Z,10.20
2023-01-13T06:34:02.678Z,10.20
2023-01-13T06:36:46.556Z,10.20
2023-01-13T06:39:17.651Z,10.20
2023-01-13T06:42:06.622Z,10.30
2023-01-13T06:44:34.021Z,10.30
2023-01-13T06:47:01.229Z,10.30
2023-01-13T06:49:30.474Z,10.30
2023-01-13T06:51:57.624Z,10.30
2023-01-13T06:54:27.638Z,10.40
2023-01-13T06:56:55.060Z,10.40
2023-01-13T06:59:22.874Z,10.40
2023-01-13T07:01:50.122Z,10.40
2023-01-13T07:04:20.813Z,10.40
2023-01-13T07:06:48.074Z,10.40
2023-01-13T07:09:15.257Z,10.50
2023-01-13T07:11:42.528Z,10.60
2023-01-13T07:14:28.458Z,10.60
2023-01-13T07:16:55.769Z,10.70
2023-01-13T07:19:24.108Z,10.80
2023-01-13T07:21:52.653Z,10.90
2023-01-13T07:24:20.427Z,11.00
2023-01-13T07:26:47.677Z,11.00
2023-01-13T07:29:14.956Z,11.10
2023-01-13T07:31:42.177Z,11.20
2023-01-13T07:34:09.504Z,11.30
2023-01-13T07:36:36.696Z,11.40
2023-01-13T07:39:04.023Z,11.50
2023-01-13T07:41:50.063Z,11.60
2023-01-13T07:44:17.233Z,11.70
2023-01-13T07:46:44.481Z,11.80
2023-01-13T07:49:11.749Z,11.90
2023-01-13T07:51:39.638Z,12.00
2023-01-13T07:54:07.419Z,12.20
2023-01-13T07:56:34.739Z,12.30
2023-01-13T07:59:02.361Z,12.40
2023-01-13T08:01:29.763Z,12.40
2023-01-13T08:03:57.745Z,12.50
2023-01-13T08:06:25.875Z,12.50
2023-01-13T08:08:53.785Z,12.60
2023-01-13T08:11:23.402Z,12.70
2023-01-13T08:13:55.136Z,12.80
2023-01-13T08:16:22.428Z,12.90
2023-01-13T08:18:49.661Z,13.10
2023-01-13T08:21:17.177Z,13.20
2023-01-13T08:23:45.817Z,13.40
2023-01-13T08:26:17.828Z,13.50
2023-01-13T08:28:45.458Z,13.60
2023-01-13T08:31:16.476Z,13.70
2023-01-13T08:33:44.511Z,13.80
2023-01-13T08:36:12.931Z,13.90
2023-01-13T08:38:41.208Z,14.00
2023-01-13T08:41:10.953Z,14.20
2023-01-13T08:43:38.283Z,14.30
2023-01-13T08:46:05.681Z,14.30
2023-01-13T08:48:33.045Z,14.10
2023-01-13T08:51:05.321Z,14.10
2023-01-13T08:53:32.385Z,14.10
2023-01-13T08:55:59.703Z,14.10
2023-01-13T08:58:27.911Z,14.20
2023-01-13T09:00:55.294Z,14.20
2023-01-13T09:03:22.544Z,14.20
2023-01-13T09:05:49.777Z,14.20
2023-01-13T09:08:16.943Z,14.20
2023-01-13T09:10:44.275Z,14.10
2023-01-13T09:13:13.997Z,14.10
2023-01-13T09:15:44.091Z,14.20
2023-01-13T09:18:12.346Z,14.20
2023-01-13T09:20:40.184Z,14.30
2023-01-13T09:23:10.330Z,14.50
2023-01-13T09:25:38.629Z,14.60
2023-01-13T09:28:06.272Z,14.80
2023-01-13T09:30:33.492Z,14.80
2023-01-13T09:33:19.220Z,14.80
2023-01-13T09:35:46.542Z,14.80
2023-01-13T09:38:14.011Z,14.90
2023-01-13T09:40:44.101Z,15.00
2023-01-13T09:43:56.733Z,15.00
2023-01-13T09:46:44.229Z,15.20
2023-01-13T09:49:23.088Z,15.30
2023-01-13T09:52:03.014Z,15.40
2023-01-13T09:54:59.077Z,15.50
2023-01-13T09:57:30.150Z,15.40
2023-01-13T09:59:59.116Z,15.30
2023-01-13T10:02:57.481Z,15.30
2023-01-13T10:05:44.760Z,15.40
2023-01-13T10:08:16.769Z,15.40
2023-01-13T10:10:48.497Z,15.50
2023-01-13T10:13:20.338Z,15.60
2023-01-13T10:16:00.790Z,15.50
2023-01-13T10:18:50.877Z,15.50
2023-01-13T10:21:26.783Z,15.40
2023-01-13T10:24:26.833Z,15.30
2023-01-13T10:27:13.125Z,15.40
2023-01-13T10:29:40.365Z,15.40
2023-01-13T10:32:07.535Z,15.50
2023-01-13T10:35:00.383Z,15.60
2023-01-13T10:37:29.138Z,15.60
2023-01-13T10:40:00.685Z,15.60
2023-01-13T10:42:27.982Z,15.50
2023-01-13T10:44:57.925Z,15.60
2023-01-13T10:47:29.972Z,15.60
2023-01-13T10:50:21.513Z,15.70
2023-01-13T10:53:03.541Z,15.90
2023-01-13T10:55:37.338Z,16.00
2023-01-13T10:58:19.077Z,15.90
2023-01-13T11:00:47.545Z,15.80
2023-01-13T11:03:22.071Z,15.90
2023-01-13T11:06:00.511Z,16.00
2023-01-13T11:08:31.714Z,16.00
2023-01-13T11:10:59.895Z,16.10
2023-01-13T11:13:32.598Z,16.20
2023-01-13T11:16:05.977Z,16.30
2023-01-13T11:18:40.654Z,16.60
2023-01-13T11:21:23.117Z,16.90
2023-01-13T11:24:13.731Z,17.10
2023-01-13T11:26:55.768Z,17.40
2023-01-13T11:29:31.932Z,17.80
2023-01-13T11:32:13.330Z,17.70
2023-01-13T11:34:42.256Z,17.80
2023-01-13T11:37:25.177Z,18.10
2023-01-13T11:39:56.442Z,18.20
2023-01-13T11:42:36.748Z,18.40
2023-01-13T11:45:41.463Z,18.50
2023-01-13T11:48:15.615Z,19.00
2023-01-13T11:50:50.867Z,19.00
2023-01-13T11:53:52.976Z,19.20
2023-01-13T11:56:57.273Z,19.50
2023-01-13T11:59:27.542Z,19.60
2023-01-13T12:02:06.573Z,20.20
2023-01-13T12:04:57.521Z,20.80
2023-01-13T12:08:03.498Z,20.50
2023-01-13T12:11:06.985Z,20.30
2023-01-13T12:14:00.811Z,20.50
2023-01-13T12:16:30.516Z,20.50
2023-01-13T12:19:21.761Z,20.80
2023-01-13T12:22:27.973Z,20.60
2023-01-13T12:25:12.365Z,20.70
2023-01-13T12:28:02.548Z,21.20
2023-01-13T12:30:37.210Z,21.30
2023-01-13T12:33:37.674Z,21.50
2023-01-13T12:36:23.773Z,21.50
2023-01-13T12:38:59.674Z,21.90
2023-01-13T12:42:02.710Z,22.40
2023-01-13T12:44:30.392Z,22.90
2023-01-13T12:46:59.007Z,23.10
2023-01-13T12:49:34.464Z,23.00
2023-01-13T12:52:07.969Z,23.40
2023-01-13T12:54:41.104Z,23.90
2023-01-13T12:57:17.288Z,23.80
2023-01-13T12:59:49.237Z,23.00
2023-01-13T13:02:26.706Z,22.90
2023-01-13T13:05:14.350Z,22.20
2023-01-13T13:08:00.894Z,21.30
2023-01-13T13:10:35.078Z,20.50
2023-01-13T13:13:18.234Z,19.80
2023-01-13T13:15:47.312Z,19.60
2023-01-13T13:18:17.583Z,19.40
2023-01-13T13:21:05.069Z,19.10
2023-01-13T13:23:39.116Z,19.00
2023-01-13T13:26:29.923Z,18.80
2023-01-13T13:29:09.148Z,18.50
2023-01-13T13:31:54.973Z,18.40
2023-01-13T13:34:41.017Z,18.30
2023-01-13T13:37:28.865Z,18.10
2023-01-13T13:40:15.062Z,18.00
2023-01-13T13:43:03.506Z,17.80
2023-01-13T13:45:50.538Z,17.70
2023-01-13T13:48:30.758Z,17.60
2023-01-13T13:51:02.603Z,17.40
2023-01-13T13:53:44.063Z,17.30
2023-01-13T13:56:23.203Z,17.30
2023-01-13T13:58:52.455Z,17.30
2023-01-13T14:01:35.108Z,17.30
2023-01-13T14:04:22.756Z,17.30
2023-01-13T14:06:52.898Z,17.40
2023-01-13T14:09:21.082Z,17.40
2023-01-13T14:12:02.926Z,17.40
2023-01-13T14:14:30.472Z,17.30
2023-01-13T14:16:58.753Z,17.30
2023-01-13T14:19:33.397Z,17.20
2023-01-13T14:22:03.031Z,17.20
2023-01-13T14:24:31.377Z,17.10
2023-01-13T14:27:15.513Z,17.00
2023-01-13T14:29:43.155Z,16.90
2023-01-13T14:32:18.696Z,16.80
2023-01-13T14:34:46.446Z,16.70
2023-01-13T14:37:24.510Z,16.60
2023-01-13T14:39:52.032Z,16.40
2023-01-13T14:42:19.647Z,16.40
2023-01-13T14:44:51.404Z,16.40
2023-01-13T14:47:28.172Z,16.30
2023-01-13T14:50:19.389Z,16.30
2023-01-13T14:52:54.736Z,16.30
2023-01-13T14:55:28.886Z,16.20
2023-01-13T14:58:21.217Z,16.10
2023-01-13T15:00:50.082Z,16.10
2023-01-13T15:03:19.345Z,16.10
2023-01-13T15:05:49.508Z,16.10
2023-01-13T15:08:17.511Z,16.00
2023-01-13T15:10:51.425Z,15.90
2023-01-13T15:13:29.257Z,15.80
2023-01-13T15:15:58.613Z,15.80
2023-01-13T15:18:26.271Z,15.70
2023-01-13T15:20:53.722Z,15.70
2023-01-13T15:23:21.201Z,15.60
2023-01-13T15:25:49.026Z,15.50
2023-01-13T15:28:22.407Z,15.50
2023-01-13T15:30:50.966Z,15.50
2023-01-13T15:33:19.118Z,15.40
2023-01-13T15:35:54.939Z,15.30
2023-01-13T15:38:23.867Z,15.20
2023-01-13T15:40:52.667Z,15.20
2023-01-13T15:43:41.170Z,15.10
2023-01-13T15:46:34.971Z,15.10
2023-01-13T15:49:10.029Z,15.00
2023-01-13T15:51:38.950Z,14.90
2023-01-13T15:54:07.663Z,14.90
2023-01-13T15:56:36.934Z,14.90
2023-01-13T15:59:20.918Z,14.90
2023-01-13T16:01:48.376Z,14.80
2023-01-13T16:04:15.742Z,14.80
2023-01-13T16:06:43.144Z,14.80
2023-01-13T16:09:13.953Z,14.80
2023-01-13T16:11:41.506Z,14.70
2023-01-13T16:14:08.671Z,14.70
2023-01-13T16:16:37.207Z,14.60
2023-01-13T16:19:04.527Z,14.60
2023-01-13T16:21:31.740Z,14.60
2023-01-13T16:23:59.004Z,14.50
2023-01-13T16:26:29.352Z,14.50
2023-01-13T16:28:57.983Z,14.50
2023-01-13T16:31:30.798Z,14.50
2023-01-13T16:33:59.993Z,14.50
2023-01-13T16:36:28.916Z,14.40
2023-01-13T16:38:57.622Z,14.40
2023-01-13T16:41:25.176Z,14.50
2023-01-13T16:43:52.886Z,14.40
2023-01-13T16:46:23.151Z,14.50
2023-01-13T16:48:52.340Z,14.50
2023-01-13T16:51:20.573Z,14.40
2023-01-13T16:53:48.465Z,14.40
2023-01-13T16:56:21.307Z,14.40
2023-01-13T16:58:49.294Z,14.40
2023-01-13T17:01:22.642Z,14.40
2023-01-13T17:03:51.490Z,14.40
2023-01-13T17:06:22.327Z,14.40
2023-01-13T17:08:49.534Z,14.40
2023-01-13T17:11:17.028Z,14.40
2023-01-13T17:13:44.275Z,14.40
2023-01-13T17:16:20.776Z,14.30
2023-01-13T17:18:48.758Z,14.30
2023-01-13T17:21:17.300Z,14.30
2023-01-13T17:23:45.243Z,14.30
2023-01-13T17:26:32.933Z,14.30
2023-01-13T17:29:01.697Z,14.20
2023-01-13T17:31:29.964Z,14.20
2023-01-13T17:33:57.626Z,14.20
2023-01-13T17:36:25.854Z,14.20
2023-01-13T17:38:54.042Z,14.20
2023-01-13T17:41:21.611Z,14.10
2023-01-13T17:43:48.848Z,14.10
2023-01-13T17:46:19.959Z,14.10
2023-01-13T17:48:47.841Z,14.10
2023-01-13T17:51:16.723Z,14.10
2023-01-13T17:53:45.662Z,14.10
2023-01-13T17:56:14.847Z,14.10
2023-01-13T17:58:42.583Z,14.00
2023-01-13T18:01:11.387Z,14.00
2023-01-13T18:03:39.641Z,14.00
2023-01-13T18:06:10.946Z,14.00
2023-01-13T18:08:38.224Z,14.00
2023-01-13T18:11:05.623Z,14.00
2023-01-13T18:13:34.681Z,13.90
2023-01-13T18:16:16.178Z,13.90
2023-01-13T18:18:45.513Z,13.90
2023-01-13T18:21:45.337Z,13.90
2023-01-13T18:24:34.360Z,13.90
2023-01-13T18:27:22.077Z,13.90
2023-01-13T18:29:51.917Z,13.80
2023-01-13T18:32:19.510Z,13.80
2023-01-13T18:34:47.158Z,13.80
2023-01-13T18:37:16.702Z,13.80
2023-01-13T18:39:44.112Z,13.70
2023-01-13T18:42:30.536Z,13.70
2023-01-13T18:44:58.285Z,13.70
2023-01-13T18:47:29.877Z,13.60
2023-01-13T18:49:58.580Z,13.60
2023-01-13T18:52:27.046Z,13.60
2023-01-13T18:54:54.226Z,13.60
2023-01-13T18:57:22.381Z,13.60
2023-01-13T18:59:49.766Z,13.60
2023-01-13T19:02:19.723Z,13.60
2023-01-13T19:04:49.197Z,13.60
2023-01-13T19:07:23.888Z,13.60
2023-01-13T19:09:51.197Z,13.60
2023-01-13T19:12:26.409Z,13.50
2023-01-13T19:14:58.228Z,13.50
2023-01-13T19:17:27.534Z,13.40
2023-01-13T19:19:56.101Z,13.40
2023-01-13T19:22:30.467Z,13.40
2023-01-13T19:24:58.412Z,13.40
2023-01-13T19:27:29.884Z,13.30
2023-01-13T19:30:04.012Z,13.30
2023-01-13T19:32:33.118Z,13.20
2023-01-13T19:35:01.161Z,13.20
2023-01-13T19:37:30.607Z,13.20
2023-01-13T19:39:59.259Z,13.20
2023-01-13T19:42:45.484Z,13.20
2023-01-13T19:45:27.116Z,13.20
2023-01-13T19:47:59.092Z,13.10
2023-01-13T19:50:26.475Z,13.10
2023-01-13T19:52:53.800Z,13.10
2023-01-13T19:55:22.414Z,13.00
2023-01-13T19:57:49.884Z,13.00
2023-01-13T20:00:20.985Z,12.90
2023-01-13T20:02:52.199Z,12.90
2023-01-13T20:05:24.460Z,12.80
2023-01-13T20:07:52.162Z,12.80
2023-01-13T20:10:21.051Z,12.80
2023-01-13T20:12:48.416Z,12.80
2023-01-13T20:15:15.934Z,12.80
2023-01-13T20:17:43.130Z,12.80
2023-01-13T20:20:12.121Z,12.80
2023-01-13T20:22:40.513Z,12.70
2023-01-13T20:25:08.669Z,12.70
2023-01-13T20:27:36.710Z,12.60
2023-01-13T20:30:05.343Z,12.60
2023-01-13T20:32:33.200Z,12.50
2023-01-13T20:35:00.370Z,12.50
2023-01-13T20:37:27.885Z,12.50
2023-01-13T20:39:57.577Z,12.50
2023-01-13T20:42:30.806Z,12.50
2023-01-13T20:44:59.352Z,12.50
2023-01-13T20:47:27.708Z,12.40
2023-01-13T20:49:55.069Z,12.40
2023-01-13T20:52:22.332Z,12.40
2023-01-13T20:54:49.861Z,12.40
2023-01-13T20:57:17.188Z,12.30
2023-01-13T20:59:44.328Z,12.30
2023-01-13T21:02:13.856Z,12.30
2023-01-13T21:04:41.695Z,12.30
2023-01-13T21:07:09.639Z,12.30
2023-01-13T21:09:37.138Z,12.30
2023-01-13T21:12:23.199Z,12.20
2023-01-13T21:15:08.995Z,12.20
2023-01-13T21:17:55.304Z,12.20
2023-01-13T21:20:22.601Z,12.20
2023-01-13T21:22:50.071Z,12.20
2023-01-13T21:25:18.651Z,12.10
2023-01-13T21:27:45.806Z,12.10
2023-01-13T21:30:15.562Z,12.20
2023-01-13T21:32:44.527Z,12.20
2023-01-13T21:35:13.435Z,12.20
2023-01-13T21:37:42.523Z,12.10
2023-01-13T21:40:12.319Z,12.10
2023-01-13T21:42:58.008Z,12.10
2023-01-13T21:45:44.001Z,12.10
2023-01-13T21:48:11.244Z,12.00
2023-01-13T21:50:38.897Z,12.00
2023-01-13T21:53:08.096Z,11.90
2023-01-13T21:55:37.035Z,11.80
2023-01-13T21:58:12.923Z,11.80
2023-01-13T22:00:42.313Z,11.70
2023-01-13T22:03:11.413Z,11.70
2023-01-13T22:05:40.101Z,11.70
2023-01-13T22:08:08.132Z,11.60
2023-01-13T22:10:35.649Z,11.60
2023-01-13T22:13:23.719Z,11.60
2023-01-13T22:15:51.056Z,11.60
2023-01-13T22:18:18.525Z,11.50
2023-01-13T22:20:46.330Z,11.50
2023-01-13T22:23:13.760Z,11.50
2023-01-13T22:25:40.998Z,11.50
2023-01-13T22:28:09.589Z,11.40
2023-01-13T22:30:37.160Z,11.30
2023-01-13T22:33:04.431Z,11.20
2023-01-13T22:35:31.655Z,11.20
2023-01-13T22:37:58.975Z,11.20
2023-01-13T22:40:26.243Z,11.10
2023-01-13T22:42:53.624Z,11.10
2023-01-13T22:45:20.841Z,11.10
2023-01-13T22:47:49.791Z,11.10
2023-01-13T22:50:20.802Z,11.10
2023-01-13T22:52:48.288Z,11.10
2023-01-13T22:55:15.553Z,11.10
2023-01-13T22:57:47.983Z,11.20
2023-01-13T23:00:19.229Z,11.20
2023-01-13T23:02:46.959Z,11.10
2023-01-13T23:05:14.184Z,11.10
2023-01-13T23:07:41.432Z,11.10
2023-01-13T23:10:09.145Z,11.00
2023-01-13T23:12:36.584Z,11.00
2023-01-13T23:15:04.461Z,11.00
2023-01-13T23:17:31.944Z,11.00
2023-01-13T23:19:59.084Z,10.90
2023-01-13T23:22:26.374Z,10.90
2023-01-13T23:24:53.569Z,10.80
2023-01-13T23:27:20.825Z,10.80
2023-01-13T23:29:49.163Z,10.80
2023-01-13T23:32:16.486Z,10.70
2023-01-13T23:34:43.730Z,10.70
2023-01-13T23:37:10.914Z,10.70
2023-01-13T23:39:38.154Z,10.70
2023-01-13T23:42:05.636Z,10.70
2023-01-13T23:44:32.776Z,10.70
2023-01-13T23:47:00.114Z,10.70
2023-01-13T23:49:27.322Z,10.80
2023-01-13T23:51:54.790Z,10.80
2023-01-13T23:54:21.919Z,10.80
2023-01-13T23:56:52.745Z,10.80
2023-01-13T23:59:21.069Z,10.80
