createdAt,value
2018-07-09T00:01:23.254Z,4.10
2018-07-09T00:03:52.573Z,4.30
2018-07-09T00:06:20.937Z,4.47
2018-07-09T00:08:56.654Z,4.50
2018-07-09T00:11:27.774Z,4.40
2018-07-09T00:13:56.968Z,4.60
2018-07-09T00:16:25.225Z,5.12
2018-07-09T00:19:05.712Z,4.90
2018-07-09T00:21:46.557Z,5.45
2018-07-09T00:24:14.786Z,5.60
2018-07-09T00:26:54.976Z,5.28
2018-07-09T00:29:23.235Z,4.97
2018-07-09T00:31:51.464Z,5.30
2018-07-09T00:34:19.673Z,5.97
2018-07-09T00:36:47.876Z,5.53
2018-07-09T00:39:28.331Z,5.08
2018-07-09T00:42:08.815Z,5.50
2018-07-09T00:44:49.580Z,5.35
2018-07-09T00:47:30.489Z,5.83
2018-07-09T00:50:11.340Z,5.12
2018-07-09T00:52:51.908Z,5.70
2018-07-09T00:55:32.597Z,6.30
2018-07-09T00:58:13.218Z,6.03
2018-07-09T01:00:53.784Z,5.53
2018-07-09T01:03:34.528Z,5.45
2018-07-09T01:06:15.213Z,5.50
2018-07-09T01:08:44.812Z,6.00
2018-07-09T01:11:25.890Z,6.00
2018-07-09T01:13:54.216Z,5.90
2018-07-09T01:16:35.215Z,6.30
2018-07-09T01:19:15.835Z,5.83
2018-07-09T01:21:56.482Z,6.20
2018-07-09T01:24:37.109Z,7.03
2018-07-09T01:27:17.892Z,6.97
2018-07-09T01:29:46.122Z,6.80
2018-07-09T01:32:27.245Z,6.17
2018-07-09T01:35:08.968Z,6.90
2018-07-09T01:37:49.979Z,6.40
2018-07-09T01:40:30.527Z,6.58
2018-07-09T01:43:11.111Z,7.10
2018-07-09T01:45:51.733Z,6.92
2018-07-09T01:48:19.971Z,6.97
2018-07-09T01:51:00.441Z,7.50
2018-07-09T01:53:28.759Z,7.20
2018-07-09T01:55:56.924Z,7.37
2018-07-09T01:58:37.617Z,7.40
2018-07-09T02:01:18.162Z,7.27
2018-07-09T02:03:58.753Z,7.30
2018-07-09T02:06:39.590Z,7.05
2018-07-09T02:09:20.251Z,7.37
2018-07-09T02:11:49.373Z,7.50
2018-07-09T02:14:18.120Z,7.53
2018-07-09T02:16:59.267Z,7.17
2018-07-09T02:19:39.992Z,7.37
2018-07-09T02:22:08.555Z,7.80
2018-07-09T02:24:49.457Z,7.20
2018-07-09T02:27:22.046Z,7.53
2018-07-09T02:30:03.280Z,6.83
2018-07-09T02:32:44.244Z,6.42
2018-07-09T02:35:24.390Z,6.70
2018-07-09T02:37:57.033Z,6.95
2018-07-09T02:40:26.781Z,6.90
2018-07-09T02:43:07.885Z,6.73
2018-07-09T02:45:36.573Z,7.10
2018-07-09T02:48:17.533Z,6.70
2018-07-09T02:50:57.893Z,6.60
2018-07-09T02:53:39.994Z,6.93
2018-07-09T02:56:21.214Z,6.40
2018-07-09T02:59:01.855Z,7.20
2018-07-09T03:01:30.460Z,8.13
2018-07-09T03:03:59.691Z,8.08
2018-07-09T03:06:28.402Z,7.20
2018-07-09T03:08:56.816Z,7.50
2018-07-09T03:11:37.833Z,8.00
2018-07-09T03:14:18.515Z,7.83
2018-07-09T03:16:49.810Z,8.28
2018-07-09T03:19:30.885Z,8.25
2018-07-09T03:22:11.775Z,7.53
2018-07-09T03:24:52.310Z,7.45
2018-07-09T03:27:33.527Z,6.90
2018-07-09T03:30:15.680Z,6.60
2018-07-09T03:32:44.032Z,7.70
2018-07-09T03:35:12.300Z,7.00
2018-07-09T03:37:53.141Z,6.65
2018-07-09T03:40:33.715Z,6.40
2018-07-09T03:43:03.777Z,6.60
2018-07-09T03:45:44.472Z,5.87
2018-07-09T03:48:26.241Z,6.72
2018-07-09T03:51:07.503Z,6.50
2018-07-09T03:53:49.026Z,6.20
2018-07-09T03:56:23.263Z,6.53
2018-07-09T03:59:05.033Z,5.65
2018-07-09T04:01:33.784Z,5.70
2018-07-09T04:04:14.816Z,5.78
2018-07-09T04:06:56.102Z,5.80
2018-07-09T04:09:37.216Z,5.75
2018-07-09T04:12:18.168Z,5.90
2018-07-09T04:14:58.914Z,5.37
2018-07-09T04:17:40.460Z,5.62
2018-07-09T04:20:21.880Z,5.80
2018-07-09T04:23:02.835Z,5.87
2018-07-09T04:25:44.544Z,5.33
2018-07-09T04:28:26.030Z,5.72
2018-07-09T04:31:07.232Z,6.10
2018-07-09T04:33:48.402Z,5.70
2018-07-09T04:36:29.337Z,6.47
2018-07-09T04:39:10.237Z,6.70
2018-07-09T04:41:38.441Z,6.45
2018-07-09T04:44:19.089Z,7.83
2018-07-09T04:46:47.292Z,8.40
2018-07-09T04:49:15.470Z,7.30
2018-07-09T04:51:43.717Z,7.22
2018-07-09T04:54:24.338Z,7.60
2018-07-09T04:57:05.045Z,7.12
2018-07-09T04:59:45.751Z,7.30
2018-07-09T05:02:26.448Z,7.47
2018-07-09T05:04:54.617Z,7.35
2018-07-09T05:07:35.032Z,7.12
2018-07-09T05:10:15.630Z,6.20
2018-07-09T05:12:43.900Z,6.35
2018-07-09T05:15:25.708Z,5.87
2018-07-09T05:18:06.254Z,6.40
2018-07-09T05:20:47.347Z,5.55
2018-07-09T05:23:28.070Z,5.90
2018-07-09T05:26:08.703Z,5.92
2018-07-09T05:28:36.893Z,5.70
2018-07-09T05:31:17.096Z,5.97
2018-07-09T05:33:57.781Z,5.67
2018-07-09T05:36:38.652Z,5.22
2018-07-09T05:39:19.251Z,5.53
2018-07-09T05:42:00.261Z,5.93
2018-07-09T05:44:28.653Z,5.58
2018-07-09T05:46:56.883Z,5.60
2018-07-09T05:49:37.530Z,4.87
2018-07-09T05:52:06.043Z,5.67
2018-07-09T05:54:46.153Z,5.40
2018-07-09T05:57:15.211Z,5.55
2018-07-09T05:59:55.538Z,5.28
2018-07-09T06:02:36.141Z,5.42
2018-07-09T06:05:16.685Z,5.70
2018-07-09T06:07:44.924Z,5.05
2018-07-09T06:10:13.218Z,5.00
2018-07-09T06:12:53.936Z,5.25
2018-07-09T06:15:34.506Z,5.22
2018-07-09T06:18:02.718Z,5.25
2018-07-09T06:20:43.024Z,5.15
2018-07-09T06:23:11.409Z,5.45
2018-07-09T06:25:51.532Z,5.10
2018-07-09T06:28:32.124Z,5.55
2018-07-09T06:31:00.415Z,5.67
2018-07-09T06:33:40.780Z,5.23
2018-07-09T06:36:21.381Z,5.80
2018-07-09T06:39:01.957Z,5.33
2018-07-09T06:41:42.638Z,4.90
2018-07-09T06:44:18.183Z,4.78
2018-07-09T06:46:58.447Z,4.83
2018-07-09T06:49:39.090Z,4.90
2018-07-09T06:52:19.530Z,4.70
2018-07-09T06:54:47.760Z,5.00
2018-07-09T06:57:16.969Z,4.25
2018-07-09T06:59:45.889Z,5.20
2018-07-09T07:02:15.933Z,4.28
2018-07-09T07:04:44.327Z,4.10
2018-07-09T07:07:13.022Z,4.62
2018-07-09T07:09:41.535Z,4.40
2018-07-09T07:12:22.261Z,4.50
2018-07-09T07:14:50.620Z,4.70
2018-07-09T07:17:31.605Z,4.15
2018-07-09T07:20:00.109Z,4.90
2018-07-09T07:22:40.205Z,4.20
2018-07-09T07:25:09.172Z,4.72
2018-07-09T07:27:40.628Z,4.70
2018-07-09T07:30:21.147Z,5.47
2018-07-09T07:33:01.560Z,4.85
2018-07-09T07:35:42.066Z,5.40
2018-07-09T07:38:10.290Z,5.30
2018-07-09T07:40:50.528Z,5.10
2018-07-09T07:43:31.339Z,4.80
2018-07-09T07:46:12.831Z,5.03
2018-07-09T07:48:41.094Z,6.10
2018-07-09T07:51:21.554Z,5.22
2018-07-09T07:54:02.473Z,5.20
2018-07-09T07:56:37.947Z,4.80
2018-07-09T07:59:06.289Z,4.40
2018-07-09T08:01:35.919Z,4.92
2018-07-09T08:04:17.134Z,5.30
2018-07-09T08:06:45.481Z,4.75
2018-07-09T08:09:16.082Z,4.35
2018-07-09T08:12:59.663Z,4.20
2018-07-09T08:14:27.023Z,4.85
2018-07-09T08:17:02.118Z,4.47
2018-07-09T08:19:36.842Z,4.30
2018-07-09T08:22:05.592Z,4.55
2018-07-09T08:24:33.873Z,4.45
2018-07-09T08:27:13.627Z,4.50
2018-07-09T08:29:53.969Z,5.00
2018-07-09T08:32:25.233Z,4.78
2018-07-09T08:34:53.701Z,4.20
2018-07-09T08:37:22.894Z,5.10
2018-07-09T08:40:03.837Z,3.10
2018-07-09T08:42:32.078Z,3.90
2018-07-09T08:45:13.585Z,3.80
2018-07-09T08:47:54.142Z,3.70
2018-07-09T08:50:34.839Z,3.70
2018-07-09T08:53:09.321Z,3.50
2018-07-09T08:55:37.510Z,3.90
2018-07-09T08:58:06.330Z,3.85
2018-07-09T09:00:34.713Z,3.60
2018-07-09T09:03:14.901Z,4.20
2018-07-09T09:05:44.333Z,3.47
2018-07-09T09:08:24.680Z,4.00
2018-07-09T09:11:05.114Z,4.25
2018-07-09T09:13:33.467Z,4.55
2018-07-09T09:16:01.802Z,3.55
2018-07-09T09:18:35.852Z,4.20
2018-07-09T09:21:15.976Z,3.30
2018-07-09T09:23:45.257Z,3.60
2018-07-09T09:26:25.491Z,2.90
2018-07-09T09:28:54.149Z,3.02
2018-07-09T09:31:22.511Z,3.00
2018-07-09T09:33:50.673Z,2.50
2018-07-09T09:36:19.176Z,2.42
2018-07-09T09:38:48.007Z,2.80
2018-07-09T09:41:21.972Z,2.20
2018-07-09T09:43:50.245Z,2.12
2018-07-09T09:46:18.512Z,1.70
2018-07-09T09:48:59.673Z,2.08
2018-07-09T09:51:31.533Z,1.90
2018-07-09T09:54:12.280Z,2.37
2018-07-09T09:56:40.527Z,1.90
2018-07-09T09:59:08.842Z,2.20
2018-07-09T10:01:49.513Z,2.10
2018-07-09T10:04:30.634Z,2.20
2018-07-09T10:06:58.957Z,2.80
2018-07-09T10:09:27.169Z,2.75
2018-07-09T10:12:07.462Z,2.80
2018-07-09T10:14:35.736Z,2.30
2018-07-09T10:17:05.479Z,2.40
2018-07-09T10:19:33.789Z,2.60
2018-07-09T10:22:02.075Z,2.58
2018-07-09T10:24:42.329Z,2.92
2018-07-09T10:27:22.922Z,2.80
2018-07-09T10:29:51.121Z,2.70
2018-07-09T10:32:19.362Z,2.65
2018-07-09T10:34:59.638Z,3.10
2018-07-09T10:37:40.214Z,2.95
2018-07-09T10:40:20.945Z,3.05
2018-07-09T10:43:03.953Z,4.22
2018-07-09T10:45:44.720Z,3.02
2018-07-09T10:48:25.814Z,2.55
2018-07-09T10:51:06.348Z,2.72
2018-07-09T10:53:46.991Z,2.60
2018-07-09T10:56:16.745Z,2.20
2018-07-09T10:58:57.814Z,2.40
2018-07-09T11:01:39.054Z,2.30
2018-07-09T11:04:20.105Z,1.90
2018-07-09T11:07:00.869Z,1.98
2018-07-09T11:09:41.235Z,2.40
2018-07-09T11:12:21.958Z,2.60
2018-07-09T11:14:51.385Z,2.20
2018-07-09T11:17:32.588Z,2.00
2018-07-09T11:20:01.359Z,2.00
2018-07-09T11:22:29.726Z,1.50
2018-07-09T11:25:09.994Z,2.12
2018-07-09T11:27:38.379Z,2.35
2018-07-09T11:30:06.783Z,2.17
2018-07-09T11:32:35.020Z,2.42
2018-07-09T11:35:15.382Z,2.00
2018-07-09T11:37:43.652Z,2.00
2018-07-09T11:40:11.941Z,2.20
2018-07-09T11:42:40.186Z,2.20
2018-07-09T11:45:08.416Z,2.35
2018-07-09T11:47:36.645Z,2.70
2018-07-09T11:50:17.060Z,2.43
2018-07-09T11:52:47.432Z,2.47
2018-07-09T11:55:27.638Z,2.70
2018-07-09T11:57:55.893Z,2.90
2018-07-09T12:00:24.130Z,2.65
2018-07-09T12:02:52.409Z,2.50
2018-07-09T12:05:21.155Z,2.60
2018-07-09T12:07:49.949Z,2.42
2018-07-09T12:10:18.223Z,3.08
2018-07-09T12:12:46.878Z,2.27
2018-07-09T12:15:15.128Z,2.47
2018-07-09T12:17:56.021Z,2.55
2018-07-09T12:20:36.651Z,2.60
2018-07-09T12:23:17.265Z,2.93
2018-07-09T12:25:57.905Z,2.90
2018-07-09T12:28:38.739Z,2.90
2018-07-09T12:31:19.202Z,2.60
2018-07-09T12:33:59.775Z,3.50
2018-07-09T12:36:28.107Z,3.00
2018-07-09T12:38:56.345Z,2.62
2018-07-09T12:41:37.219Z,3.45
2018-07-09T12:44:05.496Z,3.00
2018-07-09T12:46:33.933Z,3.05
2018-07-09T12:49:03.853Z,3.40
2018-07-09T12:51:32.502Z,3.25
2018-07-09T12:54:06.471Z,3.05
2018-07-09T12:56:38.322Z,3.55
2018-07-09T12:59:19.352Z,3.20
2018-07-09T13:02:00.164Z,3.50
2018-07-09T13:04:40.821Z,3.80
2018-07-09T13:07:09.740Z,3.70
2018-07-09T13:09:38.054Z,3.90
2018-07-09T13:12:33.694Z,4.50
2018-07-09T13:15:14.041Z,3.35
2018-07-09T13:17:42.640Z,3.40
2018-07-09T13:20:11.375Z,3.37
2018-07-09T13:22:52.681Z,3.20
2018-07-09T13:25:20.982Z,3.30
2018-07-09T13:27:49.443Z,3.80
2018-07-09T13:30:17.732Z,3.30
2018-07-09T13:32:45.952Z,3.67
2018-07-09T13:35:14.242Z,3.00
2018-07-09T13:37:55.079Z,3.70
2018-07-09T13:40:35.870Z,3.70
2018-07-09T13:43:17.384Z,3.90
2018-07-09T13:45:58.008Z,3.65
2018-07-09T13:48:38.646Z,4.20
2018-07-09T13:51:19.278Z,3.30
2018-07-09T13:53:47.838Z,3.62
2018-07-09T13:56:28.693Z,4.15
2018-07-09T13:59:09.285Z,4.10
2018-07-09T14:01:49.993Z,3.60
2018-07-09T14:04:30.290Z,3.83
2018-07-09T14:07:11.062Z,4.40
2018-07-09T14:09:39.703Z,4.20
2018-07-09T14:12:20.265Z,4.00
2018-07-09T14:14:48.528Z,4.20
2018-07-09T14:17:28.648Z,4.20
2018-07-09T14:20:20.958Z,4.50
2018-07-09T14:22:49.378Z,4.60
2018-07-09T14:25:18.208Z,5.20
2018-07-09T14:27:46.649Z,4.47
2018-07-09T14:30:14.971Z,5.70
2018-07-09T14:32:43.687Z,4.10
2018-07-09T14:35:12.163Z,4.70
2018-07-09T14:37:46.561Z,4.90
2018-07-09T14:40:14.900Z,4.30
2018-07-09T14:42:43.259Z,3.90
2018-07-09T14:45:12.742Z,3.50
2018-07-09T14:47:41.015Z,3.60
2018-07-09T14:50:15.744Z,3.83
2018-07-09T14:52:44.066Z,3.75
2018-07-09T14:55:24.391Z,3.10
2018-07-09T14:57:52.834Z,3.30
2018-07-09T15:00:21.126Z,3.35
2018-07-09T15:02:49.375Z,3.70
2018-07-09T15:05:29.685Z,3.80
2018-07-09T15:07:59.178Z,3.00
2018-07-09T15:10:40.213Z,3.12
2018-07-09T15:13:10.484Z,3.85
2018-07-09T15:15:38.975Z,3.70
2018-07-09T15:18:19.674Z,3.30
2018-07-09T15:20:48.033Z,3.85
2018-07-09T15:23:28.192Z,3.90
2018-07-09T15:25:56.451Z,3.60
2018-07-09T15:28:36.577Z,3.08
2018-07-09T15:31:17.239Z,3.60
2018-07-09T15:33:48.644Z,3.30
2018-07-09T15:36:29.535Z,3.58
2018-07-09T15:38:59.927Z,3.90
2018-07-09T15:41:28.338Z,3.30
2018-07-09T15:44:09.017Z,3.27
2018-07-09T15:46:49.480Z,3.60
2018-07-09T15:49:29.987Z,3.83
2018-07-09T15:52:10.572Z,3.10
2018-07-09T15:54:40.382Z,3.60
2018-07-09T15:57:10.176Z,3.00
2018-07-09T15:59:38.446Z,3.20
2018-07-09T16:02:06.791Z,3.40
2018-07-09T16:04:34.984Z,3.60
2018-07-09T16:07:04.134Z,3.33
2018-07-09T16:09:33.230Z,3.37
2018-07-09T16:12:01.512Z,3.05
2018-07-09T16:14:29.700Z,3.00
2018-07-09T16:17:10.734Z,3.25
2018-07-09T16:19:51.689Z,3.10
2018-07-09T16:22:19.917Z,3.00
2018-07-09T16:24:48.269Z,3.00
2018-07-09T16:27:17.453Z,3.27
2018-07-09T16:29:57.601Z,3.10
2018-07-09T16:32:25.855Z,3.12
2018-07-09T16:35:06.095Z,3.40
2018-07-09T16:37:46.690Z,3.12
2018-07-09T16:40:20.978Z,3.17
2018-07-09T16:43:01.109Z,3.47
2018-07-09T16:45:41.732Z,3.70
2018-07-09T16:48:10.013Z,4.42
2018-07-09T16:50:51.101Z,3.75
2018-07-09T16:53:31.945Z,4.00
2018-07-09T16:56:00.707Z,3.90
2018-07-09T16:58:41.504Z,3.90
2018-07-09T17:01:22.215Z,3.45
2018-07-09T17:03:51.605Z,4.42
2018-07-09T17:06:32.554Z,3.30
2018-07-09T17:09:13.340Z,3.55
2018-07-09T17:11:54.015Z,3.47
2018-07-09T17:14:34.655Z,3.90
2018-07-09T17:17:15.907Z,3.25
2018-07-09T17:19:45.649Z,3.98
2018-07-09T17:22:26.820Z,3.90
2018-07-09T17:25:07.423Z,3.50
2018-07-09T17:27:48.171Z,3.52
2018-07-09T17:30:28.909Z,3.70
2018-07-09T17:33:09.582Z,3.53
2018-07-09T17:35:50.133Z,3.10
2018-07-09T17:38:18.417Z,3.80
2018-07-09T17:40:59.442Z,3.60
2018-07-09T17:43:40.214Z,3.37
2018-07-09T17:46:08.474Z,3.75
2018-07-09T17:48:48.862Z,3.45
2018-07-09T17:51:29.411Z,4.08
2018-07-09T17:54:10.131Z,3.40
2018-07-09T17:56:50.928Z,2.90
2018-07-09T17:59:31.153Z,3.12
2018-07-09T18:02:01.500Z,3.22
2018-07-09T18:04:41.842Z,3.65
2018-07-09T18:07:10.330Z,3.05
2018-07-09T18:09:38.735Z,3.20
2018-07-09T18:12:19.407Z,3.40
2018-07-09T18:15:00.096Z,3.17
2018-07-09T18:17:29.906Z,3.60
2018-07-09T18:19:59.151Z,2.97
2018-07-09T18:22:39.292Z,3.05
2018-07-09T18:25:20.050Z,3.25
2018-07-09T18:28:00.663Z,3.47
2018-07-09T18:30:28.948Z,2.70
2018-07-09T18:33:09.259Z,2.30
2018-07-09T18:35:49.897Z,4.37
2018-07-09T18:38:18.261Z,2.80
2018-07-09T18:40:46.574Z,2.45
2018-07-09T18:43:14.905Z,2.70
2018-07-09T18:45:55.529Z,6.40
2018-07-09T18:48:36.387Z,2.60
2018-07-09T18:51:16.814Z,2.33
2018-07-09T18:53:57.457Z,2.40
2018-07-09T18:56:38.001Z,2.50
2018-07-09T18:59:18.820Z,2.25
2018-07-09T19:01:59.489Z,2.25
2018-07-09T19:04:40.114Z,2.33
2018-07-09T19:07:21.459Z,2.80
2018-07-09T19:10:02.433Z,2.10
2018-07-09T19:12:43.152Z,2.52
2018-07-09T19:15:23.936Z,3.25
2018-07-09T19:18:04.835Z,2.83
2018-07-09T19:20:45.455Z,3.17
2018-07-09T19:23:12.729Z,2.67
2018-07-09T19:25:53.918Z,2.22
2018-07-09T19:28:34.509Z,2.98
2018-07-09T19:31:15.318Z,2.50
2018-07-09T19:33:56.151Z,2.63
2018-07-09T19:36:39.105Z,2.50
2018-07-09T19:39:20.267Z,2.25
2018-07-09T19:41:47.710Z,2.50
2018-07-09T19:44:28.832Z,2.70
2018-07-09T19:46:56.105Z,2.75
2018-07-09T19:49:23.500Z,3.72
2018-07-09T19:52:04.628Z,3.60
2018-07-09T19:54:45.229Z,2.92
2018-07-09T19:57:25.778Z,2.70
2018-07-09T20:00:06.539Z,2.70
2018-07-09T20:02:47.159Z,2.60
2018-07-09T20:05:35.202Z,2.50
2018-07-09T20:08:16.363Z,2.20
2018-07-09T20:10:48.922Z,3.20
2018-07-09T20:14:32.099Z,3.90
2018-07-09T20:17:16.073Z,3.10
2018-07-09T20:19:57.037Z,2.40
2018-07-09T20:22:37.655Z,2.60
2018-07-09T20:25:18.635Z,2.58
2018-07-09T20:27:58.926Z,2.33
2018-07-09T20:30:39.540Z,2.35
2018-07-09T20:33:20.565Z,2.50
2018-07-09T20:35:54.367Z,4.87
2018-07-09T20:38:34.645Z,2.50
2018-07-09T20:41:06.734Z,2.40
2018-07-09T20:43:34.898Z,3.08
2018-07-09T20:46:03.473Z,2.70
2018-07-09T20:48:30.807Z,2.15
2018-07-09T20:51:11.962Z,2.58
2018-07-09T20:53:39.276Z,2.40
2018-07-09T20:56:06.654Z,2.60
2018-07-09T20:58:40.931Z,2.70
2018-07-09T21:01:08.517Z,2.98
2018-07-09T21:03:53.596Z,2.70
2018-07-09T21:06:21.181Z,3.50
2018-07-09T21:08:51.914Z,2.80
2018-07-09T21:11:19.714Z,3.30
2018-07-09T21:14:00.371Z,2.70
2018-07-09T21:16:29.235Z,3.20
2018-07-09T21:19:10.661Z,2.20
2018-07-09T21:21:51.850Z,2.45
2018-07-09T21:24:32.215Z,2.17
2018-07-09T21:27:03.870Z,2.67
2018-07-09T21:29:44.927Z,2.83
2018-07-09T21:32:25.105Z,2.30
2018-07-09T21:35:07.067Z,2.60
2018-07-09T21:37:34.434Z,2.60
2018-07-09T21:40:15.518Z,3.10
2018-07-09T21:42:42.995Z,2.50
2018-07-09T21:46:52.918Z,2.30
2018-07-09T21:49:33.692Z,2.90
2018-07-09T21:52:14.761Z,2.58
2018-07-09T21:54:55.403Z,2.50
2018-07-09T21:57:23.343Z,2.65
2018-07-09T21:59:50.661Z,2.67
2018-07-09T22:02:31.278Z,2.40
2018-07-09T22:05:04.793Z,2.90
2018-07-09T22:07:46.391Z,2.80
2018-07-09T22:10:27.196Z,2.50
2018-07-09T22:13:07.676Z,2.95
2018-07-09T22:15:48.306Z,2.60
2018-07-09T22:18:21.032Z,3.00
2018-07-09T22:21:01.755Z,2.23
2018-07-09T22:23:29.038Z,2.72
2018-07-09T22:26:03.170Z,2.60
2018-07-09T22:28:43.787Z,2.20
2018-07-09T22:31:13.624Z,2.60
2018-07-09T22:33:41.853Z,2.27
2018-07-09T22:36:22.162Z,2.35
2018-07-09T22:39:02.751Z,2.62
2018-07-09T22:41:43.357Z,2.87
2018-07-09T22:44:23.948Z,2.20
2018-07-09T22:47:04.512Z,2.50
2018-07-09T22:49:32.738Z,2.40
2018-07-09T22:52:00.905Z,2.65
2018-07-09T22:54:29.182Z,2.17
2018-07-09T22:56:57.377Z,2.75
2018-07-09T22:59:37.876Z,3.10
2018-07-09T23:02:06.330Z,3.00
2018-07-09T23:04:46.923Z,2.83
2018-07-09T23:07:15.148Z,2.55
2018-07-09T23:10:05.564Z,2.55
2018-07-09T23:13:21.651Z,3.08
2018-07-09T23:16:01.858Z,3.20
2018-07-09T23:18:42.577Z,2.90
2018-07-09T23:21:35.292Z,2.50
2018-07-09T23:24:02.793Z,2.70
2018-07-09T23:26:30.066Z,2.80
2018-07-09T23:29:04.573Z,2.45
2018-07-09T23:31:31.836Z,2.83
2018-07-09T23:34:12.757Z,3.20
2018-07-09T23:36:53.324Z,2.80
2018-07-09T23:39:34.111Z,3.22
2018-07-09T23:42:14.717Z,2.70
2018-07-09T23:44:41.976Z,2.90
2018-07-09T23:47:22.274Z,3.20
2018-07-09T23:49:49.546Z,2.47
2018-07-09T23:52:30.440Z,3.10
2018-07-09T23:55:11.155Z,2.60
2018-07-09T23:58:02.985Z,2.40
