createdAt,value
2023-04-23T00:00:42.966Z,20.77
2023-04-23T00:03:10.753Z,20.33
2023-04-23T00:05:38.270Z,20.07
2023-04-23T00:08:05.860Z,20.00
2023-04-23T00:10:32.592Z,19.27
2023-04-23T00:12:59.578Z,18.43
2023-04-23T00:15:26.455Z,20.00
2023-04-23T00:17:53.285Z,20.43
2023-04-23T00:20:20.248Z,19.40
2023-04-23T00:22:46.890Z,19.13
2023-04-23T00:25:13.589Z,19.13
2023-04-23T00:27:40.420Z,18.67
2023-04-23T00:30:07.450Z,17.80
2023-04-23T00:32:34.400Z,17.80
2023-04-23T00:35:01.275Z,16.67
2023-04-23T00:37:27.978Z,19.00
2023-04-23T00:39:54.672Z,18.70
2023-04-23T00:42:21.865Z,18.30
2023-04-23T00:44:49.832Z,18.07
2023-04-23T00:47:16.656Z,17.00
2023-04-23T00:49:43.720Z,17.60
2023-04-23T00:52:10.611Z,18.77
2023-04-23T00:54:37.302Z,16.67
2023-04-23T00:57:04.216Z,17.70
2023-04-23T00:59:31.753Z,16.67
2023-04-23T01:01:58.861Z,17.30
2023-04-23T01:04:27.847Z,17.13
2023-04-23T01:06:54.908Z,16.30
2023-04-23T01:09:22.355Z,16.10
2023-04-23T01:11:51.136Z,15.97
2023-04-23T01:14:17.896Z,15.43
2023-04-23T01:16:44.577Z,16.50
2023-04-23T01:19:11.651Z,15.73
2023-04-23T01:21:41.665Z,14.77
2023-04-23T01:24:08.949Z,15.73
2023-04-23T01:26:35.813Z,14.47
2023-04-23T01:29:02.757Z,13.13
2023-04-23T01:31:29.805Z,13.30
2023-04-23T01:33:57.632Z,13.57
2023-04-23T01:36:24.417Z,11.83
2023-04-23T01:38:52.258Z,11.77
2023-04-23T01:41:19.707Z,12.23
2023-04-23T01:43:46.552Z,12.67
2023-04-23T01:46:13.863Z,11.83
2023-04-23T01:48:40.722Z,11.20
2023-04-23T01:51:08.855Z,10.97
2023-04-23T01:53:35.551Z,11.67
2023-04-23T01:56:02.521Z,11.60
2023-04-23T01:58:29.311Z,11.43
2023-04-23T02:00:56.386Z,10.93
2023-04-23T02:03:23.636Z,10.63
2023-04-23T02:05:50.850Z,11.47
2023-04-23T02:08:17.578Z,11.27
2023-04-23T02:10:44.335Z,10.77
2023-04-23T02:13:11.215Z,9.93
2023-04-23T02:15:38.670Z,10.60
2023-04-23T02:18:05.939Z,10.80
2023-04-23T02:20:32.729Z,10.43
2023-04-23T02:22:59.444Z,10.07
2023-04-23T02:25:26.661Z,10.27
2023-04-23T02:27:53.413Z,9.93
2023-04-23T02:30:20.388Z,10.20
2023-04-23T02:32:47.209Z,10.33
2023-04-23T02:35:14.007Z,10.10
2023-04-23T02:37:40.742Z,9.50
2023-04-23T02:40:08.413Z,10.70
2023-04-23T02:42:35.529Z,9.97
2023-04-23T02:45:02.246Z,9.43
2023-04-23T02:47:31.485Z,11.03
2023-04-23T02:49:59.244Z,9.97
2023-04-23T02:52:26.022Z,9.47
2023-04-23T02:54:52.719Z,9.40
2023-04-23T02:57:19.471Z,9.73
2023-04-23T02:59:46.502Z,10.03
2023-04-23T03:02:14.376Z,9.13
2023-04-23T03:04:41.574Z,10.27
2023-04-23T03:07:09.086Z,9.97
2023-04-23T03:09:35.792Z,9.90
2023-04-23T03:12:02.584Z,9.93
2023-04-23T03:14:29.755Z,9.80
2023-04-23T03:16:56.637Z,9.47
2023-04-23T03:19:24.637Z,10.07
2023-04-23T03:21:51.642Z,10.77
2023-04-23T03:24:18.447Z,9.40
2023-04-23T03:26:45.359Z,9.87
2023-04-23T03:29:12.092Z,9.10
2023-04-23T03:31:39.009Z,9.03
2023-04-23T03:34:08.687Z,9.43
2023-04-23T03:36:36.592Z,9.40
2023-04-23T03:39:04.013Z,8.87
2023-04-23T03:41:43.020Z,9.53
2023-04-23T03:44:11.743Z,9.27
2023-04-23T03:46:41.328Z,8.80
2023-04-23T03:49:08.842Z,8.03
2023-04-23T03:51:35.780Z,9.43
2023-04-23T03:54:02.522Z,8.77
2023-04-23T03:56:47.572Z,8.23
2023-04-23T03:59:27.323Z,7.80
2023-04-23T04:01:56.833Z,7.67
2023-04-23T04:04:25.710Z,7.60
2023-04-23T04:06:52.881Z,7.13
2023-04-23T04:09:19.551Z,7.10
2023-04-23T04:11:46.362Z,7.23
2023-04-23T04:14:13.074Z,7.07
2023-04-23T04:16:41.004Z,7.20
2023-04-23T04:19:08.170Z,6.80
2023-04-23T04:21:34.913Z,7.10
2023-04-23T04:24:05.057Z,6.53
2023-04-23T04:26:37.655Z,7.00
2023-04-23T04:29:04.744Z,6.73
2023-04-23T04:31:32.513Z,6.37
2023-04-23T04:33:59.298Z,6.70
2023-04-23T04:36:27.387Z,7.00
2023-04-23T04:38:56.248Z,6.87
2023-04-23T04:41:25.629Z,5.70
2023-04-23T04:43:52.657Z,6.47
2023-04-23T04:46:20.898Z,6.90
2023-04-23T04:48:48.709Z,6.97
2023-04-23T04:51:15.832Z,6.67
2023-04-23T04:53:42.532Z,6.33
2023-04-23T04:56:09.662Z,6.17
2023-04-23T04:58:36.636Z,6.20
2023-04-23T05:01:03.602Z,6.07
2023-04-23T05:03:30.756Z,6.33
2023-04-23T05:05:59.078Z,6.13
2023-04-23T05:08:26.035Z,6.30
2023-04-23T05:10:54.437Z,6.43
2023-04-23T05:13:22.372Z,5.60
2023-04-23T05:15:49.119Z,6.30
2023-04-23T05:18:15.860Z,6.50
2023-04-23T05:20:43.151Z,5.97
2023-04-23T05:23:10.089Z,6.33
2023-04-23T05:25:36.876Z,6.30
2023-04-23T05:28:03.758Z,6.83
2023-04-23T05:30:30.896Z,6.40
2023-04-23T05:32:57.672Z,5.87
2023-04-23T05:35:24.427Z,6.00
2023-04-23T05:37:51.539Z,5.13
2023-04-23T05:40:18.402Z,5.50
2023-04-23T05:42:45.136Z,5.50
2023-04-23T05:45:11.879Z,5.70
2023-04-23T05:47:38.865Z,5.33
2023-04-23T05:50:06.442Z,5.23
2023-04-23T05:52:35.852Z,5.33
2023-04-23T05:55:02.577Z,5.53
2023-04-23T05:57:29.306Z,5.57
2023-04-23T05:59:56.021Z,5.60
2023-04-23T06:02:24.751Z,5.50
2023-04-23T06:04:52.793Z,4.53
2023-04-23T06:07:19.954Z,5.13
2023-04-23T06:09:46.639Z,5.50
2023-04-23T06:12:13.311Z,5.13
2023-04-23T06:14:40.296Z,5.47
2023-04-23T06:17:07.240Z,5.37
2023-04-23T06:19:33.991Z,5.07
2023-04-23T06:22:00.806Z,5.20
2023-04-23T06:24:27.926Z,5.47
2023-04-23T06:26:54.782Z,5.27
2023-04-23T06:29:22.453Z,5.37
2023-04-23T06:32:15.011Z,4.93
2023-04-23T06:34:53.220Z,5.63
2023-04-23T06:37:29.749Z,5.03
2023-04-23T06:39:56.979Z,5.33
2023-04-23T06:42:23.756Z,4.13
2023-04-23T06:45:07.041Z,4.27
2023-04-23T06:47:33.828Z,3.70
2023-04-23T06:50:00.611Z,3.40
2023-04-23T06:52:27.387Z,3.33
2023-04-23T06:54:54.080Z,3.47
2023-04-23T06:57:22.109Z,3.00
2023-04-23T06:59:49.003Z,3.17
2023-04-23T07:02:17.797Z,3.80
2023-04-23T07:04:44.924Z,3.47
2023-04-23T07:07:12.766Z,3.13
2023-04-23T07:09:39.598Z,3.27
2023-04-23T07:12:06.513Z,3.00
2023-04-23T07:14:33.228Z,2.80
2023-04-23T07:17:00.010Z,3.07
2023-04-23T07:19:27.599Z,2.80
2023-04-23T07:21:54.369Z,2.50
2023-04-23T07:24:21.066Z,2.80
2023-04-23T07:26:47.778Z,2.23
2023-04-23T07:29:15.557Z,2.50
2023-04-23T07:31:42.394Z,2.30
2023-04-23T07:34:10.021Z,2.17
2023-04-23T07:36:37.043Z,2.07
2023-04-23T07:39:05.462Z,1.90
2023-04-23T07:41:33.865Z,2.23
2023-04-23T07:44:01.129Z,1.67
2023-04-23T07:46:28.119Z,1.60
2023-04-23T07:48:55.728Z,2.00
2023-04-23T07:51:23.441Z,1.90
2023-04-23T07:53:51.439Z,1.60
2023-04-23T07:56:18.273Z,1.30
2023-04-23T07:58:45.006Z,1.70
2023-04-23T08:01:11.702Z,1.50
2023-04-23T08:03:38.701Z,1.60
2023-04-23T08:06:05.734Z,1.37
2023-04-23T08:08:32.565Z,1.23
2023-04-23T08:10:59.273Z,1.33
2023-04-23T08:13:26.350Z,1.47
2023-04-23T08:15:53.111Z,1.30
2023-04-23T08:18:19.891Z,1.37
2023-04-23T08:20:46.904Z,1.20
2023-04-23T08:23:13.650Z,1.73
2023-04-23T08:25:40.588Z,1.50
2023-04-23T08:28:07.571Z,1.50
2023-04-23T08:30:34.263Z,1.60
2023-04-23T08:33:00.990Z,1.50
2023-04-23T08:35:27.839Z,1.30
2023-04-23T08:37:54.637Z,1.20
2023-04-23T08:40:21.456Z,1.13
2023-04-23T08:42:51.697Z,1.37
2023-04-23T08:45:19.053Z,1.53
2023-04-23T08:47:45.878Z,1.50
2023-04-23T08:53:58.375Z,1.77
2023-04-23T08:56:25.306Z,1.40
2023-04-23T08:58:52.155Z,1.30
2023-04-23T09:01:19.185Z,1.20
2023-04-23T09:03:47.012Z,1.73
2023-04-23T09:06:14.361Z,1.50
2023-04-23T09:08:41.315Z,1.20
2023-04-23T09:11:08.084Z,1.47
2023-04-23T09:13:35.078Z,1.33
2023-04-23T09:16:02.319Z,1.30
2023-04-23T09:18:29.075Z,1.40
2023-04-23T09:20:55.848Z,1.13
2023-04-23T09:23:23.470Z,1.40
2023-04-23T09:25:50.169Z,1.40
2023-04-23T09:28:17.310Z,1.30
2023-04-23T09:30:49.169Z,1.40
2023-04-23T09:33:17.328Z,1.13
2023-04-23T09:35:44.168Z,1.13
2023-04-23T09:38:12.072Z,1.70
2023-04-23T09:40:39.287Z,1.10
2023-04-23T09:43:10.534Z,1.20
2023-04-23T09:45:37.437Z,1.40
2023-04-23T09:48:04.561Z,1.40
2023-04-23T09:50:38.470Z,1.50
2023-04-23T09:53:05.811Z,1.00
2023-04-23T09:55:39.470Z,1.23
2023-04-23T09:58:07.144Z,1.40
2023-04-23T10:00:35.474Z,1.00
2023-04-23T10:03:02.425Z,1.40
2023-04-23T10:05:40.591Z,1.63
2023-04-23T10:08:16.705Z,1.20
2023-04-23T10:10:57.492Z,0.97
2023-04-23T10:13:31.198Z,1.30
2023-04-23T10:16:07.435Z,1.10
2023-04-23T10:18:41.607Z,1.43
2023-04-23T10:21:08.704Z,1.50
2023-04-23T10:23:36.193Z,1.53
2023-04-23T10:26:03.508Z,1.17
2023-04-23T10:28:32.176Z,1.50
2023-04-23T10:30:59.849Z,1.13
2023-04-23T10:33:31.893Z,1.17
2023-04-23T10:36:02.284Z,1.20
2023-04-23T10:38:29.564Z,1.20
2023-04-23T10:40:56.997Z,1.30
2023-04-23T10:43:24.098Z,1.07
2023-04-23T10:45:51.026Z,1.00
2023-04-23T10:48:17.785Z,1.03
2023-04-23T10:51:02.541Z,1.50
2023-04-23T10:53:32.164Z,1.17
2023-04-23T10:56:06.756Z,1.17
2023-04-23T10:58:49.811Z,1.10
2023-04-23T11:01:17.334Z,1.50
2023-04-23T11:03:45.464Z,1.50
2023-04-23T11:06:19.764Z,1.20
2023-04-23T11:08:59.511Z,1.40
2023-04-23T11:11:41.787Z,1.00
2023-04-23T11:14:14.573Z,1.40
2023-04-23T11:16:41.418Z,1.00
2023-04-23T11:19:19.071Z,1.20
2023-04-23T11:21:56.462Z,1.10
2023-04-23T11:24:24.071Z,1.00
2023-04-23T11:26:53.358Z,1.27
2023-04-23T11:29:22.023Z,1.20
2023-04-23T11:32:01.502Z,1.20
2023-04-23T11:34:29.582Z,1.30
2023-04-23T11:36:58.609Z,1.20
2023-04-23T11:39:25.946Z,1.20
2023-04-23T11:41:53.572Z,0.90
2023-04-23T11:44:21.465Z,1.43
2023-04-23T11:46:49.642Z,0.80
2023-04-23T11:49:20.027Z,1.40
2023-04-23T11:51:47.088Z,1.50
2023-04-23T11:54:15.015Z,1.03
2023-04-23T11:56:42.175Z,1.50
2023-04-23T11:59:08.996Z,1.00
2023-04-23T12:01:49.549Z,1.20
2023-04-23T12:04:17.419Z,1.30
2023-04-23T12:06:45.760Z,1.40
2023-04-23T12:09:13.465Z,1.00
2023-04-23T12:11:40.956Z,1.20
2023-04-23T12:14:08.804Z,1.00
2023-04-23T12:16:36.465Z,1.03
2023-04-23T12:19:03.378Z,1.10
2023-04-23T12:21:30.519Z,1.13
2023-04-23T12:23:58.592Z,1.20
2023-04-23T12:26:26.101Z,1.00
2023-04-23T12:28:53.839Z,1.00
2023-04-23T12:31:21.330Z,1.13
2023-04-23T12:33:48.289Z,1.23
2023-04-23T12:36:16.463Z,1.17
2023-04-23T12:38:43.607Z,1.10
2023-04-23T12:41:10.724Z,1.10
2023-04-23T12:43:37.498Z,0.90
2023-04-23T12:46:04.726Z,1.20
2023-04-23T12:48:31.730Z,1.20
2023-04-23T12:50:58.868Z,1.00
2023-04-23T12:53:25.675Z,0.90
2023-04-23T12:55:52.350Z,1.13
2023-04-23T12:58:19.115Z,1.13
2023-04-23T13:00:46.528Z,1.00
2023-04-23T13:03:15.728Z,1.13
2023-04-23T13:05:42.736Z,0.93
2023-04-23T13:08:09.412Z,1.20
2023-04-23T13:10:36.339Z,1.33
2023-04-23T13:13:03.068Z,1.20
2023-04-23T13:15:29.932Z,1.10
2023-04-23T13:17:56.672Z,1.10
2023-04-23T13:20:25.398Z,1.20
2023-04-23T13:22:52.127Z,1.00
2023-04-23T13:25:18.807Z,1.10
2023-04-23T13:27:46.279Z,1.30
2023-04-23T13:30:13.678Z,1.10
2023-04-23T13:32:40.434Z,1.07
2023-04-23T13:35:07.491Z,1.00
2023-04-23T13:37:34.306Z,1.13
2023-04-23T13:40:01.502Z,1.27
2023-04-23T13:42:28.220Z,1.20
2023-04-23T13:44:55.011Z,1.07
2023-04-23T13:47:21.846Z,1.20
2023-04-23T13:49:48.563Z,1.40
2023-04-23T13:52:15.281Z,1.43
2023-04-23T13:54:42.412Z,3.27
2023-04-23T13:57:09.237Z,1.50
2023-04-23T13:59:35.987Z,2.63
2023-04-23T14:02:02.814Z,1.20
2023-04-23T14:04:43.393Z,1.37
2023-04-23T14:07:10.549Z,1.80
2023-04-23T14:09:37.432Z,1.87
2023-04-23T14:12:05.021Z,3.13
2023-04-23T14:14:31.833Z,1.17
2023-04-23T14:16:58.519Z,1.57
2023-04-23T14:19:25.284Z,6.93
2023-04-23T14:21:51.992Z,7.00
2023-04-23T14:24:22.833Z,14.43
2023-04-23T14:26:50.145Z,4.20
2023-04-23T14:29:23.311Z,1.30
2023-04-23T14:31:51.842Z,1.53
2023-04-23T14:34:18.524Z,1.60
2023-04-23T14:36:49.557Z,1.80
2023-04-23T14:39:16.434Z,1.60
2023-04-23T14:41:43.345Z,1.50
2023-04-23T14:44:10.354Z,1.77
2023-04-23T14:46:37.390Z,1.77
2023-04-23T14:49:04.748Z,2.40
2023-04-23T14:51:31.484Z,2.70
2023-04-23T14:53:58.200Z,2.70
2023-04-23T14:56:24.963Z,2.40
2023-04-23T14:58:52.828Z,2.87
2023-04-23T15:01:19.688Z,2.40
2023-04-23T15:03:46.910Z,2.03
2023-04-23T15:06:13.854Z,2.33
2023-04-23T15:08:40.717Z,2.03
2023-04-23T15:11:13.490Z,2.37
2023-04-23T15:13:49.734Z,2.33
2023-04-23T15:16:35.991Z,2.10
2023-04-23T15:19:11.540Z,2.80
2023-04-23T15:21:38.468Z,2.30
2023-04-23T15:24:05.154Z,1.97
2023-04-23T15:26:33.861Z,2.80
2023-04-23T15:29:00.935Z,1.87
2023-04-23T15:31:27.642Z,2.20
2023-04-23T15:33:54.349Z,2.30
2023-04-23T15:36:21.041Z,2.43
2023-04-23T15:38:47.680Z,2.10
2023-04-23T15:41:14.426Z,2.30
2023-04-23T15:43:41.105Z,2.80
2023-04-23T15:46:08.007Z,1.67
2023-04-23T15:48:34.651Z,1.73
2023-04-23T15:51:01.514Z,2.00
2023-04-23T15:53:28.301Z,2.57
2023-04-23T15:55:54.974Z,2.07
2023-04-23T15:58:21.655Z,1.60
2023-04-23T16:00:48.479Z,1.73
2023-04-23T16:03:15.599Z,2.57
2023-04-23T16:05:42.903Z,1.60
2023-04-23T16:08:09.837Z,1.20
2023-04-23T16:10:37.914Z,1.43
2023-04-23T16:13:06.366Z,1.50
2023-04-23T16:15:33.311Z,1.30
2023-04-23T16:18:00.424Z,1.50
2023-04-23T16:20:28.652Z,1.30
2023-04-23T16:22:55.709Z,1.70
2023-04-23T16:25:22.501Z,1.67
2023-04-23T16:27:49.619Z,1.40
2023-04-23T16:30:16.905Z,1.30
2023-04-23T16:32:44.000Z,1.60
2023-04-23T16:35:10.898Z,1.50
2023-04-23T16:37:37.606Z,2.23
2023-04-23T16:40:06.068Z,1.90
2023-04-23T16:42:32.782Z,1.57
2023-04-23T16:44:59.672Z,1.50
2023-04-23T16:47:26.739Z,1.40
2023-04-23T16:49:53.752Z,1.20
2023-04-23T16:52:20.497Z,1.40
2023-04-23T16:54:49.659Z,1.27
2023-04-23T16:57:19.412Z,1.13
2023-04-23T16:59:46.125Z,1.10
2023-04-23T17:02:12.917Z,1.00
2023-04-23T17:04:39.905Z,1.00
2023-04-23T17:07:07.603Z,1.03
2023-04-23T17:09:34.889Z,1.20
2023-04-23T17:12:03.640Z,0.80
2023-04-23T17:14:30.419Z,0.93
2023-04-23T17:16:57.149Z,0.87
2023-04-23T17:19:23.836Z,1.10
2023-04-23T17:21:50.634Z,1.10
2023-04-23T17:24:18.443Z,1.00
2023-04-23T17:26:45.157Z,1.17
2023-04-23T17:29:11.961Z,0.93
2023-04-23T17:31:38.788Z,0.90
2023-04-23T17:34:05.664Z,1.13
2023-04-23T17:36:32.529Z,1.10
2023-04-23T17:38:59.252Z,0.90
2023-04-23T17:41:26.069Z,1.00
2023-04-23T17:43:53.074Z,1.03
2023-04-23T17:46:20.203Z,0.80
2023-04-23T17:48:47.036Z,0.97
2023-04-23T17:51:13.751Z,1.00
2023-04-23T17:53:42.341Z,1.10
2023-04-23T17:56:09.247Z,1.30
2023-04-23T17:58:37.487Z,0.97
2023-04-23T18:01:05.162Z,1.07
2023-04-23T18:03:32.436Z,1.10
2023-04-23T18:05:59.549Z,1.10
2023-04-23T18:08:26.763Z,0.90
2023-04-23T18:10:53.932Z,1.17
2023-04-23T18:13:20.680Z,0.87
2023-04-23T18:15:50.326Z,0.90
2023-04-23T18:18:17.937Z,1.00
2023-04-23T18:20:46.479Z,1.03
2023-04-23T18:23:15.711Z,1.00
2023-04-23T18:25:42.752Z,0.90
2023-04-23T18:28:09.647Z,1.00
2023-04-23T18:30:39.720Z,0.70
2023-04-23T18:33:12.933Z,0.80
2023-04-23T18:35:43.075Z,0.70
2023-04-23T18:38:10.898Z,0.80
2023-04-23T18:40:37.700Z,0.60
2023-04-23T18:43:04.475Z,0.70
2023-04-23T18:45:31.803Z,0.70
2023-04-23T18:48:02.795Z,0.57
2023-04-23T18:50:41.759Z,0.50
2023-04-23T18:53:08.768Z,0.50
2023-04-23T18:55:35.618Z,0.60
2023-04-23T18:58:02.392Z,0.60
2023-04-23T19:00:29.258Z,0.57
2023-04-23T19:02:56.158Z,0.70
2023-04-23T19:05:23.026Z,0.80
2023-04-23T19:07:51.068Z,0.80
2023-04-23T19:10:17.873Z,0.60
2023-04-23T19:12:44.850Z,0.60
2023-04-23T19:15:12.110Z,0.87
2023-04-23T19:17:38.956Z,0.60
2023-04-23T19:20:06.826Z,0.70
2023-04-23T19:22:33.754Z,0.70
2023-04-23T19:25:00.499Z,0.50
2023-04-23T19:27:27.418Z,0.70
2023-04-23T19:29:54.728Z,0.87
2023-04-23T19:32:22.996Z,0.90
2023-04-23T19:34:49.884Z,0.50
2023-04-23T19:37:17.187Z,0.60
2023-04-23T19:39:44.180Z,0.90
2023-04-23T19:42:11.739Z,0.60
2023-04-23T19:44:38.536Z,0.60
2023-04-23T19:47:05.746Z,0.60
2023-04-23T19:49:32.668Z,0.60
2023-04-23T19:52:00.401Z,0.90
2023-04-23T19:54:27.386Z,0.90
2023-04-23T19:56:54.707Z,0.80
2023-04-23T19:59:21.585Z,1.07
2023-04-23T20:01:48.495Z,0.50
2023-04-23T20:04:16.259Z,0.63
2023-04-23T20:06:44.102Z,0.73
2023-04-23T20:09:18.443Z,0.70
2023-04-23T20:11:45.979Z,0.70
2023-04-23T20:14:13.215Z,0.80
2023-04-23T20:16:42.883Z,0.70
2023-04-23T20:19:12.417Z,0.67
2023-04-23T20:21:39.627Z,0.70
2023-04-23T20:24:07.620Z,0.50
2023-04-23T20:26:35.260Z,0.50
2023-04-23T20:29:02.076Z,0.80
2023-04-23T20:31:28.931Z,0.60
2023-04-23T20:33:56.346Z,0.80
2023-04-23T20:36:23.612Z,0.57
2023-04-23T20:38:50.407Z,0.50
2023-04-23T20:41:17.342Z,0.90
2023-04-23T20:43:44.098Z,1.03
2023-04-23T20:46:10.800Z,0.73
2023-04-23T20:48:37.617Z,0.80
2023-04-23T20:51:04.452Z,0.80
2023-04-23T20:53:31.555Z,0.77
2023-04-23T20:55:58.298Z,0.80
2023-04-23T20:58:25.087Z,0.73
2023-04-23T21:00:51.862Z,0.60
2023-04-23T21:03:18.929Z,0.77
2023-04-23T21:05:45.971Z,0.67
2023-04-23T21:08:13.953Z,0.80
2023-04-23T21:10:41.069Z,0.80
2023-04-23T21:13:09.991Z,0.77
2023-04-23T21:15:37.619Z,0.70
2023-04-23T21:18:04.466Z,0.93
2023-04-23T21:20:31.376Z,0.70
2023-04-23T21:22:58.210Z,0.70
2023-04-23T21:25:26.849Z,0.60
2023-04-23T21:27:56.576Z,0.40
2023-04-23T21:30:26.834Z,0.73
2023-04-23T21:32:54.442Z,0.80
2023-04-23T21:35:21.185Z,0.60
2023-04-23T21:37:47.889Z,0.70
2023-04-23T21:40:14.576Z,0.70
2023-04-23T21:42:41.355Z,0.60
2023-04-23T21:45:08.852Z,0.90
2023-04-23T21:47:35.734Z,0.70
2023-04-23T21:50:03.283Z,0.90
2023-04-23T21:52:30.339Z,0.83
2023-04-23T21:54:57.199Z,0.90
2023-04-23T21:57:23.922Z,1.07
2023-04-23T21:59:50.657Z,0.90
2023-04-23T22:02:17.488Z,1.00
2023-04-23T22:04:44.823Z,0.93
2023-04-23T22:07:13.702Z,1.00
2023-04-23T22:09:41.525Z,0.93
2023-04-23T22:12:08.879Z,1.10
2023-04-23T22:14:35.796Z,0.80
2023-04-23T22:17:03.730Z,1.00
2023-04-23T22:19:31.493Z,0.90
2023-04-23T22:21:58.307Z,1.03
2023-04-23T22:24:25.652Z,1.40
2023-04-23T22:26:52.456Z,1.10
2023-04-23T22:29:19.205Z,1.10
2023-04-23T22:31:46.139Z,1.00
2023-04-23T22:34:13.025Z,1.27
2023-04-23T22:36:43.261Z,1.10
2023-04-23T22:39:10.920Z,1.33
2023-04-23T22:41:39.030Z,1.10
2023-04-23T22:44:05.815Z,1.40
2023-04-23T22:46:32.798Z,1.10
2023-04-23T22:49:01.390Z,1.30
2023-04-23T22:51:28.286Z,1.20
2023-04-23T22:53:54.996Z,1.00
2023-04-23T22:56:21.677Z,1.40
2023-04-23T22:58:48.433Z,1.60
2023-04-23T23:01:16.993Z,1.23
2023-04-23T23:03:43.907Z,1.20
2023-04-23T23:06:10.651Z,1.40
2023-04-23T23:08:37.318Z,1.30
2023-04-23T23:11:04.173Z,1.27
2023-04-23T23:13:30.901Z,1.30
2023-04-23T23:16:00.689Z,1.47
2023-04-23T23:18:27.459Z,1.63
2023-04-23T23:20:54.244Z,1.57
2023-04-23T23:23:21.550Z,1.77
2023-04-23T23:25:48.283Z,1.67
2023-04-23T23:28:15.458Z,1.60
2023-04-23T23:30:42.364Z,1.83
2023-04-23T23:33:09.699Z,1.50
2023-04-23T23:35:36.611Z,1.70
2023-04-23T23:38:03.940Z,1.70
2023-04-23T23:40:30.789Z,1.90
2023-04-23T23:42:57.691Z,1.90
2023-04-23T23:45:25.106Z,1.50
2023-04-23T23:47:52.374Z,1.90
2023-04-23T23:50:19.305Z,1.80
2023-04-23T23:52:46.085Z,1.70
2023-04-23T23:55:13.073Z,1.77
2023-04-23T23:57:40.348Z,1.50
