createdAt,value
2019-01-21T00:00:50.615Z,99.99
2019-01-21T00:02:00.835Z,99.99
2019-01-21T00:03:17.442Z,99.99
2019-01-21T00:04:27.527Z,99.99
2019-01-21T00:05:37.122Z,99.99
2019-01-21T00:06:46.979Z,99.99
2019-01-21T00:07:57.039Z,99.99
2019-01-21T00:09:08.446Z,99.99
2019-01-21T00:10:18.275Z,99.99
2019-01-21T00:11:28.085Z,99.99
2019-01-21T00:12:38.151Z,99.99
2019-01-21T00:13:48.216Z,99.99
2019-01-21T00:14:58.296Z,99.99
2019-01-21T00:16:09.712Z,99.99
2019-01-21T00:17:24.982Z,99.99
2019-01-21T00:18:35.095Z,99.99
2019-01-21T00:19:45.176Z,99.99
2019-01-21T00:20:55.243Z,99.99
2019-01-21T00:22:05.350Z,99.99
2019-01-21T00:23:15.429Z,99.99
2019-01-21T00:24:25.486Z,99.99
2019-01-21T00:25:35.566Z,99.99
2019-01-21T00:26:45.630Z,99.99
2019-01-21T00:27:55.727Z,99.99
2019-01-21T00:29:08.278Z,99.99
2019-01-21T00:30:18.478Z,99.99
2019-01-21T00:31:28.303Z,99.99
2019-01-21T00:32:38.391Z,99.99
2019-01-21T00:33:48.443Z,99.99
2019-01-21T00:34:58.246Z,99.99
2019-01-21T00:36:08.604Z,99.99
2019-01-21T00:37:18.726Z,99.99
2019-01-21T00:38:28.533Z,99.99
2019-01-21T00:39:39.776Z,99.99
2019-01-21T00:40:49.836Z,99.99
2019-01-21T00:41:59.960Z,99.99
2019-01-21T00:43:10.008Z,99.99
2019-01-21T00:44:20.086Z,99.99
2019-01-21T00:45:30.408Z,99.99
2019-01-21T00:46:40.456Z,99.99
2019-01-21T00:47:50.559Z,99.99
2019-01-21T00:49:00.860Z,99.99
2019-01-21T00:50:11.019Z,99.99
2019-01-21T00:51:22.032Z,99.99
2019-01-21T00:52:32.356Z,99.99
2019-01-21T00:53:42.151Z,99.99
2019-01-21T00:54:53.599Z,99.99
2019-01-21T00:56:04.215Z,99.99
2019-01-21T00:57:14.302Z,99.99
2019-01-21T00:58:23.854Z,99.99
2019-01-21T00:59:33.658Z,99.99
2019-01-21T01:00:43.466Z,99.99
2019-01-21T01:01:53.672Z,99.99
2019-01-21T01:03:03.730Z,99.99
2019-01-21T01:04:13.791Z,99.99
2019-01-21T01:05:24.152Z,99.99
2019-01-21T01:06:34.276Z,99.99
2019-01-21T01:07:59.025Z,99.99
2019-01-21T01:09:08.580Z,99.99
2019-01-21T01:10:18.635Z,99.99
2019-01-21T01:11:28.687Z,99.99
2019-01-21T01:12:38.742Z,99.99
2019-01-21T01:13:48.837Z,99.99
2019-01-21T01:14:58.915Z,99.99
2019-01-21T01:16:08.718Z,99.99
2019-01-21T01:17:18.508Z,99.99
2019-01-21T01:18:28.307Z,99.99
2019-01-21T01:19:37.946Z,99.99
2019-01-21T01:20:47.746Z,99.99
2019-01-21T01:21:57.833Z,99.99
2019-01-21T01:23:07.939Z,99.99
2019-01-21T01:24:17.731Z,99.99
2019-01-21T01:25:27.607Z,99.99
2019-01-21T01:26:37.692Z,99.99
2019-01-21T01:27:47.974Z,99.99
2019-01-21T01:28:58.077Z,99.99
2019-01-21T01:30:10.583Z,99.99
2019-01-21T01:31:20.711Z,99.99
2019-01-21T01:32:30.520Z,99.99
2019-01-21T01:33:40.584Z,99.99
2019-01-21T01:34:50.631Z,99.99
2019-01-21T01:36:01.117Z,99.99
2019-01-21T01:37:11.241Z,99.99
2019-01-21T01:38:21.286Z,99.99
2019-01-21T01:39:31.128Z,99.99
2019-01-21T01:40:41.199Z,99.99
2019-01-21T01:41:51.271Z,99.99
2019-01-21T01:43:01.410Z,99.99
2019-01-21T01:44:11.881Z,99.99
2019-01-21T01:45:22.452Z,99.99
2019-01-21T01:46:33.414Z,99.99
2019-01-21T01:47:47.491Z,99.99
2019-01-21T01:48:57.333Z,99.99
2019-01-21T01:50:08.285Z,99.99
2019-01-21T01:51:18.091Z,99.99
2019-01-21T01:52:28.161Z,99.99
2019-01-21T01:53:38.251Z,99.99
2019-01-21T01:54:48.409Z,99.99
2019-01-21T01:55:58.482Z,99.99
2019-01-21T01:57:09.105Z,99.99
2019-01-21T01:58:19.202Z,99.99
2019-01-21T01:59:29.299Z,99.99
2019-01-21T02:00:39.411Z,99.99
2019-01-21T02:01:49.248Z,99.99
2019-01-21T02:02:59.337Z,99.99
2019-01-21T02:04:09.417Z,99.99
2019-01-21T02:05:19.635Z,99.99
2019-01-21T02:06:29.764Z,99.99
2019-01-21T02:07:39.842Z,99.99
2019-01-21T02:08:49.974Z,99.99
2019-01-21T02:09:59.801Z,99.99
2019-01-21T02:11:10.044Z,99.99
2019-01-21T02:12:19.853Z,99.99
2019-01-21T02:13:29.938Z,99.99
2019-01-21T02:14:39.998Z,99.99
2019-01-21T02:15:50.916Z,99.99
2019-01-21T02:17:01.717Z,99.99
2019-01-21T02:18:12.406Z,99.99
2019-01-21T02:19:23.240Z,99.99
2019-01-21T02:20:33.829Z,99.99
2019-01-21T02:21:43.890Z,99.99
2019-01-21T02:22:53.983Z,99.99
2019-01-21T02:24:03.544Z,99.99
2019-01-21T02:25:13.377Z,99.99
2019-01-21T02:26:23.472Z,99.99
2019-01-21T02:27:33.296Z,99.99
2019-01-21T02:28:43.371Z,99.99
2019-01-21T02:29:53.516Z,99.99
2019-01-21T02:31:05.219Z,99.99
2019-01-21T02:32:15.033Z,99.99
2019-01-21T02:33:25.123Z,99.99
2019-01-21T02:34:35.192Z,99.99
2019-01-21T02:35:45.295Z,99.99
2019-01-21T02:36:55.364Z,99.99
2019-01-21T02:38:06.530Z,99.99
2019-01-21T02:39:16.620Z,99.99
2019-01-21T02:40:26.735Z,99.99
2019-01-21T02:41:36.627Z,99.99
2019-01-21T02:42:46.710Z,99.99
2019-01-21T02:43:56.815Z,99.99
2019-01-21T02:45:06.898Z,99.99
2019-01-21T02:46:16.747Z,99.99
2019-01-21T02:47:26.659Z,99.99
2019-01-21T02:48:36.756Z,99.99
2019-01-21T02:49:46.582Z,99.99
2019-01-21T02:50:56.825Z,99.99
2019-01-21T02:52:07.482Z,99.99
2019-01-21T02:53:18.110Z,99.99
2019-01-21T02:54:29.025Z,99.99
2019-01-21T02:55:39.552Z,99.99
2019-01-21T02:56:49.656Z,99.99
2019-01-21T02:57:59.748Z,99.99
2019-01-21T02:59:09.838Z,99.99
2019-01-21T03:00:20.268Z,99.99
2019-01-21T03:01:30.291Z,99.99
2019-01-21T03:02:40.313Z,99.99
2019-01-21T03:34:52.687Z,93.84
2019-01-21T03:36:03.753Z,94.51
2019-01-21T03:37:14.098Z,95.07
2019-01-21T03:38:23.412Z,96.01
2019-01-21T03:39:33.254Z,96.58
2019-01-21T03:40:43.353Z,97.34
2019-01-21T03:41:53.490Z,98.1
2019-01-21T03:43:03.935Z,98.75
2019-01-21T03:44:14.667Z,99.7
2019-01-21T03:45:25.402Z,99.22
2019-01-21T03:46:36.430Z,99.99
2019-01-21T03:47:46.762Z,99.99
2019-01-21T03:48:57.099Z,99.99
2019-01-21T03:50:07.187Z,99.99
2019-01-21T03:51:17.370Z,99.99
2019-01-21T03:52:27.242Z,99.99
2019-01-21T03:53:37.095Z,99.99
2019-01-21T03:54:47.664Z,99.99
2019-01-21T03:55:57.760Z,99.99
2019-01-21T03:57:07.880Z,99.99
2019-01-21T03:58:18.264Z,99.99
2019-01-21T03:59:28.573Z,99.99
2019-01-21T04:00:38.679Z,99.99
2019-01-21T04:01:48.545Z,99.99
2019-01-21T04:02:58.836Z,99.99
2019-01-21T04:04:08.766Z,99.99
2019-01-21T04:05:18.856Z,99.99
2019-01-21T04:06:28.955Z,99.99
2019-01-21T04:07:38.814Z,99.99
2019-01-21T04:08:48.904Z,99.99
2019-01-21T04:09:58.996Z,99.99
2019-01-21T04:11:11.652Z,99.99
2019-01-21T04:12:21.739Z,99.99
2019-01-21T04:13:31.827Z,99.99
2019-01-21T04:14:41.897Z,99.99
2019-01-21T04:15:51.798Z,99.99
2019-01-21T04:17:03.369Z,99.99
2019-01-21T04:18:13.747Z,99.99
2019-01-21T04:19:30.172Z,99.99
2019-01-21T04:20:40.875Z,99.99
2019-01-21T04:21:51.015Z,99.99
2019-01-21T04:23:01.112Z,99.99
2019-01-21T04:24:10.982Z,99.99
2019-01-21T04:25:20.904Z,99.99
2019-01-21T04:26:30.997Z,99.99
2019-01-21T04:27:41.084Z,99.99
2019-01-21T04:28:50.909Z,99.99
2019-01-21T04:30:01.060Z,99.99
2019-01-21T04:31:11.434Z,99.99
2019-01-21T04:32:21.510Z,99.99
2019-01-21T04:33:31.345Z,99.99
2019-01-21T04:34:41.446Z,99.99
2019-01-21T04:35:51.511Z,99.99
2019-01-21T04:37:01.594Z,99.99
2019-01-21T04:38:11.681Z,99.99
2019-01-21T04:39:21.820Z,99.99
2019-01-21T04:40:31.950Z,99.99
2019-01-21T04:41:41.509Z,99.89
2019-01-21T04:42:51.326Z,99.99
2019-01-21T04:44:01.433Z,99.99
2019-01-21T04:45:11.574Z,99.99
2019-01-21T04:46:21.734Z,99.99
2019-01-21T04:47:31.821Z,99.99
2019-01-21T04:48:41.915Z,99.99
2019-01-21T04:49:52.005Z,99.99
2019-01-21T04:51:02.193Z,99.99
2019-01-21T04:52:12.352Z,99.99
2019-01-21T04:53:22.695Z,99.99
2019-01-21T04:54:33.375Z,99.99
2019-01-21T04:55:44.288Z,99.99
2019-01-21T04:56:55.017Z,99.99
2019-01-21T04:58:05.609Z,99.99
2019-01-21T04:59:15.573Z,99.99
2019-01-21T05:00:25.587Z,99.99
2019-01-21T05:01:35.690Z,99.99
2019-01-21T05:02:45.508Z,99.99
2019-01-21T05:03:55.593Z,99.99
2019-01-21T05:05:05.689Z,99.99
2019-01-21T05:06:15.849Z,99.99
2019-01-21T05:07:25.905Z,99.99
2019-01-21T05:08:35.790Z,99.99
2019-01-21T05:09:45.889Z,99.99
2019-01-21T05:10:55.965Z,99.99
2019-01-21T05:12:06.044Z,99.99
2019-01-21T05:13:16.174Z,99.99
2019-01-21T05:14:26.243Z,99.99
2019-01-21T05:15:35.837Z,99.99
2019-01-21T05:16:45.917Z,99.99
2019-01-21T05:17:55.987Z,99.99
2019-01-21T05:19:06.062Z,99.99
2019-01-21T05:20:15.930Z,99.99
2019-01-21T05:21:26.008Z,99.99
2019-01-21T05:22:35.822Z,99.99
2019-01-21T05:23:45.921Z,99.99
2019-01-21T05:24:56.084Z,99.99
2019-01-21T05:26:08.192Z,99.99
2019-01-21T05:27:18.289Z,99.99
2019-01-21T05:28:28.482Z,99.99
2019-01-21T05:29:38.812Z,99.99
2019-01-21T05:30:49.286Z,99.99
2019-01-21T05:31:59.452Z,99.99
2019-01-21T05:33:11.419Z,99.99
2019-01-21T05:34:22.544Z,99.99
2019-01-21T05:35:33.238Z,99.99
2019-01-21T05:36:43.514Z,99.99
2019-01-21T05:37:53.357Z,99.99
2019-01-21T05:39:06.040Z,99.99
2019-01-21T05:40:16.123Z,99.99
2019-01-21T05:41:26.226Z,99.99
2019-01-21T05:42:36.273Z,99.99
2019-01-21T05:43:46.099Z,99.99
2019-01-21T05:44:56.169Z,99.99
2019-01-21T05:46:06.236Z,99.99
2019-01-21T05:47:16.059Z,99.99
2019-01-21T05:48:26.174Z,99.99
2019-01-21T05:49:36.289Z,99.99
2019-01-21T05:50:46.376Z,99.99
2019-01-21T05:51:55.954Z,99.99
2019-01-21T05:53:06.044Z,99.99
2019-01-21T05:54:16.104Z,99.99
2019-01-21T05:55:26.171Z,99.99
2019-01-21T05:56:35.728Z,99.75
2019-01-21T05:57:45.548Z,99.99
2019-01-21T05:58:55.610Z,99.99
2019-01-21T06:00:08.367Z,99.75
2019-01-21T06:01:18.674Z,99.99
2019-01-21T06:02:28.751Z,99.99
2019-01-21T06:03:38.797Z,99.99
2019-01-21T06:04:48.851Z,99.56
2019-01-21T06:05:59.118Z,99.65
2019-01-21T06:07:08.978Z,99.27
2019-01-21T06:08:18.803Z,99.56
2019-01-21T06:09:28.851Z,99.65
2019-01-21T06:10:38.659Z,99.84
2019-01-21T06:11:48.711Z,99.65
2019-01-21T06:12:58.790Z,99.65
2019-01-21T06:14:08.864Z,99.65
2019-01-21T06:15:18.932Z,99.56
2019-01-21T06:16:28.997Z,99.84
2019-01-21T06:17:38.839Z,99.65
2019-01-21T06:18:56.911Z,99.75
2019-01-21T06:20:07.303Z,99.65
2019-01-21T06:21:17.119Z,99.56
2019-01-21T06:22:27.185Z,99.65
2019-01-21T06:23:37.248Z,99.65
2019-01-21T06:24:47.499Z,99.56
2019-01-21T06:25:58.425Z,99.84
2019-01-21T06:27:08.212Z,99.65
2019-01-21T06:28:18.090Z,99.65
2019-01-21T06:29:28.218Z,99.56
2019-01-21T06:30:38.291Z,99.56
2019-01-21T06:31:47.819Z,99.84
2019-01-21T06:32:57.911Z,99.84
2019-01-21T06:34:09.704Z,99.46
2019-01-21T06:35:20.065Z,99.46
2019-01-21T06:36:30.138Z,99.46
2019-01-21T06:37:39.932Z,99.75
2019-01-21T06:38:50.262Z,99.75
2019-01-21T06:40:00.311Z,99.99
2019-01-21T06:41:10.107Z,99.46
2019-01-21T06:42:20.169Z,99.65
2019-01-21T06:43:30.218Z,99.84
2019-01-21T06:44:40.262Z,99.94
2019-01-21T06:45:50.070Z,99.94
2019-01-21T06:47:00.151Z,99.75
2019-01-21T06:48:10.201Z,99.37
2019-01-21T06:49:20.248Z,99.37
2019-01-21T06:50:30.297Z,99.27
2019-01-21T06:51:40.433Z,99.56
2019-01-21T06:52:50.232Z,99.65
2019-01-21T06:54:02.170Z,99.56
2019-01-21T06:55:11.970Z,99.46
2019-01-21T06:56:22.034Z,99.65
2019-01-21T06:57:32.310Z,99.37
2019-01-21T06:58:42.373Z,99.75
2019-01-21T06:59:52.413Z,99.56
2019-01-21T07:01:02.204Z,99.56
2019-01-21T07:02:12.258Z,99.56
2019-01-21T07:03:22.108Z,99.46
2019-01-21T07:04:32.430Z,99.56
2019-01-21T07:05:42.328Z,99.65
2019-01-21T07:08:02.562Z,99.23
2019-01-21T07:09:12.735Z,98.95
2019-01-21T07:10:22.763Z,99.14
2019-01-21T07:11:32.843Z,99.04
2019-01-21T07:12:43.178Z,99.14
2019-01-21T07:13:53.791Z,98.95
2019-01-21T07:15:04.086Z,99.33
2019-01-21T07:16:14.137Z,99.04
2019-01-21T07:17:24.235Z,99.23
2019-01-21T07:18:34.291Z,99.04
2019-01-21T07:19:46.244Z,99.04
2019-01-21T07:20:56.424Z,98.95
2019-01-21T07:22:06.512Z,99.23
2019-01-21T07:23:16.575Z,99.14
2019-01-21T07:24:26.609Z,99.23
2019-01-21T07:25:36.412Z,98.66
2019-01-21T07:26:45.953Z,98.85
2019-01-21T07:27:55.785Z,98.57
2019-01-21T07:29:05.569Z,98.66
2019-01-21T07:30:15.391Z,98.66
2019-01-21T07:31:25.441Z,98.95
2019-01-21T07:32:35.235Z,98.76
2019-01-21T07:33:45.081Z,98.85
2019-01-21T07:34:55.184Z,99.33
2019-01-21T07:36:05.237Z,98.85
2019-01-21T07:37:15.323Z,98.85
2019-01-21T07:38:25.120Z,99.14
2019-01-21T07:39:36.400Z,98.57
2019-01-21T07:40:46.210Z,98.85
2019-01-21T07:41:56.013Z,98.57
2019-01-21T07:43:05.819Z,98.95
2019-01-21T07:44:15.625Z,98.85
2019-01-21T07:45:25.434Z,98.95
2019-01-21T07:46:35.503Z,99.19
2019-01-21T07:47:45.034Z,99
2019-01-21T07:48:54.833Z,98.43
2019-01-21T07:50:05.321Z,99.09
2019-01-21T07:51:30.051Z,99.19
2019-01-21T07:52:40.108Z,99.19
2019-01-21T07:53:49.978Z,99.19
2019-01-21T07:55:00.046Z,99.19
2019-01-21T07:56:10.187Z,99.19
2019-01-21T07:57:20.343Z,99
2019-01-21T07:58:30.118Z,99
2019-01-21T07:59:40.168Z,99
2019-01-21T08:00:49.969Z,98.9
2019-01-21T08:01:59.749Z,99.09
2019-01-21T08:03:09.856Z,98.81
2019-01-21T08:04:19.658Z,98.9
2019-01-21T08:05:29.449Z,98.62
2019-01-21T08:06:39.495Z,98.62
2019-01-21T08:07:50.721Z,98.62
2019-01-21T08:09:02.590Z,98.71
2019-01-21T08:10:12.827Z,98.52
2019-01-21T08:11:22.883Z,98.52
2019-01-21T08:12:32.923Z,98.86
2019-01-21T08:13:42.993Z,98.86
2019-01-21T08:14:53.038Z,98.77
2019-01-21T08:16:03.433Z,98.58
2019-01-21T08:17:13.536Z,98.67
2019-01-21T08:18:23.651Z,98.67
2019-01-21T08:19:33.454Z,98.67
2019-01-21T08:20:43.263Z,98.58
2019-01-21T08:21:53.754Z,98.58
2019-01-21T08:23:04.465Z,98.67
2019-01-21T08:24:14.764Z,98.67
2019-01-21T08:25:24.611Z,98.67
2019-01-21T08:26:34.710Z,98.77
2019-01-21T08:27:44.521Z,98.77
2019-01-21T08:28:54.321Z,98.77
2019-01-21T08:30:05.830Z,98.58
2019-01-21T08:31:15.618Z,98.67
2019-01-21T08:32:25.655Z,98.77
2019-01-21T08:33:35.760Z,98.58
2019-01-21T08:34:45.811Z,98.58
2019-01-21T08:35:55.864Z,98.39
2019-01-21T08:37:07.479Z,98.39
2019-01-21T08:38:17.525Z,98.77
2019-01-21T08:39:27.341Z,98.77
2019-01-21T08:40:37.503Z,98.58
2019-01-21T08:41:47.558Z,98.63
2019-01-21T08:42:57.456Z,98.53
2019-01-21T08:44:07.809Z,98.72
2019-01-21T08:45:17.901Z,98.72
2019-01-21T08:46:28.172Z,98.72
2019-01-21T08:47:38.220Z,98.06
2019-01-21T08:48:48.119Z,97.96
2019-01-21T08:49:58.216Z,97.25
2019-01-21T08:51:10.030Z,96.4
2019-01-21T08:52:20.091Z,96.45
2019-01-21T08:53:29.901Z,95.65
2019-01-21T08:54:39.699Z,94.93
2019-01-21T08:55:49.499Z,94.37
2019-01-21T08:56:59.560Z,94.27
2019-01-21T08:58:09.107Z,94.23
2019-01-21T08:59:19.167Z,93.84
2019-01-21T09:00:28.983Z,93.89
2019-01-21T09:01:38.518Z,94.27
2019-01-21T09:02:48.575Z,94.79
2019-01-21T09:03:58.373Z,95.55
2019-01-21T09:05:08.755Z,96.17
2019-01-21T09:06:18.822Z,96.73
2019-01-21T09:07:28.869Z,96.78
2019-01-21T09:08:40.205Z,97.5
2019-01-21T09:09:50.016Z,97.88
2019-01-21T09:11:00.373Z,98.3
2019-01-21T09:12:10.446Z,99.15
2019-01-21T09:13:20.541Z,99.29
2019-01-21T09:14:30.704Z,99.99
2019-01-21T09:15:40.742Z,99.86
2019-01-21T09:16:50.575Z,99.77
2019-01-21T09:18:00.624Z,99.86
2019-01-21T09:19:10.674Z,99.99
2019-01-21T09:20:20.712Z,99.96
2019-01-21T09:21:30.779Z,99.86
2019-01-21T09:22:41.036Z,99.96
2019-01-21T09:23:51.097Z,99.96
2019-01-21T09:25:01.413Z,99.48
2019-01-21T09:26:11.458Z,99.2
2019-01-21T09:27:21.241Z,99.29
2019-01-21T09:28:31.345Z,99.2
2019-01-21T09:29:41.139Z,99.58
2019-01-21T09:30:51.204Z,99.48
2019-01-21T09:32:02.939Z,98.91
2019-01-21T09:33:13.004Z,98.91
2019-01-21T09:34:23.115Z,99.1
2019-01-21T09:35:33.178Z,98.91
2019-01-21T09:36:43.227Z,99.01
2019-01-21T09:37:53.314Z,99.39
2019-01-21T09:39:05.814Z,99.48
2019-01-21T09:40:15.890Z,99.2
2019-01-21T09:41:25.949Z,99.01
2019-01-21T09:42:36.046Z,99.39
2019-01-21T09:43:45.858Z,99.39
2019-01-21T09:44:55.890Z,99.39
2019-01-21T09:46:07.351Z,99.2
2019-01-21T09:47:17.172Z,99.39
2019-01-21T09:48:27.324Z,99.2
2019-01-21T09:49:43.520Z,99.2
2019-01-21T09:50:53.482Z,99.39
2019-01-21T09:52:03.537Z,98.91
2019-01-21T09:53:13.970Z,98.82
2019-01-21T09:54:24.041Z,98.82
2019-01-21T09:55:34.144Z,98.72
2019-01-21T09:56:44.223Z,98.82
2019-01-21T09:57:54.029Z,98.72
2019-01-21T09:59:06.234Z,98.82
2019-01-21T10:00:16.745Z,98.82
2019-01-21T10:01:27.057Z,98.91
2019-01-21T10:02:36.869Z,98.72
2019-01-21T10:03:47.568Z,98.72
2019-01-21T10:04:57.619Z,98.44
2019-01-21T10:06:07.937Z,98.54
2019-01-21T10:07:18.004Z,98.54
2019-01-21T10:08:28.066Z,98.96
2019-01-21T10:09:38.156Z,98.96
2019-01-21T10:10:47.702Z,98.77
2019-01-21T10:11:57.522Z,98.77
2019-01-21T10:13:07.584Z,98.87
2019-01-21T10:14:17.668Z,98.68
2019-01-21T10:15:27.793Z,98.77
2019-01-21T10:16:37.917Z,98.68
2019-01-21T10:18:02.625Z,98.77
2019-01-21T10:19:12.739Z,98.77
2019-01-21T10:20:22.795Z,99.06
2019-01-21T10:21:32.856Z,98.58
2019-01-21T10:22:42.921Z,98.87
2019-01-21T10:23:52.733Z,98.58
2019-01-21T10:25:02.803Z,98.87
2019-01-21T10:26:12.863Z,98.68
2019-01-21T10:27:22.922Z,98.77
2019-01-21T10:28:32.825Z,98.87
2019-01-21T10:29:42.916Z,98.87
2019-01-21T10:30:53.078Z,98.68
2019-01-21T10:32:03.267Z,98.77
2019-01-21T10:33:13.329Z,98.96
2019-01-21T10:34:23.794Z,98.96
2019-01-21T10:35:33.880Z,98.77
2019-01-21T10:36:43.962Z,98.77
2019-01-21T10:37:53.767Z,98.58
2019-01-21T10:39:03.514Z,98.68
2019-01-21T10:40:12.802Z,98.87
2019-01-21T10:41:22.610Z,99.01
2019-01-21T10:42:32.695Z,99.01
2019-01-21T10:43:42.932Z,98.82
2019-01-21T10:44:52.998Z,98.82
2019-01-21T10:46:05.069Z,99.11
2019-01-21T10:47:15.139Z,99.01
2019-01-21T10:48:25.232Z,98.82
2019-01-21T10:49:35.357Z,98.54
2019-01-21T10:50:45.512Z,98.63
2019-01-21T10:51:55.571Z,98.44
2019-01-21T10:53:06.340Z,98.73
2019-01-21T10:54:16.416Z,98.73
2019-01-21T10:55:26.472Z,99.01
2019-01-21T10:56:36.585Z,98.82
2019-01-21T10:57:46.652Z,98.92
2019-01-21T10:58:56.709Z,99.01
2019-01-21T11:00:07.027Z,99.01
2019-01-21T11:01:17.407Z,98.82
2019-01-21T11:02:27.777Z,98.82
2019-01-21T11:03:37.587Z,99.01
2019-01-21T11:04:47.405Z,99.01
2019-01-21T11:05:57.566Z,98.92
2019-01-21T11:07:08.741Z,98.92
2019-01-21T11:08:19.025Z,99.01
2019-01-21T11:09:29.376Z,98.82
2019-01-21T11:10:39.655Z,98.82
2019-01-21T11:11:56.319Z,98.92
2019-01-21T11:13:06.382Z,98.63
2019-01-21T11:14:16.447Z,98.63
2019-01-21T11:15:26.661Z,98.82
2019-01-21T11:16:36.487Z,98.63
2019-01-21T11:17:46.468Z,99.01
2019-01-21T11:18:56.532Z,98.68
2019-01-21T11:20:06.873Z,98.68
2019-01-21T11:21:16.678Z,98.78
2019-01-21T11:22:26.239Z,99.06
2019-01-21T11:23:36.294Z,98.73
2019-01-21T11:24:46.363Z,98.97
2019-01-21T11:25:56.428Z,99.06
2019-01-21T11:27:06.226Z,99.06
2019-01-21T11:28:16.345Z,99.06
2019-01-21T11:29:26.413Z,98.87
2019-01-21T11:30:36.534Z,98.97
2019-01-21T11:31:46.710Z,98.87
2019-01-21T11:32:56.747Z,98.87
2019-01-21T11:34:06.984Z,98.68
2019-01-21T11:35:16.793Z,99.06
2019-01-21T11:36:26.850Z,99.06
2019-01-21T11:37:36.985Z,99.26
2019-01-21T11:38:47.118Z,98.87
2019-01-21T11:39:57.185Z,98.97
2019-01-21T11:41:06.986Z,98.97
2019-01-21T11:42:16.850Z,99.16
2019-01-21T11:43:26.129Z,98.97
2019-01-21T11:44:36.802Z,99.16
2019-01-21T11:45:47.247Z,99.16
2019-01-21T11:46:57.325Z,99.16
2019-01-21T11:48:08.589Z,98.97
2019-01-21T11:49:18.374Z,98.87
2019-01-21T11:50:28.445Z,98.87
2019-01-21T11:51:39.303Z,98.97
2019-01-21T11:52:48.848Z,98.97
2019-01-21T11:53:58.706Z,98.78
2019-01-21T11:55:08.548Z,98.97
2019-01-21T11:56:18.621Z,99.16
2019-01-21T11:57:28.404Z,98.97
2019-01-21T11:58:38.473Z,98.97
2019-01-21T11:59:48.889Z,98.97
2019-01-21T12:00:58.670Z,99.06
2019-01-21T12:02:09.733Z,99.26
2019-01-21T12:03:25.896Z,99.06
2019-01-21T12:04:35.961Z,99.16
2019-01-21T12:05:46.032Z,99.16
2019-01-21T12:06:56.089Z,99.26
2019-01-21T12:08:06.199Z,99.35
2019-01-21T12:09:16.376Z,99.26
2019-01-21T12:10:26.725Z,99.16
2019-01-21T12:11:36.809Z,98.97
2019-01-21T12:12:46.878Z,98.97
2019-01-21T12:13:56.951Z,98.97
2019-01-21T12:15:07.126Z,99.26
2019-01-21T12:16:17.212Z,99.54
2019-01-21T12:17:27.284Z,99.35
2019-01-21T12:18:37.523Z,99.16
2019-01-21T12:19:47.362Z,99.16
2019-01-21T12:20:57.466Z,99.54
2019-01-21T12:22:07.259Z,99.16
2019-01-21T12:23:17.362Z,99.26
2019-01-21T12:24:27.442Z,99.26
2019-01-21T12:25:37.489Z,99.26
2019-01-21T12:26:47.305Z,99.35
2019-01-21T12:27:56.862Z,99.16
2019-01-21T12:29:08.215Z,99.3
2019-01-21T12:30:18.303Z,99.02
2019-01-21T12:31:28.371Z,99.58
2019-01-21T12:32:38.185Z,99.35
2019-01-21T12:33:48.245Z,99.26
2019-01-21T12:34:58.317Z,99.4
2019-01-21T12:36:08.491Z,99.58
2019-01-21T12:37:18.096Z,99.4
2019-01-21T12:38:27.987Z,99.26
2019-01-21T12:39:38.097Z,99.49
2019-01-21T12:40:48.202Z,99.06
2019-01-21T12:41:58.277Z,99.54
2019-01-21T12:43:08.344Z,99.3
2019-01-21T12:44:18.159Z,99.54
2019-01-21T12:45:28.217Z,99.11
2019-01-21T12:46:39.437Z,99.58
2019-01-21T12:47:49.377Z,98.92
2019-01-21T12:48:58.946Z,98.73
2019-01-21T12:50:09.083Z,98.4
2019-01-21T12:51:19.414Z,98.12
2019-01-21T12:52:29.479Z,96.84
2019-01-21T12:53:39.326Z,96.55
2019-01-21T12:54:49.153Z,97.13
2019-01-21T12:55:59.628Z,97.74
2019-01-21T12:57:09.427Z,98.26
2019-01-21T12:58:19.522Z,98.64
2019-01-21T12:59:29.604Z,97.83
2019-01-21T13:00:39.896Z,97.03
2019-01-21T13:01:50.021Z,96.79
2019-01-21T13:03:00.165Z,95.84
2019-01-21T13:04:10.217Z,95.51
2019-01-21T13:05:20.295Z,95.36
2019-01-21T13:06:30.370Z,95.84
2019-01-21T13:07:40.456Z,96.94
2019-01-21T13:08:50.544Z,98.03
2019-01-21T13:10:00.632Z,98.83
2019-01-21T13:11:10.464Z,99.45
2019-01-21T13:12:20.523Z,99.59
2019-01-21T13:13:30.637Z,99.88
2019-01-21T13:14:40.709Z,99.99
2019-01-21T13:15:50.802Z,99.99
2019-01-21T13:17:00.870Z,99.99
2019-01-21T13:18:10.956Z,99.99
2019-01-21T13:19:21.556Z,99.99
2019-01-21T13:20:33.205Z,99.99
2019-01-21T13:21:43.302Z,99.99
2019-01-21T13:22:54.083Z,99.99
2019-01-21T13:24:04.144Z,99.99
2019-01-21T13:25:14.466Z,99.99
2019-01-21T13:26:24.544Z,99.99
2019-01-21T13:27:34.696Z,99.99
2019-01-21T13:28:44.770Z,99.99
2019-01-21T13:29:54.636Z,99.99
2019-01-21T13:31:06.212Z,99.99
2019-01-21T13:32:16.320Z,99.99
2019-01-21T13:33:26.117Z,99.99
2019-01-21T13:34:36.208Z,99.99
2019-01-21T13:35:46.553Z,99.99
2019-01-21T13:36:56.650Z,99.99
2019-01-21T13:38:06.719Z,99.99
2019-01-21T13:39:16.784Z,99.99
2019-01-21T13:40:26.688Z,99.99
2019-01-21T13:41:36.748Z,99.99
2019-01-21T13:42:46.811Z,99.99
2019-01-21T13:43:56.885Z,99.99
2019-01-21T13:45:06.935Z,99.99
2019-01-21T13:46:17.086Z,99.99
2019-01-21T13:47:26.904Z,99.99
2019-01-21T13:48:36.750Z,99.99
2019-01-21T13:49:48.108Z,99.99
2019-01-21T13:50:58.224Z,99.99
2019-01-21T13:52:08.397Z,99.99
2019-01-21T13:53:18.012Z,99.99
2019-01-21T13:54:28.097Z,99.99
2019-01-21T13:55:37.966Z,99.99
2019-01-21T13:56:48.031Z,99.99
2019-01-21T13:57:58.132Z,99.99
2019-01-21T13:59:08.224Z,99.99
2019-01-21T14:00:18.301Z,99.99
2019-01-21T14:01:28.358Z,99.99
2019-01-21T14:02:38.457Z,99.99
2019-01-21T14:03:48.594Z,99.99
2019-01-21T14:04:58.923Z,99.99
2019-01-21T14:06:08.970Z,99.99
2019-01-21T14:07:19.068Z,99.99
2019-01-21T14:08:29.210Z,99.99
2019-01-21T14:09:39.398Z,99.99
2019-01-21T14:10:50.495Z,99.99
2019-01-21T14:12:01.365Z,99.99
2019-01-21T14:13:11.695Z,99.99
2019-01-21T14:14:21.575Z,99.99
2019-01-21T14:15:31.757Z,99.99
2019-01-21T14:16:41.916Z,99.99
2019-01-21T14:17:51.995Z,99.99
2019-01-21T14:19:02.341Z,99.99
2019-01-21T14:20:16.700Z,99.99
2019-01-21T14:21:27.183Z,99.99
2019-01-21T14:22:37.614Z,99.99
2019-01-21T14:23:47.691Z,99.99
2019-01-21T14:24:57.758Z,99.99
2019-01-21T14:26:07.883Z,99.99
2019-01-21T14:27:18.438Z,99.99
2019-01-21T14:28:28.520Z,99.99
2019-01-21T14:29:38.585Z,99.99
2019-01-21T14:30:48.679Z,99.99
2019-01-21T14:31:58.788Z,99.99
2019-01-21T14:33:10.630Z,99.99
2019-01-21T14:34:20.688Z,99.99
2019-01-21T14:35:30.757Z,99.99
2019-01-21T14:36:41.143Z,99.99
2019-01-21T14:37:51.479Z,99.99
2019-01-21T14:39:01.380Z,99.99
2019-01-21T14:40:11.457Z,99.99
2019-01-21T14:41:21.833Z,99.99
2019-01-21T14:42:32.003Z,99.99
2019-01-21T14:43:41.619Z,99.99
2019-01-21T14:44:51.715Z,99.99
2019-01-21T14:46:01.762Z,99.99
2019-01-21T14:47:13.289Z,99.99
2019-01-21T14:48:23.102Z,99.99
2019-01-21T14:49:33.265Z,99.99
2019-01-21T14:50:43.242Z,99.99
2019-01-21T14:51:57.944Z,99.99
2019-01-21T14:53:08.545Z,99.99
2019-01-21T14:54:18.702Z,99.99
2019-01-21T14:55:28.309Z,99.99
2019-01-21T14:56:38.490Z,99.99
2019-01-21T14:57:48.615Z,99.99
2019-01-21T14:58:58.743Z,99.99
2019-01-21T15:00:10.015Z,99.99
2019-01-21T15:01:20.301Z,99.99
2019-01-21T15:02:30.077Z,99.99
2019-01-21T15:03:40.321Z,99.99
2019-01-21T15:04:50.578Z,99.99
2019-01-21T15:06:03.037Z,99.99
2019-01-21T15:07:13.239Z,99.99
2019-01-21T15:08:23.358Z,99.99
2019-01-21T15:09:33.323Z,99.99
2019-01-21T15:10:43.606Z,99.99
2019-01-21T15:11:53.630Z,99.99
2019-01-21T15:13:04.928Z,99.99
2019-01-21T15:14:14.864Z,99.99
2019-01-21T15:15:25.240Z,99.99
2019-01-21T15:16:35.458Z,99.99
2019-01-21T15:17:45.388Z,99.99
2019-01-21T15:18:55.727Z,99.99
2019-01-21T15:20:20.597Z,99.99
2019-01-21T15:21:32.269Z,99.99
2019-01-21T15:22:42.604Z,99.99
2019-01-21T15:23:52.824Z,99.99
2019-01-21T15:25:05.579Z,99.99
2019-01-21T15:26:16.817Z,99.99
2019-01-21T15:27:27.148Z,99.99
2019-01-21T15:28:37.919Z,99.99
2019-01-21T15:29:48.115Z,99.99
2019-01-21T15:30:58.581Z,99.99
2019-01-21T15:32:10.853Z,99.99
2019-01-21T15:33:21.518Z,99.99
2019-01-21T15:34:31.947Z,99.99
2019-01-21T15:35:42.318Z,99.99
2019-01-21T15:36:52.550Z,99.99
2019-01-21T15:38:05.896Z,99.99
2019-01-21T15:39:16.295Z,99.99