createdAt,value
2019-03-11T00:00:52.017Z,999.93
2019-03-11T00:01:52.064Z,999.83
2019-03-11T00:02:52.088Z,999.94
2019-03-11T00:03:51.987Z,1000.01
2019-03-11T00:04:51.974Z,999.89
2019-03-11T00:05:51.963Z,999.94
2019-03-11T00:06:51.947Z,1000.02
2019-03-11T00:07:51.933Z,1000.04
2019-03-11T00:08:51.940Z,999.90
2019-03-11T00:09:51.921Z,999.91
2019-03-11T00:10:51.906Z,1000.00
2019-03-11T00:11:51.899Z,999.96
2019-03-11T00:12:51.893Z,999.96
2019-03-11T00:13:51.897Z,999.97
2019-03-11T00:14:51.856Z,1000.04
2019-03-11T00:15:51.848Z,1000.04
2019-03-11T00:16:51.839Z,1000.11
2019-03-11T00:17:51.833Z,1000.09
2019-03-11T00:18:51.868Z,1000.10
2019-03-11T00:19:51.808Z,1000.15
2019-03-11T00:20:51.840Z,1000.19
2019-03-11T00:21:51.792Z,1000.23
2019-03-11T00:22:51.779Z,1000.16
2019-03-11T00:23:51.769Z,1000.21
2019-03-11T00:24:51.781Z,1000.21
2019-03-11T00:25:51.744Z,1000.28
2019-03-11T00:26:51.736Z,1000.21
2019-03-11T00:27:51.720Z,1000.21
2019-03-11T00:28:51.735Z,1000.20
2019-03-11T00:29:51.709Z,1000.26
2019-03-11T00:30:51.724Z,1000.31
2019-03-11T00:31:51.688Z,1000.32
2019-03-11T00:32:51.677Z,1000.35
2019-03-11T00:33:52.196Z,1000.35
2019-03-11T00:34:51.655Z,1000.41
2019-03-11T00:35:51.648Z,1000.40
2019-03-11T00:36:51.680Z,1000.35
2019-03-11T00:37:51.619Z,1000.46
2019-03-11T00:38:51.611Z,1000.37
2019-03-11T00:39:51.596Z,1000.43
2019-03-11T00:40:51.588Z,1000.40
2019-03-11T00:41:51.613Z,1000.39
2019-03-11T00:42:51.579Z,1000.49
2019-03-11T00:43:59.717Z,1000.47
2019-03-11T00:44:51.548Z,1000.52
2019-03-11T00:45:59.080Z,1000.53
2019-03-11T00:47:01.068Z,1000.54
2019-03-11T00:48:01.531Z,1000.51
2019-03-11T00:48:59.054Z,1000.59
2019-03-11T00:49:59.833Z,1000.53
2019-03-11T00:50:51.499Z,1000.65
2019-03-11T00:51:59.849Z,1000.67
2019-03-11T00:53:01.007Z,1000.71
2019-03-11T00:53:51.465Z,1000.68
2019-03-11T00:54:51.459Z,1000.73
2019-03-11T00:55:51.444Z,1000.58
2019-03-11T00:56:51.429Z,1000.75
2019-03-11T00:57:51.440Z,1000.74
2019-03-11T00:58:51.437Z,1000.60
2019-03-11T00:59:51.400Z,1000.66
2019-03-11T01:00:51.418Z,1000.66
2019-03-11T01:01:51.376Z,1000.83
2019-03-11T01:02:51.367Z,1000.76
2019-03-11T01:03:51.380Z,1000.87
2019-03-11T01:04:51.357Z,1000.83
2019-03-11T01:05:51.329Z,1000.81
2019-03-11T01:06:51.318Z,1000.76
2019-03-11T01:07:51.322Z,1000.92
2019-03-11T01:08:51.323Z,1000.76
2019-03-11T01:09:51.289Z,1000.87
2019-03-11T01:10:51.297Z,1000.87
2019-03-11T01:11:51.274Z,1000.91
2019-03-11T01:12:51.262Z,1000.84
2019-03-11T01:13:51.259Z,1000.83
2019-03-11T01:14:51.268Z,1000.85
2019-03-11T01:15:51.242Z,1000.90
2019-03-11T01:16:51.212Z,1000.82
2019-03-11T01:17:51.204Z,1000.88
2019-03-11T01:18:51.236Z,1000.78
2019-03-11T01:19:51.190Z,1000.80
2019-03-11T01:20:51.207Z,1000.87
2019-03-11T01:21:51.215Z,1000.83
2019-03-11T01:22:51.161Z,1000.87
2019-03-11T01:23:51.149Z,1000.87
2019-03-11T01:24:51.138Z,1000.87
2019-03-11T01:25:51.133Z,1000.91
2019-03-11T01:26:51.114Z,1000.89
2019-03-11T01:27:51.119Z,1000.94
2019-03-11T01:28:51.086Z,1000.89
2019-03-11T01:29:51.082Z,1000.94
2019-03-11T01:30:51.070Z,1000.82
2019-03-11T01:31:51.073Z,1000.82
2019-03-11T01:32:51.074Z,1000.86
2019-03-11T01:33:51.043Z,1000.92
2019-03-11T01:34:51.057Z,1000.99
2019-03-11T01:35:51.021Z,1000.94
2019-03-11T01:36:51.005Z,1000.89
2019-03-11T01:37:51.028Z,1000.93
2019-03-11T01:38:50.984Z,1000.86
2019-03-11T01:39:50.982Z,1000.87
2019-03-11T01:40:50.971Z,1000.85
2019-03-11T01:41:50.959Z,1000.79
2019-03-11T01:42:51.930Z,1000.86
2019-03-11T01:43:50.949Z,1000.82
2019-03-11T01:44:50.930Z,1000.85
2019-03-11T01:45:50.916Z,1000.77
2019-03-11T01:46:50.908Z,1000.92
2019-03-11T01:47:50.917Z,1000.91
2019-03-11T01:48:50.879Z,1000.82
2019-03-11T01:49:50.875Z,1000.81
2019-03-11T01:50:50.858Z,1000.80
2019-03-11T01:51:50.854Z,1000.88
2019-03-11T01:52:50.843Z,1000.84
2019-03-11T01:53:50.851Z,1000.78
2019-03-11T01:54:50.821Z,1000.88
2019-03-11T01:55:50.811Z,1000.81
2019-03-11T01:56:50.796Z,1000.83
2019-03-11T01:57:50.821Z,1000.80
2019-03-11T01:58:50.783Z,1000.83
2019-03-11T01:59:50.762Z,1000.80
2019-03-11T02:00:50.752Z,1000.82
2019-03-11T02:01:50.745Z,1000.90
2019-03-11T02:02:50.734Z,1000.82
2019-03-11T02:03:50.752Z,1000.84
2019-03-11T02:04:50.734Z,1000.80
2019-03-11T02:05:50.710Z,1000.84
2019-03-11T02:06:50.704Z,1000.78
2019-03-11T02:07:50.683Z,1000.83
2019-03-11T02:08:50.708Z,1000.90
2019-03-11T02:09:50.659Z,1000.87
2019-03-11T02:10:50.653Z,1000.78
2019-03-11T02:11:50.652Z,1000.88
2019-03-11T02:12:50.640Z,1000.88
2019-03-11T02:13:50.631Z,1000.80
2019-03-11T02:14:50.644Z,1000.80
2019-03-11T02:15:50.608Z,1000.79
2019-03-11T02:16:50.628Z,1000.83
2019-03-11T02:17:50.583Z,1000.82
2019-03-11T02:18:50.573Z,1000.87
2019-03-11T02:19:50.561Z,1000.80
2019-03-11T02:20:50.574Z,1000.84
2019-03-11T02:21:50.534Z,1000.83
2019-03-11T02:22:50.526Z,1000.80
2019-03-11T02:23:50.521Z,1000.82
2019-03-11T02:24:50.514Z,1000.81
2019-03-11T02:25:50.520Z,1000.82
2019-03-11T02:26:50.501Z,1000.80
2019-03-11T02:27:50.476Z,1000.87
2019-03-11T02:28:50.467Z,1000.86
2019-03-11T02:29:50.651Z,1000.84
2019-03-11T02:30:50.487Z,1000.80
2019-03-11T02:31:50.436Z,1000.92
2019-03-11T02:32:50.427Z,1000.82
2019-03-11T02:33:50.413Z,1000.86
2019-03-11T02:34:50.401Z,1001.02
2019-03-11T02:35:50.513Z,1000.90
2019-03-11T02:36:50.446Z,1000.98
2019-03-11T02:37:50.386Z,1001.00
2019-03-11T02:38:50.367Z,1000.93
2019-03-11T02:39:50.377Z,1000.91
2019-03-11T02:40:50.340Z,1000.99
2019-03-11T02:41:50.373Z,1000.97
2019-03-11T02:42:50.318Z,1001.02
2019-03-11T02:43:50.314Z,1001.03
2019-03-11T02:44:50.317Z,1000.91
2019-03-11T02:45:50.284Z,1001.02
2019-03-11T02:46:50.823Z,1001.00
2019-03-11T02:47:50.273Z,1000.97
2019-03-11T02:48:50.270Z,1001.02
2019-03-11T02:49:50.250Z,1001.02
2019-03-11T02:50:50.238Z,1001.03
2019-03-11T02:51:50.230Z,1001.01
2019-03-11T02:52:50.272Z,1001.04
2019-03-11T02:53:50.202Z,1001.01
2019-03-11T02:54:50.205Z,1000.99
2019-03-11T02:55:51.207Z,1000.94
2019-03-11T02:56:50.180Z,1000.97
2019-03-11T02:57:50.179Z,1000.95
2019-03-11T02:58:50.184Z,1000.98
2019-03-11T02:59:50.156Z,1000.98
2019-03-11T03:00:50.144Z,1000.94
2019-03-11T03:01:50.156Z,1000.84
2019-03-11T03:02:50.186Z,1000.82
2019-03-11T03:03:50.099Z,1000.91
2019-03-11T03:04:50.105Z,1000.90
2019-03-11T03:05:50.079Z,1000.82
2019-03-11T03:06:50.086Z,1000.83
2019-03-11T03:07:50.084Z,1000.86
2019-03-11T03:08:50.073Z,1000.84
2019-03-11T03:09:50.050Z,1000.77
2019-03-11T03:10:50.043Z,1000.87
2019-03-11T03:11:50.021Z,1000.82
2019-03-11T03:12:50.005Z,1000.79
2019-03-11T03:13:50.016Z,1000.85
2019-03-11T03:14:49.987Z,1000.79
2019-03-11T03:15:49.979Z,1000.83
2019-03-11T03:16:49.976Z,1000.80
2019-03-11T03:17:49.990Z,1000.79
2019-03-11T03:18:49.947Z,1000.83
2019-03-11T03:19:49.943Z,1000.78
2019-03-11T03:20:49.956Z,1000.86
2019-03-11T03:21:49.918Z,1000.71
2019-03-11T03:22:57.485Z,1000.85
2019-03-11T03:23:49.920Z,1000.79
2019-03-11T03:24:49.899Z,1000.79
2019-03-11T03:25:50.408Z,1000.84
2019-03-11T03:26:49.889Z,1000.80
2019-03-11T03:27:50.045Z,1000.76
2019-03-11T03:28:49.873Z,1000.84
2019-03-11T03:29:49.850Z,1000.81
2019-03-11T03:30:49.844Z,1000.85
2019-03-11T03:31:49.903Z,1000.74
2019-03-11T03:32:49.846Z,1000.80
2019-03-11T03:33:49.799Z,1000.81
2019-03-11T03:34:49.788Z,1000.75
2019-03-11T03:35:49.766Z,1000.80
2019-03-11T03:36:49.764Z,1000.83
2019-03-11T03:37:49.748Z,1000.81
2019-03-11T03:38:49.768Z,1000.72
2019-03-11T03:39:49.733Z,1000.81
2019-03-11T03:40:49.721Z,1000.74
2019-03-11T03:41:49.717Z,1000.81
2019-03-11T03:42:49.760Z,1000.74
2019-03-11T03:43:49.707Z,1000.67
2019-03-11T03:44:49.686Z,1000.75
2019-03-11T03:45:49.666Z,1000.73
2019-03-11T03:46:49.666Z,1000.73
2019-03-11T03:47:49.647Z,1000.71
2019-03-11T03:48:49.993Z,1000.73
2019-03-11T03:49:49.652Z,1000.66
2019-03-11T03:50:49.678Z,1000.67
2019-03-11T03:51:49.614Z,1000.68
2019-03-11T03:52:49.610Z,1000.66
2019-03-11T03:53:49.585Z,1000.64
2019-03-11T03:54:49.605Z,1000.65
2019-03-11T03:55:49.554Z,1000.67
2019-03-11T03:56:49.551Z,1000.63
2019-03-11T03:57:49.548Z,1000.58
2019-03-11T03:58:49.547Z,1000.55
2019-03-11T03:59:49.523Z,1000.61
2019-03-11T04:00:49.529Z,1000.61
2019-03-11T04:01:49.496Z,1000.64
2019-03-11T04:02:49.495Z,1000.61
2019-03-11T04:03:49.497Z,1000.63
2019-03-11T04:04:49.471Z,1000.60
2019-03-11T04:05:49.487Z,1000.56
2019-03-11T04:06:49.445Z,1000.62
2019-03-11T04:07:49.440Z,1000.55
2019-03-11T04:08:49.423Z,1000.58
2019-03-11T04:09:49.509Z,1000.61
2019-03-11T04:10:49.411Z,1000.58
2019-03-11T04:11:49.414Z,1000.65
2019-03-11T04:12:49.384Z,1000.61
2019-03-11T04:13:49.372Z,1000.61
2019-03-11T04:14:49.369Z,1000.67
2019-03-11T04:15:49.373Z,1000.60
2019-03-11T04:16:49.362Z,1000.58
2019-03-11T04:17:49.343Z,1000.57
2019-03-11T04:18:49.328Z,1000.53
2019-03-11T04:19:49.312Z,1000.53
2019-03-11T04:20:49.301Z,1000.59
2019-03-11T04:21:49.290Z,1000.56
2019-03-11T04:22:49.314Z,1000.52
2019-03-11T04:23:49.272Z,1000.55
2019-03-11T04:24:49.258Z,1000.53
2019-03-11T04:25:49.252Z,1000.50
2019-03-11T04:26:49.232Z,1000.52
2019-03-11T04:27:49.240Z,1000.59
2019-03-11T04:28:49.208Z,1000.53
2019-03-11T04:29:49.206Z,1000.50
2019-03-11T04:30:49.199Z,1000.49
2019-03-11T04:31:49.188Z,1000.54
2019-03-11T04:32:49.209Z,1000.51
2019-03-11T04:33:49.164Z,1000.56
2019-03-11T04:34:49.158Z,1000.56
2019-03-11T04:35:49.166Z,1000.47
2019-03-11T04:36:49.134Z,1000.43
2019-03-11T04:37:49.124Z,1000.49
2019-03-11T04:38:49.143Z,1000.55
2019-03-11T04:39:49.102Z,1000.55
2019-03-11T04:40:49.085Z,1000.52
2019-03-11T04:41:49.085Z,1000.50
2019-03-11T04:42:49.075Z,1000.52
2019-03-11T04:43:49.611Z,1000.52
2019-03-11T04:44:49.051Z,1000.50
2019-03-11T04:45:49.036Z,1000.52
2019-03-11T04:46:49.040Z,1000.47
2019-03-11T04:47:49.018Z,1000.52
2019-03-11T04:48:49.006Z,1000.55
2019-03-11T04:49:49.023Z,1000.54
2019-03-11T04:50:49.014Z,1000.60
2019-03-11T04:51:48.976Z,1000.56
2019-03-11T04:52:48.965Z,1000.59
2019-03-11T04:53:48.962Z,1000.57
2019-03-11T04:54:48.949Z,1000.70
2019-03-11T04:55:48.955Z,1000.61
2019-03-11T04:56:48.927Z,1000.70
2019-03-11T04:57:48.912Z,1000.68
2019-03-11T04:58:48.899Z,1000.64
2019-03-11T04:59:48.913Z,1000.56
2019-03-11T05:00:48.912Z,1000.55
2019-03-11T05:01:48.877Z,1000.59
2019-03-11T05:02:48.861Z,1000.60
2019-03-11T05:03:48.855Z,1000.69
2019-03-11T05:04:48.848Z,1000.61
2019-03-11T05:05:48.856Z,1000.64
2019-03-11T05:06:48.815Z,1000.66
2019-03-11T05:07:48.813Z,1000.61
2019-03-11T05:08:48.807Z,1000.55
2019-03-11T05:09:48.791Z,1000.66
2019-03-11T05:10:48.772Z,1000.64
2019-03-11T05:11:48.787Z,1000.61
2019-03-11T05:12:48.778Z,1000.56
2019-03-11T05:13:48.750Z,1000.61
2019-03-11T05:14:48.746Z,1000.69
2019-03-11T05:15:48.732Z,1000.61
2019-03-11T05:16:48.746Z,1000.60
2019-03-11T05:17:49.029Z,1000.61
2019-03-11T05:18:48.690Z,1000.70
2019-03-11T05:19:48.685Z,1000.67
2019-03-11T05:20:48.738Z,1000.70
2019-03-11T05:21:48.671Z,1000.70
2019-03-11T05:22:48.676Z,1000.68
2019-03-11T05:23:48.665Z,1000.71
2019-03-11T05:24:48.634Z,1000.69
2019-03-11T05:25:48.624Z,1000.73
2019-03-11T05:26:48.613Z,1000.68
2019-03-11T05:27:48.608Z,1000.62
2019-03-11T05:28:49.499Z,1000.64
2019-03-11T05:29:49.591Z,1000.64
2019-03-11T05:30:48.566Z,1000.63
2019-03-11T05:31:48.559Z,1000.62
2019-03-11T05:32:48.554Z,1000.65
2019-03-11T05:33:48.599Z,1000.55
2019-03-11T05:34:48.548Z,1000.63
2019-03-11T05:35:48.512Z,1000.68
2019-03-11T05:36:48.505Z,1000.60
2019-03-11T05:37:48.512Z,1000.61
2019-03-11T05:38:48.491Z,1000.63
2019-03-11T05:39:48.500Z,1000.68
2019-03-11T05:40:48.466Z,1000.67
2019-03-11T05:41:48.456Z,1000.63
2019-03-11T05:42:48.446Z,1000.67
2019-03-11T05:43:48.438Z,1000.60
2019-03-11T05:44:48.442Z,1000.55
2019-03-11T05:45:48.425Z,1000.64
2019-03-11T05:46:48.404Z,1000.58
2019-03-11T05:47:48.391Z,1000.63
2019-03-11T05:48:48.376Z,1000.53
2019-03-11T05:49:48.377Z,1000.60
2019-03-11T05:50:48.382Z,1000.62
2019-03-11T05:51:48.352Z,1000.66
2019-03-11T05:52:48.346Z,1000.59
2019-03-11T05:53:48.322Z,1000.60
2019-03-11T05:54:48.351Z,1000.61
2019-03-11T05:55:48.356Z,1000.58
2019-03-11T05:56:48.306Z,1000.68
2019-03-11T05:57:48.283Z,1000.63
2019-03-11T05:58:48.283Z,1000.60
2019-03-11T05:59:48.262Z,1000.63
2019-03-11T06:00:48.254Z,1000.64
2019-03-11T06:01:48.267Z,1000.60
2019-03-11T06:02:48.239Z,1000.75
2019-03-11T06:03:48.248Z,1000.71
2019-03-11T06:04:48.227Z,1000.70
2019-03-11T06:05:48.200Z,1000.70
2019-03-11T06:06:48.211Z,1000.64
2019-03-11T06:07:48.177Z,1000.70
2019-03-11T06:08:48.173Z,1000.79
2019-03-11T06:09:48.165Z,1000.77
2019-03-11T06:10:48.157Z,1000.77
2019-03-11T06:11:48.168Z,1000.69
2019-03-11T06:12:48.127Z,1000.67
2019-03-11T06:13:48.128Z,1000.70
2019-03-11T06:14:48.152Z,1000.76
2019-03-11T06:15:48.161Z,1000.67
2019-03-11T06:16:48.091Z,1000.70
2019-03-11T06:17:48.198Z,1000.73
2019-03-11T06:18:48.073Z,1000.77
2019-03-11T06:19:48.056Z,1000.72
2019-03-11T06:20:48.046Z,1000.75
2019-03-11T06:21:48.039Z,1000.79
2019-03-11T06:22:48.034Z,1000.74
2019-03-11T06:23:48.041Z,1000.77
2019-03-11T06:24:48.006Z,1000.79
2019-03-11T06:25:47.997Z,1000.73
2019-03-11T06:26:47.991Z,1000.84
2019-03-11T06:27:47.985Z,1000.79
2019-03-11T06:28:49.214Z,1000.81
2019-03-11T06:29:47.953Z,1000.81
2019-03-11T06:30:47.936Z,1000.80
2019-03-11T06:31:47.935Z,1000.72
2019-03-11T06:32:47.921Z,1000.75
2019-03-11T06:33:47.910Z,1000.78
2019-03-11T06:34:47.927Z,1000.77
2019-03-11T06:35:47.893Z,1000.78
2019-03-11T06:36:47.881Z,1000.75
2019-03-11T06:37:47.868Z,1000.78
2019-03-11T06:38:47.853Z,1000.81
2019-03-11T06:39:47.876Z,1000.75
2019-03-11T06:40:47.831Z,1000.79
2019-03-11T06:41:47.831Z,1000.76
2019-03-11T06:42:47.820Z,1000.80
2019-03-11T06:43:47.830Z,1000.74
2019-03-11T06:44:47.808Z,1000.63
2019-03-11T06:45:47.796Z,1000.64
2019-03-11T06:46:47.820Z,1000.66
2019-03-11T06:47:47.770Z,1000.67
2019-03-11T06:48:47.754Z,1000.59
2019-03-11T06:49:47.744Z,1000.65
2019-03-11T06:50:47.733Z,1000.77
2019-03-11T06:51:47.728Z,1000.71
2019-03-11T06:52:47.724Z,1000.65
2019-03-11T06:53:47.706Z,1000.78
2019-03-11T06:54:47.689Z,1000.71
2019-03-11T06:55:47.693Z,1000.76
2019-03-11T06:56:47.680Z,1000.67
2019-03-11T06:57:47.687Z,1000.63
2019-03-11T06:58:47.643Z,1000.61
2019-03-11T06:59:47.651Z,1000.59
2019-03-11T07:00:47.631Z,1000.71
2019-03-11T07:01:47.637Z,1000.64
2019-03-11T07:02:47.602Z,1000.70
2019-03-11T07:03:47.609Z,1000.67
2019-03-11T07:04:47.581Z,1000.76
2019-03-11T07:05:47.583Z,1000.67
2019-03-11T07:06:47.568Z,1000.65
2019-03-11T07:07:47.563Z,1000.61
2019-03-11T07:08:47.583Z,1000.64
2019-03-11T07:09:47.530Z,1000.71
2019-03-11T07:10:47.527Z,1000.62
2019-03-11T07:11:47.525Z,1000.69
2019-03-11T07:12:47.531Z,1000.63
2019-03-11T07:13:47.496Z,1000.65
2019-03-11T07:14:47.516Z,1000.63
2019-03-11T07:15:47.499Z,1000.63
2019-03-11T07:16:47.463Z,1000.67
2019-03-11T07:17:47.459Z,1000.69
2019-03-11T07:18:47.443Z,1000.56
2019-03-11T07:19:47.435Z,1000.62
2019-03-11T07:20:47.448Z,1000.62
2019-03-11T07:21:47.419Z,1000.61
2019-03-11T07:22:49.318Z,1000.60
2019-03-11T07:23:47.390Z,1000.64
2019-03-11T07:24:47.381Z,1000.50
2019-03-11T07:25:55.047Z,1000.56
2019-03-11T07:26:47.358Z,1000.64
2019-03-11T07:27:47.347Z,1000.59
2019-03-11T07:28:47.342Z,1000.61
2019-03-11T07:29:47.326Z,1000.64
2019-03-11T07:30:47.335Z,1000.68
2019-03-11T07:31:47.305Z,1000.60
2019-03-11T07:32:47.289Z,1000.63
2019-03-11T07:33:47.286Z,1000.61
2019-03-11T07:34:47.269Z,1000.64
2019-03-11T07:35:47.295Z,1000.71
2019-03-11T07:36:47.252Z,1000.64
2019-03-11T07:37:47.253Z,1000.68
2019-03-11T07:38:47.231Z,1000.76
2019-03-11T07:39:47.212Z,1000.67
2019-03-11T07:40:47.203Z,1000.69
2019-03-11T07:41:47.257Z,1000.84
2019-03-11T07:42:47.181Z,1000.70
2019-03-11T07:43:47.186Z,1000.78
2019-03-11T07:44:47.166Z,1000.75
2019-03-11T07:45:47.155Z,1000.81
2019-03-11T07:46:47.142Z,1000.84
2019-03-11T07:47:47.162Z,1000.71
2019-03-11T07:48:47.129Z,1000.91
2019-03-11T07:49:47.126Z,1000.80
2019-03-11T07:50:47.111Z,1000.88
2019-03-11T07:51:47.085Z,1000.80
2019-03-11T07:52:47.099Z,1000.80
2019-03-11T07:53:47.157Z,1000.76
2019-03-11T07:54:47.063Z,1000.69
2019-03-11T07:55:47.048Z,1000.65
2019-03-11T07:56:47.038Z,1000.74
2019-03-11T07:57:47.026Z,1000.74
2019-03-11T07:58:47.049Z,1000.78
2019-03-11T07:59:46.999Z,1000.86
2019-03-11T08:00:53.735Z,1000.80
2019-03-11T08:01:47.983Z,1000.81
2019-03-11T08:02:46.974Z,1000.88
2019-03-11T08:03:46.956Z,1000.70
2019-03-11T08:04:46.979Z,1000.82
2019-03-11T08:05:46.958Z,1000.87
2019-03-11T08:06:46.936Z,1000.82
2019-03-11T08:07:46.946Z,1000.89
2019-03-11T08:08:46.915Z,1000.89
2019-03-11T08:09:46.903Z,1000.85
2019-03-11T08:10:46.913Z,1000.96
2019-03-11T08:11:46.907Z,1001.00
2019-03-11T08:12:46.871Z,1000.89
2019-03-11T08:13:46.856Z,1000.92
2019-03-11T08:14:46.851Z,1000.94
2019-03-11T08:15:46.869Z,1000.97
2019-03-11T08:16:46.831Z,1000.99
2019-03-11T08:17:46.825Z,1001.03
2019-03-11T08:18:46.826Z,1001.06
2019-03-11T08:19:46.805Z,1000.96
2019-03-11T08:20:46.782Z,1001.02
2019-03-11T08:21:46.772Z,1000.93
2019-03-11T08:22:46.797Z,1001.01
2019-03-11T08:23:46.752Z,1000.96
2019-03-11T08:24:46.744Z,1000.99
2019-03-11T08:25:46.725Z,1000.99
2019-03-11T08:26:46.717Z,1001.05
2019-03-11T08:27:46.720Z,1000.95
2019-03-11T08:28:46.741Z,1001.03
2019-03-11T08:29:46.701Z,1001.00
2019-03-11T08:30:46.686Z,1001.00
2019-03-11T08:31:46.666Z,1000.99
2019-03-11T08:32:47.482Z,1000.99
2019-03-11T08:33:55.236Z,1000.99
2019-03-11T08:34:46.670Z,1001.04
2019-03-11T08:35:46.672Z,1001.03
2019-03-11T08:36:46.607Z,1001.05
2019-03-11T08:37:46.617Z,1001.06
2019-03-11T08:38:46.612Z,1000.99
2019-03-11T08:39:46.583Z,1001.00
2019-03-11T08:40:46.604Z,1001.07
2019-03-11T08:41:46.554Z,1001.07
2019-03-11T08:42:46.559Z,1001.16
2019-03-11T08:43:46.533Z,1001.13
2019-03-11T08:44:47.508Z,1001.20
2019-03-11T08:45:46.527Z,1001.07
2019-03-11T08:46:46.525Z,1001.11
2019-03-11T08:47:46.489Z,1001.10
2019-03-11T08:48:46.478Z,1001.15
2019-03-11T08:49:46.474Z,1001.05
2019-03-11T08:50:46.471Z,1001.08
2019-03-11T08:51:46.518Z,1001.14
2019-03-11T08:52:46.448Z,1001.22
2019-03-11T08:53:46.428Z,1001.18
2019-03-11T08:54:46.418Z,1001.17
2019-03-11T08:55:46.407Z,1001.10
2019-03-11T08:56:46.394Z,1001.20
2019-03-11T08:57:46.417Z,1001.21
2019-03-11T08:58:46.380Z,1001.05
2019-03-11T08:59:46.371Z,1001.17
2019-03-11T09:00:46.359Z,1001.21
2019-03-11T09:01:46.342Z,1001.27
2019-03-11T09:02:46.332Z,1001.14
2019-03-11T09:03:48.030Z,1001.18
2019-03-11T09:04:46.324Z,1001.17
2019-03-11T09:05:46.303Z,1001.17
2019-03-11T09:06:46.294Z,1001.24
2019-03-11T09:07:46.283Z,1001.19
2019-03-11T09:08:46.295Z,1001.17
2019-03-11T09:09:46.264Z,1001.13
2019-03-11T09:10:46.261Z,1001.22
2019-03-11T09:11:46.245Z,1001.16
2019-03-11T09:12:46.238Z,1001.25
2019-03-11T09:13:46.245Z,1001.24
2019-03-11T09:14:46.206Z,1001.24
2019-03-11T09:15:46.196Z,1001.22
2019-03-11T09:16:46.186Z,1001.26
2019-03-11T09:17:46.180Z,1001.24
2019-03-11T09:18:46.211Z,1001.27
2019-03-11T09:19:46.152Z,1001.29
2019-03-11T09:20:46.142Z,1001.23
2019-03-11T09:21:46.145Z,1001.37
2019-03-11T09:22:46.133Z,1001.36
2019-03-11T09:23:46.119Z,1001.35
2019-03-11T09:24:46.121Z,1001.36
2019-03-11T09:25:46.123Z,1001.34
2019-03-11T09:26:46.082Z,1001.34
2019-03-11T09:27:46.078Z,1001.38
2019-03-11T09:28:46.062Z,1001.35
2019-03-11T09:29:46.064Z,1001.33
2019-03-11T09:30:46.055Z,1001.34
2019-03-11T09:31:46.072Z,1001.33
2019-03-11T09:32:46.028Z,1001.26
2019-03-11T09:33:46.021Z,1001.25
2019-03-11T09:34:46.005Z,1001.29
2019-03-11T09:35:46.003Z,1001.31
2019-03-11T09:36:46.019Z,1001.27
2019-03-11T09:37:45.972Z,1001.36
2019-03-11T09:38:45.957Z,1001.36
2019-03-11T09:39:46.677Z,1001.31
2019-03-11T09:40:45.937Z,1001.38
2019-03-11T09:41:45.940Z,1001.25
2019-03-11T09:42:45.945Z,1001.35
2019-03-11T09:43:45.940Z,1001.32
2019-03-11T09:44:45.918Z,1001.30
2019-03-11T09:45:45.884Z,1001.24
2019-03-11T09:46:45.878Z,1001.28
2019-03-11T09:47:45.863Z,1001.29
2019-03-11T09:48:45.858Z,1001.27
2019-03-11T09:49:45.880Z,1001.24
2019-03-11T09:50:45.839Z,1001.36
2019-03-11T09:51:45.824Z,1001.17
2019-03-11T09:52:45.812Z,1001.21
2019-03-11T09:53:45.805Z,1001.29
2019-03-11T09:54:45.799Z,1001.25
2019-03-11T09:55:45.815Z,1001.27
2019-03-11T09:56:45.775Z,1001.27
2019-03-11T09:57:45.762Z,1001.26
2019-03-11T09:58:45.748Z,1001.28
2019-03-11T09:59:45.740Z,1001.28
2019-03-11T10:00:45.728Z,1001.16
2019-03-11T10:01:45.745Z,1001.16
2019-03-11T10:02:52.155Z,1001.15
2019-03-11T10:03:46.701Z,1001.16
2019-03-11T10:04:45.690Z,1001.16
2019-03-11T10:05:45.689Z,1001.25
2019-03-11T10:06:45.695Z,1001.13
2019-03-11T10:07:45.702Z,1001.24
2019-03-11T10:08:45.656Z,1001.18
2019-03-11T10:09:45.632Z,1001.24
2019-03-11T10:10:45.670Z,1001.23
2019-03-11T10:11:45.611Z,1001.15
2019-03-11T10:12:45.632Z,1001.21
2019-03-11T10:13:45.616Z,1001.22
2019-03-11T10:14:45.591Z,1001.24
2019-03-11T10:15:45.573Z,1001.28
2019-03-11T10:16:45.567Z,1001.27
2019-03-11T10:17:45.587Z,1001.29
2019-03-11T10:18:45.546Z,1001.29
2019-03-11T10:19:45.524Z,1001.32
2019-03-11T10:20:45.531Z,1001.23
2019-03-11T10:21:45.513Z,1001.26
2019-03-11T10:22:45.501Z,1001.27
2019-03-11T10:23:45.498Z,1001.28
2019-03-11T10:24:45.487Z,1001.25
2019-03-11T10:25:45.465Z,1001.32
2019-03-11T10:26:45.459Z,1001.24
2019-03-11T10:27:45.451Z,1001.28
2019-03-11T10:28:45.464Z,1001.30
2019-03-11T10:29:45.417Z,1001.29
2019-03-11T10:30:45.404Z,1001.34
2019-03-11T10:31:45.403Z,1001.29
2019-03-11T10:32:45.394Z,1001.35
2019-03-11T10:33:45.392Z,1001.28
2019-03-11T10:34:45.394Z,1001.31
2019-03-11T10:35:45.358Z,1001.23
2019-03-11T10:36:45.351Z,1001.23
2019-03-11T10:37:45.336Z,1001.34
2019-03-11T10:38:45.319Z,1001.40
2019-03-11T10:39:47.842Z,1001.29
2019-03-11T10:40:45.311Z,1001.31
2019-03-11T10:41:45.287Z,1001.26
2019-03-11T10:42:45.275Z,1001.22
2019-03-11T10:43:45.295Z,1001.33
2019-03-11T10:44:45.259Z,1001.27
2019-03-11T10:45:45.259Z,1001.27
2019-03-11T10:46:45.243Z,1001.23
2019-03-11T10:47:45.235Z,1001.24
2019-03-11T10:48:45.228Z,1001.19
2019-03-11T10:49:45.227Z,1001.14
2019-03-11T10:50:45.214Z,1001.17
2019-03-11T10:51:45.185Z,1001.18
2019-03-11T10:52:45.173Z,1001.22
2019-03-11T10:53:45.174Z,1001.23
2019-03-11T10:54:45.194Z,1001.16
2019-03-11T10:55:45.139Z,1001.15
2019-03-11T10:56:45.129Z,1001.30
2019-03-11T10:57:45.128Z,1001.10
2019-03-11T10:58:45.118Z,1001.18
2019-03-11T10:59:45.107Z,1001.16
2019-03-11T11:00:45.115Z,1001.11
2019-03-11T11:01:45.082Z,1001.10
2019-03-11T11:02:45.068Z,1001.08
2019-03-11T11:03:45.082Z,1001.03
2019-03-11T11:04:45.045Z,1001.13
2019-03-11T11:05:45.062Z,1001.15
2019-03-11T11:06:45.075Z,1001.03
2019-03-11T11:07:45.025Z,1000.99
2019-03-11T11:08:45.010Z,1001.06
2019-03-11T11:09:45.001Z,1001.13
2019-03-11T11:10:45.000Z,1001.08
2019-03-11T11:11:44.983Z,1001.09
2019-03-11T11:12:44.995Z,1001.03
2019-03-11T11:13:44.947Z,1001.03
2019-03-11T11:14:44.940Z,1001.03
2019-03-11T11:15:44.929Z,1001.15
2019-03-11T11:16:46.547Z,1001.19
2019-03-11T11:17:44.918Z,1001.14
2019-03-11T11:18:44.939Z,1001.14
2019-03-11T11:19:44.900Z,1001.23
2019-03-11T11:20:44.887Z,1001.21
2019-03-11T11:21:44.882Z,1001.21
2019-03-11T11:22:44.870Z,1001.29
2019-03-11T11:23:44.915Z,1001.27
2019-03-11T11:24:44.838Z,1001.38
2019-03-11T11:25:44.833Z,1001.34
2019-03-11T11:26:44.830Z,1001.33
2019-03-11T11:27:44.813Z,1001.40
2019-03-11T11:28:44.814Z,1001.42
2019-03-11T11:29:44.833Z,1001.41
2019-03-11T11:30:44.789Z,1001.38
2019-03-11T11:31:44.774Z,1001.51
2019-03-11T11:32:44.761Z,1001.43
2019-03-11T11:33:44.748Z,1001.48
2019-03-11T11:34:44.765Z,1001.48
2019-03-11T11:35:44.735Z,1001.44
2019-03-11T11:36:44.710Z,1001.41
2019-03-11T11:37:44.716Z,1001.48
2019-03-11T11:38:44.705Z,1001.43
2019-03-11T11:39:44.695Z,1001.50
2019-03-11T11:40:44.693Z,1001.62
2019-03-11T11:41:44.670Z,1001.65
2019-03-11T11:42:44.645Z,1001.66
2019-03-11T11:43:44.677Z,1001.62
2019-03-11T11:44:44.633Z,1001.62
2019-03-11T11:45:44.639Z,1001.65
2019-03-11T11:46:44.618Z,1001.58
2019-03-11T11:47:44.601Z,1001.63
2019-03-11T11:48:44.585Z,1001.71
2019-03-11T11:49:44.576Z,1001.73
2019-03-11T11:50:44.589Z,1001.67
2019-03-11T11:51:44.572Z,1001.70
2019-03-11T11:52:44.576Z,1001.75
2019-03-11T11:53:44.527Z,1001.66
2019-03-11T11:54:44.521Z,1001.71
2019-03-11T11:55:44.508Z,1001.74
2019-03-11T11:56:44.521Z,1001.75
2019-03-11T11:57:44.514Z,1001.69
2019-03-11T11:58:44.482Z,1001.76
2019-03-11T11:59:53.457Z,1001.65
2019-03-11T12:00:45.496Z,1001.62
2019-03-11T12:01:44.474Z,1001.68
2019-03-11T12:02:44.462Z,1001.63
2019-03-11T12:03:44.448Z,1001.80
2019-03-11T12:04:44.423Z,1001.73
2019-03-11T12:05:44.398Z,1001.78
2019-03-11T12:06:44.409Z,1001.74